createdAt,value
2023-05-11T00:01:34.008Z,98020.75
2023-05-11T00:04:01.375Z,98013.00
2023-05-11T00:06:28.852Z,98017.13
2023-05-11T00:08:55.867Z,98011.63
2023-05-11T00:11:23.754Z,98013.50
2023-05-11T00:13:51.002Z,98024.09
2023-05-11T00:16:18.083Z,98012.72
2023-05-11T00:18:45.250Z,98010.59
2023-05-11T00:21:12.624Z,98014.75
2023-05-11T00:23:39.657Z,98018.00
2023-05-11T00:26:06.774Z,98009.41
2023-05-11T00:28:33.785Z,98013.13
2023-05-11T00:31:00.976Z,98011.50
2023-05-11T00:33:28.167Z,98003.63
2023-05-11T00:35:55.170Z,98002.50
2023-05-11T00:38:22.489Z,98003.75
2023-05-11T00:40:50.226Z,98005.19
2023-05-11T00:43:17.660Z,97999.03
2023-05-11T00:45:48.056Z,98009.44
2023-05-11T00:48:16.276Z,98001.41
2023-05-11T00:50:43.591Z,97998.44
2023-05-11T00:53:11.706Z,98007.00
2023-05-11T00:55:38.806Z,98000.97
2023-05-11T00:58:06.447Z,98004.38
2023-05-11T01:00:33.763Z,98000.72
2023-05-11T01:03:02.122Z,98005.78
2023-05-11T01:05:44.480Z,98007.44
2023-05-11T01:08:41.360Z,97999.13
2023-05-11T01:11:14.006Z,97999.78
2023-05-11T01:13:47.477Z,98009.91
2023-05-11T01:16:24.616Z,98006.22
2023-05-11T01:19:11.199Z,98000.50
2023-05-11T01:21:40.656Z,98008.41
2023-05-11T01:24:52.480Z,98003.09
2023-05-11T01:28:02.723Z,98012.00
2023-05-11T01:30:37.906Z,97999.25
2023-05-11T01:33:11.048Z,98001.69
2023-05-11T01:35:50.643Z,97995.72
2023-05-11T01:38:22.006Z,98002.16
2023-05-11T01:40:56.759Z,98004.59
2023-05-11T01:43:28.097Z,98004.16
2023-05-11T01:46:01.209Z,98000.84
2023-05-11T01:48:32.147Z,98004.44
2023-05-11T01:51:03.188Z,97995.34
2023-05-11T01:53:37.792Z,98002.94
2023-05-11T01:56:06.619Z,98003.69
2023-05-11T01:58:37.361Z,98008.72
2023-05-11T02:01:05.450Z,98005.94
2023-05-11T02:03:36.606Z,98005.50
2023-05-11T02:06:05.811Z,97996.91
2023-05-11T02:08:36.093Z,97994.88
2023-05-11T02:11:04.757Z,98005.25
2023-05-11T02:13:35.249Z,97999.44
2023-05-11T02:16:03.852Z,98006.75
2023-05-11T02:18:32.114Z,98000.38
2023-05-11T02:21:01.404Z,98011.78
2023-05-11T02:23:32.926Z,98005.38
2023-05-11T02:26:00.714Z,98008.72
2023-05-11T02:28:27.825Z,98005.69
2023-05-11T02:30:57.536Z,98011.84
2023-05-11T02:33:34.559Z,98007.13
2023-05-11T02:36:03.755Z,98005.44
2023-05-11T02:38:35.384Z,98004.00
2023-05-11T02:41:09.740Z,98000.88
2023-05-11T02:43:37.374Z,98010.59
2023-05-11T02:46:09.210Z,98001.44
2023-05-11T02:48:47.656Z,98000.66
2023-05-11T02:51:19.374Z,97998.16
2023-05-11T02:53:55.118Z,98005.44
2023-05-11T02:56:24.253Z,97997.13
2023-05-11T02:58:53.397Z,97987.28
2023-05-11T03:01:24.755Z,97989.81
2023-05-11T03:03:52.794Z,97977.56
2023-05-11T03:06:20.391Z,97988.13
2023-05-11T03:08:48.323Z,97984.28
2023-05-11T03:11:17.996Z,97986.53
2023-05-11T03:13:47.065Z,97981.22
2023-05-11T03:16:17.932Z,97978.56
2023-05-11T03:18:47.547Z,97979.00
2023-05-11T03:21:18.634Z,97986.66
2023-05-11T03:23:46.885Z,97979.22
2023-05-11T03:26:17.948Z,97978.38
2023-05-11T03:28:47.430Z,97985.84
2023-05-11T03:31:14.875Z,97988.28
2023-05-11T03:33:42.469Z,97979.78
2023-05-11T03:36:11.785Z,97974.72
2023-05-11T03:38:39.869Z,97975.88
2023-05-11T03:41:12.968Z,97977.41
2023-05-11T03:43:41.664Z,97991.38
2023-05-11T03:46:11.647Z,97980.84
2023-05-11T03:48:40.838Z,97981.47
2023-05-11T03:51:09.684Z,97991.09
2023-05-11T03:53:38.036Z,97987.75
2023-05-11T03:56:09.603Z,97986.63
2023-05-11T03:58:41.281Z,97983.31
2023-05-11T04:01:11.742Z,97975.13
2023-05-11T04:03:53.084Z,97978.06
2023-05-11T04:06:21.401Z,97972.38
2023-05-11T04:08:56.132Z,97973.69
2023-05-11T04:11:23.267Z,97973.88
2023-05-11T04:13:50.261Z,97979.78
2023-05-11T04:16:17.694Z,97975.53
2023-05-11T04:18:45.114Z,97977.09
2023-05-11T04:21:12.089Z,97980.03
2023-05-11T04:23:39.232Z,97984.31
2023-05-11T04:26:06.389Z,97979.13
2023-05-11T04:28:33.353Z,97982.66
2023-05-11T04:31:00.460Z,97983.16
2023-05-11T04:33:27.832Z,97982.66
2023-05-11T04:35:55.984Z,97986.13
2023-05-11T04:38:25.004Z,97981.50
2023-05-11T04:40:51.964Z,97979.53
2023-05-11T04:43:20.771Z,97976.44
2023-05-11T04:45:49.382Z,97978.00
2023-05-11T04:48:20.978Z,97988.97
2023-05-11T04:50:48.912Z,97981.88
2023-05-11T04:53:18.305Z,97995.84
2023-05-11T04:55:46.690Z,97991.13
2023-05-11T04:58:14.096Z,97998.13
2023-05-11T05:00:41.288Z,97987.09
2023-05-11T05:03:08.418Z,97989.53
2023-05-11T05:05:35.536Z,97994.72
2023-05-11T05:08:02.530Z,97990.75
2023-05-11T05:10:29.534Z,97991.56
2023-05-11T05:12:58.181Z,98000.00
2023-05-11T05:15:26.098Z,98011.09
2023-05-11T05:17:53.215Z,98000.28
2023-05-11T05:20:21.158Z,98002.97
2023-05-11T05:22:48.238Z,98006.22
2023-05-11T05:25:15.689Z,98007.84
2023-05-11T05:27:43.298Z,98014.50
2023-05-11T05:30:16.676Z,98007.69
2023-05-11T05:32:45.693Z,98011.19
2023-05-11T05:35:13.129Z,98015.56
2023-05-11T05:37:40.950Z,98008.56
2023-05-11T05:40:08.839Z,98012.13
2023-05-11T05:42:41.032Z,98013.66
2023-05-11T05:45:12.563Z,98020.78
2023-05-11T05:47:41.941Z,98017.75
2023-05-11T05:50:09.681Z,98011.97
2023-05-11T05:52:36.673Z,98020.47
2023-05-11T05:55:04.558Z,98025.44
2023-05-11T05:57:32.581Z,98012.38
2023-05-11T05:59:59.798Z,98024.16
2023-05-11T06:02:28.050Z,98018.94
2023-05-11T06:04:55.542Z,98021.38
2023-05-11T06:07:22.629Z,98021.41
2023-05-11T06:09:50.133Z,98015.75
2023-05-11T06:12:17.225Z,98021.84
2023-05-11T06:14:47.208Z,98021.19
2023-05-11T06:17:14.593Z,98023.84
2023-05-11T06:19:41.654Z,98023.22
2023-05-11T06:22:09.684Z,98023.53
2023-05-11T06:24:37.011Z,98021.78
2023-05-11T06:27:04.653Z,98025.50
2023-05-11T06:29:32.761Z,98023.59
2023-05-11T06:32:01.885Z,98033.22
2023-05-11T06:34:31.492Z,98017.97
2023-05-11T06:37:02.741Z,98022.84
2023-05-11T06:39:29.932Z,98026.41
2023-05-11T06:41:59.476Z,98022.66
2023-05-11T06:44:28.812Z,98026.03
2023-05-11T06:46:57.740Z,98022.63
2023-05-11T06:49:24.852Z,98028.13
2023-05-11T06:51:52.079Z,98028.53
2023-05-11T06:54:21.039Z,98022.41
2023-05-11T06:56:47.980Z,98018.34
2023-05-11T06:59:14.987Z,98026.19
2023-05-11T07:01:42.150Z,98024.88
2023-05-11T07:04:09.286Z,98016.31
2023-05-11T07:06:36.279Z,98021.34
2023-05-11T07:09:03.948Z,98024.72
2023-05-11T07:11:31.578Z,98029.03
2023-05-11T07:13:58.559Z,98023.94
2023-05-11T07:16:26.002Z,98031.22
2023-05-11T07:18:53.027Z,98031.09
2023-05-11T07:21:22.108Z,98030.44
2023-05-11T07:23:49.114Z,98032.47
2023-05-11T07:26:16.517Z,98034.34
2023-05-11T07:28:43.531Z,98033.34
2023-05-11T07:31:10.577Z,98039.03
2023-05-11T07:33:39.404Z,98037.13
2023-05-11T07:36:07.675Z,98036.03
2023-05-11T07:38:34.835Z,98030.59
2023-05-11T07:41:01.876Z,98033.78
2023-05-11T07:43:29.123Z,98036.41
2023-05-11T07:45:56.239Z,98042.34
2023-05-11T07:48:23.243Z,98032.13
2023-05-11T07:50:50.223Z,98033.34
2023-05-11T07:53:17.393Z,98039.78
2023-05-11T07:55:44.750Z,98036.19
2023-05-11T07:58:11.806Z,98039.66
2023-05-11T08:00:38.804Z,98035.91
2023-05-11T08:03:06.643Z,98035.97
2023-05-11T08:05:37.364Z,98035.16
2023-05-11T08:08:05.378Z,98038.31
2023-05-11T08:10:32.496Z,98034.97
2023-05-11T08:12:59.697Z,98031.75
2023-05-11T08:15:27.011Z,98037.09
2023-05-11T08:17:54.216Z,98036.91
2023-05-11T08:20:21.337Z,98040.81
2023-05-11T08:22:48.735Z,98036.41
2023-05-11T08:25:16.620Z,98042.41
2023-05-11T08:27:43.851Z,98044.28
2023-05-11T08:30:12.131Z,98035.47
2023-05-11T08:32:57.273Z,98036.53
2023-05-11T08:35:25.943Z,98042.28
2023-05-11T08:37:53.277Z,98042.34
2023-05-11T08:40:21.714Z,98040.44
2023-05-11T08:42:49.669Z,98043.47
2023-05-11T08:45:18.324Z,98048.59
2023-05-11T08:47:46.583Z,98035.66
2023-05-11T08:50:13.750Z,98040.94
2023-05-11T08:52:41.940Z,98042.97
2023-05-11T08:55:10.226Z,98035.97
2023-05-11T08:57:38.666Z,98038.00
2023-05-11T09:00:07.298Z,98043.47
2023-05-11T09:02:35.803Z,98040.28
2023-05-11T09:05:04.439Z,98041.16
2023-05-11T09:07:35.161Z,98042.78
2023-05-11T09:10:02.821Z,98041.97
2023-05-11T09:12:30.335Z,98046.59
2023-05-11T09:15:01.936Z,98037.03
2023-05-11T09:17:29.328Z,98038.09
2023-05-11T09:20:01.708Z,98039.06
2023-05-11T09:22:31.036Z,98039.78
2023-05-11T09:25:02.319Z,98042.19
2023-05-11T09:27:29.268Z,98041.97
2023-05-11T09:29:56.404Z,98042.75
2023-05-11T09:32:23.870Z,98042.75
2023-05-11T09:34:51.240Z,98041.34
2023-05-11T09:37:19.142Z,98038.56
2023-05-11T09:40:12.978Z,98040.13
2023-05-11T09:42:33.075Z,98036.03
2023-05-11T09:45:00.184Z,98041.47
2023-05-11T09:47:27.713Z,98038.13
2023-05-11T09:49:57.429Z,98038.88
2023-05-11T09:52:24.432Z,98038.63
2023-05-11T09:54:52.122Z,98030.63
2023-05-11T09:57:30.818Z,98034.84
2023-05-11T10:00:00.418Z,98027.41
2023-05-11T10:02:29.370Z,98039.59
2023-05-11T10:05:01.448Z,98030.72
2023-05-11T10:07:35.783Z,98032.13
2023-05-11T10:10:06.307Z,98036.25
2023-05-11T10:12:34.634Z,98040.41
2023-05-11T10:15:04.066Z,98036.41
2023-05-11T10:17:32.195Z,98031.81
2023-05-11T10:20:01.270Z,98028.91
2023-05-11T10:22:30.028Z,98032.38
2023-05-11T10:24:58.557Z,98032.22
2023-05-11T10:27:26.528Z,98023.34
2023-05-11T10:29:53.536Z,98030.94
2023-05-11T10:32:21.575Z,98017.75
2023-05-11T10:34:50.606Z,98022.28
2023-05-11T10:37:18.534Z,98024.63
2023-05-11T10:39:48.569Z,98024.88
2023-05-11T10:43:00.226Z,98023.69
2023-05-11T10:45:30.165Z,98022.50
2023-05-11T10:48:52.755Z,98021.91
2023-05-11T10:51:44.326Z,98020.34
2023-05-11T10:54:57.392Z,98017.78
2023-05-11T10:57:42.078Z,98019.78
2023-05-11T11:00:49.811Z,98015.72
2023-05-11T11:03:16.990Z,98021.50
2023-05-11T11:05:45.182Z,98020.91
2023-05-11T11:08:12.672Z,98011.44
2023-05-11T11:10:51.678Z,98012.25
2023-05-11T11:13:20.229Z,98018.69
2023-05-11T11:15:54.379Z,98008.69
2023-05-11T11:18:37.496Z,98007.28
2023-05-11T11:21:15.580Z,98011.25
2023-05-11T11:23:44.269Z,98006.13
2023-05-11T11:26:15.513Z,98002.03
2023-05-11T11:28:54.397Z,98001.03
2023-05-11T11:31:29.955Z,98008.47
2023-05-11T11:34:16.904Z,98006.50
2023-05-11T11:36:56.109Z,98001.75
2023-05-11T11:39:27.173Z,98007.41
2023-05-11T11:42:09.392Z,98013.97
2023-05-11T11:44:37.700Z,98006.47
2023-05-11T11:47:26.225Z,98010.53
2023-05-11T11:49:55.754Z,98012.88
2023-05-11T11:52:28.767Z,98007.19
2023-05-11T11:54:59.963Z,98002.84
2023-05-11T11:57:44.099Z,98000.50
2023-05-11T12:00:12.718Z,98009.06
2023-05-11T12:02:45.583Z,98007.47
2023-05-11T12:05:23.397Z,98004.50
2023-05-11T12:07:52.964Z,97997.47
2023-05-11T12:10:22.493Z,98008.13
2023-05-11T12:12:54.821Z,98008.16
2023-05-11T12:15:30.439Z,98014.16
2023-05-11T12:17:57.694Z,97999.75
2023-05-11T12:20:25.911Z,97999.34
2023-05-11T12:22:53.644Z,97993.72
2023-05-11T12:25:21.888Z,97987.75
2023-05-11T12:28:03.090Z,97990.56
2023-05-11T12:30:32.732Z,97996.28
2023-05-11T12:33:01.250Z,97991.69
2023-05-11T12:35:33.869Z,97990.22
2023-05-11T12:38:02.877Z,97984.16
2023-05-11T12:40:31.260Z,97981.69
2023-05-11T12:43:00.775Z,97985.31
2023-05-11T12:45:29.253Z,97984.66
2023-05-11T12:47:58.649Z,97994.59
2023-05-11T12:50:25.747Z,97987.69
2023-05-11T12:52:52.886Z,97975.91
2023-05-11T12:55:30.320Z,97981.13
2023-05-11T12:58:16.687Z,97978.63
2023-05-11T13:00:58.408Z,97974.78
2023-05-11T13:03:29.098Z,97963.50
2023-05-11T13:06:08.028Z,97971.75
2023-05-11T13:08:46.538Z,97964.34
2023-05-11T13:11:24.984Z,97956.19
2023-05-11T13:13:53.839Z,97962.31
2023-05-11T13:16:32.594Z,97956.22
2023-05-11T13:19:02.804Z,97958.94
2023-05-11T13:21:32.730Z,97955.13
2023-05-11T13:24:01.461Z,97947.25
2023-05-11T13:26:31.859Z,97941.44
2023-05-11T13:29:10.031Z,97949.72
2023-05-11T13:31:50.471Z,97943.00
2023-05-11T13:34:18.823Z,97939.44
2023-05-11T13:36:46.870Z,97941.44
2023-05-11T13:39:13.911Z,97939.06
2023-05-11T13:41:40.952Z,97935.63
2023-05-11T13:44:08.034Z,97937.84
2023-05-11T13:46:35.777Z,97935.72
2023-05-11T13:49:03.763Z,97937.09
2023-05-11T13:51:31.850Z,97915.31
2023-05-11T13:53:59.855Z,97929.84
2023-05-11T13:56:26.975Z,97918.88
2023-05-11T13:58:53.955Z,97918.78
2023-05-11T14:01:22.151Z,97925.47
2023-05-11T14:03:53.829Z,97921.47
2023-05-11T14:06:23.562Z,97913.22
2023-05-11T14:08:51.088Z,97919.53
2023-05-11T14:11:18.501Z,97911.81
2023-05-11T14:13:45.539Z,97912.66
2023-05-11T14:16:12.712Z,97915.19
2023-05-11T14:18:40.386Z,97903.59
2023-05-11T14:21:07.402Z,97900.84
2023-05-11T14:23:34.428Z,97896.63
2023-05-11T14:26:01.497Z,97907.00
2023-05-11T14:28:28.545Z,97912.09
2023-05-11T14:30:56.082Z,97905.75
2023-05-11T14:33:25.399Z,97899.69
2023-05-11T14:35:52.858Z,97903.56
2023-05-11T14:38:20.143Z,97898.88
2023-05-11T14:40:47.422Z,97894.91
2023-05-11T14:43:14.398Z,97899.00
2023-05-11T14:45:41.475Z,97889.03
2023-05-11T14:48:08.570Z,97893.75
2023-05-11T14:50:35.586Z,97895.22
2023-05-11T14:53:02.699Z,97893.78
2023-05-11T14:55:29.618Z,97891.84
2023-05-11T14:57:56.548Z,97895.25
2023-05-11T15:00:23.593Z,97896.84
2023-05-11T15:02:50.771Z,97890.41
2023-05-11T15:05:18.124Z,97890.72
2023-05-11T15:07:45.334Z,97887.00
2023-05-11T15:10:12.359Z,97891.44
2023-05-11T15:12:40.057Z,97889.75
2023-05-11T15:15:08.171Z,97888.84
2023-05-11T15:17:35.226Z,97889.72
2023-05-11T15:20:02.621Z,97898.03
2023-05-11T15:22:29.771Z,97879.75
2023-05-11T15:24:56.755Z,97885.72
2023-05-11T15:27:23.875Z,97895.06
2023-05-11T15:29:50.871Z,97900.47
2023-05-11T15:32:18.172Z,97894.44
2023-05-11T15:34:58.500Z,97899.41
2023-05-11T15:37:27.963Z,97899.78
2023-05-11T15:39:55.003Z,97900.56
2023-05-11T15:42:22.360Z,97901.47
2023-05-11T15:44:49.323Z,97905.97
2023-05-11T15:47:16.480Z,97900.44
2023-05-11T15:49:43.551Z,97898.53
2023-05-11T15:52:10.557Z,97904.81
2023-05-11T15:54:37.501Z,97890.53
2023-05-11T15:57:05.099Z,97900.72
2023-05-11T15:59:35.114Z,97895.47
2023-05-11T16:02:02.170Z,97908.69
2023-05-11T16:04:29.237Z,97904.41
2023-05-11T16:06:58.693Z,97903.56
2023-05-11T16:09:25.868Z,97898.88
2023-05-11T16:11:53.250Z,97908.78
2023-05-11T16:14:20.252Z,97906.59
2023-05-11T16:16:47.310Z,97905.22
2023-05-11T16:19:14.773Z,97902.41
2023-05-11T16:21:43.594Z,97906.91
2023-05-11T16:24:10.539Z,97900.75
2023-05-11T16:26:37.547Z,97908.41
2023-05-11T16:29:04.510Z,97910.84
2023-05-11T16:31:31.590Z,97901.91
2023-05-11T16:33:58.758Z,97907.19
2023-05-11T16:36:25.779Z,97905.66
2023-05-11T16:38:52.773Z,97899.28
2023-05-11T16:41:19.743Z,97899.28
2023-05-11T16:43:47.628Z,97899.84
2023-05-11T16:46:14.725Z,97896.34
2023-05-11T16:48:41.921Z,97900.53
2023-05-11T16:51:08.994Z,97905.09
2023-05-11T16:53:35.954Z,97898.41
2023-05-11T16:56:02.985Z,97901.88
2023-05-11T16:58:31.070Z,97907.78
2023-05-11T17:00:59.345Z,97898.66
2023-05-11T17:03:27.072Z,97897.69
2023-05-11T17:05:54.105Z,97904.28
2023-05-11T17:08:21.053Z,97909.06
2023-05-11T17:10:48.077Z,97906.88
2023-05-11T17:13:15.366Z,97902.25
2023-05-11T17:15:42.441Z,97897.69
2023-05-11T17:18:09.591Z,97901.72
2023-05-11T17:20:36.666Z,97909.94
2023-05-11T17:23:04.015Z,97906.97
2023-05-11T17:25:31.793Z,97899.75
2023-05-11T17:27:58.856Z,97902.44
2023-05-11T17:30:40.029Z,97908.84
2023-05-11T17:33:13.558Z,97911.38
2023-05-11T17:35:40.985Z,97912.91
2023-05-11T17:38:08.071Z,97913.09
2023-05-11T17:40:35.165Z,97915.88
2023-05-11T17:43:02.698Z,97912.22
2023-05-11T17:45:30.075Z,97913.94
2023-05-11T17:47:57.262Z,97906.69
2023-05-11T17:50:24.297Z,97911.78
2023-05-11T17:52:51.473Z,97912.00
2023-05-11T17:55:19.257Z,97910.66
2023-05-11T17:57:51.504Z,97918.88
2023-05-11T18:00:19.088Z,97914.00
2023-05-11T18:02:48.735Z,97917.22
2023-05-11T18:05:16.465Z,97918.53
2023-05-11T18:07:43.705Z,97920.25
2023-05-11T18:10:11.119Z,97924.47
2023-05-11T18:12:38.457Z,97920.13
2023-05-11T18:15:06.354Z,97926.59
2023-05-11T18:17:33.415Z,97929.03
2023-05-11T18:20:00.482Z,97926.31
2023-05-11T18:22:29.166Z,97918.50
2023-05-11T18:24:56.097Z,97922.00
2023-05-11T18:27:23.290Z,97923.28
2023-05-11T18:29:50.484Z,97915.84
2023-05-11T18:32:19.867Z,97920.22
2023-05-11T18:34:48.038Z,97921.31
2023-05-11T18:37:16.182Z,97930.94
2023-05-11T18:39:43.144Z,97933.88
2023-05-11T18:42:10.101Z,97928.50
2023-05-11T18:44:37.075Z,97935.25
2023-05-11T18:47:04.884Z,97932.34
2023-05-11T18:49:32.140Z,97931.19
2023-05-11T18:51:59.293Z,97935.28
2023-05-11T18:54:26.241Z,97941.47
2023-05-11T18:56:53.636Z,97938.16
2023-05-11T18:59:20.619Z,97941.59
2023-05-11T19:01:48.702Z,97941.63
2023-05-11T19:04:19.583Z,97947.94
2023-05-11T19:06:46.771Z,97949.25
2023-05-11T19:09:14.320Z,97944.19
2023-05-11T19:11:42.124Z,97945.75
2023-05-11T19:14:10.481Z,97941.72
2023-05-11T19:16:37.718Z,97937.75
2023-05-11T19:19:04.880Z,97939.19
2023-05-11T19:21:32.138Z,97942.44
2023-05-11T19:23:59.463Z,97947.53
2023-05-11T19:26:26.496Z,97949.00
2023-05-11T19:28:53.504Z,97955.09
2023-05-11T19:31:20.546Z,97956.69
2023-05-11T19:33:47.502Z,97951.84
2023-05-11T19:36:14.667Z,97955.53
2023-05-11T19:38:41.669Z,97959.72
2023-05-11T19:41:09.073Z,97958.22
2023-05-11T19:43:39.241Z,97958.69
2023-05-11T19:46:06.307Z,97954.06
2023-05-11T19:48:33.709Z,97957.00
2023-05-11T19:51:01.229Z,97957.56
2023-05-11T19:53:28.714Z,97957.41
2023-05-11T19:55:56.154Z,97957.38
2023-05-11T19:58:23.889Z,97962.53
2023-05-11T20:00:50.879Z,97962.50
2023-05-11T20:03:18.000Z,97963.31
2023-05-11T20:05:45.585Z,97951.72
2023-05-11T20:08:13.818Z,97952.38
2023-05-11T20:10:40.799Z,97961.28
2023-05-11T20:13:08.113Z,97969.84
2023-05-11T20:15:35.542Z,97967.50
2023-05-11T20:18:03.131Z,97966.41
2023-05-11T20:20:31.737Z,97961.66
2023-05-11T20:23:00.867Z,97958.63
2023-05-11T20:25:27.938Z,97954.09
2023-05-11T20:27:54.883Z,97950.25
2023-05-11T20:30:21.891Z,97946.09
2023-05-11T20:35:19.111Z,97952.09
2023-05-11T20:37:46.304Z,97961.47
2023-05-11T20:40:13.488Z,97953.47
2023-05-11T20:42:40.528Z,97947.06
2023-05-11T20:45:08.357Z,97956.19
2023-05-11T20:47:35.750Z,97942.72
2023-05-11T20:50:03.055Z,97949.16
2023-05-11T20:52:30.285Z,97947.44
2023-05-11T20:54:57.302Z,97947.66
2023-05-11T20:57:24.344Z,97951.91
2023-05-11T21:02:21.642Z,97947.59
2023-05-11T21:04:48.666Z,97939.03
2023-05-11T21:07:15.638Z,97945.34
2023-05-11T21:09:44.511Z,97951.28
2023-05-11T21:12:11.637Z,97948.09
2023-05-11T21:14:38.708Z,97944.41
2023-05-11T21:17:06.230Z,97946.25
2023-05-11T21:19:33.381Z,97945.88
2023-05-11T21:22:00.411Z,97941.31
2023-05-11T21:24:27.377Z,97944.78
2023-05-11T21:26:54.311Z,97948.59
2023-05-11T21:29:21.651Z,97938.78
2023-05-11T21:31:49.044Z,97949.06
2023-05-11T21:34:16.889Z,97945.88
2023-05-11T21:36:45.547Z,97946.38
2023-05-11T21:39:15.847Z,97947.66
2023-05-11T21:41:42.866Z,97950.09
2023-05-11T21:44:09.813Z,97958.22
2023-05-11T21:46:37.305Z,97954.44
2023-05-11T21:49:04.432Z,97943.81
2023-05-11T21:51:32.920Z,97947.16
2023-05-11T21:54:00.309Z,97952.00
2023-05-11T21:56:27.228Z,97953.63
2023-05-11T21:58:57.067Z,97953.91
2023-05-11T22:01:24.265Z,97951.94
2023-05-11T22:03:51.484Z,97950.72
2023-05-11T22:06:18.437Z,97954.69
2023-05-11T22:08:45.378Z,97954.97
2023-05-11T22:11:12.518Z,97949.63
2023-05-11T22:13:39.491Z,97953.44
2023-05-11T22:16:07.303Z,97955.72
2023-05-11T22:18:34.394Z,97949.22
2023-05-11T22:21:01.369Z,97952.28
2023-05-11T22:23:28.395Z,97947.66
2023-05-11T22:25:55.689Z,97952.44
2023-05-11T22:28:22.938Z,97962.34
2023-05-11T22:30:49.908Z,97955.66
2023-05-11T22:33:16.858Z,97960.88
2023-05-11T22:35:44.119Z,97963.81
2023-05-11T22:38:11.352Z,97956.84
2023-05-11T22:40:38.450Z,97961.22
2023-05-11T22:43:05.607Z,97958.72
2023-05-11T22:45:32.901Z,97957.47
2023-05-11T22:47:59.971Z,97958.78
2023-05-11T22:50:26.972Z,97960.81
2023-05-11T22:52:54.862Z,97959.44
2023-05-11T22:55:23.017Z,97951.69
2023-05-11T22:57:50.073Z,97960.03
2023-05-11T23:00:17.962Z,97959.84
2023-05-11T23:02:45.258Z,97953.28
2023-05-11T23:05:12.457Z,97953.78
2023-05-11T23:07:39.524Z,97960.22
2023-05-11T23:10:07.500Z,97956.91
2023-05-11T23:12:35.015Z,97957.63
2023-05-11T23:15:02.211Z,97957.91
2023-05-11T23:17:29.278Z,97954.22
2023-05-11T23:19:56.497Z,97954.09
2023-05-11T23:22:23.503Z,97956.84
2023-05-11T23:24:50.454Z,97951.75
2023-05-11T23:27:17.816Z,97952.56
2023-05-11T23:29:44.793Z,97951.47
2023-05-11T23:32:11.817Z,97949.56
2023-05-11T23:34:38.943Z,97943.09
2023-05-11T23:37:06.286Z,97947.41
2023-05-11T23:39:33.362Z,97949.69
2023-05-11T23:42:01.041Z,97944.56
2023-05-11T23:44:28.150Z,97942.34
2023-05-11T23:46:55.165Z,97947.50
2023-05-11T23:49:22.439Z,97941.75
2023-05-11T23:51:49.419Z,97938.47
2023-05-11T23:54:16.382Z,97933.91
2023-05-11T23:56:44.212Z,97937.31
2023-05-11T23:59:11.147Z,97932.44
