createdAt,value
2023-04-29T00:01:59.986Z,15.40
2023-04-29T00:04:46.962Z,15.40
2023-04-29T00:07:33.809Z,15.30
2023-04-29T00:10:21.892Z,15.30
2023-04-29T00:13:08.575Z,15.30
2023-04-29T00:15:55.087Z,15.30
2023-04-29T00:18:41.835Z,15.30
2023-04-29T00:21:28.517Z,15.30
2023-04-29T00:24:15.152Z,15.30
2023-04-29T00:27:03.314Z,15.30
2023-04-29T00:29:50.270Z,15.20
2023-04-29T00:32:37.471Z,15.20
2023-04-29T00:35:24.143Z,15.20
2023-04-29T00:38:10.744Z,15.20
2023-04-29T00:40:58.359Z,15.20
2023-04-29T00:43:46.402Z,15.10
2023-04-29T00:46:33.426Z,15.20
2023-04-29T00:49:21.400Z,15.20
2023-04-29T00:52:09.161Z,15.20
2023-04-29T00:54:56.171Z,15.20
2023-04-29T00:57:42.723Z,15.30
2023-04-29T01:00:31.905Z,15.20
2023-04-29T01:03:19.413Z,15.20
2023-04-29T01:06:14.242Z,15.10
2023-04-29T01:09:15.025Z,15.20
2023-04-29T01:12:12.538Z,15.20
2023-04-29T01:15:06.500Z,15.10
2023-04-29T01:18:00.734Z,15.10
2023-04-29T01:20:48.567Z,15.10
2023-04-29T01:23:36.449Z,15.10
2023-04-29T01:26:23.528Z,15.10
2023-04-29T01:29:51.824Z,15.20
2023-04-29T01:32:47.599Z,15.10
2023-04-29T01:35:45.704Z,15.10
2023-04-29T01:38:43.078Z,15.10
2023-04-29T01:41:39.587Z,15.10
2023-04-29T01:44:34.987Z,15.00
2023-04-29T01:47:21.814Z,15.00
2023-04-29T01:50:12.501Z,15.00
2023-04-29T01:52:59.462Z,14.90
2023-04-29T01:55:47.732Z,14.90
2023-04-29T01:58:40.227Z,14.80
2023-04-29T02:01:35.598Z,14.70
2023-04-29T02:04:22.833Z,14.70
2023-04-29T02:07:09.659Z,14.70
2023-04-29T02:09:56.351Z,14.60
2023-04-29T02:12:44.614Z,14.60
2023-04-29T02:15:31.517Z,14.60
2023-04-29T02:18:18.377Z,14.50
2023-04-29T02:21:08.103Z,14.50
2023-04-29T02:23:55.384Z,14.50
2023-04-29T02:26:45.110Z,14.50
2023-04-29T02:29:33.392Z,14.50
2023-04-29T02:32:21.105Z,14.50
2023-04-29T02:35:08.369Z,14.40
2023-04-29T02:37:54.717Z,14.40
2023-04-29T02:40:43.957Z,14.40
2023-04-29T02:43:31.301Z,14.40
2023-04-29T02:46:20.130Z,14.40
2023-04-29T02:49:07.422Z,14.40
2023-04-29T02:51:54.402Z,14.40
2023-04-29T02:54:41.196Z,14.40
2023-04-29T02:57:29.530Z,14.40
2023-04-29T03:00:16.733Z,14.30
2023-04-29T03:03:05.569Z,14.30
2023-04-29T03:05:52.870Z,14.30
2023-04-29T03:08:39.398Z,14.30
2023-04-29T03:11:25.949Z,14.30
2023-04-29T03:14:12.652Z,14.20
2023-04-29T03:17:00.302Z,14.20
2023-04-29T03:19:48.517Z,14.20
2023-04-29T03:22:35.239Z,14.20
2023-04-29T03:25:22.907Z,14.10
2023-04-29T03:28:10.315Z,14.10
2023-04-29T03:30:59.063Z,14.00
2023-04-29T03:33:45.543Z,14.00
2023-04-29T03:36:33.636Z,14.00
2023-04-29T03:39:28.175Z,14.00
2023-04-29T03:42:15.033Z,13.90
2023-04-29T03:45:01.992Z,13.90
2023-04-29T03:47:49.790Z,13.90
2023-04-29T03:50:37.531Z,13.90
2023-04-29T03:53:26.274Z,13.80
2023-04-29T03:56:13.457Z,13.80
2023-04-29T03:59:00.054Z,13.80
2023-04-29T04:01:46.955Z,13.80
2023-04-29T04:04:34.201Z,13.80
2023-04-29T04:07:20.725Z,13.80
2023-04-29T04:10:34.235Z,13.90
2023-04-29T04:13:24.187Z,13.90
2023-04-29T04:16:11.851Z,13.90
2023-04-29T04:18:59.194Z,13.90
2023-04-29T04:21:46.098Z,13.90
2023-04-29T04:24:32.556Z,13.90
2023-04-29T04:27:21.167Z,13.80
2023-04-29T04:30:09.991Z,13.90
2023-04-29T04:32:56.700Z,13.80
2023-04-29T04:35:43.596Z,13.80
2023-04-29T04:38:30.582Z,13.80
2023-04-29T04:41:17.668Z,13.80
2023-04-29T04:44:08.324Z,13.80
2023-04-29T04:47:02.315Z,13.70
2023-04-29T04:50:08.978Z,13.70
2023-04-29T04:52:58.271Z,13.70
2023-04-29T04:56:08.654Z,13.80
2023-04-29T04:58:56.541Z,13.80
2023-04-29T05:01:44.638Z,13.80
2023-04-29T05:04:31.125Z,13.90
2023-04-29T05:07:17.641Z,13.90
2023-04-29T05:10:19.768Z,13.90
2023-04-29T05:13:10.832Z,13.90
2023-04-29T05:15:57.779Z,13.90
2023-04-29T05:18:50.108Z,14.00
2023-04-29T05:21:36.910Z,14.00
2023-04-29T05:24:23.776Z,14.10
2023-04-29T05:27:10.707Z,14.20
2023-04-29T05:29:57.929Z,14.30
2023-04-29T05:32:45.711Z,14.40
2023-04-29T05:35:37.341Z,14.80
2023-04-29T05:38:28.850Z,15.00
2023-04-29T05:41:24.963Z,15.60
2023-04-29T05:44:26.702Z,16.10
2023-04-29T05:47:13.554Z,16.60
2023-04-29T05:50:00.833Z,17.30
2023-04-29T05:52:49.746Z,17.90
2023-04-29T05:55:36.731Z,18.50
2023-04-29T05:58:23.212Z,18.30
2023-04-29T06:01:10.093Z,18.40
2023-04-29T06:03:56.625Z,18.30
2023-04-29T06:06:52.826Z,18.60
2023-04-29T06:10:02.864Z,19.00
2023-04-29T06:12:51.679Z,19.50
2023-04-29T06:15:38.714Z,19.90
2023-04-29T06:18:25.897Z,19.60
2023-04-29T06:21:12.798Z,18.80
2023-04-29T06:23:59.292Z,18.00
2023-04-29T06:26:48.780Z,17.50
2023-04-29T06:29:36.474Z,17.00
2023-04-29T06:32:23.067Z,16.50
2023-04-29T06:35:10.557Z,16.10
2023-04-29T06:38:27.026Z,15.90
2023-04-29T06:41:42.917Z,15.50
2023-04-29T06:44:54.127Z,15.40
2023-04-29T06:48:10.105Z,15.30
2023-04-29T06:51:05.794Z,15.20
2023-04-29T06:53:56.277Z,15.20
2023-04-29T06:56:42.860Z,15.20
2023-04-29T06:59:29.817Z,15.30
2023-04-29T07:02:18.119Z,15.30
2023-04-29T07:05:08.291Z,15.20
2023-04-29T07:07:55.542Z,15.10
2023-04-29T07:10:42.400Z,15.10
2023-04-29T07:13:28.855Z,15.10
2023-04-29T07:16:21.450Z,15.10
2023-04-29T07:19:09.835Z,15.10
2023-04-29T07:21:56.446Z,15.10
2023-04-29T07:24:43.211Z,15.20
2023-04-29T07:27:29.992Z,15.20
2023-04-29T07:30:17.766Z,15.30
2023-04-29T07:33:05.270Z,15.30
2023-04-29T07:35:53.248Z,15.20
2023-04-29T07:38:40.438Z,15.20
2023-04-29T07:41:27.552Z,15.60
2023-04-29T07:44:14.083Z,16.30
2023-04-29T07:47:01.217Z,16.60
2023-04-29T07:49:48.139Z,16.60
2023-04-29T07:52:35.810Z,16.50
2023-04-29T07:55:22.808Z,16.50
2023-04-29T07:58:09.724Z,16.40
2023-04-29T08:00:56.234Z,16.30
2023-04-29T08:03:43.089Z,16.10
2023-04-29T08:06:32.833Z,16.10
2023-04-29T08:09:21.231Z,16.10
2023-04-29T08:12:07.983Z,16.10
2023-04-29T08:15:04.926Z,16.10
2023-04-29T08:17:52.355Z,16.10
2023-04-29T08:20:38.942Z,16.10
2023-04-29T08:23:25.760Z,16.10
2023-04-29T08:26:13.850Z,16.00
2023-04-29T08:29:00.328Z,16.10
2023-04-29T08:31:46.891Z,16.10
2023-04-29T08:34:34.084Z,16.20
2023-04-29T08:37:21.128Z,16.30
2023-04-29T08:40:10.157Z,16.20
2023-04-29T08:42:59.765Z,16.30
2023-04-29T08:45:49.300Z,16.30
2023-04-29T08:48:37.882Z,16.30
2023-04-29T08:51:24.487Z,16.30
2023-04-29T08:54:11.863Z,16.30
2023-04-29T08:56:59.237Z,16.30
2023-04-29T08:59:47.533Z,16.30
2023-04-29T09:02:36.572Z,16.10
2023-04-29T09:05:24.461Z,16.20
2023-04-29T09:08:12.683Z,16.30
2023-04-29T09:11:00.420Z,16.30
2023-04-29T09:13:47.052Z,16.40
2023-04-29T09:16:35.479Z,16.50
2023-04-29T09:19:31.875Z,16.50
2023-04-29T09:22:18.643Z,16.60
2023-04-29T09:25:13.540Z,16.70
2023-04-29T09:28:15.255Z,16.70
2023-04-29T09:31:06.101Z,16.70
2023-04-29T09:33:56.337Z,16.50
2023-04-29T09:36:46.008Z,16.40
2023-04-29T09:39:40.359Z,16.20
2023-04-29T09:42:27.567Z,16.10
2023-04-29T09:45:14.390Z,16.00
2023-04-29T09:48:03.746Z,15.80
2023-04-29T09:51:04.450Z,15.80
2023-04-29T09:53:51.544Z,15.80
2023-04-29T09:56:50.834Z,15.80
2023-04-29T09:59:39.159Z,15.90
2023-04-29T10:02:27.480Z,16.10
2023-04-29T10:05:15.856Z,16.10
2023-04-29T10:08:04.472Z,16.00
2023-04-29T10:10:57.566Z,16.10
2023-04-29T10:13:44.956Z,16.20
2023-04-29T10:16:35.340Z,16.40
2023-04-29T10:19:27.586Z,16.50
2023-04-29T10:22:19.989Z,16.30
2023-04-29T10:25:11.050Z,16.00
2023-04-29T10:27:58.858Z,15.90
2023-04-29T10:30:46.592Z,15.50
2023-04-29T10:33:34.334Z,14.90
2023-04-29T10:36:22.657Z,14.70
2023-04-29T10:39:17.570Z,14.80
2023-04-29T10:42:07.201Z,14.90
2023-04-29T10:45:22.469Z,14.90
2023-04-29T10:48:18.761Z,14.90
2023-04-29T10:51:06.004Z,14.90
2023-04-29T10:54:08.569Z,14.70
2023-04-29T10:56:55.724Z,14.60
2023-04-29T10:59:49.594Z,14.50
2023-04-29T11:02:36.103Z,14.60
2023-04-29T11:05:32.263Z,14.80
2023-04-29T11:08:23.932Z,14.80
2023-04-29T11:11:11.056Z,14.80
2023-04-29T11:13:57.795Z,14.90
2023-04-29T11:16:54.209Z,14.90
2023-04-29T11:19:44.968Z,15.00
2023-04-29T11:22:33.656Z,15.00
2023-04-29T11:25:20.320Z,15.00
2023-04-29T11:28:08.538Z,15.00
2023-04-29T11:30:55.646Z,15.00
2023-04-29T11:33:43.501Z,15.00
2023-04-29T11:36:32.514Z,14.90
2023-04-29T11:39:19.288Z,15.00
2023-04-29T11:42:07.038Z,14.60
2023-04-29T11:44:54.643Z,14.50
2023-04-29T11:47:45.645Z,14.80
2023-04-29T11:50:33.907Z,15.00
2023-04-29T11:53:21.996Z,15.10
2023-04-29T11:56:10.259Z,15.10
2023-04-29T11:58:57.619Z,15.10
2023-04-29T12:01:44.599Z,15.20
2023-04-29T12:04:31.500Z,15.60
2023-04-29T12:07:20.035Z,15.80
2023-04-29T12:10:10.406Z,16.00
2023-04-29T12:12:57.496Z,16.10
2023-04-29T12:15:45.054Z,16.30
2023-04-29T12:18:32.050Z,16.30
2023-04-29T12:21:18.668Z,16.50
2023-04-29T12:24:07.329Z,16.60
2023-04-29T12:26:56.118Z,16.80
2023-04-29T12:29:42.947Z,16.80
2023-04-29T12:32:29.270Z,16.70
2023-04-29T12:35:19.061Z,16.70
2023-04-29T12:38:05.478Z,16.60
2023-04-29T12:40:54.330Z,16.50
2023-04-29T12:43:41.054Z,16.50
2023-04-29T12:46:27.642Z,16.40
2023-04-29T12:49:14.640Z,16.20
2023-04-29T12:52:02.713Z,16.10
2023-04-29T12:54:49.138Z,16.10
2023-04-29T12:57:37.907Z,16.20
2023-04-29T13:00:25.193Z,16.00
2023-04-29T13:03:12.074Z,15.90
2023-04-29T13:05:59.117Z,15.80
2023-04-29T13:08:45.898Z,15.90
2023-04-29T13:11:34.529Z,15.90
2023-04-29T13:14:23.258Z,16.00
2023-04-29T13:17:10.963Z,15.90
2023-04-29T13:19:57.812Z,15.90
2023-04-29T13:22:44.653Z,15.80
2023-04-29T13:25:42.597Z,15.70
2023-04-29T13:28:29.312Z,15.80
2023-04-29T13:31:17.164Z,15.90
2023-04-29T13:34:03.657Z,16.00
2023-04-29T13:36:50.559Z,16.20
2023-04-29T13:39:38.271Z,16.20
2023-04-29T13:42:26.912Z,16.30
2023-04-29T13:45:16.282Z,16.40
2023-04-29T13:48:12.031Z,16.50
2023-04-29T13:51:47.784Z,16.60
2023-04-29T13:57:55.269Z,16.50
2023-04-29T14:00:31.756Z,16.50
2023-04-29T14:03:21.372Z,16.40
2023-04-29T14:06:07.915Z,16.30
2023-04-29T14:08:54.616Z,16.30
2023-04-29T14:11:41.239Z,16.30
2023-04-29T14:14:28.254Z,16.20
2023-04-29T14:17:14.634Z,16.20
2023-04-29T14:20:02.396Z,16.30
2023-04-29T14:22:48.791Z,16.40
2023-04-29T14:25:35.577Z,16.50
2023-04-29T14:28:21.951Z,16.50
2023-04-29T14:31:08.469Z,16.40
2023-04-29T14:33:55.346Z,16.50
2023-04-29T14:36:44.339Z,16.30
2023-04-29T14:39:32.279Z,16.30
2023-04-29T14:42:19.264Z,16.30
2023-04-29T14:45:06.931Z,16.30
2023-04-29T14:47:53.508Z,16.30
2023-04-29T14:50:40.633Z,16.30
2023-04-29T14:53:28.274Z,16.30
2023-04-29T14:56:14.725Z,16.30
2023-04-29T14:59:01.163Z,16.30
2023-04-29T15:01:47.974Z,16.10
2023-04-29T15:04:35.169Z,16.20
2023-04-29T15:07:22.648Z,16.30
2023-04-29T15:10:11.267Z,16.30
2023-04-29T15:12:58.450Z,16.30
2023-04-29T15:15:45.316Z,16.10
2023-04-29T15:18:32.122Z,16.10
2023-04-29T15:21:18.613Z,16.00
2023-04-29T15:24:07.581Z,15.90
2023-04-29T15:26:55.432Z,15.90
2023-04-29T15:29:42.167Z,15.90
2023-04-29T15:32:46.290Z,16.00
2023-04-29T15:35:33.430Z,15.80
2023-04-29T15:38:20.253Z,15.80
2023-04-29T15:41:06.786Z,15.80
2023-04-29T15:43:55.149Z,15.80
2023-04-29T15:46:41.966Z,15.70
2023-04-29T15:49:28.812Z,15.70
2023-04-29T15:52:15.714Z,15.80
2023-04-29T15:55:02.709Z,15.70
2023-04-29T15:57:51.416Z,15.70
2023-04-29T16:00:40.487Z,15.60
2023-04-29T16:03:27.314Z,15.60
2023-04-29T16:06:14.352Z,15.60
2023-04-29T16:09:01.564Z,15.60
2023-04-29T16:11:48.142Z,15.60
2023-04-29T16:14:34.578Z,15.60
2023-04-29T16:17:22.543Z,15.60
2023-04-29T16:20:10.329Z,15.60
2023-04-29T16:22:57.360Z,15.70
2023-04-29T16:25:43.928Z,15.70
2023-04-29T16:28:30.868Z,15.80
2023-04-29T16:31:19.280Z,15.70
2023-04-29T16:34:07.635Z,15.70
2023-04-29T16:36:54.508Z,15.60
2023-04-29T16:39:40.952Z,15.60
2023-04-29T16:42:27.619Z,15.50
2023-04-29T16:45:14.648Z,15.50
2023-04-29T16:48:02.851Z,15.50
2023-04-29T16:50:51.175Z,15.50
2023-04-29T16:53:37.859Z,15.50
2023-04-29T16:56:24.404Z,15.50
2023-04-29T16:59:11.846Z,15.60
2023-04-29T17:01:58.968Z,15.60
2023-04-29T17:04:46.218Z,15.60
2023-04-29T17:07:34.354Z,15.60
2023-04-29T17:10:21.209Z,15.60
2023-04-29T17:13:07.871Z,15.50
2023-04-29T17:15:54.479Z,15.40
2023-04-29T17:18:41.584Z,15.40
2023-04-29T17:21:30.583Z,15.30
2023-04-29T17:24:18.615Z,15.40
2023-04-29T17:27:05.557Z,15.40
2023-04-29T17:29:53.275Z,15.40
2023-04-29T17:32:40.228Z,15.40
2023-04-29T17:35:27.119Z,15.50
2023-04-29T17:38:13.695Z,15.50
2023-04-29T17:41:02.212Z,15.60
2023-04-29T17:43:49.201Z,15.70
2023-04-29T17:46:36.147Z,15.70
2023-04-29T17:49:23.202Z,15.70
2023-04-29T17:52:10.346Z,15.60
2023-04-29T17:54:57.094Z,15.60
2023-04-29T17:57:44.818Z,15.60
2023-04-29T18:00:31.379Z,15.60
2023-04-29T18:03:18.357Z,15.50
2023-04-29T18:06:05.537Z,15.50
2023-04-29T18:08:52.472Z,15.40
2023-04-29T18:11:38.889Z,15.30
2023-04-29T18:14:29.020Z,15.30
2023-04-29T18:17:16.334Z,15.20
2023-04-29T18:20:03.881Z,15.10
2023-04-29T18:22:50.772Z,15.00
2023-04-29T18:25:38.707Z,14.90
2023-04-29T18:28:25.835Z,14.90
2023-04-29T18:31:14.451Z,14.80
2023-04-29T18:34:01.279Z,14.60
2023-04-29T18:36:48.178Z,14.40
2023-04-29T18:39:35.176Z,14.40
2023-04-29T18:42:21.594Z,14.40
2023-04-29T18:45:09.519Z,14.40
2023-04-29T18:47:57.317Z,14.30
2023-04-29T18:50:44.458Z,14.30
2023-04-29T18:53:31.030Z,14.10
2023-04-29T18:56:17.986Z,13.90
2023-04-29T18:59:04.898Z,13.70
2023-04-29T19:01:51.796Z,13.70
2023-04-29T19:04:40.180Z,13.60
2023-04-29T19:07:26.878Z,13.50
2023-04-29T19:10:13.612Z,13.40
2023-04-29T19:13:00.039Z,13.30
2023-04-29T19:15:50.584Z,13.10
2023-04-29T19:18:37.232Z,13.20
2023-04-29T19:21:25.725Z,13.30
2023-04-29T19:24:12.321Z,13.20
2023-04-29T19:26:58.850Z,13.40
2023-04-29T19:29:45.890Z,13.30
2023-04-29T19:32:32.262Z,13.30
2023-04-29T19:35:18.780Z,13.30
2023-04-29T19:38:06.590Z,13.30
2023-04-29T19:40:55.633Z,13.10
2023-04-29T19:43:42.347Z,13.10
2023-04-29T19:46:29.270Z,13.30
2023-04-29T19:49:16.282Z,13.30
2023-04-29T19:52:02.769Z,13.20
2023-04-29T19:54:50.462Z,13.00
2023-04-29T19:57:38.180Z,12.80
2023-04-29T20:00:24.936Z,12.70
2023-04-29T20:03:11.574Z,12.60
2023-04-29T20:05:59.234Z,12.50
2023-04-29T20:08:46.074Z,12.60
2023-04-29T20:11:34.322Z,12.60
2023-04-29T20:14:21.152Z,12.60
2023-04-29T20:17:08.139Z,12.60
2023-04-29T20:19:54.799Z,12.60
2023-04-29T20:22:41.591Z,12.60
2023-04-29T20:25:28.546Z,12.80
2023-04-29T20:28:16.738Z,12.80
2023-04-29T20:31:04.600Z,12.80
2023-04-29T20:33:51.541Z,12.80
2023-04-29T20:36:38.524Z,12.90
2023-04-29T20:39:26.016Z,12.80
2023-04-29T20:42:13.516Z,12.70
2023-04-29T20:45:01.697Z,12.80
2023-04-29T20:47:48.441Z,12.70
2023-04-29T20:50:35.185Z,12.70
2023-04-29T20:53:21.941Z,12.70
2023-04-29T20:56:10.460Z,12.50
2023-04-29T20:58:58.801Z,12.50
2023-04-29T21:01:47.089Z,12.50
2023-04-29T21:04:34.015Z,12.50
2023-04-29T21:07:20.769Z,12.40
2023-04-29T21:10:07.965Z,12.40
2023-04-29T21:12:54.639Z,12.50
2023-04-29T21:15:40.993Z,12.50
2023-04-29T21:18:29.348Z,12.60
2023-04-29T21:21:16.103Z,12.50
2023-04-29T21:24:02.546Z,12.50
2023-04-29T21:26:50.368Z,12.60
2023-04-29T21:29:40.621Z,12.60
2023-04-29T21:32:27.505Z,12.70
2023-04-29T21:35:15.895Z,12.80
2023-04-29T21:38:02.770Z,12.60
2023-04-29T21:40:49.548Z,12.40
2023-04-29T21:43:36.125Z,12.40
2023-04-29T21:46:22.738Z,12.40
2023-04-29T21:49:10.044Z,12.30
2023-04-29T21:51:58.192Z,12.20
2023-04-29T21:54:44.891Z,12.30
2023-04-29T21:57:43.627Z,12.30
2023-04-29T22:00:33.078Z,12.30
2023-04-29T22:03:20.059Z,12.30
2023-04-29T22:06:06.859Z,12.30
2023-04-29T22:08:55.134Z,12.20
2023-04-29T22:11:42.368Z,12.40
2023-04-29T22:14:28.728Z,12.30
2023-04-29T22:17:15.615Z,12.30
2023-04-29T22:20:02.296Z,12.40
2023-04-29T22:22:48.746Z,12.50
2023-04-29T22:25:36.976Z,12.70
2023-04-29T22:28:23.548Z,12.80
2023-04-29T22:31:09.926Z,12.80
2023-04-29T22:33:56.267Z,12.70
2023-04-29T22:36:42.486Z,12.70
2023-04-29T22:39:29.002Z,12.60
2023-04-29T22:42:18.154Z,12.50
2023-04-29T22:45:04.838Z,12.40
2023-04-29T22:47:51.222Z,12.40
2023-04-29T22:50:39.925Z,12.40
2023-04-29T22:53:26.786Z,12.40
2023-04-29T22:56:13.615Z,12.50
2023-04-29T22:59:01.527Z,12.50
2023-04-29T23:01:48.273Z,12.50
2023-04-29T23:04:34.877Z,12.50
2023-04-29T23:07:21.993Z,12.40
2023-04-29T23:10:09.189Z,12.40
2023-04-29T23:12:55.957Z,12.50
2023-04-29T23:15:43.883Z,12.50
2023-04-29T23:18:30.823Z,12.50
2023-04-29T23:21:17.610Z,12.60
2023-04-29T23:24:04.202Z,12.70
2023-04-29T23:26:50.767Z,12.60
2023-04-29T23:29:37.633Z,12.70
2023-04-29T23:32:25.789Z,12.80
2023-04-29T23:35:12.303Z,12.70
2023-04-29T23:37:58.849Z,12.70
2023-04-29T23:40:45.160Z,12.70
2023-04-29T23:43:32.112Z,12.70
2023-04-29T23:46:18.729Z,12.70
2023-04-29T23:49:06.828Z,12.70
2023-04-29T23:51:53.263Z,12.60
2023-04-29T23:54:40.109Z,12.60
2023-04-29T23:57:26.570Z,12.50
