createdAt,value
2019-03-12T02:39:21.577Z,25.10
2019-03-12T02:41:51.164Z,23.80
2019-03-12T02:44:20.659Z,23.40
2019-03-12T02:49:38.840Z,23.10
2019-03-12T02:52:08.308Z,23.10
2019-03-12T02:54:37.906Z,23.00
2019-03-12T02:57:07.441Z,23.00
2019-03-12T02:59:36.988Z,23.00
2019-03-12T03:02:06.496Z,23.00
2019-03-12T03:04:36.039Z,23.00
2019-03-12T03:07:27.704Z,22.90
2019-03-12T03:11:34.473Z,22.90
2019-03-12T03:12:30.163Z,22.90
2019-03-12T03:16:24.946Z,22.90
2019-03-12T03:18:54.423Z,22.90
2019-03-12T03:21:24.120Z,22.80
2019-03-12T03:23:53.673Z,22.80
2019-03-12T03:26:23.196Z,22.80
2019-03-12T03:28:52.654Z,22.80
2019-03-12T03:31:22.148Z,22.80
2019-03-12T03:33:51.655Z,22.80
2019-03-12T03:36:21.196Z,22.80
2019-03-12T03:38:50.739Z,22.80
2019-03-12T03:41:20.277Z,22.80
2019-03-12T03:43:49.886Z,22.70
2019-03-12T03:46:19.557Z,22.70
2019-03-12T03:48:49.127Z,22.70
2019-03-12T03:51:18.734Z,22.70
2019-03-12T03:53:48.246Z,22.70
2019-03-12T03:56:17.862Z,22.70
2019-03-12T03:58:47.398Z,22.70
2019-03-12T04:01:16.909Z,22.60
2019-03-12T04:03:46.429Z,22.60
2019-03-12T04:06:15.929Z,22.60
2019-03-12T04:08:45.424Z,22.60
2019-03-12T04:11:14.970Z,22.60
2019-03-12T04:13:44.532Z,22.60
2019-03-12T04:16:14.057Z,22.60
2019-03-12T04:18:43.574Z,22.60
2019-03-12T04:21:13.058Z,22.60
2019-03-12T04:23:42.683Z,22.60
2019-03-12T04:26:12.256Z,22.60
2019-03-12T04:28:41.748Z,22.50
2019-03-12T04:31:11.337Z,22.50
2019-03-12T04:34:15.464Z,22.50
2019-03-12T04:36:45.037Z,22.50
2019-03-12T04:39:14.529Z,22.50
2019-03-12T04:41:44.053Z,22.50
2019-03-12T04:44:13.589Z,22.50
2019-03-12T04:46:43.084Z,22.50
2019-03-12T04:49:12.617Z,22.50
2019-03-12T04:51:42.136Z,22.50
2019-03-12T04:54:11.639Z,22.50
2019-03-12T04:56:41.172Z,22.50
2019-03-12T04:59:10.653Z,22.50
2019-03-12T05:01:40.156Z,22.50
2019-03-12T05:04:11.141Z,22.50
2019-03-12T05:06:40.645Z,22.50
2019-03-12T05:09:10.129Z,22.50
2019-03-12T05:11:39.676Z,22.50
2019-03-12T05:14:28.227Z,22.50
2019-03-12T05:17:18.595Z,22.50
2019-03-12T05:19:48.104Z,22.50
2019-03-12T05:22:19.613Z,22.40
2019-03-12T05:24:49.145Z,22.40
2019-03-12T05:27:18.628Z,22.40
2019-03-12T05:29:48.131Z,22.40
2019-03-12T05:32:17.626Z,22.50
2019-03-12T05:34:48.943Z,22.50
2019-03-12T05:37:18.476Z,22.50
2019-03-12T05:39:48.041Z,22.60
2019-03-12T05:42:19.340Z,22.70
2019-03-12T05:44:48.883Z,22.80
2019-03-12T05:47:18.371Z,22.90
2019-03-12T05:49:47.891Z,23.00
2019-03-12T05:52:17.399Z,23.20
2019-03-12T05:54:46.895Z,23.30
2019-03-12T05:57:16.436Z,23.40
2019-03-12T05:59:46.035Z,23.40
2019-03-12T06:02:15.604Z,23.50
2019-03-12T06:04:45.209Z,23.50
2019-03-12T06:07:14.715Z,23.60
2019-03-12T06:09:44.211Z,23.70
2019-03-12T06:12:13.770Z,23.70
2019-03-12T06:14:43.339Z,23.70
2019-03-12T06:17:12.939Z,23.70
2019-03-12T06:19:42.476Z,23.70
2019-03-12T06:22:12.342Z,23.80
2019-03-12T06:24:41.886Z,23.70
2019-03-12T06:27:11.486Z,23.70
2019-03-12T06:29:40.973Z,23.70
2019-03-12T06:32:35.574Z,23.60
2019-03-12T06:35:09.456Z,23.60
2019-03-12T06:37:57.874Z,23.60
2019-03-12T06:40:52.412Z,23.50
2019-03-12T06:43:34.936Z,23.50
2019-03-12T06:46:26.479Z,23.50
2019-03-12T06:49:08.930Z,23.50
2019-03-12T06:52:06.712Z,23.50
2019-03-12T06:54:54.060Z,23.50
2019-03-12T06:57:51.152Z,23.40
2019-03-12T07:00:30.974Z,23.40
2019-03-12T07:03:25.233Z,23.30
2019-03-12T07:06:19.831Z,23.30
2019-03-12T07:09:23.747Z,23.30
2019-03-12T07:11:58.017Z,23.20
2019-03-12T07:14:34.893Z,23.20
2019-03-12T07:17:08.974Z,23.10
2019-03-12T07:20:03.478Z,23.10
2019-03-12T07:22:51.903Z,23.10
2019-03-12T07:25:35.413Z,23.00
2019-03-12T07:28:20.966Z,23.00
2019-03-12T07:31:15.491Z,23.00
2019-03-12T07:33:58.035Z,23.00
2019-03-12T07:36:32.690Z,23.00
2019-03-12T07:39:23.885Z,22.90
2019-03-12T07:42:13.075Z,22.90
2019-03-12T07:45:05.589Z,22.90
2019-03-12T07:47:50.791Z,22.90
2019-03-12T07:50:45.054Z,22.80
2019-03-12T07:53:39.664Z,22.80
2019-03-12T07:56:28.803Z,22.80
2019-03-12T07:59:15.948Z,22.80
2019-03-12T08:02:03.413Z,22.80
2019-03-12T08:04:51.880Z,22.70
2019-03-12T08:07:54.168Z,22.70
2019-03-12T08:10:45.652Z,22.70
2019-03-12T08:13:34.088Z,22.70
2019-03-12T08:16:15.562Z,22.70
2019-03-12T08:18:53.839Z,22.70
2019-03-12T08:21:54.582Z,22.70
2019-03-12T08:24:29.413Z,22.80
2019-03-12T08:27:26.134Z,22.80
2019-03-12T08:30:12.789Z,22.90
2019-03-12T08:33:07.590Z,22.90
2019-03-12T08:35:54.806Z,23.00
2019-03-12T08:38:46.237Z,23.10
2019-03-12T08:41:21.244Z,23.10
2019-03-12T08:44:16.815Z,23.30
2019-03-12T08:47:01.177Z,23.30
2019-03-12T08:49:40.572Z,23.40
2019-03-12T08:52:23.073Z,23.50
2019-03-12T08:55:11.607Z,23.60
2019-03-12T08:58:06.475Z,23.60
2019-03-12T09:00:49.155Z,23.70
2019-03-12T09:03:28.150Z,23.70
2019-03-12T09:06:20.441Z,23.70
2019-03-12T09:09:15.295Z,23.80
2019-03-12T09:11:53.739Z,23.70
2019-03-12T09:14:48.471Z,23.70
2019-03-12T09:17:49.660Z,23.70
2019-03-12T09:20:38.077Z,23.60
2019-03-12T09:23:33.143Z,23.50
2019-03-12T09:26:14.123Z,23.50
2019-03-12T09:29:05.697Z,23.40
2019-03-12T09:31:53.132Z,23.40
2019-03-12T09:35:00.084Z,23.30
2019-03-12T09:37:51.499Z,23.30
2019-03-12T09:40:37.044Z,23.20
2019-03-12T09:43:34.311Z,23.20
2019-03-12T09:46:22.846Z,23.10
2019-03-12T09:49:10.173Z,23.10
2019-03-12T09:51:43.871Z,23.00
2019-03-12T09:54:35.569Z,23.00
2019-03-12T09:57:17.733Z,23.00
2019-03-12T10:00:15.546Z,23.00
2019-03-12T10:02:46.012Z,22.90
2019-03-12T10:05:25.829Z,22.90
2019-03-12T10:08:13.301Z,22.90
2019-03-12T10:10:50.535Z,22.90
2019-03-12T10:13:37.655Z,22.90
2019-03-12T10:16:29.047Z,22.80
2019-03-12T10:19:23.850Z,22.90
2019-03-12T10:22:15.121Z,22.80
2019-03-12T10:25:02.551Z,22.80
2019-03-12T10:27:49.863Z,22.80
2019-03-12T10:30:28.081Z,22.80
2019-03-12T10:33:04.889Z,22.80
2019-03-12T10:35:44.984Z,22.80
2019-03-12T10:39:12.468Z,22.80
2019-03-12T10:41:46.802Z,22.80
2019-03-12T10:44:22.933Z,22.80
2019-03-12T10:46:58.823Z,22.90
2019-03-12T10:49:37.288Z,23.00
2019-03-12T10:51:59.571Z,23.00
2019-03-12T10:54:29.100Z,23.10
2019-03-12T10:57:00.066Z,23.20
2019-03-12T10:59:29.661Z,23.30
2019-03-12T11:01:59.200Z,23.40
2019-03-12T11:04:28.902Z,23.40
2019-03-12T11:06:58.442Z,23.50
2019-03-12T11:09:28.928Z,23.50
2019-03-12T11:11:58.612Z,23.60
2019-03-12T11:14:28.068Z,23.60
2019-03-12T11:16:57.658Z,23.60
2019-03-12T11:19:27.169Z,23.60
2019-03-12T11:21:56.761Z,23.70
2019-03-12T11:24:26.342Z,23.70
2019-03-12T11:26:55.906Z,23.70
2019-03-12T11:29:26.863Z,23.70
2019-03-12T11:31:56.369Z,23.70
2019-03-12T11:34:25.885Z,23.70
2019-03-12T11:36:55.383Z,23.70
2019-03-12T11:39:24.883Z,23.60
2019-03-12T11:41:54.457Z,23.60
2019-03-12T11:44:25.454Z,23.60
2019-03-12T11:46:55.150Z,23.50
2019-03-12T11:49:24.669Z,23.50
2019-03-12T11:51:54.224Z,23.50
2019-03-12T11:54:23.797Z,23.40
2019-03-12T11:56:53.426Z,23.40
2019-03-12T11:59:22.924Z,23.40
2019-03-12T12:01:52.452Z,23.30
2019-03-12T12:04:22.045Z,23.30
2019-03-12T12:06:51.605Z,23.30
2019-03-12T12:09:21.166Z,23.30
2019-03-12T12:11:51.826Z,23.20
2019-03-12T12:14:21.460Z,23.20
2019-03-12T12:16:50.973Z,23.20
2019-03-12T12:19:20.483Z,23.10
2019-03-12T12:21:50.022Z,23.10
2019-03-12T12:24:19.519Z,23.10
2019-03-12T12:26:49.220Z,23.10
2019-03-12T12:29:18.795Z,23.10
2019-03-12T12:31:48.295Z,23.10
2019-03-12T12:34:18.889Z,23.00
2019-03-12T12:36:48.412Z,23.00
2019-03-12T12:39:18.014Z,23.00
2019-03-12T12:41:47.502Z,23.00
2019-03-12T12:44:17.082Z,23.00
2019-03-12T12:46:46.682Z,23.00
2019-03-12T12:49:18.722Z,23.00
2019-03-12T12:51:48.210Z,23.00
2019-03-12T12:54:17.816Z,22.90
2019-03-12T12:56:47.353Z,22.90
2019-03-12T12:59:16.913Z,22.90
2019-03-12T13:01:46.547Z,22.90
2019-03-12T13:04:16.043Z,22.90
2019-03-12T13:06:45.554Z,22.90
2019-03-12T13:09:15.076Z,22.90
2019-03-12T13:11:44.625Z,22.90
2019-03-12T13:14:14.294Z,22.90
2019-03-12T13:16:43.814Z,22.90
2019-03-12T13:19:13.327Z,22.90
2019-03-12T13:21:42.937Z,22.90
2019-03-12T13:24:12.469Z,22.90
2019-03-12T13:26:43.077Z,23.00
2019-03-12T13:29:12.689Z,23.00
2019-03-12T13:31:42.262Z,23.10
2019-03-12T13:34:11.752Z,23.10
2019-03-12T13:36:41.292Z,23.10
2019-03-12T13:39:11.048Z,23.20
2019-03-12T13:41:40.710Z,23.20
2019-03-12T13:44:10.221Z,23.30
2019-03-12T13:46:39.876Z,23.30
2019-03-12T13:49:09.388Z,23.40
2019-03-12T13:51:38.923Z,23.40
2019-03-12T13:54:09.794Z,23.40
2019-03-12T13:56:39.778Z,23.40
2019-03-12T13:59:09.373Z,23.40
2019-03-12T14:01:38.873Z,23.50
2019-03-12T14:04:11.203Z,23.50
2019-03-12T14:06:39.630Z,23.50
2019-03-12T14:09:10.959Z,23.50
2019-03-12T14:11:40.874Z,23.50
2019-03-12T14:14:10.378Z,23.50
2019-03-12T14:16:39.876Z,23.50
2019-03-12T14:19:09.493Z,23.50
2019-03-12T14:21:41.636Z,23.60
2019-03-12T14:24:11.200Z,23.60
2019-03-12T14:26:41.919Z,23.60
2019-03-12T14:29:11.419Z,23.60
2019-03-12T14:31:41.022Z,23.50
2019-03-12T14:34:10.641Z,23.50
2019-03-12T14:36:40.331Z,23.50
2019-03-12T14:39:09.959Z,23.50
2019-03-12T14:41:39.455Z,23.40
2019-03-12T14:44:09.049Z,23.40
2019-03-12T14:46:38.688Z,23.40
2019-03-12T14:49:10.619Z,23.40
2019-03-12T14:52:16.665Z,23.40
2019-03-12T14:54:46.175Z,23.30
2019-03-12T14:57:15.753Z,23.20
2019-03-12T14:59:45.276Z,23.20
2019-03-12T15:02:14.787Z,23.20
2019-03-12T15:04:44.386Z,23.20
2019-03-12T15:07:13.905Z,23.40
2019-03-12T15:09:43.463Z,23.50
2019-03-12T15:12:12.958Z,23.60
2019-03-12T15:14:42.601Z,23.70
2019-03-12T15:17:12.234Z,23.90
2019-03-12T15:19:41.814Z,24.00
2019-03-12T15:22:11.457Z,24.10
2019-03-12T15:24:42.068Z,24.20
2019-03-12T15:27:11.565Z,24.20
2019-03-12T15:29:41.206Z,24.30
2019-03-12T15:32:10.701Z,24.40
2019-03-12T15:34:40.392Z,24.40
2019-03-12T15:37:09.912Z,24.40
2019-03-12T15:39:39.398Z,24.50
2019-03-12T15:42:08.960Z,24.50
2019-03-12T15:44:38.566Z,24.50
2019-03-12T15:47:09.528Z,24.50
2019-03-12T15:49:43.052Z,24.60
2019-03-12T15:52:10.322Z,24.50
2019-03-12T15:54:39.940Z,24.50
2019-03-12T15:57:09.452Z,24.60
2019-03-12T15:59:39.039Z,24.60
2019-03-12T16:02:08.537Z,24.60
2019-03-12T16:04:38.178Z,24.60
2019-03-12T16:07:07.671Z,24.60
2019-03-12T16:09:37.167Z,24.70
2019-03-12T16:12:06.777Z,24.70
2019-03-12T16:14:36.284Z,24.70
2019-03-12T16:17:05.788Z,24.70
2019-03-12T16:19:35.314Z,24.70
2019-03-12T16:22:04.814Z,24.70
2019-03-12T16:24:34.477Z,24.70
2019-03-12T16:27:03.987Z,24.70
2019-03-12T16:29:33.484Z,24.70
2019-03-12T16:32:03.004Z,24.80
2019-03-12T16:34:32.654Z,24.80
2019-03-12T16:37:02.173Z,24.90
2019-03-12T16:39:31.792Z,24.90
2019-03-12T16:42:01.378Z,24.90
2019-03-12T16:44:30.889Z,24.90
2019-03-12T16:47:00.399Z,24.90
2019-03-12T16:49:29.970Z,24.90
2019-03-12T16:51:59.584Z,24.90
2019-03-12T16:54:29.091Z,24.80
2019-03-12T16:56:58.651Z,24.90
2019-03-12T16:59:28.150Z,24.90
2019-03-12T17:01:57.665Z,24.90
2019-03-12T17:04:27.287Z,24.90
2019-03-12T17:06:56.810Z,24.90
2019-03-12T17:09:26.307Z,24.90
2019-03-12T17:11:55.839Z,24.90
2019-03-12T17:14:38.047Z,24.90
2019-03-12T17:16:56.693Z,24.90
2019-03-12T17:19:26.196Z,24.90
2019-03-12T17:21:55.696Z,24.90
2019-03-12T17:24:25.232Z,24.90
2019-03-12T17:26:54.729Z,24.90
2019-03-12T17:29:24.328Z,24.90
2019-03-12T17:31:53.819Z,24.90
2019-03-12T17:34:35.199Z,24.90
2019-03-12T17:36:54.497Z,24.90
2019-03-12T17:39:24.083Z,24.90
2019-03-12T17:41:59.818Z,24.90
2019-03-12T17:44:35.593Z,24.90
2019-03-12T17:47:10.382Z,25.00
2019-03-12T17:49:43.874Z,25.00
2019-03-12T17:52:15.806Z,25.10
2019-03-12T17:54:48.263Z,25.10
2019-03-12T17:57:22.555Z,25.20
2019-03-12T17:59:56.057Z,25.20
2019-03-12T18:02:41.979Z,25.30
2019-03-12T18:05:04.822Z,25.30
2019-03-12T18:07:38.536Z,25.30
2019-03-12T18:10:14.612Z,25.30
2019-03-12T18:12:47.817Z,25.30
2019-03-12T18:15:20.909Z,25.30
2019-03-12T18:17:53.628Z,25.30
2019-03-12T18:20:27.439Z,25.30
2019-03-12T18:23:00.866Z,25.40
2019-03-12T18:25:34.481Z,25.40
2019-03-12T18:28:08.386Z,25.40
2019-03-12T18:30:42.972Z,25.40
2019-03-12T18:33:15.673Z,25.40
2019-03-12T18:35:49.588Z,25.40
2019-03-12T18:38:23.722Z,25.40
2019-03-12T18:40:56.060Z,25.40
2019-03-12T18:43:28.049Z,25.30
2019-03-12T18:46:01.508Z,25.40
2019-03-12T18:48:36.580Z,25.30
2019-03-12T18:51:09.835Z,25.30
2019-03-12T18:54:14.153Z,25.30
2019-03-12T18:57:32.526Z,25.30
2019-03-12T19:00:12.813Z,25.30
2019-03-12T19:03:01.597Z,25.20
2019-03-12T19:06:01.213Z,25.20
2019-03-12T19:08:47.511Z,25.30
2019-03-12T19:11:14.509Z,25.20
2019-03-12T19:13:46.852Z,25.20
2019-03-12T19:16:18.273Z,25.20
2019-03-12T19:18:50.925Z,25.20
2019-03-12T19:21:24.524Z,25.30
2019-03-12T19:23:57.407Z,25.30
2019-03-12T19:26:29.530Z,25.30
2019-03-12T19:29:02.648Z,25.30
2019-03-12T19:31:59.169Z,25.30
2019-03-12T19:34:35.338Z,25.30
2019-03-12T19:37:08.057Z,25.30
2019-03-12T19:39:39.368Z,25.30
2019-03-12T19:42:12.323Z,25.30
2019-03-12T19:44:44.972Z,25.30
2019-03-12T19:47:17.032Z,25.30
2019-03-12T19:49:46.656Z,25.30
2019-03-12T19:52:16.285Z,25.30
2019-03-12T19:54:45.807Z,25.30
2019-03-12T19:57:15.562Z,25.40
2019-03-12T19:59:45.141Z,25.40
2019-03-12T20:02:16.679Z,25.40
2019-03-12T20:04:47.536Z,25.40
2019-03-12T20:07:17.463Z,25.40
2019-03-12T20:10:11.193Z,25.30
2019-03-12T20:13:18.424Z,25.30
2019-03-12T20:16:40.048Z,25.10
2019-03-12T20:19:47.721Z,25.00
2019-03-12T20:22:54.409Z,24.90
2019-03-12T20:26:10.062Z,24.80
2019-03-12T20:29:22.085Z,24.70
2019-03-12T20:32:24.964Z,24.70
2019-03-12T20:35:47.450Z,24.60
2019-03-12T20:39:12.088Z,24.50
2019-03-12T20:42:21.480Z,24.40
2019-03-12T20:45:47.274Z,24.40
2019-03-12T20:49:10.809Z,24.30
2019-03-12T20:52:10.818Z,24.20
2019-03-12T20:55:26.488Z,24.20
2019-03-12T20:58:33.477Z,24.20
2019-03-12T21:01:58.991Z,24.10
2019-03-12T21:05:00.962Z,24.10
2019-03-12T21:08:29.622Z,24.00
2019-03-12T21:11:45.416Z,24.00
2019-03-12T21:14:55.713Z,23.90
2019-03-12T21:18:01.408Z,23.90
2019-03-12T21:21:06.997Z,23.80
2019-03-12T21:23:53.751Z,23.80
2019-03-12T21:26:52.883Z,23.70
2019-03-12T21:29:43.276Z,23.70
2019-03-12T21:32:13.551Z,23.70
2019-03-12T21:34:43.221Z,23.70
2019-03-12T21:37:13.215Z,23.70
2019-03-12T21:39:54.491Z,23.70
2019-03-12T21:42:14.100Z,23.70
2019-03-12T21:44:43.663Z,23.70
2019-03-12T21:47:13.286Z,23.70
2019-03-12T21:49:42.801Z,23.60
2019-03-12T21:52:12.424Z,23.60
2019-03-12T21:54:42.887Z,23.60
2019-03-12T21:57:13.562Z,23.60
2019-03-12T21:59:43.053Z,23.50
2019-03-12T22:02:12.565Z,23.50
2019-03-12T22:04:42.101Z,23.50
2019-03-12T22:07:11.599Z,23.50
2019-03-12T22:09:41.316Z,23.50
2019-03-12T22:12:10.848Z,23.50
2019-03-12T22:14:40.508Z,23.40
2019-03-12T22:17:10.031Z,23.40
2019-03-12T22:19:39.566Z,23.40
2019-03-12T22:22:39.867Z,23.40
2019-03-12T22:25:11.201Z,23.40
2019-03-12T22:27:40.679Z,23.40
2019-03-12T22:30:13.753Z,23.30
2019-03-12T22:32:43.282Z,23.30
2019-03-12T22:35:12.886Z,23.30
2019-03-12T22:37:42.369Z,23.30
2019-03-12T22:40:12.499Z,23.20
2019-03-12T22:42:42.045Z,23.20
2019-03-12T22:45:12.451Z,23.20
2019-03-12T22:47:41.961Z,23.20
2019-03-12T22:50:11.839Z,23.20
2019-03-12T22:52:41.455Z,23.20
2019-03-12T22:55:11.202Z,23.20
2019-03-12T22:57:40.702Z,23.10
2019-03-12T23:00:11.001Z,23.10
2019-03-12T23:02:40.636Z,23.10
2019-03-12T23:05:10.472Z,23.10
2019-03-12T23:07:40.088Z,23.10
2019-03-12T23:10:09.642Z,23.10
2019-03-12T23:12:39.131Z,23.10
2019-03-12T23:15:10.172Z,23.10
2019-03-12T23:17:39.663Z,23.10
2019-03-12T23:20:10.747Z,23.00
2019-03-12T23:22:40.284Z,23.00
2019-03-12T23:25:11.473Z,23.00
2019-03-12T23:27:40.986Z,23.00
2019-03-12T23:30:12.713Z,23.00
2019-03-12T23:32:43.791Z,23.00
2019-03-12T23:35:13.566Z,22.90
2019-03-12T23:37:43.474Z,22.90
2019-03-12T23:40:13.284Z,22.90
2019-03-12T23:42:43.012Z,22.90
2019-03-12T23:45:14.344Z,22.90
2019-03-12T23:47:44.073Z,22.90
2019-03-12T23:50:14.414Z,22.90
2019-03-12T23:52:44.142Z,22.90
2019-03-12T23:55:14.093Z,22.90
2019-03-12T23:57:43.894Z,22.90
