createdAt,value
2019-01-31T00:01:53.673Z,93629.48
2019-01-31T00:04:45.610Z,93627.88
2019-01-31T00:07:56.622Z,93642.36
2019-01-31T00:10:58.693Z,93649.08
2019-01-31T00:14:04.953Z,93650.97
2019-01-31T00:17:18.809Z,93655.28
2019-01-31T00:20:38.896Z,93652.85
2019-01-31T00:23:44.850Z,93646.39
2019-01-31T00:26:57.371Z,93650.97
2019-01-31T00:29:54.866Z,93661.16
2019-01-31T00:32:52.296Z,93670.85
2019-01-31T00:35:44.641Z,93668.16
2019-01-31T00:39:00.730Z,93667.87
2019-01-31T00:42:19.804Z,93677.81
2019-01-31T00:45:26.575Z,93679.45
2019-01-31T00:48:10.011Z,93677.81
2019-01-31T00:50:47.714Z,93670.59
2019-01-31T00:53:54.944Z,93671.10
2019-01-31T00:56:45.599Z,93672.19
2019-01-31T01:00:01.842Z,93680.25
2019-01-31T01:02:59.391Z,93683.19
2019-01-31T01:06:24.318Z,93684.28
2019-01-31T01:09:27.989Z,93683.73
2019-01-31T01:12:35.077Z,93681.05
2019-01-31T01:15:40.420Z,93691.53
2019-01-31T01:18:40.749Z,93675.67
2019-01-31T01:21:35.346Z,93677.81
2019-01-31T01:24:14.676Z,93671.10
2019-01-31T01:27:21.704Z,93677.81
2019-01-31T01:30:11.138Z,93671.10
2019-01-31T01:33:18.064Z,93667.62
2019-01-31T01:36:18.752Z,93666.02
2019-01-31T01:39:25.027Z,93660.10
2019-01-31T01:42:41.945Z,93657.42
2019-01-31T01:45:41.367Z,93653.39
2019-01-31T01:48:41.168Z,93657.67
2019-01-31T01:52:06.800Z,93654.19
2019-01-31T01:55:32.625Z,93666.27
2019-01-31T01:58:35.607Z,93660.39
2019-01-31T02:01:37.985Z,93660.39
2019-01-31T02:04:16.789Z,93657.41
2019-01-31T02:07:28.535Z,93659.84
2019-01-31T02:10:35.846Z,93666.81
2019-01-31T02:13:59.366Z,93665.22
2019-01-31T02:17:00.221Z,93670.05
2019-01-31T02:20:20.510Z,93672.45
2019-01-31T02:23:33.235Z,93666.56
2019-01-31T02:26:34.419Z,93675.96
2019-01-31T02:29:29.588Z,93671.91
2019-01-31T02:32:49.318Z,93667.62
2019-01-31T02:35:59.424Z,93672.45
2019-01-31T02:39:07.032Z,93679.16
2019-01-31T02:42:06.241Z,93679.70
2019-01-31T02:45:14.953Z,93674.87
2019-01-31T02:48:13.877Z,93671.39
2019-01-31T02:51:48.593Z,93678.11
2019-01-31T02:54:42.260Z,93662.79
2019-01-31T02:57:48.835Z,93659.02
2019-01-31T03:00:42.404Z,93653.39
2019-01-31T03:04:01.794Z,93659.84
2019-01-31T03:07:13.620Z,93662.25
2019-01-31T03:10:21.181Z,93655.28
2019-01-31T03:13:36.784Z,93653.65
2019-01-31T03:16:40.679Z,93662.51
2019-01-31T03:19:44.945Z,93657.67
2019-01-31T03:23:10.003Z,93657.97
2019-01-31T03:26:01.745Z,93648.56
2019-01-31T03:28:57.455Z,93659.56
2019-01-31T03:32:12.333Z,93661.70
2019-01-31T03:35:08.859Z,93662.25
2019-01-31T03:38:16.886Z,93661.45
2019-01-31T03:41:05.628Z,93665.19
2019-01-31T03:44:12.013Z,93667.36
2019-01-31T03:47:03.056Z,93671.39
2019-01-31T03:49:49.353Z,93675.13
2019-01-31T03:53:02.857Z,93669.25
2019-01-31T03:56:08.412Z,93671.12
2019-01-31T03:59:12.113Z,93664.13
2019-01-31T04:02:20.164Z,93657.16
2019-01-31T04:05:15.287Z,93654.48
2019-01-31T04:07:44.933Z,93651.22
2019-01-31T04:10:19.127Z,93653.65
2019-01-31T04:12:46.249Z,93649.36
2019-01-31T04:15:15.938Z,93648.02
2019-01-31T04:17:45.619Z,93645.34
2019-01-31T04:20:15.253Z,93647.22
2019-01-31T04:22:44.939Z,93645.33
2019-01-31T04:25:14.655Z,93641.84
2019-01-31T04:27:44.388Z,93639.42
2019-01-31T04:30:15.368Z,93639.16
2019-01-31T04:32:44.910Z,93636.73
2019-01-31T04:35:14.662Z,93639.70
2019-01-31T04:37:44.328Z,93637.56
2019-01-31T04:40:14.049Z,93645.08
2019-01-31T04:42:43.756Z,93646.67
2019-01-31T04:45:13.520Z,93648.56
2019-01-31T04:47:43.423Z,93648.82
2019-01-31T04:50:14.275Z,93650.45
2019-01-31T04:52:44.270Z,93642.39
2019-01-31T04:55:14.107Z,93641.56
2019-01-31T04:57:43.860Z,93642.65
2019-01-31T05:00:15.782Z,93641.59
2019-01-31T05:02:45.347Z,93640.51
2019-01-31T05:05:15.059Z,93637.02
2019-01-31T05:07:44.668Z,93641.56
2019-01-31T05:10:14.707Z,93643.19
2019-01-31T05:12:44.939Z,93645.34
2019-01-31T05:15:15.244Z,93648.83
2019-01-31T05:17:44.656Z,93668.97
2019-01-31T05:20:16.563Z,93669.79
2019-01-31T05:22:46.349Z,93660.65
2019-01-31T05:25:16.409Z,93663.08
2019-01-31T05:27:46.051Z,93669.79
2019-01-31T05:30:16.538Z,93678.64
2019-01-31T05:32:46.269Z,93668.98
2019-01-31T05:35:15.899Z,93666.28
2019-01-31T05:37:45.482Z,93669.52
2019-01-31T05:40:15.847Z,93673.27
2019-01-31T05:42:45.641Z,93677.04
2019-01-31T05:45:16.061Z,93678.09
2019-01-31T05:47:45.777Z,93678.38
2019-01-31T05:50:17.433Z,93682.41
2019-01-31T05:52:47.314Z,93682.66
2019-01-31T05:55:17.402Z,93682.41
2019-01-31T05:57:47.378Z,93685.63
2019-01-31T06:00:21.117Z,93681.31
2019-01-31T06:02:51.486Z,93684.29
2019-01-31T06:05:21.006Z,93695.54
2019-01-31T06:07:50.990Z,93699.59
2019-01-31T06:10:20.988Z,93699.30
2019-01-31T06:12:50.574Z,93693.68
2019-01-31T06:15:21.705Z,93694.48
2019-01-31T06:17:52.458Z,93697.44
2019-01-31T06:20:24.050Z,93700.89
2019-01-31T06:22:53.799Z,93697.08
2019-01-31T06:25:23.434Z,93696.24
2019-01-31T06:27:53.134Z,93694.32
2019-01-31T06:30:22.832Z,93690.87
2019-01-31T06:32:52.555Z,93701.08
2019-01-31T06:35:22.267Z,93704.31
2019-01-31T06:37:51.783Z,93718.00
2019-01-31T06:40:21.466Z,93723.92
2019-01-31T06:42:51.208Z,93723.11
2019-01-31T06:45:21.549Z,93725.52
2019-01-31T06:47:51.212Z,93726.31
2019-01-31T06:50:21.035Z,93719.91
2019-01-31T06:52:50.682Z,93718.03
2019-01-31T06:55:20.354Z,93727.14
2019-01-31T06:57:49.988Z,93723.11
2019-01-31T07:00:21.240Z,93718.55
2019-01-31T07:02:51.030Z,93706.48
2019-01-31T07:05:20.837Z,93720.70
2019-01-31T07:07:50.564Z,93715.34
2019-01-31T07:10:25.477Z,93724.73
2019-01-31T07:12:55.616Z,93737.60
2019-01-31T07:15:26.047Z,93726.65
2019-01-31T07:17:55.741Z,93729.89
2019-01-31T07:20:25.473Z,93740.09
2019-01-31T07:22:55.052Z,93734.19
2019-01-31T07:25:25.727Z,93741.97
2019-01-31T07:27:55.323Z,93740.09
2019-01-31T07:30:26.798Z,93734.74
2019-01-31T07:32:56.490Z,93737.41
2019-01-31T07:35:26.166Z,93735.01
2019-01-31T07:37:55.890Z,93726.67
2019-01-31T07:40:25.597Z,93732.04
2019-01-31T07:42:55.306Z,93734.73
2019-01-31T07:45:27.116Z,93736.87
2019-01-31T07:47:56.831Z,93738.76
2019-01-31T07:50:26.680Z,93733.14
2019-01-31T07:52:56.310Z,93736.08
2019-01-31T07:55:26.018Z,93735.53
2019-01-31T07:57:55.628Z,93733.41
2019-01-31T08:00:25.435Z,93727.47
2019-01-31T08:02:55.134Z,93731.50
2019-01-31T08:05:24.857Z,93726.42
2019-01-31T08:07:55.338Z,93719.43
2019-01-31T08:10:30.521Z,93729.91
2019-01-31T08:13:00.227Z,93724.80
2019-01-31T08:15:29.860Z,93717.30
2019-01-31T08:17:59.549Z,93708.70
2019-01-31T08:20:29.211Z,93711.67
2019-01-31T08:23:00.218Z,93717.03
2019-01-31T08:25:29.933Z,93712.19
2019-01-31T08:27:59.570Z,93711.64
2019-01-31T08:30:31.575Z,93715.96
2019-01-31T08:33:01.282Z,93716.50
2019-01-31T08:35:30.927Z,93717.56
2019-01-31T08:38:00.676Z,93717.55
2019-01-31T08:40:30.350Z,93725.89
2019-01-31T08:43:00.053Z,93727.75
2019-01-31T08:45:29.663Z,93730.45
2019-01-31T08:47:59.350Z,93733.95
2019-01-31T08:50:28.969Z,93730.45
2019-01-31T08:52:58.596Z,93733.94
2019-01-31T08:55:28.334Z,93731.52
2019-01-31T08:57:57.989Z,93735.56
2019-01-31T09:00:29.400Z,93738.79
2019-01-31T09:02:59.101Z,93736.36
2019-01-31T09:05:28.693Z,93733.42
2019-01-31T09:07:58.480Z,93733.95
2019-01-31T09:10:30.284Z,93727.76
2019-01-31T09:13:01.123Z,93731.53
2019-01-31T09:15:30.830Z,93725.61
2019-01-31T09:18:00.498Z,93729.64
2019-01-31T09:20:42.046Z,93726.70
2019-01-31T09:23:20.087Z,93725.08
2019-01-31T09:26:33.421Z,93733.13
2019-01-31T09:29:26.996Z,93731.78
2019-01-31T09:32:58.595Z,93725.36
2019-01-31T09:35:54.271Z,93724.28
2019-01-31T09:39:13.653Z,93729.37
2019-01-31T09:42:26.740Z,93730.97
2019-01-31T09:45:09.084Z,93727.77
2019-01-31T09:48:31.846Z,93723.73
2019-01-31T09:51:32.282Z,93715.94
2019-01-31T09:54:21.224Z,93717.03
2019-01-31T09:57:31.513Z,93726.44
2019-01-31T10:00:35.459Z,93719.18
2019-01-31T10:03:57.650Z,93716.20
2019-01-31T10:07:05.394Z,93715.16
2019-01-31T10:09:57.945Z,93707.11
2019-01-31T10:12:49.939Z,93712.73
2019-01-31T10:15:56.337Z,93704.40
2019-01-31T10:19:04.395Z,93699.57
2019-01-31T10:22:25.653Z,93696.34
2019-01-31T10:25:31.156Z,93691.78
2019-01-31T10:28:37.632Z,93688.04
2019-01-31T10:31:37.484Z,93688.58
2019-01-31T10:34:34.024Z,93684.28
2019-01-31T10:37:43.154Z,93686.95
2019-01-31T10:40:52.496Z,93684.81
2019-01-31T10:43:27.525Z,93687.75
2019-01-31T10:46:33.604Z,93678.36
2019-01-31T10:49:41.016Z,93682.39
2019-01-31T10:52:42.237Z,93679.45
2019-01-31T10:56:00.799Z,93675.97
2019-01-31T10:58:47.603Z,93677.30
2019-01-31T11:01:55.619Z,93679.45
2019-01-31T11:05:12.125Z,93685.33
2019-01-31T11:07:59.804Z,93685.08
2019-01-31T11:10:53.352Z,93684.81
2019-01-31T11:13:48.484Z,93681.58
2019-01-31T11:16:34.112Z,93693.13
2019-01-31T11:19:25.871Z,93685.36
2019-01-31T11:22:36.410Z,93683.21
2019-01-31T11:25:31.653Z,93681.06
2019-01-31T11:28:40.623Z,93677.58
2019-01-31T11:31:29.522Z,93673.81
2019-01-31T11:34:32.663Z,93672.46
2019-01-31T11:37:23.834Z,93671.12
2019-01-31T11:40:42.274Z,93668.98
2019-01-31T11:43:43.529Z,93677.83
2019-01-31T11:46:46.933Z,93673.55
2019-01-31T11:49:43.573Z,93675.14
2019-01-31T11:52:55.569Z,93674.59
2019-01-31T11:55:34.512Z,93671.91
2019-01-31T11:58:36.550Z,93668.72
2019-01-31T12:01:08.339Z,93674.09
2019-01-31T12:03:38.285Z,93673.25
2019-01-31T12:06:08.060Z,93677.82
2019-01-31T12:08:37.568Z,93667.37
2019-01-31T12:11:07.277Z,93666.83
2019-01-31T12:13:36.896Z,93668.70
2019-01-31T12:16:07.003Z,93663.87
2019-01-31T12:18:36.710Z,93661.44
2019-01-31T12:21:06.422Z,93656.84
2019-01-31T12:23:36.050Z,93664.08
2019-01-31T12:26:05.821Z,93664.12
2019-01-31T12:28:35.481Z,93667.31
2019-01-31T12:31:05.173Z,93658.44
2019-01-31T12:33:34.868Z,93664.67
2019-01-31T12:36:04.490Z,93664.94
2019-01-31T12:38:36.930Z,93665.48
2019-01-31T12:41:05.651Z,93668.41
2019-01-31T12:43:35.637Z,93663.31
2019-01-31T12:46:05.453Z,93662.25
2019-01-31T12:48:35.145Z,93659.81
2019-01-31T12:51:04.788Z,93666.30
2019-01-31T12:53:34.508Z,93662.27
2019-01-31T12:56:04.198Z,93660.38
2019-01-31T12:58:34.088Z,93662.53
2019-01-31T13:01:03.845Z,93658.75
2019-01-31T13:03:33.563Z,93658.25
2019-01-31T13:06:03.172Z,93660.10
2019-01-31T13:08:32.882Z,93656.88
2019-01-31T13:11:02.491Z,93657.42
2019-01-31T13:13:32.195Z,93661.73
2019-01-31T13:16:01.839Z,93661.19
2019-01-31T13:18:31.523Z,93661.70
2019-01-31T13:21:01.229Z,93659.84
2019-01-31T13:23:30.859Z,93660.65
2019-01-31T13:26:00.554Z,93661.44
2019-01-31T13:28:31.980Z,93659.05
2019-01-31T13:31:01.698Z,93657.17
2019-01-31T13:33:31.340Z,93666.03
2019-01-31T13:36:01.026Z,93667.63
2019-01-31T13:38:30.694Z,93670.05
2019-01-31T13:41:00.346Z,93674.08
2019-01-31T13:43:29.993Z,93675.97
2019-01-31T13:45:59.472Z,93679.70
2019-01-31T13:48:29.174Z,93672.99
2019-01-31T13:50:58.990Z,93676.23
2019-01-31T13:53:28.709Z,93676.48
2019-01-31T13:55:58.345Z,93675.42
2019-01-31T13:58:28.013Z,93685.33
2019-01-31T14:00:57.777Z,93681.30
2019-01-31T14:03:27.348Z,93686.16
2019-01-31T14:05:57.116Z,93693.38
2019-01-31T14:08:26.779Z,93689.91
2019-01-31T14:10:56.464Z,93682.65
2019-01-31T14:13:26.301Z,93688.30
2019-01-31T14:15:56.102Z,93684.00
2019-01-31T14:18:25.848Z,93686.69
2019-01-31T14:20:55.573Z,93695.28
2019-01-31T14:23:25.148Z,93689.65
2019-01-31T14:25:54.796Z,93692.59
2019-01-31T14:28:24.649Z,93689.65
2019-01-31T14:30:54.282Z,93689.91
2019-01-31T14:33:25.418Z,93695.81
2019-01-31T14:35:57.954Z,93698.75
2019-01-31T14:38:27.898Z,93699.84
2019-01-31T14:40:57.512Z,93698.50
2019-01-31T14:43:27.221Z,93703.07
2019-01-31T14:45:56.919Z,93708.15
2019-01-31T14:48:26.641Z,93709.50
2019-01-31T14:50:56.671Z,93712.17
2019-01-31T14:53:26.369Z,93713.52
2019-01-31T14:55:56.009Z,93717.84
2019-01-31T14:58:25.608Z,93728.03
2019-01-31T15:00:55.319Z,93728.58
2019-01-31T15:03:25.022Z,93730.99
2019-01-31T15:05:54.720Z,93734.73
2019-01-31T15:08:24.425Z,93737.42
2019-01-31T15:10:54.058Z,93741.71
2019-01-31T15:13:23.747Z,93738.23
2019-01-31T15:15:53.392Z,93732.34
2019-01-31T15:18:23.067Z,93717.81
2019-01-31T15:20:52.703Z,93730.18
2019-01-31T15:23:22.494Z,93731.52
2019-01-31T15:25:52.208Z,93739.83
2019-01-31T15:28:21.916Z,93744.67
2019-01-31T15:30:51.716Z,93743.87
2019-01-31T15:33:21.575Z,93755.16
2019-01-31T15:35:51.255Z,93759.17
2019-01-31T15:38:21.061Z,93790.30
2019-01-31T15:40:50.775Z,93796.20
2019-01-31T15:43:20.479Z,93809.08
2019-01-31T15:45:50.206Z,93812.85
2019-01-31T15:48:19.889Z,93815.77
2019-01-31T15:50:49.618Z,93822.78
2019-01-31T15:53:22.149Z,93823.05
2019-01-31T15:55:50.880Z,93827.60
2019-01-31T15:58:20.512Z,93835.67
2019-01-31T16:00:52.889Z,93848.52
2019-01-31T16:03:23.867Z,93850.41
2019-01-31T16:05:53.642Z,93876.16
2019-01-31T16:08:23.635Z,93875.34
2019-01-31T16:10:53.308Z,93886.40
2019-01-31T16:13:23.109Z,93892.80
2019-01-31T16:15:52.841Z,93890.67
2019-01-31T16:18:22.471Z,93884.50
2019-01-31T16:20:52.113Z,93886.63
2019-01-31T16:23:21.804Z,93893.60
2019-01-31T16:25:51.427Z,93897.08
2019-01-31T16:28:21.116Z,93906.77
2019-01-31T16:30:50.821Z,93905.96
2019-01-31T16:33:20.618Z,93905.68
2019-01-31T16:35:53.734Z,93904.63
2019-01-31T16:38:24.109Z,93910.51
2019-01-31T16:40:53.866Z,93916.13
2019-01-31T16:43:23.510Z,93918.84
2019-01-31T16:45:53.107Z,93916.06
2019-01-31T16:48:22.799Z,93915.53
2019-01-31T16:50:52.661Z,93922.57
2019-01-31T16:53:22.324Z,93930.87
2019-01-31T16:55:51.941Z,93933.29
2019-01-31T16:58:21.565Z,93936.19
2019-01-31T17:00:51.391Z,93942.39
2019-01-31T17:03:20.974Z,93945.92
2019-01-31T17:05:50.677Z,93945.65
2019-01-31T17:08:20.457Z,93933.86
2019-01-31T17:10:50.411Z,93946.50
2019-01-31T17:13:20.141Z,93956.17
2019-01-31T17:15:49.927Z,93956.70
2019-01-31T17:18:19.662Z,93957.50
2019-01-31T17:20:49.340Z,93960.12
2019-01-31T17:23:19.056Z,93948.34
2019-01-31T17:25:48.768Z,93956.70
2019-01-31T17:28:18.489Z,93957.79
2019-01-31T17:30:48.104Z,93966.11
2019-01-31T17:33:17.791Z,93982.22
2019-01-31T17:35:47.441Z,93988.61
2019-01-31T17:38:17.127Z,93992.35
2019-01-31T17:40:46.873Z,93994.77
2019-01-31T17:43:16.548Z,94000.16
2019-01-31T17:45:46.252Z,94002.56
2019-01-31T17:48:17.222Z,94005.75
2019-01-31T17:50:47.191Z,94009.55
2019-01-31T17:53:16.911Z,94008.72
2019-01-31T17:55:48.862Z,94016.44
2019-01-31T17:58:18.502Z,94011.12
2019-01-31T18:00:50.983Z,94014.06
2019-01-31T18:03:20.737Z,94024.59
2019-01-31T18:05:50.404Z,94022.73
2019-01-31T18:08:20.150Z,94030.79
2019-01-31T18:10:50.088Z,94031.59
2019-01-31T18:13:19.831Z,94034.80
2019-01-31T18:15:49.534Z,94039.88
2019-01-31T18:18:19.197Z,94049.27
2019-01-31T18:20:48.851Z,94047.93
2019-01-31T18:23:18.428Z,94052.47
2019-01-31T18:25:48.209Z,94057.63
2019-01-31T18:28:17.943Z,94056.55
2019-01-31T18:30:47.741Z,94061.88
2019-01-31T18:33:17.364Z,94066.47
2019-01-31T18:35:47.105Z,94067.25
2019-01-31T18:38:16.770Z,94066.48
2019-01-31T18:40:46.481Z,94072.91
2019-01-31T18:43:16.465Z,94067.81
2019-01-31T18:45:52.909Z,94071.84
2019-01-31T18:48:17.755Z,94075.91
2019-01-31T18:50:47.632Z,94081.56
2019-01-31T18:53:17.475Z,94085.61
2019-01-31T18:55:47.287Z,94085.05
2019-01-31T18:58:17.172Z,94090.94
2019-01-31T19:00:53.199Z,94088.30
2019-01-31T19:03:26.509Z,94096.59
2019-01-31T19:05:56.271Z,94099.36
2019-01-31T19:08:27.149Z,94106.56
2019-01-31T19:10:57.071Z,94112.19
2019-01-31T19:13:27.025Z,94106.05
2019-01-31T19:16:04.773Z,94118.92
2019-01-31T19:18:28.613Z,94123.46
2019-01-31T19:20:58.259Z,94123.48
2019-01-31T19:23:28.163Z,94123.46
2019-01-31T19:25:59.523Z,94121.88
2019-01-31T19:28:29.497Z,94124.84
2019-01-31T19:30:59.221Z,94131.25
2019-01-31T19:33:31.078Z,94133.20
2019-01-31T19:36:00.813Z,94129.44
2019-01-31T19:38:30.587Z,94131.83
2019-01-31T19:41:00.245Z,94136.69
2019-01-31T19:43:29.972Z,94147.13
2019-01-31T19:46:16.266Z,94155.53
2019-01-31T19:48:49.287Z,94156.02
2019-01-31T19:51:22.120Z,94168.34
2019-01-31T19:53:51.835Z,94166.71
2019-01-31T19:56:22.181Z,94178.33
2019-01-31T19:58:52.012Z,94179.63
2019-01-31T20:01:21.904Z,94181.77
2019-01-31T20:03:51.550Z,94179.35
2019-01-31T20:06:21.422Z,94182.30
2019-01-31T20:08:53.586Z,94176.64
2019-01-31T20:11:22.635Z,94184.75
2019-01-31T20:13:52.308Z,94182.33
2019-01-31T20:16:29.176Z,94179.89
2019-01-31T20:18:53.468Z,94184.48
2019-01-31T20:21:23.174Z,94187.43
2019-01-31T20:23:52.972Z,94185.55
2019-01-31T20:26:22.756Z,94195.20
2019-01-31T20:28:53.672Z,94207.84
2019-01-31T20:31:23.460Z,94212.19
2019-01-31T20:33:53.134Z,94213.53
2019-01-31T20:36:22.759Z,94219.21
2019-01-31T20:38:52.499Z,94226.69
2019-01-31T20:41:21.908Z,94241.64
2019-01-31T20:43:51.709Z,94233.08
2019-01-31T20:46:21.276Z,94233.66
2019-01-31T20:48:50.912Z,94235.81
2019-01-31T20:51:20.807Z,94242.80
2019-01-31T20:53:50.463Z,94247.92
2019-01-31T20:56:20.284Z,94255.95
2019-01-31T20:58:49.957Z,94261.59
2019-01-31T21:01:19.846Z,94261.11
2019-01-31T21:03:49.750Z,94261.59
2019-01-31T21:06:19.477Z,94270.99
2019-01-31T21:08:49.092Z,94277.47
2019-01-31T21:11:18.835Z,94263.23
2019-01-31T21:13:48.492Z,94268.09
2019-01-31T21:16:18.228Z,94280.09
2019-01-31T21:18:47.920Z,94278.75
2019-01-31T21:21:17.598Z,94281.98
2019-01-31T21:23:47.236Z,94290.57
2019-01-31T21:26:16.951Z,94296.42
2019-01-31T21:28:46.696Z,94308.23
2019-01-31T21:31:16.417Z,94317.13
2019-01-31T21:33:46.100Z,94315.27
2019-01-31T21:36:15.711Z,94319.22
2019-01-31T21:38:45.426Z,94330.48
2019-01-31T21:41:15.146Z,94329.69
2019-01-31T21:43:44.734Z,94325.39
2019-01-31T21:46:14.430Z,94331.00
2019-01-31T21:48:44.069Z,94329.66
2019-01-31T21:51:13.747Z,94333.98
2019-01-31T21:53:43.399Z,94346.80
2019-01-31T21:56:13.174Z,94352.17
2019-01-31T21:58:42.889Z,94350.83
2019-01-31T22:01:12.595Z,94356.80
2019-01-31T22:03:42.314Z,94356.50
2019-01-31T22:06:22.262Z,94372.31
2019-01-31T22:08:43.384Z,94364.80
2019-01-31T22:11:13.000Z,94371.23
2019-01-31T22:13:42.691Z,94371.77
2019-01-31T22:16:12.322Z,94365.06
2019-01-31T22:18:42.010Z,94377.64
2019-01-31T22:21:11.641Z,94381.41
2019-01-31T22:23:41.243Z,94386.84
2019-01-31T22:26:10.982Z,94387.05
2019-01-31T22:28:40.558Z,94386.78
2019-01-31T22:31:10.250Z,94400.47
2019-01-31T22:33:40.009Z,94400.23
2019-01-31T22:36:09.669Z,94396.70
2019-01-31T22:38:39.487Z,94415.57
2019-01-31T22:41:09.236Z,94407.98
2019-01-31T22:43:38.917Z,94412.55
2019-01-31T22:46:08.615Z,94404.83
2019-01-31T22:48:38.309Z,94410.20
2019-01-31T22:51:08.197Z,94415.00
2019-01-31T22:53:37.779Z,94412.55
2019-01-31T22:56:07.459Z,94412.21
2019-01-31T22:58:37.488Z,94420.30
2019-01-31T23:01:48.283Z,94413.81
2019-01-31T23:04:18.198Z,94417.38
2019-01-31T23:06:47.887Z,94420.10
2019-01-31T23:09:17.405Z,94418.69
2019-01-31T23:11:47.142Z,94413.81
2019-01-31T23:14:16.805Z,94415.93
2019-01-31T23:16:46.306Z,94435.37
2019-01-31T23:19:16.095Z,94433.72
2019-01-31T23:21:45.892Z,94441.23
2019-01-31T23:24:15.657Z,94436.98
2019-01-31T23:26:45.278Z,94428.92
2019-01-31T23:29:14.977Z,94432.11
2019-01-31T23:31:44.606Z,94437.75
2019-01-31T23:34:14.294Z,94443.92
2019-01-31T23:36:44.000Z,94442.05
2019-01-31T23:39:13.703Z,94451.40
2019-01-31T23:41:43.324Z,94445.23
2019-01-31T23:44:12.943Z,94442.01
2019-01-31T23:46:42.790Z,94444.61
2019-01-31T23:49:12.374Z,94439.86
2019-01-31T23:51:42.079Z,94448.18
2019-01-31T23:54:11.694Z,94449.22
2019-01-31T23:56:41.427Z,94441.16
2019-01-31T23:59:11.091Z,94449.98
