createdAt,value
2017-05-28T00:00:03.196Z,1018.46
2017-05-28T00:01:13.161Z,1018.47
2017-05-28T00:02:22.804Z,1018.48
2017-05-28T00:03:32.447Z,1018.51
2017-05-28T00:04:42.091Z,1018.5
2017-05-28T00:05:51.740Z,1018.49
2017-05-28T00:07:02.011Z,1018.51
2017-05-28T00:08:11.961Z,1018.51
2017-05-28T00:09:21.917Z,1018.55
2017-05-28T00:10:31.874Z,1018.53
2017-05-28T00:11:41.521Z,1018.56
2017-05-28T00:12:51.478Z,1018.51
2017-05-28T00:14:01.437Z,1018.54
2017-05-28T00:15:11.390Z,1018.53
2017-05-28T00:16:21.654Z,1018.53
2017-05-28T00:17:31.620Z,1018.56
2017-05-28T00:18:41.315Z,1018.52
2017-05-28T00:19:51.269Z,1018.51
2017-05-28T00:21:01.532Z,1018.52
2017-05-28T00:22:11.492Z,1018.52
2017-05-28T00:23:21.439Z,1018.5
2017-05-28T00:24:31.400Z,1018.51
2017-05-28T00:25:41.679Z,1018.49
2017-05-28T00:26:51.941Z,1018.44
2017-05-28T00:28:02.207Z,1018.45
2017-05-28T00:29:12.159Z,1018.42
2017-05-28T00:30:22.425Z,1018.42
2017-05-28T00:31:32.723Z,1018.37
2017-05-28T00:32:42.996Z,1018.38
2017-05-28T00:33:52.954Z,1018.4
2017-05-28T00:35:03.224Z,1018.38
2017-05-28T00:36:12.864Z,1018.41
2017-05-28T00:37:22.811Z,1018.39
2017-05-28T00:38:32.451Z,1018.34
2017-05-28T00:39:42.403Z,1018.33
2017-05-28T00:40:52.674Z,1018.32
2017-05-28T00:42:02.316Z,1018.31
2017-05-28T00:43:12.264Z,1018.34
2017-05-28T00:44:21.905Z,1018.33
2017-05-28T00:45:32.179Z,1018.31
2017-05-28T00:46:42.134Z,1018.32
2017-05-28T00:47:52.119Z,1018.29
2017-05-28T00:49:02.075Z,1018.26
2017-05-28T00:50:12.026Z,1018.27
2017-05-28T00:51:22.302Z,1018.26
2017-05-28T00:52:32.570Z,1018.29
2017-05-28T00:53:42.207Z,1018.25
2017-05-28T00:54:52.476Z,1018.23
2017-05-28T00:56:02.437Z,1018.23
2017-05-28T00:57:12.386Z,1018.21
2017-05-28T00:58:22.337Z,1018.2
2017-05-28T00:59:31.665Z,1018.17
2017-05-28T01:00:41.307Z,1018.15
2017-05-28T01:01:51.267Z,1018.14
2017-05-28T01:03:01.549Z,1018.12
2017-05-28T01:04:11.500Z,1018.14
2017-05-28T01:05:21.456Z,1018.15
2017-05-28T01:06:31.416Z,1018.17
2017-05-28T01:07:40.742Z,1018.21
2017-05-28T01:08:51.002Z,1018.2
2017-05-28T01:10:01.271Z,1018.2
2017-05-28T01:11:11.538Z,1018.15
2017-05-28T01:12:21.183Z,1018.16
2017-05-28T01:13:31.139Z,1018.14
2017-05-28T01:14:40.782Z,1018.12
2017-05-28T01:15:50.734Z,1018.15
2017-05-28T01:17:01.004Z,1018.14
2017-05-28T01:18:10.659Z,1018.11
2017-05-28T01:19:20.293Z,1018.08
2017-05-28T01:20:30.250Z,1018.07
2017-05-28T01:21:40.201Z,1018.07
2017-05-28T01:22:50.155Z,1018.04
2017-05-28T01:23:59.789Z,1018.04
2017-05-28T01:25:10.082Z,1017.99
2017-05-28T01:26:19.718Z,1018.03
2017-05-28T01:27:29.042Z,1017.98
2017-05-28T01:28:39.328Z,1017.98
2017-05-28T01:29:49.285Z,1017.99
2017-05-28T01:30:59.245Z,1018.02
2017-05-28T01:32:09.199Z,1018.02
2017-05-28T01:33:19.151Z,1018.03
2017-05-28T01:34:29.105Z,1018.02
2017-05-28T01:35:38.117Z,1017.99
2017-05-28T01:36:48.068Z,1017.97
2017-05-28T01:37:57.708Z,1018
2017-05-28T01:39:07.661Z,1017.99
2017-05-28T01:40:17.296Z,1017.99
2017-05-28T01:41:26.623Z,1017.98
2017-05-28T01:42:36.908Z,1017.94
2017-05-28T01:43:46.874Z,1017.92
2017-05-28T01:44:57.143Z,1017.89
2017-05-28T01:46:06.782Z,1017.86
2017-05-28T01:47:16.738Z,1017.84
2017-05-28T01:48:26.688Z,1017.83
2017-05-28T01:49:36.958Z,1017.83
2017-05-28T01:50:46.913Z,1017.8
2017-05-28T01:51:56.857Z,1017.8
2017-05-28T01:53:06.819Z,1017.8
2017-05-28T01:54:16.781Z,1017.76
2017-05-28T01:55:26.421Z,1017.77
2017-05-28T01:56:36.057Z,1017.8
2017-05-28T01:57:46.330Z,1017.79
2017-05-28T01:58:56.290Z,1017.75
2017-05-28T02:00:06.259Z,1017.76
2017-05-28T02:01:16.524Z,1017.73
2017-05-28T02:02:26.474Z,1017.71
2017-05-28T02:03:36.750Z,1017.7
2017-05-28T02:04:47.022Z,1017.69
2017-05-28T02:05:56.992Z,1017.71
2017-05-28T02:07:06.950Z,1017.7
2017-05-28T02:08:16.905Z,1017.7
2017-05-28T02:09:26.232Z,1017.72
2017-05-28T02:10:35.869Z,1017.75
2017-05-28T02:11:45.817Z,1017.76
2017-05-28T02:12:55.766Z,1017.77
2017-05-28T02:14:05.716Z,1017.8
2017-05-28T02:15:15.357Z,1017.77
2017-05-28T02:16:25.303Z,1017.81
2017-05-28T02:17:35.254Z,1017.78
2017-05-28T02:18:45.524Z,1017.73
2017-05-28T02:19:55.479Z,1017.78
2017-05-28T02:21:05.431Z,1017.77
2017-05-28T02:22:15.068Z,1017.73
2017-05-28T02:23:24.704Z,1017.75
2017-05-28T02:24:34.347Z,1017.76
2017-05-28T02:25:44.628Z,1017.77
2017-05-28T02:26:54.582Z,1017.77
2017-05-28T02:28:04.534Z,1017.75
2017-05-28T02:29:14.488Z,1017.77
2017-05-28T02:30:24.443Z,1017.76
2017-05-28T02:31:34.759Z,1017.74
2017-05-28T02:32:44.717Z,1017.75
2017-05-28T02:33:54.982Z,1017.73
2017-05-28T02:35:04.627Z,1017.75
2017-05-28T02:36:14.890Z,1017.79
2017-05-28T02:37:25.162Z,1017.77
2017-05-28T02:38:34.805Z,1017.75
2017-05-28T02:39:44.757Z,1017.78
2017-05-28T02:40:55.026Z,1017.73
2017-05-28T02:42:05.293Z,1017.71
2017-05-28T02:43:14.934Z,1017.73
2017-05-28T02:44:24.580Z,1017.77
2017-05-28T02:45:34.541Z,1017.8
2017-05-28T02:46:44.807Z,1017.79
2017-05-28T02:47:54.767Z,1017.78
2017-05-28T02:49:05.037Z,1017.73
2017-05-28T02:50:15.312Z,1017.76
2017-05-28T02:51:24.972Z,1017.73
2017-05-28T02:52:35.242Z,1017.7
2017-05-28T02:53:45.196Z,1017.72
2017-05-28T02:54:55.158Z,1017.69
2017-05-28T02:56:05.113Z,1017.7
2017-05-28T02:57:15.066Z,1017.71
2017-05-28T02:58:25.022Z,1017.71
2017-05-28T02:59:34.968Z,1017.75
2017-05-28T03:00:45.300Z,1017.68
2017-05-28T03:01:55.254Z,1017.69
2017-05-28T03:03:05.518Z,1017.7
2017-05-28T03:04:15.161Z,1017.67
2017-05-28T03:05:25.159Z,1017.62
2017-05-28T03:06:35.423Z,1017.61
2017-05-28T03:07:45.372Z,1017.63
2017-05-28T03:08:55.639Z,1017.62
2017-05-28T03:10:05.597Z,1017.59
2017-05-28T03:11:14.921Z,1017.58
2017-05-28T03:12:24.559Z,1017.58
2017-05-28T03:13:34.191Z,1017.58
2017-05-28T03:14:44.466Z,1017.59
2017-05-28T03:15:54.435Z,1017.59
2017-05-28T03:17:04.385Z,1017.57
2017-05-28T03:18:14.657Z,1017.55
2017-05-28T03:19:24.292Z,1017.51
2017-05-28T03:20:34.258Z,1017.54
2017-05-28T03:22:15.972Z,1017.57
2017-05-28T03:23:26.239Z,1017.57
2017-05-28T03:24:36.513Z,1017.61
2017-05-28T03:25:46.154Z,1017.64
2017-05-28T03:26:56.102Z,1017.64
2017-05-28T03:28:06.374Z,1017.6
2017-05-28T03:29:16.644Z,1017.58
2017-05-28T03:30:26.599Z,1017.57
2017-05-28T03:31:36.552Z,1017.62
2017-05-28T03:32:46.504Z,1017.59
2017-05-28T03:33:56.454Z,1017.62
2017-05-28T03:35:06.407Z,1017.6
2017-05-28T03:36:16.673Z,1017.65
2017-05-28T03:37:26.937Z,1017.65
2017-05-28T03:38:37.204Z,1017.65
2017-05-28T03:39:46.860Z,1017.63
2017-05-28T03:40:56.524Z,1017.64
2017-05-28T03:42:06.471Z,1017.66
2017-05-28T03:43:16.750Z,1017.64
2017-05-28T03:44:26.383Z,1017.66
2017-05-28T03:45:36.652Z,1017.65
2017-05-28T03:46:46.938Z,1017.63
2017-05-28T03:47:57.208Z,1017.61
2017-05-28T03:49:07.163Z,1017.64
2017-05-28T03:50:17.119Z,1017.61
2017-05-28T03:51:27.386Z,1017.61
2017-05-28T03:52:37.653Z,1017.59
2017-05-28T03:53:47.923Z,1017.58
2017-05-28T03:54:57.563Z,1017.65
2017-05-28T03:56:07.823Z,1017.63
2017-05-28T03:57:17.140Z,1017.61
2017-05-28T03:58:27.166Z,1017.57
2017-05-28T03:59:37.441Z,1017.52
2017-05-28T04:00:47.074Z,1017.54
2017-05-28T04:01:57.345Z,1017.53
2017-05-28T04:03:07.290Z,1017.55
2017-05-28T04:04:16.929Z,1017.51
2017-05-28T04:05:26.915Z,1017.53
2017-05-28T04:06:37.191Z,1017.54
2017-05-28T04:07:46.829Z,1017.52
2017-05-28T04:08:56.776Z,1017.51
2017-05-28T04:10:07.039Z,1017.47
2017-05-28T04:11:17.308Z,1017.48
2017-05-28T04:12:27.270Z,1017.45
2017-05-28T04:13:36.910Z,1017.42
2017-05-28T04:14:47.179Z,1017.49
2017-05-28T04:15:57.448Z,1017.42
2017-05-28T04:17:07.721Z,1017.47
2017-05-28T04:18:17.359Z,1017.45
2017-05-28T04:19:26.998Z,1017.43
2017-05-28T04:20:37.266Z,1017.46
2017-05-28T04:21:47.218Z,1017.39
2017-05-28T04:22:56.858Z,1017.4
2017-05-28T04:24:06.816Z,1017.38
2017-05-28T04:25:16.770Z,1017.36
2017-05-28T04:26:26.404Z,1017.38
2017-05-28T04:27:36.686Z,1017.35
2017-05-28T04:28:46.958Z,1017.39
2017-05-28T04:29:57.231Z,1017.42
2017-05-28T04:31:07.506Z,1017.39
2017-05-28T04:32:17.138Z,1017.4
2017-05-28T04:33:27.420Z,1017.4
2017-05-28T04:34:37.073Z,1017.36
2017-05-28T04:35:47.342Z,1017.35
2017-05-28T04:36:57.294Z,1017.34
2017-05-28T04:38:06.937Z,1017.37
2017-05-28T04:39:15.951Z,1017.36
2017-05-28T04:40:26.221Z,1017.35
2017-05-28T04:41:35.856Z,1017.36
2017-05-28T04:42:46.124Z,1017.34
2017-05-28T04:43:56.085Z,1017.39
2017-05-28T04:45:06.053Z,1017.42
2017-05-28T04:46:16.327Z,1017.43
2017-05-28T04:47:26.593Z,1017.38
2017-05-28T04:48:36.853Z,1017.38
2017-05-28T04:49:46.865Z,1017.38
2017-05-28T04:50:56.816Z,1017.35
2017-05-28T04:52:06.456Z,1017.36
2017-05-28T04:53:16.413Z,1017.35
2017-05-28T04:54:26.051Z,1017.31
2017-05-28T04:55:36.004Z,1017.3
2017-05-28T04:56:46.273Z,1017.31
2017-05-28T04:57:56.231Z,1017.25
2017-05-28T04:59:06.188Z,1017.31
2017-05-28T05:00:16.458Z,1017.28
2017-05-28T05:01:26.410Z,1017.27
2017-05-28T05:02:36.046Z,1017.26
2017-05-28T05:03:45.682Z,1017.26
2017-05-28T05:04:55.321Z,1017.27
2017-05-28T05:06:05.274Z,1017.23
2017-05-28T05:07:15.230Z,1017.25
2017-05-28T05:08:25.185Z,1017.23
2017-05-28T05:09:35.453Z,1017.27
2017-05-28T05:10:45.417Z,1017.26
2017-05-28T05:11:55.369Z,1017.27
2017-05-28T05:13:05.644Z,1017.25
2017-05-28T05:14:15.934Z,1017.3
2017-05-28T05:15:26.217Z,1017.23
2017-05-28T05:16:36.166Z,1017.27
2017-05-28T05:17:45.802Z,1017.22
2017-05-28T05:18:56.074Z,1017.25
2017-05-28T05:20:06.343Z,1017.25
2017-05-28T05:21:16.607Z,1017.24
2017-05-28T05:22:26.923Z,1017.29
2017-05-28T05:23:37.190Z,1017.24
2017-05-28T05:24:47.469Z,1017.23
2017-05-28T05:25:57.419Z,1017.24
2017-05-28T05:27:07.434Z,1017.25
2017-05-28T05:28:17.075Z,1017.25
2017-05-28T05:29:27.052Z,1017.27
2017-05-28T05:30:37.010Z,1017.26
2017-05-28T05:31:46.339Z,1017.24
2017-05-28T05:32:55.661Z,1017.23
2017-05-28T05:34:05.616Z,1017.26
2017-05-28T05:35:14.947Z,1017.24
2017-05-28T05:36:24.903Z,1017.26
2017-05-28T05:37:34.855Z,1017.27
2017-05-28T05:38:44.862Z,1017.26
2017-05-28T05:39:55.134Z,1017.26
2017-05-28T05:41:04.774Z,1017.29
2017-05-28T05:42:15.039Z,1017.28
2017-05-28T05:43:24.679Z,1017.28
2017-05-28T05:44:34.638Z,1017.33
2017-05-28T05:45:44.905Z,1017.34
2017-05-28T05:46:55.173Z,1017.31
2017-05-28T05:48:05.126Z,1017.33
2017-05-28T05:49:14.449Z,1017.3
2017-05-28T05:50:24.404Z,1017.31
2017-05-28T05:51:34.351Z,1017.3
2017-05-28T05:52:44.307Z,1017.32
2017-05-28T05:53:53.948Z,1017.33
2017-05-28T05:55:03.907Z,1017.31
2017-05-28T05:56:13.861Z,1017.37
2017-05-28T05:57:23.875Z,1017.36
2017-05-28T05:58:33.823Z,1017.36
2017-05-28T05:59:43.781Z,1017.39
2017-05-28T06:00:53.735Z,1017.38
2017-05-28T06:02:03.689Z,1017.39
2017-05-28T06:03:13.956Z,1017.42
2017-05-28T06:04:23.906Z,1017.37
2017-05-28T06:05:34.169Z,1017.41
2017-05-28T06:06:44.122Z,1017.39
2017-05-28T06:07:54.076Z,1017.36
2017-05-28T06:09:03.720Z,1017.39
2017-05-28T06:10:13.675Z,1017.38
2017-05-28T06:11:23.627Z,1017.38
2017-05-28T06:12:33.890Z,1017.4
2017-05-28T06:13:43.850Z,1017.44
2017-05-28T06:14:54.121Z,1017.44
2017-05-28T06:16:04.074Z,1017.43
2017-05-28T06:17:14.019Z,1017.39
2017-05-28T06:18:24.289Z,1017.43
2017-05-28T06:19:34.249Z,1017.42
2017-05-28T06:20:44.202Z,1017.42
2017-05-28T06:21:54.153Z,1017.4
2017-05-28T06:23:03.792Z,1017.44
2017-05-28T06:24:13.743Z,1017.42
2017-05-28T06:25:23.702Z,1017.42
2017-05-28T06:26:33.985Z,1017.45
2017-05-28T06:27:43.621Z,1017.45
2017-05-28T06:28:53.580Z,1017.47
2017-05-28T06:30:03.222Z,1017.44
2017-05-28T06:31:12.544Z,1017.45
2017-05-28T06:32:22.507Z,1017.42
2017-05-28T06:33:32.515Z,1017.47
2017-05-28T06:34:41.847Z,1017.44
2017-05-28T06:35:52.111Z,1017.48
2017-05-28T06:37:01.765Z,1017.52
2017-05-28T06:38:11.719Z,1017.47
2017-05-28T06:39:21.995Z,1017.45
2017-05-28T06:40:31.956Z,1017.45
2017-05-28T06:41:41.913Z,1017.47
2017-05-28T06:42:51.861Z,1017.41
2017-05-28T06:44:01.183Z,1017.43
2017-05-28T06:45:11.134Z,1017.4
2017-05-28T06:46:20.772Z,1017.38
2017-05-28T06:47:31.047Z,1017.37
2017-05-28T06:48:41.317Z,1017.38
2017-05-28T06:49:51.269Z,1017.39
2017-05-28T06:51:01.220Z,1017.4
2017-05-28T06:52:10.544Z,1017.35
2017-05-28T06:53:20.830Z,1017.39
2017-05-28T06:54:31.094Z,1017.39
2017-05-28T06:55:41.045Z,1017.38
2017-05-28T06:56:50.683Z,1017.37
2017-05-28T06:58:00.639Z,1017.34
2017-05-28T06:59:09.958Z,1017.28
2017-05-28T07:00:20.243Z,1017.33
2017-05-28T07:01:30.197Z,1017.28
2017-05-28T07:02:39.837Z,1017.28
2017-05-28T07:03:50.100Z,1017.38
2017-05-28T07:05:00.055Z,1017.36
2017-05-28T07:06:10.014Z,1017.37
2017-05-28T07:07:19.971Z,1017.34
2017-05-28T07:08:29.925Z,1017.3
2017-05-28T07:09:39.902Z,1017.31
2017-05-28T07:10:49.854Z,1017.31
2017-05-28T07:12:00.121Z,1017.35
2017-05-28T07:13:10.388Z,1017.29
2017-05-28T07:14:20.340Z,1017.27
2017-05-28T07:15:29.984Z,1017.24
2017-05-28T07:16:40.254Z,1017.22
2017-05-28T07:17:50.522Z,1017.25
2017-05-28T07:19:00.485Z,1017.25
2017-05-28T07:20:10.755Z,1017.21
2017-05-28T07:21:20.080Z,1017.17
2017-05-28T07:22:30.033Z,1017.16
2017-05-28T07:23:40.299Z,1017.2
2017-05-28T07:24:50.572Z,1017.13
2017-05-28T07:26:00.532Z,1017.13
2017-05-28T07:27:10.481Z,1017.17
2017-05-28T07:28:20.121Z,1017.12
2017-05-28T07:29:30.079Z,1017.13
2017-05-28T07:30:40.031Z,1017.1
2017-05-28T07:31:49.986Z,1017.11
2017-05-28T07:33:00.261Z,1017.1
2017-05-28T07:34:10.216Z,1017.1
2017-05-28T07:35:20.490Z,1017.06
2017-05-28T07:36:30.444Z,1017.07
2017-05-28T07:37:40.712Z,1017.01
2017-05-28T07:38:50.671Z,1017.04
2017-05-28T07:40:00.619Z,1017.05
2017-05-28T07:41:10.314Z,1016.95
2017-05-28T07:42:20.272Z,1016.98
2017-05-28T07:43:30.218Z,1016.96
2017-05-28T07:44:40.480Z,1016.93
2017-05-28T07:45:50.756Z,1016.95
2017-05-28T07:47:01.025Z,1016.96
2017-05-28T07:48:10.659Z,1016.98
2017-05-28T07:49:20.622Z,1017.02
2017-05-28T07:50:30.899Z,1016.98
2017-05-28T07:51:40.885Z,1016.97
2017-05-28T07:52:50.521Z,1016.92
2017-05-28T07:54:00.796Z,1016.89
2017-05-28T07:55:10.115Z,1016.87
2017-05-28T07:56:19.758Z,1016.86
2017-05-28T07:57:29.723Z,1016.86
2017-05-28T07:58:39.716Z,1016.84
2017-05-28T07:59:49.994Z,1016.85
2017-05-28T08:00:59.957Z,1016.82
2017-05-28T08:02:10.224Z,1016.81
2017-05-28T08:03:19.864Z,1016.8
2017-05-28T08:04:29.815Z,1016.81
2017-05-28T08:05:40.096Z,1016.75
2017-05-28T08:06:50.361Z,1016.81
2017-05-28T08:08:00.313Z,1016.76
2017-05-28T08:09:10.270Z,1016.74
2017-05-28T08:10:19.919Z,1016.72
2017-05-28T08:11:29.564Z,1016.68
2017-05-28T08:12:39.853Z,1016.7
2017-05-28T08:13:50.122Z,1016.66
2017-05-28T08:14:59.765Z,1016.62
2017-05-28T08:16:09.710Z,1016.62
2017-05-28T08:17:19.670Z,1016.61
2017-05-28T08:18:29.627Z,1016.65
2017-05-28T08:19:39.261Z,1016.65
2017-05-28T08:20:49.221Z,1016.69
2017-05-28T08:21:58.862Z,1016.68
2017-05-28T08:23:08.192Z,1016.65
2017-05-28T08:24:18.146Z,1016.68
2017-05-28T08:25:28.414Z,1016.65
2017-05-28T08:26:38.688Z,1016.59
2017-05-28T08:27:48.637Z,1016.54
2017-05-28T08:28:58.916Z,1016.52
2017-05-28T08:30:08.238Z,1016.5
2017-05-28T08:31:17.874Z,1016.51
2017-05-28T08:32:27.839Z,1016.49
2017-05-28T08:33:37.795Z,1016.55
2017-05-28T08:34:47.748Z,1016.54
2017-05-28T08:35:58.015Z,1016.52
2017-05-28T08:37:07.337Z,1016.48
2017-05-28T08:38:16.977Z,1016.49
2017-05-28T08:39:26.937Z,1016.55
2017-05-28T08:40:37.206Z,1016.45
2017-05-28T08:41:47.477Z,1016.47
2017-05-28T08:42:57.434Z,1016.46
2017-05-28T08:44:06.761Z,1016.44
2017-05-28T08:45:16.721Z,1016.43
2017-05-28T08:46:26.670Z,1016.47
2017-05-28T08:47:36.627Z,1016.41
2017-05-28T08:48:46.903Z,1016.44
2017-05-28T08:49:57.189Z,1016.38
2017-05-28T08:51:07.460Z,1016.42
2017-05-28T08:52:16.784Z,1016.35
2017-05-28T08:53:27.047Z,1016.36
2017-05-28T08:54:37.323Z,1016.33
2017-05-28T08:55:47.610Z,1016.35
2017-05-28T08:56:57.563Z,1016.36
2017-05-28T08:58:07.519Z,1016.29
2017-05-28T08:59:17.482Z,1016.37
2017-05-28T09:00:27.745Z,1016.3
2017-05-28T09:01:37.695Z,1016.27
2017-05-28T09:02:47.966Z,1016.31
2017-05-28T09:03:57.289Z,1016.28
2017-05-28T09:05:07.241Z,1016.27
2017-05-28T09:06:17.499Z,1016.3
2017-05-28T09:07:27.457Z,1016.25
2017-05-28T09:08:37.717Z,1016.24
2017-05-28T09:09:47.991Z,1016.22
2017-05-28T09:10:57.949Z,1016.22
2017-05-28T09:12:07.272Z,1016.21
2017-05-28T09:13:17.530Z,1016.2
2017-05-28T09:14:27.490Z,1016.23
2017-05-28T09:15:37.759Z,1016.2
2017-05-28T09:16:47.082Z,1016.18
2017-05-28T09:17:57.040Z,1016.2
2017-05-28T09:19:06.676Z,1016.18
2017-05-28T09:20:15.999Z,1016.18
2017-05-28T09:21:25.953Z,1016.17
2017-05-28T09:22:35.908Z,1016.14
2017-05-28T09:23:45.928Z,1016.08
2017-05-28T09:24:55.878Z,1016.06
2017-05-28T09:26:06.150Z,1016.04
2017-05-28T09:27:16.105Z,1016.07
2017-05-28T09:28:25.741Z,1016.11
2017-05-28T09:29:35.071Z,1016.05
2017-05-28T09:30:45.023Z,1016.07
2017-05-28T09:31:54.970Z,1016.09
2017-05-28T09:33:05.243Z,1016.07
2017-05-28T09:34:15.207Z,1016.06
2017-05-28T09:35:25.509Z,1016.04
2017-05-28T09:36:35.767Z,1016.03
2017-05-28T09:37:46.043Z,1015.99
2017-05-28T09:38:55.677Z,1015.93
2017-05-28T09:40:05.951Z,1015.98
2017-05-28T09:41:15.278Z,1015.96
2017-05-28T09:42:25.239Z,1015.98
2017-05-28T09:43:34.881Z,1015.93
2017-05-28T09:44:44.834Z,1015.95
2017-05-28T09:45:54.471Z,1015.91
2017-05-28T09:47:04.110Z,1015.95
2017-05-28T09:48:14.376Z,1015.95
2017-05-28T09:49:24.643Z,1015.91
2017-05-28T09:50:34.284Z,1015.92
2017-05-28T09:51:44.238Z,1015.93
2017-05-28T09:52:53.883Z,1015.94
2017-05-28T09:54:03.836Z,1016
2017-05-28T09:55:13.798Z,1015.95
2017-05-28T09:56:24.088Z,1015.98
2017-05-28T09:57:34.067Z,1015.93
2017-05-28T09:58:44.334Z,1015.97
2017-05-28T09:59:53.972Z,1015.95
2017-05-28T10:01:03.606Z,1015.88
2017-05-28T10:02:13.873Z,1015.94
2017-05-28T10:03:23.833Z,1015.83
2017-05-28T10:04:33.792Z,1015.87
2017-05-28T10:05:44.061Z,1015.85
2017-05-28T10:06:54.335Z,1015.96
2017-05-28T10:08:04.610Z,1015.88
2017-05-28T10:09:14.267Z,1015.85
2017-05-28T10:10:24.536Z,1015.74
2017-05-28T10:11:34.498Z,1015.8
2017-05-28T10:12:44.769Z,1015.76
2017-05-28T10:13:54.417Z,1015.71
2017-05-28T10:15:04.684Z,1015.71
2017-05-28T10:16:14.642Z,1015.71
2017-05-28T10:17:24.286Z,1015.71
2017-05-28T10:18:34.555Z,1015.73
2017-05-28T10:19:44.818Z,1015.69
2017-05-28T10:20:54.465Z,1015.71
2017-05-28T10:22:03.789Z,1015.66
2017-05-28T10:23:13.747Z,1015.64
2017-05-28T10:24:23.389Z,1015.58
2017-05-28T10:25:33.018Z,1015.58
2017-05-28T10:26:42.976Z,1015.58
2017-05-28T10:27:52.609Z,1015.52
2017-05-28T10:29:02.891Z,1015.5
2017-05-28T10:30:12.540Z,1015.47
2017-05-28T10:31:22.496Z,1015.47
2017-05-28T10:32:32.130Z,1015.45
2017-05-28T10:33:42.081Z,1015.51
2017-05-28T10:34:52.036Z,1015.45
2017-05-28T10:36:02.318Z,1015.48
2017-05-28T10:37:12.283Z,1015.44
2017-05-28T10:38:22.261Z,1015.35
2017-05-28T10:39:32.540Z,1015.37
2017-05-28T10:40:42.177Z,1015.35
2017-05-28T10:41:52.441Z,1015.35
2017-05-28T10:43:02.401Z,1015.3
2017-05-28T10:44:12.359Z,1015.3
2017-05-28T10:45:22.324Z,1015.3
2017-05-28T10:46:32.280Z,1015.28
2017-05-28T10:47:41.926Z,1015.27
2017-05-28T10:48:52.192Z,1015.31
2017-05-28T10:50:01.523Z,1015.32
2017-05-28T10:51:11.485Z,1015.34
2017-05-28T10:52:21.442Z,1015.27
2017-05-28T10:53:31.134Z,1015.28
2017-05-28T10:54:41.405Z,1015.29
2017-05-28T10:55:51.732Z,1015.29
2017-05-28T10:57:02.006Z,1015.32
2017-05-28T10:58:11.656Z,1015.35
2017-05-28T10:59:21.298Z,1015.36
2017-05-28T11:00:31.573Z,1015.26
2017-05-28T11:01:41.521Z,1015.24
2017-05-28T11:02:51.164Z,1015.2
2017-05-28T11:04:01.177Z,1015.15
2017-05-28T11:05:10.812Z,1015.16
2017-05-28T11:06:20.773Z,1015.17
2017-05-28T11:07:31.042Z,1015.14
2017-05-28T11:08:40.998Z,1015.12
2017-05-28T11:09:50.953Z,1015.14
2017-05-28T11:11:00.910Z,1015.09
2017-05-28T11:12:10.868Z,1015.12
2017-05-28T11:13:21.127Z,1015.18
2017-05-28T11:14:30.769Z,1015.14
2017-05-28T11:15:40.718Z,1015.21
2017-05-28T11:16:50.667Z,1015.07
2017-05-28T11:18:00.618Z,1015.04
2017-05-28T11:19:10.579Z,1015.02
2017-05-28T11:20:20.534Z,1014.99
2017-05-28T11:21:30.175Z,1014.98
2017-05-28T11:22:39.496Z,1015.07
2017-05-28T11:23:49.135Z,1015.07
2017-05-28T11:24:59.407Z,1015.03
2017-05-28T11:26:09.679Z,1015.09
2017-05-28T11:27:19.315Z,1015.01
2017-05-28T11:28:29.276Z,1015
2017-05-28T11:29:39.551Z,1014.99
2017-05-28T11:30:49.500Z,1014.99
2017-05-28T11:31:59.143Z,1014.93
2017-05-28T11:33:08.784Z,1014.97
2017-05-28T11:34:18.738Z,1014.96
2017-05-28T11:35:29.001Z,1015.01
2017-05-28T11:36:38.947Z,1014.98
2017-05-28T11:37:49.215Z,1014.99
2017-05-28T11:38:59.486Z,1014.94
2017-05-28T11:40:09.442Z,1014.92
2017-05-28T11:41:19.717Z,1014.92
2017-05-28T11:42:29.353Z,1014.89
2017-05-28T11:43:39.625Z,1014.87
2017-05-28T11:44:49.896Z,1014.81
2017-05-28T11:45:59.852Z,1014.82
2017-05-28T11:47:09.179Z,1014.85
2017-05-28T11:48:18.815Z,1014.76
2017-05-28T11:49:29.084Z,1014.7
2017-05-28T11:50:39.351Z,1014.78
2017-05-28T11:51:48.987Z,1014.69
2017-05-28T11:52:59.259Z,1014.8
2017-05-28T11:54:09.225Z,1014.81
2017-05-28T11:55:18.560Z,1014.8
2017-05-28T11:56:28.229Z,1014.82
2017-05-28T11:57:38.497Z,1014.89
2017-05-28T11:58:48.760Z,1014.8
2017-05-28T11:59:58.402Z,1014.78
2017-05-28T12:01:08.058Z,1014.77
2017-05-28T12:02:18.010Z,1014.76
2017-05-28T12:03:27.657Z,1014.82
2017-05-28T12:04:37.614Z,1014.8
2017-05-28T12:05:47.881Z,1014.79
2017-05-28T12:06:57.202Z,1014.73
2017-05-28T12:08:07.165Z,1014.69
2017-05-28T12:09:16.818Z,1014.72
2017-05-28T12:10:26.769Z,1014.72
2017-05-28T12:11:37.035Z,1014.73
2017-05-28T12:12:47.299Z,1014.72
2017-05-28T12:13:56.930Z,1014.73
2017-05-28T12:15:06.887Z,1014.73
2017-05-28T12:16:16.526Z,1014.64
2017-05-28T12:17:26.166Z,1014.62
2017-05-28T12:18:35.808Z,1014.6
2017-05-28T12:19:46.086Z,1014.72
2017-05-28T12:20:55.722Z,1014.6
2017-05-28T12:22:05.681Z,1014.58
2017-05-28T12:23:15.631Z,1014.57
2017-05-28T12:24:25.272Z,1014.58
2017-05-28T12:25:35.230Z,1014.55
2017-05-28T12:26:45.498Z,1014.54
2017-05-28T12:27:55.759Z,1014.54
2017-05-28T12:29:05.405Z,1014.53
2017-05-28T12:30:15.045Z,1014.48
2017-05-28T12:31:24.997Z,1014.48
2017-05-28T12:32:35.274Z,1014.44
2017-05-28T12:33:45.262Z,1014.41
2017-05-28T12:34:54.908Z,1014.44
2017-05-28T12:36:04.552Z,1014.42
2017-05-28T12:37:14.503Z,1014.4
2017-05-28T12:38:24.467Z,1014.35
2017-05-28T12:39:34.106Z,1014.37
2017-05-28T12:40:44.068Z,1014.31
2017-05-28T12:41:54.335Z,1014.32
2017-05-28T12:43:04.609Z,1014.36
2017-05-28T12:44:14.563Z,1014.33
2017-05-28T12:45:24.845Z,1014.31
2017-05-28T12:46:34.171Z,1014.29
2017-05-28T12:47:44.440Z,1014.35
2017-05-28T12:48:54.712Z,1014.27
2017-05-28T12:50:04.985Z,1014.32
2017-05-28T12:51:15.250Z,1014.28
2017-05-28T12:52:25.519Z,1014.26
2017-05-28T12:53:35.788Z,1014.22
2017-05-28T12:54:45.746Z,1014.25
2017-05-28T12:55:55.403Z,1014.28
2017-05-28T12:57:05.048Z,1014.25
2017-05-28T12:58:14.994Z,1014.28
2017-05-28T12:59:24.966Z,1014.23
2017-05-28T13:00:34.604Z,1014.2
2017-05-28T13:01:44.570Z,1014.24
2017-05-28T13:02:54.841Z,1014.27
2017-05-28T13:04:05.122Z,1014.24
2017-05-28T13:05:14.446Z,1014.14
2017-05-28T13:06:24.092Z,1014.14
2017-05-28T13:07:34.356Z,1014.14
2017-05-28T13:08:44.631Z,1014.09
2017-05-28T13:09:54.273Z,1014.09
2017-05-28T13:11:04.545Z,1014.03
2017-05-28T13:12:14.810Z,1014.05
2017-05-28T13:13:24.769Z,1014.14
2017-05-28T13:14:35.041Z,1014.06
2017-05-28T13:15:45.305Z,1014.03
2017-05-28T13:16:55.261Z,1013.96
2017-05-28T13:18:05.225Z,1013.96
2017-05-28T13:19:15.181Z,1013.99
2017-05-28T13:20:25.454Z,1013.92
2017-05-28T13:21:35.727Z,1013.9
2017-05-28T13:22:45.992Z,1013.89
2017-05-28T13:23:55.949Z,1013.93
2017-05-28T13:25:05.898Z,1013.89
2017-05-28T13:26:15.866Z,1013.9
2017-05-28T13:27:25.500Z,1013.99
2017-05-28T13:28:35.455Z,1013.92
2017-05-28T13:29:45.728Z,1013.91
2017-05-28T13:30:55.373Z,1013.92
2017-05-28T13:32:05.646Z,1013.95
2017-05-28T13:33:15.602Z,1013.94
2017-05-28T13:34:25.556Z,1013.93
2017-05-28T13:35:35.197Z,1013.89
2017-05-28T13:36:45.148Z,1013.9
2017-05-28T13:37:55.100Z,1013.96
2017-05-28T13:39:04.745Z,1013.95
2017-05-28T13:40:14.696Z,1013.88
2017-05-28T13:41:24.649Z,1013.84
2017-05-28T13:42:34.605Z,1013.83
2017-05-28T13:43:44.874Z,1013.81
2017-05-28T13:44:54.826Z,1013.8
2017-05-28T13:46:04.473Z,1013.85
2017-05-28T13:47:14.740Z,1013.77
2017-05-28T13:48:24.082Z,1013.71
2017-05-28T13:49:34.037Z,1013.74
2017-05-28T13:50:43.677Z,1013.69
2017-05-28T13:51:53.631Z,1013.7
2017-05-28T13:53:03.896Z,1013.64
2017-05-28T13:54:13.231Z,1013.65
2017-05-28T13:55:23.189Z,1013.6
2017-05-28T13:56:33.462Z,1013.57
2017-05-28T13:57:43.432Z,1013.61
2017-05-28T13:58:53.395Z,1013.54
2017-05-28T14:00:03.366Z,1013.57
2017-05-28T14:01:13.319Z,1013.49
2017-05-28T14:02:23.594Z,1013.46
2017-05-28T14:03:33.233Z,1013.46
2017-05-28T14:04:42.877Z,1013.53
2017-05-28T14:05:52.839Z,1013.43
2017-05-28T14:07:02.795Z,1013.54
2017-05-28T14:08:12.743Z,1013.39
2017-05-28T14:09:22.701Z,1013.31