createdAt,value
2022-12-31T00:00:16.569Z,0
2022-12-31T00:01:15.547Z,0.109
2022-12-31T00:02:16.398Z,0.219
2022-12-31T00:03:15.383Z,0
2022-12-31T00:04:15.499Z,0.449
2022-12-31T00:05:15.199Z,0.449
2022-12-31T00:06:15.314Z,0.340
2022-12-31T00:07:15.764Z,0.109
2022-12-31T00:08:15.529Z,0
2022-12-31T00:09:14.800Z,0
2022-12-31T00:10:15.135Z,0.109
2022-12-31T00:11:15.426Z,0.219
2022-12-31T00:12:15.207Z,0.109
2022-12-31T00:13:15.787Z,0.219
2022-12-31T00:14:14.928Z,0.219
2022-12-31T00:15:15.517Z,0.109
2022-12-31T00:16:14.807Z,0.219
2022-12-31T00:17:15.417Z,0
2022-12-31T00:18:15.238Z,0.219
2022-12-31T00:19:15.231Z,0.449
2022-12-31T00:20:14.956Z,0.109
2022-12-31T00:21:15.261Z,0.219
2022-12-31T00:22:15.724Z,0.109
2022-12-31T00:23:15.159Z,0
2022-12-31T00:24:15.372Z,0
2022-12-31T00:25:16.050Z,0
2022-12-31T00:26:15.441Z,0
2022-12-31T00:27:15.270Z,0.109
2022-12-31T00:28:15.387Z,0.109
2022-12-31T00:29:16.136Z,0.109
2022-12-31T00:30:15.125Z,0
2022-12-31T00:31:15.015Z,0
2022-12-31T00:32:15.319Z,0.219
2022-12-31T00:33:15.674Z,0.219
2022-12-31T00:34:15.080Z,0
2022-12-31T00:35:15.737Z,0
2022-12-31T00:36:15.825Z,0
2022-12-31T00:37:15.276Z,0.109
2022-12-31T00:38:15.534Z,0
2022-12-31T00:39:16.035Z,0.109
2022-12-31T00:40:15.185Z,0.109
2022-12-31T00:41:15.808Z,0
2022-12-31T00:42:15.309Z,0.219
2022-12-31T00:43:15.752Z,0.109
2022-12-31T00:44:14.850Z,0
2022-12-31T00:45:15.566Z,0.109
2022-12-31T00:46:15.628Z,0
2022-12-31T00:47:15.005Z,0.109
2022-12-31T00:48:15.559Z,0.109
2022-12-31T00:49:14.711Z,0
2022-12-31T00:50:15.053Z,0
2022-12-31T00:51:15.338Z,0
2022-12-31T00:52:15.278Z,0.109
2022-12-31T00:53:15.710Z,0
2022-12-31T00:54:15.083Z,0
2022-12-31T00:55:15.786Z,0
2022-12-31T00:56:15.588Z,0
2022-12-31T00:57:14.891Z,0
2022-12-31T00:58:14.900Z,0
2022-12-31T00:59:14.824Z,0
2022-12-31T01:00:15.890Z,0
2022-12-31T01:01:17.328Z,0.109
2022-12-31T01:02:15.745Z,0.100
2022-12-31T01:03:15.047Z,0
2022-12-31T01:04:15.164Z,0.119
2022-12-31T01:05:15.421Z,0
2022-12-31T01:06:15.500Z,0
2022-12-31T01:07:15.358Z,0
2022-12-31T01:08:15.242Z,0
2022-12-31T01:09:15.681Z,0.219
2022-12-31T01:10:15.647Z,0
2022-12-31T01:11:15.879Z,0
2022-12-31T01:12:15.300Z,0
2022-12-31T01:13:15.490Z,0
2022-12-31T01:14:15.054Z,0
2022-12-31T01:15:15.403Z,0
2022-12-31T01:16:15.360Z,0.109
2022-12-31T01:17:15.525Z,0
2022-12-31T01:18:15.500Z,0
2022-12-31T01:19:15.821Z,0.109
2022-12-31T01:20:15.588Z,0
2022-12-31T01:21:15.358Z,0.109
2022-12-31T01:22:15.398Z,0
2022-12-31T01:23:15.201Z,0
2022-12-31T01:24:14.927Z,0
2022-12-31T01:25:15.215Z,0
2022-12-31T01:26:15.523Z,0.680
2022-12-31T01:27:15.589Z,0.109
2022-12-31T01:28:14.447Z,0.109
2022-12-31T01:29:15.621Z,0
2022-12-31T01:30:15.902Z,0.109
2022-12-31T01:31:15.126Z,0.449
2022-12-31T01:32:14.997Z,0.340
2022-12-31T01:33:15.213Z,0
2022-12-31T01:34:14.900Z,0
2022-12-31T01:35:15.141Z,0
2022-12-31T01:36:16.840Z,0
2022-12-31T01:37:15.020Z,0
2022-12-31T01:38:14.885Z,0
2022-12-31T01:39:14.933Z,0
2022-12-31T01:40:15.056Z,0
2022-12-31T01:41:14.917Z,0.109
2022-12-31T01:42:14.943Z,0.219
2022-12-31T01:43:15.405Z,0.109
2022-12-31T01:44:15.461Z,0.449
2022-12-31T01:45:15.569Z,0.109
2022-12-31T01:46:15.116Z,0.560
2022-12-31T01:47:15.627Z,0.219
2022-12-31T01:48:14.993Z,0.219
2022-12-31T01:49:14.786Z,0
2022-12-31T01:50:14.950Z,0
2022-12-31T01:51:14.886Z,0.109
2022-12-31T01:52:15.063Z,0
2022-12-31T01:53:15.034Z,0
2022-12-31T01:54:14.876Z,0
2022-12-31T01:55:15.061Z,0
2022-12-31T01:56:14.614Z,0
2022-12-31T01:57:15.587Z,0
2022-12-31T01:58:15.240Z,0
2022-12-31T01:59:15.312Z,0
2022-12-31T02:00:15.826Z,0
2022-12-31T02:01:15.337Z,0
2022-12-31T02:02:15.521Z,0.109
2022-12-31T02:03:15.553Z,0.109
2022-12-31T02:04:15.390Z,0.109
2022-12-31T02:05:15.143Z,0
2022-12-31T02:06:15.002Z,0
2022-12-31T02:07:14.954Z,0
2022-12-31T02:08:14.940Z,0
2022-12-31T02:09:15.071Z,0
2022-12-31T02:10:15.674Z,0
2022-12-31T02:11:14.519Z,0
2022-12-31T02:12:15.556Z,0.109
2022-12-31T02:13:15.952Z,0
2022-12-31T02:14:14.789Z,0
2022-12-31T02:15:15.987Z,0
2022-12-31T02:16:14.837Z,0.109
2022-12-31T02:17:14.974Z,0
2022-12-31T02:18:15.168Z,0
2022-12-31T02:19:15.356Z,0
2022-12-31T02:20:15.121Z,0
2022-12-31T02:21:15.076Z,0
2022-12-31T02:22:15.113Z,0
2022-12-31T02:23:15.014Z,0
2022-12-31T02:24:15.259Z,0
2022-12-31T02:25:15.453Z,0
2022-12-31T02:26:14.960Z,0
2022-12-31T02:27:15.045Z,0
2022-12-31T02:28:15.131Z,0
2022-12-31T02:29:15.050Z,0
2022-12-31T02:30:15.223Z,0
2022-12-31T02:31:16.965Z,0
2022-12-31T02:32:15.473Z,0
2022-12-31T02:33:15.806Z,0.340
2022-12-31T02:34:15.495Z,0.109
2022-12-31T02:35:15.647Z,0
2022-12-31T02:36:15.379Z,0.219
2022-12-31T02:37:15.343Z,0
2022-12-31T02:38:15.208Z,0
2022-12-31T02:39:15.980Z,0.219
2022-12-31T02:40:15.572Z,0
2022-12-31T02:41:14.975Z,0
2022-12-31T02:42:15.011Z,0.219
2022-12-31T02:43:14.943Z,0
2022-12-31T02:44:15.477Z,0
2022-12-31T02:45:15.615Z,0
2022-12-31T02:46:15.136Z,0
2022-12-31T02:47:15.968Z,0
2022-12-31T02:48:15.599Z,0
2022-12-31T02:49:15.649Z,0
2022-12-31T02:50:15.323Z,0
2022-12-31T02:51:15.383Z,0
2022-12-31T02:52:15.310Z,0.109
2022-12-31T02:53:15.134Z,0
2022-12-31T02:54:15.019Z,0
2022-12-31T02:55:15.227Z,0
2022-12-31T02:56:15.027Z,0
2022-12-31T02:57:15.059Z,0
2022-12-31T02:58:14.984Z,0
2022-12-31T02:59:15.017Z,0
2022-12-31T03:00:15.461Z,0
2022-12-31T03:01:35.059Z,0
2022-12-31T03:02:15.640Z,0.109
2022-12-31T03:03:15.516Z,0
2022-12-31T03:04:15.431Z,0
2022-12-31T03:05:16.026Z,0
2022-12-31T03:06:15.238Z,0
2022-12-31T03:07:15.257Z,0
2022-12-31T03:08:14.886Z,0
2022-12-31T03:09:15.107Z,0
2022-12-31T03:10:15.191Z,0.109
2022-12-31T03:11:15.342Z,0.109
2022-12-31T03:12:15.034Z,0.109
2022-12-31T03:13:14.977Z,0
2022-12-31T03:14:15.237Z,0
2022-12-31T03:15:15.849Z,0.109
2022-12-31T03:16:15.486Z,0
2022-12-31T03:17:15.417Z,0.109
2022-12-31T03:18:14.983Z,0
2022-12-31T03:19:15.130Z,0
2022-12-31T03:20:14.863Z,0
2022-12-31T03:21:15.529Z,0
2022-12-31T03:22:14.558Z,0
2022-12-31T03:24:15.069Z,0
2022-12-31T03:25:15.299Z,0
2022-12-31T03:26:15.217Z,0
2022-12-31T03:27:15.873Z,0
2022-12-31T03:28:14.913Z,0.109
2022-12-31T03:29:15.214Z,0.109
2022-12-31T03:30:16.161Z,0
2022-12-31T03:31:15.640Z,0
2022-12-31T03:32:15.047Z,0.109
2022-12-31T03:33:15.254Z,0
2022-12-31T03:34:15.264Z,0
2022-12-31T03:35:16.054Z,0
2022-12-31T03:36:15.457Z,0
2022-12-31T03:37:15.530Z,0
2022-12-31T03:38:15.243Z,0
2022-12-31T03:39:15.193Z,0.200
2022-12-31T03:40:15.053Z,0
2022-12-31T03:41:15.016Z,0.239
2022-12-31T03:42:15.151Z,0
2022-12-31T03:43:15.463Z,0.109
2022-12-31T03:44:15.162Z,0
2022-12-31T03:45:15.351Z,0
2022-12-31T03:46:14.984Z,0.109
2022-12-31T03:47:15.212Z,0
2022-12-31T03:48:15.227Z,0
2022-12-31T03:49:15.801Z,0
2022-12-31T03:50:15.953Z,0.219
2022-12-31T03:51:15.095Z,0
2022-12-31T03:52:14.805Z,0
2022-12-31T03:53:15.157Z,0.109
2022-12-31T03:54:15.460Z,0.109
2022-12-31T03:55:15.616Z,0
2022-12-31T03:56:15.603Z,0.109
2022-12-31T03:57:15.740Z,0.219
2022-12-31T03:58:15.677Z,0
2022-12-31T03:59:15.868Z,0.109
2022-12-31T04:00:15.313Z,0.109
2022-12-31T04:01:15.061Z,0
2022-12-31T04:02:15.535Z,0
2022-12-31T04:03:15.165Z,0
2022-12-31T04:04:15.265Z,0
2022-12-31T04:05:15.804Z,0
2022-12-31T04:06:15.216Z,0
2022-12-31T04:07:15.350Z,0
2022-12-31T04:08:15.471Z,0
2022-12-31T04:09:16.153Z,0
2022-12-31T04:10:15.786Z,0.109
2022-12-31T04:11:20.622Z,0.109
2022-12-31T04:12:15.483Z,0
2022-12-31T04:13:15.195Z,0
2022-12-31T04:14:15.018Z,0
2022-12-31T04:15:16.036Z,0
2022-12-31T04:16:15.333Z,0
2022-12-31T04:17:15.795Z,0
2022-12-31T04:18:15.524Z,0
2022-12-31T04:19:15.153Z,0
2022-12-31T04:20:15.544Z,0
2022-12-31T04:21:16.567Z,0
2022-12-31T04:22:15.111Z,0
2022-12-31T04:23:15.688Z,0
2022-12-31T04:24:14.972Z,0
2022-12-31T04:25:15.887Z,0
2022-12-31T04:26:15.126Z,0
2022-12-31T04:27:15.402Z,0.109
2022-12-31T04:28:15.272Z,0
2022-12-31T04:29:15.435Z,0
2022-12-31T04:30:15.876Z,0
2022-12-31T04:31:15.195Z,0
2022-12-31T04:32:14.926Z,0.109
2022-12-31T04:33:15.200Z,0
2022-12-31T04:34:15.649Z,0
2022-12-31T04:35:15.720Z,0
2022-12-31T04:36:15.684Z,0
2022-12-31T04:37:15.231Z,0
2022-12-31T04:38:15.314Z,0
2022-12-31T04:39:15.443Z,0
2022-12-31T04:40:15.012Z,0
2022-12-31T04:41:15.029Z,0
2022-12-31T04:42:15.482Z,0
2022-12-31T04:43:14.959Z,0
2022-12-31T04:44:15.329Z,0
2022-12-31T04:45:16.041Z,0
2022-12-31T04:46:15.301Z,0
2022-12-31T04:47:21.749Z,0
2022-12-31T04:48:15.526Z,0
2022-12-31T04:49:15.967Z,0.109
2022-12-31T04:50:20.264Z,0
2022-12-31T04:51:15.591Z,0
2022-12-31T04:52:15.567Z,0
2022-12-31T04:53:15.250Z,0
2022-12-31T04:54:14.351Z,0
2022-12-31T04:55:15.062Z,0.109
2022-12-31T04:56:14.622Z,0
2022-12-31T04:57:14.932Z,0
2022-12-31T04:58:15.280Z,0
2022-12-31T04:59:14.920Z,0
2022-12-31T05:00:16.357Z,0
2022-12-31T05:01:15.330Z,0
2022-12-31T05:02:15.468Z,0
2022-12-31T05:03:14.844Z,0
2022-12-31T05:04:15.000Z,0.219
2022-12-31T05:05:14.826Z,0.239
2022-12-31T05:06:15.671Z,0.109
2022-12-31T05:07:15.251Z,0.109
2022-12-31T05:08:15.541Z,0.449
2022-12-31T05:09:15.366Z,0.340
2022-12-31T05:10:15.100Z,0.109
2022-12-31T05:11:15.019Z,0.109
2022-12-31T05:12:15.132Z,0.109
2022-12-31T05:13:15.053Z,0.219
2022-12-31T05:14:15.311Z,0.340
2022-12-31T05:15:15.682Z,0.109
2022-12-31T05:16:29.195Z,0.219
2022-12-31T05:17:14.941Z,0
2022-12-31T05:18:14.864Z,0.109
2022-12-31T05:19:14.683Z,0.109
2022-12-31T05:20:15.483Z,0.109
2022-12-31T05:21:14.226Z,0.219
2022-12-31T05:22:15.248Z,0.340
2022-12-31T05:23:15.421Z,0.109
2022-12-31T05:24:15.183Z,0.109
2022-12-31T05:25:15.434Z,0.219
2022-12-31T05:26:15.339Z,0.340
2022-12-31T05:27:15.706Z,0.219
2022-12-31T05:28:15.230Z,0
2022-12-31T05:29:14.763Z,0.449
2022-12-31T05:30:15.009Z,0.340
2022-12-31T05:31:15.819Z,0.340
2022-12-31T05:32:15.591Z,0.340
2022-12-31T05:33:15.493Z,0.219
2022-12-31T05:34:15.675Z,0.219
2022-12-31T05:35:15.575Z,0.109
2022-12-31T05:36:15.496Z,0.109
2022-12-31T05:37:15.631Z,0.340
2022-12-31T05:38:15.636Z,0.340
2022-12-31T05:39:15.350Z,0
2022-12-31T05:40:16.018Z,0.109
2022-12-31T05:41:15.916Z,0.109
2022-12-31T05:42:15.330Z,0
2022-12-31T05:43:15.432Z,0.449
2022-12-31T05:44:15.662Z,0.109
2022-12-31T05:45:15.003Z,0.219
2022-12-31T05:46:15.338Z,0.449
2022-12-31T05:47:15.699Z,0.219
2022-12-31T05:48:16.006Z,0.340
2022-12-31T05:49:15.823Z,0.219
2022-12-31T05:50:15.130Z,0
2022-12-31T05:51:15.954Z,0.219
2022-12-31T05:52:15.127Z,0.109
2022-12-31T05:53:15.747Z,0
2022-12-31T05:54:15.359Z,0.340
2022-12-31T05:55:15.863Z,0.219
2022-12-31T05:56:15.138Z,0.560
2022-12-31T05:57:15.824Z,0.219
2022-12-31T05:58:15.415Z,0.219
2022-12-31T05:59:15.928Z,0.560
2022-12-31T06:00:16.310Z,0
2022-12-31T06:01:15.890Z,0.219
2022-12-31T06:02:15.577Z,0.340
2022-12-31T06:03:15.496Z,0.219
2022-12-31T06:04:14.691Z,0
2022-12-31T06:05:15.371Z,0.109
2022-12-31T06:06:16.222Z,0.109
2022-12-31T06:07:15.512Z,0
2022-12-31T06:08:15.000Z,0
2022-12-31T06:09:15.099Z,0.109
2022-12-31T06:10:15.039Z,0.109
2022-12-31T06:11:15.355Z,0.340
2022-12-31T06:12:16.119Z,0.109
2022-12-31T06:13:15.281Z,0.449
2022-12-31T06:14:15.160Z,0.119
2022-12-31T06:15:15.512Z,0.449
2022-12-31T06:16:15.561Z,0
2022-12-31T06:17:16.068Z,0.449
2022-12-31T06:18:14.889Z,0.200
2022-12-31T06:19:14.965Z,0.109
2022-12-31T06:20:15.398Z,0.340
2022-12-31T06:21:16.526Z,0.119
2022-12-31T06:22:16.120Z,0.109
2022-12-31T06:23:15.921Z,0.119
2022-12-31T06:24:15.568Z,0.219
2022-12-31T06:25:16.963Z,0.219
2022-12-31T06:26:15.504Z,0.560
2022-12-31T06:27:15.361Z,0.109
2022-12-31T06:28:20.145Z,0.109
2022-12-31T06:29:15.228Z,0
2022-12-31T06:30:15.458Z,0.340
2022-12-31T06:31:14.929Z,0.340
2022-12-31T06:32:15.217Z,0.680
2022-12-31T06:33:15.605Z,0.219
2022-12-31T06:34:15.365Z,0.219
2022-12-31T06:35:16.117Z,0.449
2022-12-31T06:36:15.586Z,0.219
2022-12-31T06:37:15.961Z,0.109
2022-12-31T06:38:15.764Z,0.340
2022-12-31T06:39:15.261Z,0.680
2022-12-31T06:40:15.486Z,0
2022-12-31T06:41:15.203Z,0.340
2022-12-31T06:42:15.494Z,0
2022-12-31T06:43:15.614Z,0.219
2022-12-31T06:44:15.799Z,0.109
2022-12-31T06:45:15.535Z,0
2022-12-31T06:46:15.551Z,0
2022-12-31T06:47:16.228Z,0
2022-12-31T06:48:15.175Z,0
2022-12-31T06:49:15.779Z,0
2022-12-31T06:50:15.543Z,0
2022-12-31T06:51:17.441Z,0
2022-12-31T06:52:15.096Z,0
2022-12-31T06:53:15.474Z,0
2022-12-31T06:54:15.512Z,0
2022-12-31T06:55:15.485Z,0
2022-12-31T06:56:15.922Z,0
2022-12-31T06:57:15.668Z,0
2022-12-31T06:58:15.674Z,0
2022-12-31T06:59:15.311Z,0
2022-12-31T07:00:16.303Z,0
2022-12-31T07:01:15.560Z,0
2022-12-31T07:02:16.009Z,0
2022-12-31T07:03:15.467Z,13600
2022-12-31T07:04:15.344Z,0
2022-12-31T07:05:15.972Z,0
2022-12-31T07:06:14.853Z,0
2022-12-31T07:07:14.964Z,0
2022-12-31T07:08:14.986Z,0
2022-12-31T07:09:15.362Z,0.280
2022-12-31T07:10:15.504Z,0.680
2022-12-31T07:11:15.485Z,0.680
2022-12-31T07:12:15.570Z,1.240
2022-12-31T07:13:15.552Z,0.899
2022-12-31T07:14:15.770Z,0.600
2022-12-31T07:15:15.407Z,2.079
2022-12-31T07:16:14.902Z,2.339
2022-12-31T07:17:15.096Z,3.200
2022-12-31T07:18:15.511Z,4.440
2022-12-31T07:19:15.489Z,4.900
2022-12-31T07:20:15.524Z,5.789
2022-12-31T07:21:15.265Z,8.699
2022-12-31T07:22:15.291Z,10.31
2022-12-31T07:23:15.586Z,11.18
2022-12-31T07:24:15.592Z,11.48
2022-12-31T07:25:15.641Z,11.39
2022-12-31T07:26:15.576Z,11.5
2022-12-31T07:27:16.081Z,14.39
2022-12-31T07:28:15.299Z,17.82
2022-12-31T07:29:15.819Z,16.60
2022-12-31T07:30:15.539Z,16.29
2022-12-31T07:31:14.809Z,18.84
2022-12-31T07:32:14.833Z,21.5
2022-12-31T07:33:15.285Z,25
2022-12-31T07:34:14.540Z,29.79
2022-12-31T07:35:15.228Z,32.25
2022-12-31T07:36:15.277Z,35.09
2022-12-31T07:37:15.278Z,40.5
2022-12-31T07:38:14.720Z,37
2022-12-31T07:39:15.721Z,27.89
2022-12-31T07:40:15.181Z,30
2022-12-31T07:41:15.483Z,34.90
2022-12-31T07:42:14.813Z,34.79
2022-12-31T07:43:15.407Z,42.27
2022-12-31T07:44:15.467Z,48
2022-12-31T07:45:15.758Z,48.29
2022-12-31T07:46:15.348Z,48.90
2022-12-31T07:47:15.877Z,57
2022-12-31T07:48:15.047Z,77
2022-12-31T07:49:14.971Z,93
2022-12-31T07:50:14.925Z,116
2022-12-31T07:51:15.222Z,133
2022-12-31T07:52:15.719Z,154
2022-12-31T07:53:15.404Z,159.1
2022-12-31T07:54:15.063Z,161.3
2022-12-31T07:55:15.435Z,170
2022-12-31T07:56:14.656Z,210.6
2022-12-31T07:57:15.296Z,213.6
2022-12-31T07:58:14.578Z,225
2022-12-31T07:59:17.400Z,207
2022-12-31T08:00:16.017Z,207
2022-12-31T08:01:16.057Z,209
2022-12-31T08:02:16.082Z,204
2022-12-31T08:03:15.612Z,210.8
2022-12-31T08:04:15.682Z,190
2022-12-31T08:05:14.876Z,161
2022-12-31T08:06:14.909Z,187
2022-12-31T08:07:37.469Z,220
2022-12-31T08:08:15.564Z,250
2022-12-31T08:09:15.403Z,245
2022-12-31T08:10:18.102Z,240
2022-12-31T08:11:15.063Z,230
2022-12-31T08:12:14.847Z,220
2022-12-31T08:13:14.950Z,233.3
2022-12-31T08:14:14.999Z,200
2022-12-31T08:15:15.100Z,185
2022-12-31T08:16:15.339Z,200
2022-12-31T08:17:15.203Z,270
2022-12-31T08:18:14.956Z,260
2022-12-31T08:19:14.759Z,220
2022-12-31T08:20:14.451Z,220
2022-12-31T08:21:15.124Z,233
2022-12-31T08:22:15.551Z,255
2022-12-31T08:23:16.307Z,270
2022-12-31T08:24:15.610Z,320
2022-12-31T08:25:15.893Z,380
2022-12-31T08:26:15.121Z,400
2022-12-31T08:27:14.718Z,370
2022-12-31T08:28:14.868Z,370
2022-12-31T08:29:15.250Z,340
2022-12-31T08:30:15.512Z,430
2022-12-31T08:31:15.646Z,300
2022-12-31T08:32:14.878Z,310
2022-12-31T08:33:14.737Z,310
2022-12-31T08:34:14.993Z,310
2022-12-31T08:35:15.350Z,341
2022-12-31T08:36:15.289Z,400
2022-12-31T08:37:15.299Z,460
2022-12-31T08:38:15.097Z,300
2022-12-31T08:39:15.115Z,260
2022-12-31T08:40:14.805Z,290
2022-12-31T08:41:13.749Z,310
2022-12-31T08:42:15.429Z,366
2022-12-31T08:43:15.730Z,386
2022-12-31T08:44:15.065Z,430
2022-12-31T08:45:15.481Z,520
2022-12-31T08:46:15.223Z,490
2022-12-31T08:47:15.538Z,600
2022-12-31T08:48:15.440Z,580
2022-12-31T08:49:15.663Z,620
2022-12-31T08:50:15.081Z,570
2022-12-31T08:51:15.726Z,560
2022-12-31T08:52:14.803Z,600
2022-12-31T08:53:15.519Z,800
2022-12-31T08:54:15.000Z,850
2022-12-31T08:55:15.329Z,840
2022-12-31T08:56:14.931Z,890
2022-12-31T08:57:15.511Z,960
2022-12-31T08:58:15.542Z,900
2022-12-31T08:59:14.835Z,700
2022-12-31T09:00:16.199Z,790
2022-12-31T09:01:16.381Z,880
2022-12-31T09:02:16.137Z,820
2022-12-31T09:03:15.720Z,920
2022-12-31T09:04:15.000Z,1000
2022-12-31T09:05:15.885Z,1000
2022-12-31T09:06:15.268Z,1500
2022-12-31T09:07:14.903Z,1400
2022-12-31T09:08:14.979Z,1700
2022-12-31T09:09:16.009Z,1000
2022-12-31T09:10:14.717Z,2000
2022-12-31T09:11:22.631Z,2000
2022-12-31T09:12:15.455Z,2000
2022-12-31T09:13:15.602Z,1700
2022-12-31T09:14:14.512Z,2000
2022-12-31T09:15:16.083Z,2600
2022-12-31T09:16:15.624Z,2000
2022-12-31T09:17:15.447Z,2100
2022-12-31T09:18:15.350Z,2000
2022-12-31T09:19:15.269Z,2000
2022-12-31T09:20:15.606Z,1700
2022-12-31T09:21:15.332Z,2000
2022-12-31T09:22:15.322Z,2600
2022-12-31T09:23:16.140Z,2700
2022-12-31T09:24:15.656Z,2890
2022-12-31T09:25:15.269Z,2000
2022-12-31T09:26:15.486Z,2200
2022-12-31T09:27:15.640Z,2400
2022-12-31T09:28:15.019Z,2000
2022-12-31T09:29:15.591Z,3150
2022-12-31T09:30:15.754Z,3170
2022-12-31T09:31:14.948Z,3200
2022-12-31T09:32:15.269Z,3000
2022-12-31T09:33:15.850Z,3600
2022-12-31T09:34:15.031Z,3800
2022-12-31T09:35:15.117Z,4000
2022-12-31T09:36:15.340Z,4400
2022-12-31T09:37:15.350Z,4200
2022-12-31T09:38:14.988Z,4200
2022-12-31T09:39:15.485Z,3000
2022-12-31T09:40:20.011Z,3760
2022-12-31T09:41:15.247Z,3600
2022-12-31T09:42:15.172Z,3600
2022-12-31T09:43:15.995Z,3770
2022-12-31T09:44:15.368Z,3800
2022-12-31T09:45:15.602Z,4070
2022-12-31T09:46:15.048Z,3900
2022-12-31T09:47:15.564Z,3690
2022-12-31T09:48:15.415Z,3660
2022-12-31T09:49:15.781Z,3500
2022-12-31T09:50:15.981Z,3600
2022-12-31T09:51:17.142Z,3660
2022-12-31T09:52:14.687Z,3690
2022-12-31T09:53:15.841Z,3500
2022-12-31T09:54:15.307Z,3000
2022-12-31T09:55:15.688Z,2600
2022-12-31T09:56:14.984Z,2730
2022-12-31T09:57:15.541Z,2900
2022-12-31T09:58:15.679Z,2880
2022-12-31T09:59:15.704Z,2870
2022-12-31T10:00:16.631Z,2700
2022-12-31T10:01:16.215Z,2400
2022-12-31T10:02:16.342Z,2500
2022-12-31T10:03:15.949Z,2800
2022-12-31T10:04:15.716Z,2800
2022-12-31T10:05:16.018Z,2000
2022-12-31T10:06:15.318Z,2340
2022-12-31T10:07:15.588Z,2430
2022-12-31T10:08:15.476Z,2300
2022-12-31T10:09:15.626Z,2600
2022-12-31T10:10:14.626Z,2700
2022-12-31T10:11:15.375Z,2750
2022-12-31T10:12:14.786Z,2700
2022-12-31T10:13:14.928Z,2880
2022-12-31T10:14:15.221Z,2800
2022-12-31T10:15:15.483Z,2500
2022-12-31T10:16:15.194Z,2350
2022-12-31T10:17:16.410Z,2300
2022-12-31T10:18:15.157Z,2600
2022-12-31T10:19:16.422Z,2800
2022-12-31T10:20:15.411Z,3000
2022-12-31T10:21:15.077Z,3270
2022-12-31T10:22:15.519Z,3330
2022-12-31T10:23:16.116Z,3300
2022-12-31T10:24:34.898Z,3100
2022-12-31T10:25:15.285Z,3300
2022-12-31T10:26:13.985Z,3400
2022-12-31T10:27:14.934Z,3200
2022-12-31T10:28:15.460Z,3300
2022-12-31T10:29:15.489Z,3200
2022-12-31T10:30:16.158Z,3000
2022-12-31T10:31:15.735Z,3700
2022-12-31T10:32:15.546Z,3600
2022-12-31T10:33:15.123Z,3400
2022-12-31T10:34:14.995Z,3100
2022-12-31T10:35:15.309Z,3100
2022-12-31T10:36:16.062Z,2700
2022-12-31T10:37:15.817Z,2890
2022-12-31T10:38:15.124Z,2600
2022-12-31T10:39:22.214Z,2620
2022-12-31T10:40:15.402Z,2510
2022-12-31T10:41:15.746Z,2300
2022-12-31T10:42:15.921Z,2400
2022-12-31T10:43:15.969Z,2620
2022-12-31T10:44:15.553Z,2000
2022-12-31T10:45:15.290Z,2000
2022-12-31T10:46:19.118Z,1940
2022-12-31T10:47:15.844Z,2000
2022-12-31T10:48:15.018Z,2080
2022-12-31T10:49:15.403Z,2200
2022-12-31T10:50:15.090Z,2000
2022-12-31T10:51:15.474Z,2800
2022-12-31T10:52:15.230Z,2000
2022-12-31T10:53:15.070Z,3000
2022-12-31T10:54:14.813Z,4000
2022-12-31T10:55:15.265Z,4300
2022-12-31T10:56:14.615Z,4470
2022-12-31T10:57:15.685Z,4000
2022-12-31T10:58:15.112Z,4000
2022-12-31T10:59:15.129Z,3000
2022-12-31T11:00:16.177Z,3000
2022-12-31T11:01:15.942Z,4100
2022-12-31T11:02:15.987Z,4200
2022-12-31T11:03:16.155Z,3000
2022-12-31T11:04:16.142Z,3000
2022-12-31T11:05:15.776Z,0
2022-12-31T11:06:14.765Z,4900
2022-12-31T11:07:15.533Z,5140
2022-12-31T11:08:15.031Z,5100
2022-12-31T11:09:14.957Z,5300
2022-12-31T11:10:15.519Z,5370
2022-12-31T11:11:15.162Z,5300
2022-12-31T11:12:15.270Z,5320
2022-12-31T11:13:15.508Z,4000
2022-12-31T11:14:14.367Z,4800
2022-12-31T11:15:15.168Z,4600
2022-12-31T11:16:15.140Z,4000
2022-12-31T11:17:14.758Z,4400
2022-12-31T11:18:14.487Z,4000
2022-12-31T11:19:15.666Z,5200
2022-12-31T11:20:15.452Z,4800
2022-12-31T11:21:15.326Z,5200
2022-12-31T11:22:15.300Z,5410
2022-12-31T11:23:15.917Z,5440
2022-12-31T11:24:15.292Z,5600
2022-12-31T11:25:15.686Z,5600
2022-12-31T11:26:14.748Z,5640
2022-12-31T11:27:15.763Z,5600
2022-12-31T11:28:14.344Z,5600
2022-12-31T11:29:15.149Z,5000
2022-12-31T11:30:15.482Z,6100
2022-12-31T11:31:14.411Z,5000
2022-12-31T11:32:14.597Z,5583
2022-12-31T11:33:15.962Z,5600
2022-12-31T11:34:15.444Z,5600
2022-12-31T11:35:15.550Z,5400
2022-12-31T11:36:14.683Z,5300
2022-12-31T11:37:14.766Z,5000
2022-12-31T11:38:15.259Z,4000
2022-12-31T11:39:15.685Z,3900
2022-12-31T11:40:15.221Z,3600
2022-12-31T11:41:14.984Z,3619
2022-12-31T11:42:14.489Z,3570
2022-12-31T11:43:16.146Z,3470
2022-12-31T11:44:15.400Z,3460
2022-12-31T11:45:15.457Z,3503
2022-12-31T11:46:15.342Z,3600
2022-12-31T11:47:15.613Z,3000
2022-12-31T11:48:31.663Z,4300
2022-12-31T11:49:14.685Z,4600
2022-12-31T11:50:15.239Z,4000
2022-12-31T11:51:15.415Z,5200
2022-12-31T11:52:18.337Z,5500
2022-12-31T11:53:15.152Z,5700
2022-12-31T11:54:15.070Z,5900
2022-12-31T11:55:15.184Z,6000
2022-12-31T11:56:15.049Z,6140
2022-12-31T11:57:15.511Z,6300
2022-12-31T11:58:15.042Z,6600
2022-12-31T11:59:19.260Z,6800
2022-12-31T12:00:15.813Z,7000
2022-12-31T12:01:15.313Z,6985
2022-12-31T12:02:15.395Z,6900
2022-12-31T12:03:15.312Z,7100
2022-12-31T12:04:16.061Z,7220
2022-12-31T12:05:15.489Z,7200
2022-12-31T12:06:15.548Z,7400
2022-12-31T12:07:14.780Z,7300
2022-12-31T12:08:14.618Z,7000
2022-12-31T12:09:14.784Z,6700
2022-12-31T12:10:15.254Z,6000
2022-12-31T12:11:15.348Z,5000
2022-12-31T12:12:15.700Z,4000
2022-12-31T12:13:16.039Z,4000
2022-12-31T12:14:15.973Z,0
2022-12-31T12:15:15.420Z,0
2022-12-31T12:16:15.782Z,0
2022-12-31T12:17:15.146Z,8500
2022-12-31T12:18:14.845Z,8000
2022-12-31T12:19:15.115Z,8000
2022-12-31T12:20:14.805Z,7000
2022-12-31T12:21:14.802Z,8000
2022-12-31T12:22:15.177Z,0
2022-12-31T12:23:23.316Z,6000
2022-12-31T12:24:15.759Z,6000
2022-12-31T12:25:15.355Z,6000
2022-12-31T12:26:15.331Z,6000
2022-12-31T12:27:15.226Z,6400
2022-12-31T12:28:15.251Z,6000
2022-12-31T12:29:15.334Z,6500
2022-12-31T12:30:15.449Z,6480
2022-12-31T12:31:15.704Z,6600
2022-12-31T12:32:15.278Z,5000
2022-12-31T12:33:15.105Z,5560
2022-12-31T12:34:14.919Z,5500
2022-12-31T12:35:15.128Z,5447
2022-12-31T12:36:14.879Z,5480
2022-12-31T12:37:15.034Z,5530
2022-12-31T12:38:14.936Z,5530
2022-12-31T12:39:15.069Z,5640
2022-12-31T12:40:15.680Z,5664
2022-12-31T12:41:15.793Z,5000
2022-12-31T12:42:14.935Z,5100
2022-12-31T12:43:34.253Z,0
2022-12-31T12:44:15.117Z,3000
2022-12-31T12:45:15.219Z,3900
2022-12-31T12:46:15.255Z,3000
2022-12-31T12:47:15.324Z,3000
2022-12-31T12:48:14.943Z,3100
2022-12-31T12:49:14.647Z,3000
2022-12-31T12:50:15.493Z,3000
2022-12-31T12:51:14.934Z,3400
2022-12-31T12:52:14.373Z,3000
2022-12-31T12:53:14.992Z,3000
2022-12-31T12:54:14.933Z,3350
2022-12-31T12:55:14.690Z,3300
2022-12-31T12:56:15.016Z,2000
2022-12-31T12:57:15.710Z,2700
2022-12-31T12:58:18.852Z,3000
2022-12-31T12:59:15.397Z,3300
2022-12-31T13:00:16.440Z,3500
2022-12-31T13:01:15.622Z,3000
2022-12-31T13:02:15.890Z,4000
2022-12-31T13:03:15.283Z,4680
2022-12-31T13:04:34.766Z,4600
2022-12-31T13:05:15.871Z,4100
2022-12-31T13:06:15.109Z,4180
2022-12-31T13:07:15.072Z,4300
2022-12-31T13:08:14.993Z,4000
2022-12-31T13:09:15.071Z,5000
2022-12-31T13:10:15.180Z,5100
2022-12-31T13:11:14.987Z,4900
2022-12-31T13:12:14.688Z,4910
2022-12-31T13:13:23.891Z,5000
2022-12-31T13:14:14.502Z,5000
2022-12-31T13:15:15.195Z,6100
2022-12-31T13:16:15.799Z,5000
2022-12-31T13:17:15.400Z,5600
2022-12-31T13:18:14.686Z,5556
2022-12-31T13:19:14.869Z,5600
2022-12-31T13:20:15.078Z,5600
2022-12-31T13:21:15.789Z,0
2022-12-31T13:22:15.805Z,4000
2022-12-31T13:23:15.283Z,3000
2022-12-31T13:24:15.839Z,3000
2022-12-31T13:25:15.504Z,3700
2022-12-31T13:26:15.315Z,3700
2022-12-31T13:27:15.517Z,4000
2022-12-31T13:28:14.901Z,4000
2022-12-31T13:29:15.768Z,3900
2022-12-31T13:30:15.186Z,0
2022-12-31T13:31:15.120Z,5000
2022-12-31T13:32:15.599Z,5630
2022-12-31T13:33:14.752Z,5400
2022-12-31T13:34:14.910Z,5000
2022-12-31T13:35:14.474Z,4900
2022-12-31T13:36:14.899Z,4800
2022-12-31T13:37:15.306Z,4892
2022-12-31T13:38:15.705Z,4870
2022-12-31T13:39:15.203Z,4980
2022-12-31T13:40:15.211Z,4800