createdAt,value
2022-07-29T00:00:11.188Z,17.37
2022-07-29T00:01:32.778Z,17.36
2022-07-29T00:02:34.537Z,17.35
2022-07-29T00:03:36.177Z,17.35
2022-07-29T00:04:42.124Z,17.34
2022-07-29T00:05:43.675Z,17.34
2022-07-29T00:06:45.459Z,17.33
2022-07-29T00:07:46.982Z,17.32
2022-07-29T00:08:48.577Z,17.31
2022-07-29T00:09:51.687Z,17.30
2022-07-29T00:10:54.361Z,17.28
2022-07-29T00:11:57.555Z,17.27
2022-07-29T00:12:59.125Z,17.26
2022-07-29T00:14:00.738Z,17.25
2022-07-29T00:15:03.051Z,17.24
2022-07-29T00:16:05.346Z,17.23
2022-07-29T00:17:07.205Z,17.21
2022-07-29T00:18:08.742Z,17.20
2022-07-29T00:19:10.306Z,17.19
2022-07-29T00:20:13.796Z,17.18
2022-07-29T00:21:15.624Z,17.16
2022-07-29T00:22:17.384Z,17.15
2022-07-29T00:23:18.961Z,17.14
2022-07-29T00:24:20.521Z,17.12
2022-07-29T00:25:22.186Z,17.11
2022-07-29T00:26:23.743Z,17.11
2022-07-29T00:27:25.527Z,17.09
2022-07-29T00:28:27.091Z,17.07
2022-07-29T00:29:34.068Z,17.05
2022-07-29T00:30:36.291Z,17.03
2022-07-29T00:31:37.928Z,17.02
2022-07-29T00:32:40.065Z,16.99
2022-07-29T00:33:41.716Z,16.97
2022-07-29T00:35:01.690Z,16.95
2022-07-29T00:36:04.077Z,16.95
2022-07-29T00:37:05.817Z,16.94
2022-07-29T00:38:10.265Z,16.93
2022-07-29T00:39:11.858Z,16.93
2022-07-29T00:40:13.420Z,16.92
2022-07-29T00:41:15.172Z,16.91
2022-07-29T00:42:17.155Z,16.91
2022-07-29T00:43:18.812Z,16.90
2022-07-29T00:44:20.341Z,16.90
2022-07-29T00:45:22.529Z,16.89
2022-07-29T00:46:24.114Z,16.89
2022-07-29T00:47:25.687Z,16.89
2022-07-29T00:48:27.296Z,16.88
2022-07-29T00:49:29.055Z,16.88
2022-07-29T00:50:31.500Z,16.87
2022-07-29T00:51:33.241Z,16.87
2022-07-29T00:52:36.612Z,16.86
2022-07-29T00:53:38.461Z,16.86
2022-07-29T00:54:44.725Z,16.85
2022-07-29T00:55:46.573Z,16.85
2022-07-29T00:56:48.102Z,16.84
2022-07-29T00:57:49.864Z,16.84
2022-07-29T00:58:51.948Z,16.85
2022-07-29T00:59:53.509Z,16.84
2022-07-29T01:00:55.280Z,16.83
2022-07-29T01:01:57.116Z,16.82
2022-07-29T01:02:58.845Z,16.82
2022-07-29T01:04:00.499Z,16.82
2022-07-29T01:05:02.878Z,16.81
2022-07-29T01:06:04.962Z,16.80
2022-07-29T01:07:07.239Z,16.79
2022-07-29T01:08:09.176Z,16.78
2022-07-29T01:09:11.328Z,16.77
2022-07-29T01:10:13.657Z,16.76
2022-07-29T01:11:17.513Z,16.76
2022-07-29T01:12:21.817Z,16.75
2022-07-29T01:13:23.541Z,16.74
2022-07-29T01:14:25.544Z,16.73
2022-07-29T01:15:27.565Z,16.72
2022-07-29T01:16:31.894Z,16.71
2022-07-29T01:17:50.377Z,16.70
2022-07-29T01:18:59.056Z,16.70
2022-07-29T01:20:09.993Z,16.69
2022-07-29T01:21:14.330Z,16.68
2022-07-29T01:22:25.093Z,16.68
2022-07-29T01:23:35.517Z,16.67
2022-07-29T01:24:56.405Z,16.65
2022-07-29T01:25:58.104Z,16.65
2022-07-29T01:27:09.492Z,16.64
2022-07-29T01:28:11.742Z,16.62
2022-07-29T01:29:38.762Z,16.63
2022-07-29T01:32:28.505Z,16.61
2022-07-29T01:33:51.206Z,16.60
2022-07-29T01:34:54.860Z,16.61
2022-07-29T01:35:56.602Z,16.62
2022-07-29T01:37:05.566Z,16.62
2022-07-29T01:38:13.080Z,16.62
2022-07-29T01:39:19.070Z,16.62
2022-07-29T01:40:24.403Z,16.62
2022-07-29T01:41:28.830Z,16.62
2022-07-29T01:42:30.281Z,16.63
2022-07-29T01:43:33.520Z,16.63
2022-07-29T01:44:38.395Z,16.63
2022-07-29T01:45:53.474Z,16.64
2022-07-29T01:46:58.531Z,16.64
2022-07-29T01:48:10.692Z,16.65
2022-07-29T01:49:15.735Z,16.65
2022-07-29T01:50:18.906Z,16.65
2022-07-29T01:51:21.856Z,16.65
2022-07-29T01:52:36.854Z,16.65
2022-07-29T01:53:42.019Z,16.64
2022-07-29T01:54:46.599Z,16.63
2022-07-29T01:55:48.845Z,16.61
2022-07-29T01:56:51.921Z,16.60
2022-07-29T01:57:54.294Z,16.59
2022-07-29T01:58:56.697Z,16.59
2022-07-29T02:00:00.804Z,16.59
2022-07-29T02:01:03.127Z,16.58
2022-07-29T02:02:06.039Z,16.58
2022-07-29T02:03:11.773Z,16.58
2022-07-29T02:04:26.689Z,16.57
2022-07-29T02:05:33.498Z,16.56
2022-07-29T02:06:37.711Z,16.55
2022-07-29T02:07:41.025Z,16.54
2022-07-29T02:08:43.376Z,16.54
2022-07-29T02:09:46.168Z,16.54
2022-07-29T02:10:48.833Z,16.53
2022-07-29T02:11:52.633Z,16.54
2022-07-29T02:12:55.116Z,16.54
2022-07-29T02:13:57.650Z,16.54
2022-07-29T02:15:01.070Z,16.55
2022-07-29T02:16:05.443Z,16.55
2022-07-29T02:17:08.396Z,16.55
2022-07-29T02:18:13.266Z,16.55
2022-07-29T02:19:15.178Z,16.55
2022-07-29T02:20:17.087Z,16.55
2022-07-29T02:21:23.442Z,16.55
2022-07-29T02:22:26.059Z,16.54
2022-07-29T02:23:27.801Z,16.54
2022-07-29T02:24:30.233Z,16.54
2022-07-29T02:25:37.286Z,16.53
2022-07-29T02:26:41.349Z,16.53
2022-07-29T02:27:43.670Z,16.52
2022-07-29T02:28:46.386Z,16.52
2022-07-29T02:29:49.297Z,16.52
2022-07-29T02:30:52.550Z,16.51
2022-07-29T02:31:55.443Z,16.51
2022-07-29T02:32:58.363Z,16.51
2022-07-29T02:34:01.725Z,16.50
2022-07-29T02:35:03.788Z,16.49
2022-07-29T02:36:05.605Z,16.49
2022-07-29T02:37:09.512Z,16.48
2022-07-29T02:38:32.233Z,16.47
2022-07-29T02:39:34.930Z,16.47
2022-07-29T02:40:38.262Z,16.46
2022-07-29T02:41:42.902Z,16.46
2022-07-29T02:42:45.003Z,16.46
2022-07-29T02:43:54.285Z,16.46
2022-07-29T02:44:56.162Z,16.46
2022-07-29T02:45:59.361Z,16.45
2022-07-29T02:47:12.867Z,16.45
2022-07-29T02:48:16.836Z,16.44
2022-07-29T02:49:21.409Z,16.44
2022-07-29T02:50:30.550Z,16.44
2022-07-29T02:51:44.708Z,16.43
2022-07-29T02:53:05.884Z,16.42
2022-07-29T02:54:08.235Z,16.41
2022-07-29T02:55:19.495Z,16.40
2022-07-29T02:56:25.986Z,16.40
2022-07-29T02:57:32.232Z,16.39
2022-07-29T02:58:42.011Z,16.39
2022-07-29T02:59:45.612Z,16.38
2022-07-29T03:00:49.223Z,16.38
2022-07-29T03:01:51.651Z,16.38
2022-07-29T03:02:54.344Z,16.37
2022-07-29T03:03:56.449Z,16.36
2022-07-29T03:04:58.367Z,16.36
2022-07-29T03:06:01.329Z,16.36
2022-07-29T03:07:04.051Z,16.36
2022-07-29T03:08:06.969Z,16.35
2022-07-29T03:09:13.390Z,16.34
2022-07-29T03:10:15.844Z,16.33
2022-07-29T03:11:18.129Z,16.32
2022-07-29T03:12:19.855Z,16.32
2022-07-29T03:13:21.726Z,16.31
2022-07-29T03:14:23.766Z,16.31
2022-07-29T03:15:25.919Z,16.31
2022-07-29T03:16:28.041Z,16.31
2022-07-29T03:17:30.708Z,16.31
2022-07-29T03:18:32.299Z,16.32
2022-07-29T03:19:34.611Z,16.32
2022-07-29T03:20:37.751Z,16.32
2022-07-29T03:21:39.471Z,16.32
2022-07-29T03:22:47.041Z,16.32
2022-07-29T03:23:48.601Z,16.32
2022-07-29T03:24:50.088Z,16.31
2022-07-29T03:25:52.137Z,16.31
2022-07-29T03:26:55.188Z,16.30
2022-07-29T03:27:56.886Z,16.30
2022-07-29T03:28:58.414Z,16.30
2022-07-29T03:29:59.910Z,16.30
2022-07-29T03:31:01.725Z,16.31
2022-07-29T03:32:08.102Z,16.31
2022-07-29T03:33:13.437Z,16.31
2022-07-29T03:34:15.766Z,16.31
2022-07-29T03:35:17.581Z,16.32
2022-07-29T03:36:19.102Z,16.32
2022-07-29T03:37:20.754Z,16.33
2022-07-29T03:38:24.458Z,16.34
2022-07-29T03:39:31.845Z,16.34
2022-07-29T03:40:38.966Z,16.34
2022-07-29T03:41:42.036Z,16.35
2022-07-29T03:42:44.524Z,16.36
2022-07-29T03:43:49.446Z,16.36
2022-07-29T03:44:52.919Z,16.38
2022-07-29T03:45:55.326Z,16.39
2022-07-29T03:47:00.360Z,16.40
2022-07-29T03:48:05.912Z,16.41
2022-07-29T03:49:08.827Z,16.42
2022-07-29T03:50:12.221Z,16.43
2022-07-29T03:51:13.954Z,16.43
2022-07-29T03:52:15.797Z,16.45
2022-07-29T03:53:17.846Z,16.43
2022-07-29T03:54:20.399Z,16.44
2022-07-29T03:55:22.341Z,16.45
2022-07-29T03:56:24.897Z,16.47
2022-07-29T03:57:28.210Z,16.50
2022-07-29T03:58:31.028Z,16.53
2022-07-29T03:59:36.583Z,16.57
2022-07-29T04:00:38.235Z,16.61
2022-07-29T04:01:40.094Z,16.64
2022-07-29T04:02:45.360Z,16.68
2022-07-29T04:03:47.105Z,16.73
2022-07-29T04:04:48.934Z,16.79
2022-07-29T04:06:03.864Z,16.85
2022-07-29T04:07:05.624Z,16.93
2022-07-29T04:08:07.336Z,16.98
2022-07-29T04:09:09.937Z,17.05
2022-07-29T04:10:11.662Z,17.12
2022-07-29T04:11:13.222Z,17.17
2022-07-29T04:12:14.754Z,17.24
2022-07-29T04:13:16.651Z,17.30
2022-07-29T04:14:18.934Z,17.37
2022-07-29T04:15:20.746Z,17.42
2022-07-29T04:16:22.399Z,17.49
2022-07-29T04:17:24.100Z,17.55
2022-07-29T04:18:25.682Z,17.61
2022-07-29T04:19:27.697Z,17.67
2022-07-29T04:20:29.332Z,17.73
2022-07-29T04:21:30.889Z,17.79
2022-07-29T04:22:32.585Z,17.85
2022-07-29T04:23:34.092Z,17.91
2022-07-29T04:24:37.393Z,17.96
2022-07-29T04:25:39.628Z,18.02
2022-07-29T04:26:41.173Z,18.08
2022-07-29T04:28:00.446Z,18.14
2022-07-29T04:29:02.377Z,18.21
2022-07-29T04:30:04.357Z,18.26
2022-07-29T04:31:05.873Z,18.32
2022-07-29T04:32:07.425Z,18.37
2022-07-29T04:33:09.011Z,18.43
2022-07-29T04:34:11.160Z,18.47
2022-07-29T04:35:12.874Z,18.53
2022-07-29T04:36:28.660Z,18.58
2022-07-29T04:37:31.144Z,18.63
2022-07-29T04:38:32.671Z,18.68
2022-07-29T04:39:34.337Z,18.73
2022-07-29T04:40:36.139Z,18.78
2022-07-29T04:41:40.320Z,18.83
2022-07-29T04:42:46.860Z,18.88
2022-07-29T04:43:49.569Z,18.93
2022-07-29T04:44:51.384Z,18.97
2022-07-29T04:45:53.676Z,19.03
2022-07-29T04:46:55.529Z,19.09
2022-07-29T04:47:57.123Z,19.15
2022-07-29T04:48:58.709Z,19.21
2022-07-29T04:50:00.629Z,19.26
2022-07-29T04:51:02.481Z,19.31
2022-07-29T04:52:04.422Z,19.36
2022-07-29T04:53:06.259Z,19.41
2022-07-29T04:54:07.871Z,19.47
2022-07-29T04:55:09.784Z,19.54
2022-07-29T04:56:11.474Z,19.59
2022-07-29T04:57:13.053Z,19.65
2022-07-29T04:58:14.587Z,19.68
2022-07-29T04:59:16.183Z,19.71
2022-07-29T05:00:17.873Z,19.73
2022-07-29T05:01:19.631Z,19.75
2022-07-29T05:02:22.256Z,19.77
2022-07-29T05:03:23.821Z,19.79
2022-07-29T05:04:25.357Z,19.80
2022-07-29T05:05:26.912Z,19.81
2022-07-29T05:06:28.635Z,19.83
2022-07-29T05:07:30.156Z,19.85
2022-07-29T05:08:31.724Z,19.87
2022-07-29T05:09:33.257Z,19.90
2022-07-29T05:10:38.349Z,19.91
2022-07-29T05:11:40.246Z,19.95
2022-07-29T05:12:41.873Z,19.98
2022-07-29T05:13:45.341Z,20.02
2022-07-29T05:14:48.050Z,20.04
2022-07-29T05:15:50.117Z,20.07
2022-07-29T05:16:51.863Z,20.10
2022-07-29T05:17:53.378Z,20.13
2022-07-29T05:18:54.993Z,20.16
2022-07-29T05:19:56.589Z,20.20
2022-07-29T05:20:58.258Z,20.24
2022-07-29T05:22:00.391Z,20.28
2022-07-29T05:23:03.129Z,20.32
2022-07-29T05:24:04.747Z,20.36
2022-07-29T05:25:09.146Z,20.41
2022-07-29T05:26:11.351Z,20.46
2022-07-29T05:27:13.532Z,20.52
2022-07-29T05:28:15.442Z,20.57
2022-07-29T05:29:44.106Z,20.62
2022-07-29T05:30:38.831Z,20.69
2022-07-29T05:31:40.692Z,20.74
2022-07-29T05:32:42.343Z,20.80
2022-07-29T05:33:43.864Z,20.86
2022-07-29T05:34:50.700Z,20.92
2022-07-29T05:35:56.203Z,20.99
2022-07-29T05:37:00.423Z,21.07
2022-07-29T05:38:02.068Z,21.13
2022-07-29T05:39:03.769Z,21.21
2022-07-29T05:40:05.710Z,21.29
2022-07-29T05:41:07.250Z,21.39
2022-07-29T05:42:09.846Z,21.47
2022-07-29T05:43:11.495Z,21.55
2022-07-29T05:44:14.291Z,21.63
2022-07-29T05:45:16.074Z,21.70
2022-07-29T05:46:17.755Z,21.74
2022-07-29T05:47:19.480Z,21.72
2022-07-29T05:48:21.306Z,21.71
2022-07-29T05:49:24.225Z,21.68
2022-07-29T05:50:28.991Z,21.63
2022-07-29T05:51:30.595Z,21.59
2022-07-29T05:52:32.188Z,21.53
2022-07-29T05:53:34.146Z,21.49
2022-07-29T05:54:35.951Z,21.44
2022-07-29T05:55:37.483Z,21.38
2022-07-29T05:56:40.967Z,21.31
2022-07-29T05:57:43.846Z,21.25
2022-07-29T05:58:47.435Z,21.20
2022-07-29T05:59:49.565Z,21.16
2022-07-29T06:00:51.144Z,21.13
2022-07-29T06:01:52.788Z,21.10
2022-07-29T06:02:54.622Z,21.07
2022-07-29T06:03:56.465Z,21.05
2022-07-29T06:04:58.025Z,21.05
2022-07-29T06:05:59.630Z,21.10
2022-07-29T06:07:01.998Z,21.19
2022-07-29T06:08:06.051Z,21.32
2022-07-29T06:09:12.289Z,21.43
2022-07-29T06:10:14.593Z,21.54
2022-07-29T06:11:16.155Z,21.64
2022-07-29T06:12:17.621Z,21.71
2022-07-29T06:13:19.237Z,21.79
2022-07-29T06:14:20.922Z,21.87
2022-07-29T06:15:22.499Z,21.94
2022-07-29T06:16:30.021Z,22.00
2022-07-29T06:17:32.212Z,22.08
2022-07-29T06:18:33.926Z,22.12
2022-07-29T06:19:36.558Z,22.12
2022-07-29T06:20:38.088Z,22.05
2022-07-29T06:33:19.794Z,21.72
2022-07-29T06:34:22.894Z,21.77
2022-07-29T06:35:38.516Z,21.80
2022-07-29T06:36:45.145Z,21.83
2022-07-29T06:37:48.996Z,21.83
2022-07-29T06:38:52.476Z,21.83
2022-07-29T06:40:15.408Z,21.81
2022-07-29T06:41:19.098Z,21.77
2022-07-29T06:42:22.189Z,21.73
2022-07-29T06:43:25.167Z,21.70
2022-07-29T06:44:29.570Z,21.68
2022-07-29T06:45:35.582Z,21.67
2022-07-29T06:46:38.657Z,21.66
2022-07-29T06:47:41.522Z,21.64
2022-07-29T06:48:45.131Z,21.63
2022-07-29T06:49:48.106Z,21.63
2022-07-29T06:50:51.152Z,21.62
2022-07-29T06:51:54.477Z,21.63
2022-07-29T06:52:57.519Z,21.64
2022-07-29T06:54:03.293Z,21.64
2022-07-29T06:55:07.200Z,21.66
2022-07-29T06:56:10.735Z,21.69
2022-07-29T06:57:13.658Z,21.71
2022-07-29T06:58:18.923Z,21.71
2022-07-29T06:59:35.596Z,21.74
2022-07-29T07:00:39.071Z,21.76
2022-07-29T07:01:44.214Z,21.78
2022-07-29T07:02:47.466Z,21.81
2022-07-29T07:03:50.727Z,21.82
2022-07-29T07:04:53.620Z,21.82
2022-07-29T07:05:56.996Z,21.81
2022-07-29T07:07:00.655Z,21.80
2022-07-29T07:08:03.858Z,21.79
2022-07-29T07:09:07.198Z,21.78
2022-07-29T07:10:10.221Z,21.78
2022-07-29T07:11:13.353Z,21.77
2022-07-29T07:12:16.504Z,21.75
2022-07-29T07:13:19.948Z,21.74
2022-07-29T07:14:22.871Z,21.71
2022-07-29T07:15:38.826Z,21.67
2022-07-29T07:16:43.295Z,21.62
2022-07-29T07:17:46.381Z,21.59
2022-07-29T07:18:49.278Z,21.57
2022-07-29T07:19:52.163Z,21.55
2022-07-29T07:20:55.052Z,21.54
2022-07-29T07:21:58.133Z,21.53
2022-07-29T07:23:01.292Z,21.46
2022-07-29T07:24:04.424Z,21.40
2022-07-29T07:25:07.759Z,21.34
2022-07-29T07:26:11.967Z,21.28
2022-07-29T07:27:14.912Z,21.24
2022-07-29T07:28:18.039Z,21.21
2022-07-29T07:29:20.995Z,21.21
2022-07-29T07:30:23.913Z,21.22
2022-07-29T07:31:26.945Z,21.20
2022-07-29T07:32:30.120Z,21.21
2022-07-29T07:33:33.132Z,21.24
2022-07-29T07:34:36.150Z,21.30
2022-07-29T07:35:39.069Z,21.37
2022-07-29T07:36:42.019Z,21.43
2022-07-29T07:37:45.173Z,21.48
2022-07-29T07:38:48.315Z,21.51
2022-07-29T07:39:51.490Z,21.52
2022-07-29T07:40:54.507Z,21.53
2022-07-29T07:41:57.419Z,21.54
2022-07-29T07:43:00.668Z,21.54
2022-07-29T07:44:03.839Z,21.54
2022-07-29T07:45:16.164Z,21.55
2022-07-29T07:46:19.827Z,21.58
2022-07-29T07:47:24.513Z,21.60
2022-07-29T07:48:31.257Z,21.64
2022-07-29T07:49:34.241Z,21.67
2022-07-29T07:50:37.754Z,21.71
2022-07-29T07:51:40.796Z,21.75
2022-07-29T07:52:47.546Z,21.80
2022-07-29T07:53:51.385Z,21.84
2022-07-29T07:54:54.850Z,21.87
2022-07-29T07:56:10.409Z,21.88
2022-07-29T07:57:14.626Z,21.91
2022-07-29T07:58:17.517Z,21.93
2022-07-29T07:59:20.642Z,21.97
2022-07-29T08:00:24.027Z,22.03
2022-07-29T08:01:27.065Z,22.08
2022-07-29T08:02:30.284Z,22.15
2022-07-29T08:03:33.801Z,22.21
2022-07-29T08:04:37.244Z,22.27
2022-07-29T08:05:43.367Z,22.32
2022-07-29T08:06:46.450Z,22.35
2022-07-29T08:07:49.443Z,22.37
2022-07-29T08:08:56.271Z,22.37
2022-07-29T08:09:59.669Z,22.36
2022-07-29T08:11:09.051Z,22.36
2022-07-29T08:12:12.979Z,22.35
2022-07-29T08:13:15.927Z,22.34
2022-07-29T08:14:19.150Z,22.34
2022-07-29T08:15:22.534Z,22.35
2022-07-29T08:16:26.275Z,22.39
2022-07-29T08:17:29.366Z,22.40
2022-07-29T08:18:32.315Z,22.43
2022-07-29T08:19:35.248Z,22.44
2022-07-29T08:20:39.525Z,22.44
2022-07-29T08:21:42.523Z,22.45
2022-07-29T08:22:45.527Z,22.45
2022-07-29T08:23:59.574Z,22.46
2022-07-29T08:25:03.963Z,22.46
2022-07-29T08:26:11.371Z,22.46
2022-07-29T08:27:40.700Z,22.46
2022-07-29T08:28:38.729Z,22.45
2022-07-29T08:29:41.601Z,22.46
2022-07-29T08:30:44.614Z,22.48
2022-07-29T08:31:47.890Z,22.51
2022-07-29T08:32:54.985Z,22.54
2022-07-29T08:34:00.887Z,22.58
2022-07-29T08:35:04.034Z,22.61
2022-07-29T08:36:07.831Z,22.62
2022-07-29T08:37:10.949Z,22.65
2022-07-29T08:38:14.108Z,22.66
2022-07-29T08:39:17.101Z,22.66
2022-07-29T08:40:21.515Z,22.66
2022-07-29T08:41:36.277Z,22.65
2022-07-29T08:42:39.242Z,22.64
2022-07-29T08:43:42.902Z,22.65
2022-07-29T08:44:46.183Z,22.66
2022-07-29T08:45:50.262Z,22.68
2022-07-29T08:46:53.176Z,22.69
2022-07-29T08:47:56.426Z,22.71
2022-07-29T08:48:59.508Z,22.72
2022-07-29T08:50:02.520Z,22.72
2022-07-29T08:51:06.829Z,22.72
2022-07-29T08:52:12.940Z,22.73
2022-07-29T08:53:17.280Z,22.75
2022-07-29T08:54:21.046Z,22.77
2022-07-29T08:55:23.991Z,22.80
2022-07-29T08:56:27.271Z,22.83
2022-07-29T08:57:30.858Z,22.85
2022-07-29T08:58:36.905Z,22.87
2022-07-29T08:59:43.655Z,22.88
2022-07-29T09:00:51.075Z,22.90
2022-07-29T09:01:55.575Z,22.91
2022-07-29T09:03:00.203Z,22.90
2022-07-29T09:04:05.688Z,22.88
2022-07-29T09:05:09.402Z,22.85
2022-07-29T09:06:16.172Z,22.82
2022-07-29T09:07:20.190Z,22.79
2022-07-29T09:08:24.273Z,22.78
2022-07-29T09:09:27.310Z,22.76
2022-07-29T09:10:31.224Z,22.76
2022-07-29T09:11:34.643Z,22.75
2022-07-29T09:12:38.196Z,22.74
2022-07-29T09:13:41.525Z,22.73
2022-07-29T09:14:44.594Z,22.72
2022-07-29T09:15:47.692Z,22.70
2022-07-29T09:16:59.733Z,22.69
2022-07-29T09:18:04.392Z,22.69
2022-07-29T09:19:20.277Z,22.68
2022-07-29T09:20:24.133Z,22.66
2022-07-29T09:21:59.730Z,22.65
2022-07-29T09:23:09.354Z,22.64
2022-07-29T09:24:15.142Z,22.63
2022-07-29T09:25:34.072Z,22.62
2022-07-29T09:26:43.225Z,22.63
2022-07-29T09:27:50.701Z,22.64
2022-07-29T09:28:53.612Z,22.65
2022-07-29T09:29:58.089Z,22.65
2022-07-29T09:31:01.226Z,22.66
2022-07-29T09:32:07.342Z,22.67
2022-07-29T09:33:11.449Z,22.69
2022-07-29T09:34:16.276Z,22.68
2022-07-29T09:35:20.872Z,22.69
2022-07-29T09:36:23.832Z,22.70
2022-07-29T09:37:28.650Z,22.68
2022-07-29T09:38:31.926Z,22.65
2022-07-29T09:39:47.647Z,22.64
2022-07-29T09:41:09.844Z,22.64
2022-07-29T09:42:13.161Z,22.63
2022-07-29T09:43:19.024Z,22.64
2022-07-29T09:44:23.509Z,22.64
2022-07-29T09:45:28.116Z,22.66
2022-07-29T09:46:31.074Z,22.68
2022-07-29T09:47:42.093Z,22.69
2022-07-29T09:48:46.250Z,22.69
2022-07-29T09:49:59.087Z,22.71
2022-07-29T09:51:03.300Z,22.70
2022-07-29T09:52:07.744Z,22.69
2022-07-29T09:53:11.316Z,22.69
2022-07-29T09:54:27.561Z,22.70
2022-07-29T09:55:30.587Z,22.72
2022-07-29T09:56:42.921Z,22.74
2022-07-29T09:57:46.414Z,22.78
2022-07-29T09:59:06.070Z,22.81
2022-07-29T10:00:10.989Z,22.85
2022-07-29T10:01:16.934Z,22.89
2022-07-29T10:02:23.699Z,22.91
2022-07-29T10:03:27.052Z,22.94
2022-07-29T10:04:48.277Z,22.96
2022-07-29T10:06:06.513Z,22.99
2022-07-29T10:07:10.218Z,23.00
2022-07-29T10:08:13.628Z,23.03
2022-07-29T10:09:17.225Z,23.05
2022-07-29T10:10:25.503Z,23.06
2022-07-29T10:11:48.093Z,23.07
2022-07-29T10:13:07.122Z,23.09
2022-07-29T10:14:11.906Z,23.12
2022-07-29T10:15:16.220Z,23.16
2022-07-29T10:16:19.954Z,23.19
2022-07-29T10:17:23.605Z,23.23
2022-07-29T10:18:26.590Z,23.27
2022-07-29T10:19:31.954Z,23.31
2022-07-29T10:20:37.248Z,23.33
2022-07-29T10:21:44.348Z,23.36
2022-07-29T10:22:53.425Z,23.38
2022-07-29T10:24:01.560Z,23.42
2022-07-29T10:25:04.822Z,23.46
2022-07-29T10:26:11.458Z,23.49
2022-07-29T10:27:14.774Z,23.52
2022-07-29T10:28:17.744Z,23.53
2022-07-29T10:29:21.495Z,23.54
2022-07-29T10:30:25.571Z,23.55
2022-07-29T10:31:33.103Z,23.56
2022-07-29T10:32:54.818Z,23.59
2022-07-29T10:34:09.267Z,23.63
2022-07-29T10:35:13.091Z,23.66
2022-07-29T10:36:18.941Z,23.69
2022-07-29T10:37:45.998Z,23.73
2022-07-29T10:38:52.124Z,23.79
2022-07-29T10:40:43.849Z,23.83
2022-07-29T10:41:47.862Z,23.87
2022-07-29T10:42:53.227Z,23.89
2022-07-29T10:44:29.360Z,23.91
2022-07-29T10:45:32.491Z,23.93
2022-07-29T10:46:37.465Z,23.94
2022-07-29T10:47:42.690Z,23.96
2022-07-29T10:49:04.629Z,23.98
2022-07-29T10:50:09.484Z,23.99
2022-07-29T10:51:15.781Z,24.00
2022-07-29T10:52:21.460Z,24.02
2022-07-29T10:53:48.854Z,24.03
2022-07-29T10:54:52.639Z,24.04
2022-07-29T10:55:55.710Z,24.05
2022-07-29T10:57:11.454Z,24.04
2022-07-29T10:58:14.775Z,24.04
2022-07-29T10:59:17.635Z,24.02
2022-07-29T11:00:30.164Z,24.01
2022-07-29T11:01:37.329Z,23.98
2022-07-29T11:02:43.638Z,23.98
2022-07-29T11:03:53.649Z,23.98
2022-07-29T11:04:57.398Z,23.99
2022-07-29T11:06:01.313Z,24.00
2022-07-29T11:07:09.127Z,24.04
2022-07-29T11:09:46.661Z,24.14
2022-07-29T11:10:50.297Z,24.17
2022-07-29T11:11:53.564Z,24.21
2022-07-29T11:12:56.788Z,24.24
2022-07-29T11:13:59.925Z,24.27
2022-07-29T11:15:03.673Z,24.31
2022-07-29T11:16:07.773Z,24.33
2022-07-29T11:17:14.090Z,24.36
2022-07-29T11:18:17.505Z,24.40
2022-07-29T11:19:26.487Z,24.44
2022-07-29T11:20:45.536Z,24.49
2022-07-29T11:22:00.397Z,24.53
2022-07-29T11:23:19.616Z,24.58
2022-07-29T11:24:29.124Z,24.64
2022-07-29T11:25:50.340Z,24.79
2022-07-29T11:27:07.392Z,25.10
2022-07-29T11:28:23.150Z,25.45
2022-07-29T11:29:28.626Z,25.82
2022-07-29T11:30:52.137Z,26.07
2022-07-29T11:32:08.886Z,26.32
2022-07-29T11:33:54.138Z,26.48
2022-07-29T11:35:16.742Z,26.54
2022-07-29T11:36:27.951Z,26.59
2022-07-29T11:37:31.955Z,26.63
2022-07-29T11:38:45.279Z,26.69
2022-07-29T11:39:54.385Z,26.75
2022-07-29T11:41:16.390Z,26.81
2022-07-29T11:42:32.347Z,26.89
2022-07-29T11:45:43.003Z,27.10
2022-07-29T11:46:50.114Z,27.25
2022-07-29T11:47:54.692Z,27.39
2022-07-29T11:48:57.767Z,27.54
2022-07-29T11:50:03.466Z,27.68
2022-07-29T11:51:13.216Z,27.85
2022-07-29T11:52:17.026Z,27.97
2022-07-29T11:53:20.281Z,28.09
2022-07-29T11:54:27.585Z,28.24
2022-07-29T11:55:33.927Z,28.39
2022-07-29T11:56:40.149Z,28.55
2022-07-29T11:58:03.908Z,28.73
2022-07-29T11:59:15.130Z,29.03
2022-07-29T12:00:26.006Z,29.22
2022-07-29T12:01:28.990Z,29.42
2022-07-29T12:02:43.246Z,29.59
2022-07-29T12:03:46.612Z,29.78
2022-07-29T12:04:51.709Z,29.90
2022-07-29T12:05:57.494Z,30.02
2022-07-29T12:07:02.850Z,30.16
2022-07-29T12:08:15.030Z,30.32
2022-07-29T12:09:18.876Z,30.51
2022-07-29T12:10:31.404Z,30.66
2022-07-29T12:11:36.476Z,30.83
2022-07-29T12:12:39.879Z,30.97
2022-07-29T12:13:42.928Z,31.10
2022-07-29T12:14:48.903Z,31.24
2022-07-29T12:15:56.288Z,31.36
2022-07-29T12:17:03.330Z,31.46
2022-07-29T12:18:13.027Z,31.52
2022-07-29T12:19:15.997Z,31.57
2022-07-29T12:20:29.735Z,31.61
2022-07-29T12:21:59.505Z,31.71
2022-07-29T12:23:07.662Z,31.83
2022-07-29T12:24:12.745Z,31.92
2022-07-29T12:25:33.007Z,32.04
2022-07-29T12:26:38.050Z,32.13
2022-07-29T12:27:46.901Z,32.18
2022-07-29T12:28:49.914Z,32.27
2022-07-29T12:30:00.725Z,32.36
2022-07-29T12:31:03.989Z,32.47
2022-07-29T12:32:14.588Z,32.58
2022-07-29T12:33:24.349Z,32.67
2022-07-29T12:34:29.368Z,32.73
2022-07-29T12:35:32.355Z,32.83
2022-07-29T12:36:35.363Z,32.92
2022-07-29T12:37:40.677Z,33.02
2022-07-29T12:38:45.690Z,33.12
2022-07-29T12:39:48.864Z,33.23
2022-07-29T12:40:52.851Z,33.35
2022-07-29T12:42:04.433Z,33.48
2022-07-29T12:43:19.725Z,33.71
2022-07-29T12:44:22.728Z,33.93
2022-07-29T12:45:32.283Z,34.06
2022-07-29T12:46:35.208Z,34.26
2022-07-29T12:47:54.138Z,34.54
2022-07-29T12:48:57.717Z,34.86
2022-07-29T12:50:11.163Z,35.08
2022-07-29T12:51:15.631Z,35.40
2022-07-29T12:52:27.352Z,35.74
2022-07-29T12:53:30.595Z,36.14
2022-07-29T12:54:33.503Z,36.50
2022-07-29T12:55:55.723Z,36.82
2022-07-29T12:57:01.690Z,37.12
2022-07-29T12:58:04.590Z,37.32
2022-07-29T12:59:14.651Z,37.53
2022-07-29T13:00:18.065Z,37.72
2022-07-29T13:01:21.864Z,37.87
2022-07-29T13:02:25.042Z,38.02
2022-07-29T13:03:28.194Z,38.14
2022-07-29T13:04:32.497Z,38.26
2022-07-29T13:05:48.555Z,38.36
2022-07-29T13:06:59.404Z,38.49
2022-07-29T13:08:20.413Z,38.52
2022-07-29T13:09:36.844Z,38.54
2022-07-29T13:10:40.362Z,38.61
2022-07-29T13:11:48.174Z,38.60
2022-07-29T13:13:10.642Z,38.70
2022-07-29T13:14:33.147Z,38.73
2022-07-29T13:15:37.168Z,38.68
2022-07-29T13:16:59.411Z,38.64
2022-07-29T13:18:02.544Z,38.56
2022-07-29T13:19:12.727Z,38.48
2022-07-29T13:20:15.864Z,38.29
2022-07-29T13:21:19.037Z,38.13
2022-07-29T13:22:23.420Z,37.99
2022-07-29T13:23:27.069Z,37.82
2022-07-29T13:24:30.128Z,37.70
2022-07-29T13:25:33.311Z,37.62
2022-07-29T13:26:36.348Z,37.62
2022-07-29T13:27:45.620Z,37.60
2022-07-29T13:28:49.368Z,37.56
2022-07-29T13:29:53.531Z,37.53
2022-07-29T13:30:56.474Z,37.29
2022-07-29T13:32:00.062Z,37.05
2022-07-29T13:33:03.685Z,36.62
2022-07-29T13:34:07.038Z,36.23
2022-07-29T13:35:10.978Z,35.81
2022-07-29T13:36:13.881Z,35.38
2022-07-29T13:37:18.217Z,35.01
2022-07-29T13:38:21.326Z,34.63
2022-07-29T13:39:24.456Z,34.32
2022-07-29T13:40:27.427Z,34.10
2022-07-29T13:41:30.574Z,33.85
2022-07-29T13:42:33.766Z,33.67
2022-07-29T13:43:36.782Z,33.45
2022-07-29T13:44:40.455Z,33.23
2022-07-29T13:45:43.460Z,32.93
2022-07-29T13:46:46.562Z,32.62
2022-07-29T13:47:49.635Z,32.27
2022-07-29T13:48:52.581Z,31.95
2022-07-29T13:49:56.116Z,31.68
2022-07-29T13:50:59.155Z,31.48
2022-07-29T13:52:02.439Z,31.36
2022-07-29T13:53:05.529Z,31.31
2022-07-29T13:54:09.459Z,31.29
2022-07-29T13:55:12.629Z,31.25
2022-07-29T13:56:15.648Z,31.24
2022-07-29T13:57:18.547Z,31.23
2022-07-29T13:58:21.617Z,31.23
2022-07-29T13:59:24.522Z,31.25
2022-07-29T14:00:27.773Z,31.23
2022-07-29T14:01:31.981Z,31.16
2022-07-29T14:02:34.946Z,31.07
2022-07-29T14:03:41.797Z,31.02
2022-07-29T14:04:49.126Z,30.87
2022-07-29T14:05:52.420Z,30.68
2022-07-29T14:06:55.331Z,30.57
2022-07-29T14:07:58.228Z,30.44
2022-07-29T14:09:01.134Z,30.33
2022-07-29T14:10:04.535Z,30.25
2022-07-29T14:11:07.680Z,30.32
2022-07-29T14:12:10.691Z,30.53
2022-07-29T14:13:24.620Z,30.80
2022-07-29T14:14:27.934Z,31.20
2022-07-29T14:15:31.103Z,31.56
2022-07-29T14:16:36.186Z,31.97
2022-07-29T14:17:41.005Z,32.42