createdAt,value
2023-05-14T00:00:14.134Z,22.57
2023-05-14T00:01:14.652Z,22.57
2023-05-14T00:02:14.052Z,22.57
2023-05-14T00:03:14.358Z,22.57
2023-05-14T00:04:14.136Z,22.57
2023-05-14T00:05:14.187Z,22.56
2023-05-14T00:06:14.224Z,22.56
2023-05-14T00:07:14.245Z,22.56
2023-05-14T00:08:14.284Z,22.56
2023-05-14T00:09:14.326Z,22.55
2023-05-14T00:10:14.386Z,22.55
2023-05-14T00:11:14.452Z,22.55
2023-05-14T00:12:14.500Z,22.55
2023-05-14T00:13:14.552Z,22.55
2023-05-14T00:14:14.641Z,22.55
2023-05-14T00:15:14.663Z,22.55
2023-05-14T00:16:14.814Z,22.55
2023-05-14T00:17:15.659Z,22.55
2023-05-14T00:18:14.828Z,22.54
2023-05-14T00:19:14.926Z,22.54
2023-05-14T00:20:15.202Z,22.54
2023-05-14T00:21:14.966Z,22.54
2023-05-14T00:22:15.647Z,22.53
2023-05-14T00:23:15.049Z,22.53
2023-05-14T00:24:15.072Z,22.53
2023-05-14T00:25:15.181Z,22.53
2023-05-14T00:26:15.180Z,22.53
2023-05-14T00:27:15.248Z,22.52
2023-05-14T00:28:16.169Z,22.52
2023-05-14T00:29:15.363Z,22.52
2023-05-14T00:30:15.649Z,22.51
2023-05-14T00:31:15.464Z,22.52
2023-05-14T00:32:15.449Z,22.52
2023-05-14T00:33:15.539Z,22.52
2023-05-14T00:34:15.550Z,22.52
2023-05-14T00:35:15.612Z,22.51
2023-05-14T00:36:18.193Z,22.51
2023-05-14T00:37:16.720Z,22.51
2023-05-14T00:38:15.831Z,22.51
2023-05-14T00:39:15.946Z,22.50
2023-05-14T00:40:15.957Z,22.50
2023-05-14T00:41:16.002Z,22.51
2023-05-14T00:42:16.074Z,22.50
2023-05-14T00:43:16.077Z,22.50
2023-05-14T00:44:16.126Z,22.50
2023-05-14T00:45:16.715Z,22.49
2023-05-14T00:46:16.229Z,22.49
2023-05-14T00:47:16.253Z,22.49
2023-05-14T00:48:16.329Z,22.49
2023-05-14T00:49:16.447Z,22.49
2023-05-14T00:50:16.670Z,22.49
2023-05-14T00:51:16.490Z,22.49
2023-05-14T00:52:16.550Z,22.48
2023-05-14T00:53:16.564Z,22.48
2023-05-14T00:54:16.657Z,22.48
2023-05-14T00:55:17.180Z,22.48
2023-05-14T00:56:16.726Z,22.48
2023-05-14T00:57:16.729Z,22.47
2023-05-14T00:58:16.837Z,22.48
2023-05-14T00:59:16.872Z,22.47
2023-05-14T01:00:16.931Z,22.48
2023-05-14T01:01:17.019Z,22.47
2023-05-14T01:02:17.028Z,22.47
2023-05-14T01:03:17.193Z,22.46
2023-05-14T01:04:17.080Z,22.47
2023-05-14T01:05:17.171Z,22.47
2023-05-14T01:06:17.184Z,22.47
2023-05-14T01:07:17.188Z,22.46
2023-05-14T01:08:17.246Z,22.46
2023-05-14T01:09:17.302Z,22.46
2023-05-14T01:10:17.386Z,22.46
2023-05-14T01:11:17.441Z,22.46
2023-05-14T01:12:17.502Z,22.45
2023-05-14T01:13:17.491Z,22.45
2023-05-14T01:14:17.563Z,22.45
2023-05-14T01:15:17.734Z,22.44
2023-05-14T01:16:17.728Z,22.45
2023-05-14T01:17:18.617Z,22.45
2023-05-14T01:18:17.625Z,22.44
2023-05-14T01:19:17.671Z,22.44
2023-05-14T01:20:17.662Z,22.44
2023-05-14T01:21:17.652Z,22.44
2023-05-14T01:22:17.616Z,22.44
2023-05-14T01:23:17.606Z,22.44
2023-05-14T01:24:17.590Z,22.43
2023-05-14T01:25:17.592Z,22.43
2023-05-14T01:26:17.648Z,22.43
2023-05-14T01:27:17.667Z,22.43
2023-05-14T01:28:17.776Z,22.43
2023-05-14T01:29:17.801Z,22.43
2023-05-14T01:30:18.186Z,22.42
2023-05-14T01:31:17.904Z,22.42
2023-05-14T01:32:17.959Z,22.43
2023-05-14T01:33:17.972Z,22.42
2023-05-14T01:34:18.009Z,22.42
2023-05-14T01:35:18.056Z,22.41
2023-05-14T01:36:18.089Z,22.41
2023-05-14T01:37:18.115Z,22.41
2023-05-14T01:38:18.160Z,22.41
2023-05-14T01:39:18.236Z,22.41
2023-05-14T01:40:18.695Z,22.40
2023-05-14T01:41:18.286Z,22.40
2023-05-14T01:42:18.358Z,22.40
2023-05-14T01:43:18.445Z,22.40
2023-05-14T01:44:18.485Z,22.40
2023-05-14T01:45:18.484Z,22.40
2023-05-14T01:46:18.720Z,22.39
2023-05-14T01:47:18.605Z,22.39
2023-05-14T01:48:18.611Z,22.39
2023-05-14T01:49:18.655Z,22.39
2023-05-14T01:50:19.198Z,22.39
2023-05-14T01:51:18.815Z,22.39
2023-05-14T01:52:18.819Z,22.39
2023-05-14T01:53:18.852Z,22.38
2023-05-14T01:54:19.676Z,22.39
2023-05-14T01:55:19.179Z,22.38
2023-05-14T01:56:20.164Z,22.37
2023-05-14T01:57:19.075Z,22.37
2023-05-14T01:58:19.081Z,22.38
2023-05-14T01:59:20.109Z,22.38
2023-05-14T02:00:19.166Z,22.37
2023-05-14T02:01:19.317Z,22.37
2023-05-14T02:02:19.290Z,22.37
2023-05-14T02:03:19.329Z,22.37
2023-05-14T02:04:19.481Z,22.36
2023-05-14T02:05:19.698Z,22.36
2023-05-14T02:06:19.443Z,22.36
2023-05-14T02:07:19.492Z,22.37
2023-05-14T02:08:19.568Z,22.36
2023-05-14T02:09:19.617Z,22.35
2023-05-14T02:10:19.660Z,22.36
2023-05-14T02:11:19.692Z,22.35
2023-05-14T02:12:19.843Z,22.35
2023-05-14T02:13:20.694Z,22.35
2023-05-14T02:14:19.881Z,22.35
2023-05-14T02:15:21.716Z,22.35
2023-05-14T02:16:20.031Z,22.35
2023-05-14T02:17:20.011Z,22.35
2023-05-14T02:18:20.076Z,22.35
2023-05-14T02:19:20.088Z,22.34
2023-05-14T02:20:20.157Z,22.35
2023-05-14T02:21:20.201Z,22.34
2023-05-14T02:22:20.223Z,22.33
2023-05-14T02:24:20.347Z,22.33
2023-05-14T02:25:20.728Z,22.33
2023-05-14T02:26:20.418Z,22.33
2023-05-14T02:27:20.494Z,22.33
2023-05-14T02:28:20.486Z,22.32
2023-05-14T02:29:23.338Z,22.33
2023-05-14T02:30:21.823Z,22.32
2023-05-14T02:31:21.301Z,22.32
2023-05-14T02:32:20.653Z,22.32
2023-05-14T02:33:20.687Z,22.31
2023-05-14T02:34:20.496Z,22.32
2023-05-14T02:35:20.702Z,22.32
2023-05-14T02:36:20.518Z,22.32
2023-05-14T02:37:20.483Z,22.32
2023-05-14T02:38:20.483Z,22.32
2023-05-14T02:39:20.502Z,22.31
2023-05-14T02:40:20.777Z,22.31
2023-05-14T02:41:21.197Z,22.31
2023-05-14T02:42:20.592Z,22.31
2023-05-14T02:43:20.600Z,22.31
2023-05-14T02:44:21.204Z,22.30
2023-05-14T02:45:20.714Z,22.30
2023-05-14T02:46:20.801Z,22.30
2023-05-14T02:47:20.925Z,22.30
2023-05-14T02:48:20.874Z,22.30
2023-05-14T02:49:20.907Z,22.30
2023-05-14T02:50:21.228Z,22.29
2023-05-14T02:51:21.028Z,22.30
2023-05-14T02:52:21.993Z,22.28
2023-05-14T02:53:21.695Z,22.29
2023-05-14T02:54:20.988Z,22.29
2023-05-14T02:55:22.728Z,22.29
2023-05-14T02:56:20.998Z,22.28
2023-05-14T02:57:20.959Z,22.29
2023-05-14T02:58:27.291Z,22.28
2023-05-14T02:59:21.948Z,22.28
2023-05-14T03:00:21.558Z,22.28
2023-05-14T03:01:21.081Z,22.28
2023-05-14T03:02:20.970Z,22.28
2023-05-14T03:03:21.004Z,22.28
2023-05-14T03:04:21.026Z,22.28
2023-05-14T03:05:20.989Z,22.28
2023-05-14T03:06:21.308Z,22.28
2023-05-14T03:07:21.107Z,22.27
2023-05-14T03:08:21.261Z,22.27
2023-05-14T03:09:21.267Z,22.27
2023-05-14T03:10:21.512Z,22.27
2023-05-14T03:11:21.331Z,22.27
2023-05-14T03:12:21.366Z,22.26
2023-05-14T03:13:21.433Z,22.26
2023-05-14T03:14:21.443Z,22.26
2023-05-14T03:15:21.525Z,22.26
2023-05-14T03:16:21.619Z,22.26
2023-05-14T03:17:21.630Z,22.26
2023-05-14T03:18:21.641Z,22.25
2023-05-14T03:19:21.675Z,22.26
2023-05-14T03:20:21.907Z,22.26
2023-05-14T03:21:21.758Z,22.25
2023-05-14T03:22:21.813Z,22.26
2023-05-14T03:23:21.854Z,22.25
2023-05-14T03:24:21.892Z,22.25
2023-05-14T03:25:22.265Z,22.25
2023-05-14T03:26:21.951Z,22.24
2023-05-14T03:27:21.992Z,22.24
2023-05-14T03:28:21.977Z,22.25
2023-05-14T03:29:22.055Z,22.24
2023-05-14T03:30:22.245Z,22.24
2023-05-14T03:31:22.103Z,22.24
2023-05-14T03:32:22.134Z,22.24
2023-05-14T03:33:22.104Z,22.24
2023-05-14T03:34:22.090Z,22.24
2023-05-14T03:35:22.099Z,22.23
2023-05-14T03:36:22.146Z,22.24
2023-05-14T03:37:22.126Z,22.24
2023-05-14T03:38:22.108Z,22.23
2023-05-14T03:39:22.167Z,22.23
2023-05-14T03:40:22.262Z,22.22
2023-05-14T03:41:22.212Z,22.23
2023-05-14T03:42:22.185Z,22.23
2023-05-14T03:43:22.186Z,22.23
2023-05-14T03:44:22.163Z,22.22
2023-05-14T03:45:22.205Z,22.23
2023-05-14T03:46:22.212Z,22.22
2023-05-14T03:47:22.320Z,22.22
2023-05-14T03:48:22.236Z,22.22
2023-05-14T03:49:22.217Z,22.21
2023-05-14T03:50:22.295Z,22.22
2023-05-14T03:51:22.256Z,22.21
2023-05-14T03:52:22.178Z,22.22
2023-05-14T03:53:22.183Z,22.21
2023-05-14T03:54:22.211Z,22.21
2023-05-14T03:55:22.226Z,22.22
2023-05-14T03:56:22.820Z,22.21
2023-05-14T03:57:22.236Z,22.21
2023-05-14T03:58:22.266Z,22.21
2023-05-14T03:59:22.267Z,22.21
2023-05-14T04:00:22.483Z,22.21
2023-05-14T04:01:22.277Z,22.20
2023-05-14T04:02:22.323Z,22.20
2023-05-14T04:03:22.358Z,22.20
2023-05-14T04:04:22.335Z,22.21
2023-05-14T04:05:22.305Z,22.20
2023-05-14T04:06:22.335Z,22.20
2023-05-14T04:07:22.356Z,22.20
2023-05-14T04:08:22.328Z,22.20
2023-05-14T04:09:22.375Z,22.20
2023-05-14T04:10:22.598Z,22.20
2023-05-14T04:11:22.376Z,22.20
2023-05-14T04:12:22.361Z,22.20
2023-05-14T04:13:22.318Z,22.19
2023-05-14T04:14:22.378Z,22.20
2023-05-14T04:15:22.341Z,22.20
2023-05-14T04:16:22.404Z,22.19
2023-05-14T04:17:22.357Z,22.20
2023-05-14T04:18:22.373Z,22.19
2023-05-14T04:19:22.340Z,22.19
2023-05-14T04:20:22.440Z,22.19
2023-05-14T04:21:22.762Z,22.19
2023-05-14T04:22:22.381Z,22.19
2023-05-14T04:23:22.326Z,22.19
2023-05-14T04:24:22.383Z,22.18
2023-05-14T04:25:22.365Z,22.19
2023-05-14T04:26:22.349Z,22.19
2023-05-14T04:27:22.410Z,22.18
2023-05-14T04:28:22.415Z,22.18
2023-05-14T04:29:22.362Z,22.18
2023-05-14T04:30:22.564Z,22.18
2023-05-14T04:31:22.414Z,22.18
2023-05-14T04:32:22.430Z,22.18
2023-05-14T04:33:22.375Z,22.17
2023-05-14T04:34:22.384Z,22.17
2023-05-14T04:35:24.837Z,22.17
2023-05-14T04:36:22.762Z,22.18
2023-05-14T04:37:22.359Z,22.17
2023-05-14T04:38:22.356Z,22.17
2023-05-14T04:39:22.323Z,22.17
2023-05-14T04:40:22.605Z,22.17
2023-05-14T04:41:22.758Z,22.17
2023-05-14T04:42:22.293Z,22.17
2023-05-14T04:43:22.307Z,22.17
2023-05-14T04:44:22.344Z,22.16
2023-05-14T04:45:22.305Z,22.16
2023-05-14T04:46:22.765Z,22.16
2023-05-14T04:47:22.278Z,22.16
2023-05-14T04:48:22.264Z,22.15
2023-05-14T04:49:22.275Z,22.15
2023-05-14T04:50:22.539Z,22.16
2023-05-14T04:51:22.716Z,22.15
2023-05-14T04:52:22.254Z,22.15
2023-05-14T04:53:22.228Z,22.14
2023-05-14T04:54:22.283Z,22.15
2023-05-14T04:55:22.193Z,22.15
2023-05-14T04:56:22.254Z,22.15
2023-05-14T04:57:22.194Z,22.15
2023-05-14T04:58:22.196Z,22.15
2023-05-14T04:59:22.183Z,22.14
2023-05-14T05:00:22.790Z,22.14
2023-05-14T05:01:22.337Z,22.14
2023-05-14T05:02:22.231Z,22.14
2023-05-14T05:03:22.233Z,22.14
2023-05-14T05:04:22.178Z,22.13
2023-05-14T05:05:22.189Z,22.14
2023-05-14T05:06:22.255Z,22.13
2023-05-14T05:07:22.148Z,22.14
2023-05-14T05:08:22.130Z,22.13
2023-05-14T05:09:22.156Z,22.13
2023-05-14T05:10:22.322Z,22.13
2023-05-14T05:11:22.129Z,22.13
2023-05-14T05:12:22.110Z,22.12
2023-05-14T05:13:22.133Z,22.13
2023-05-14T05:14:22.148Z,22.13
2023-05-14T05:15:22.880Z,22.13
2023-05-14T05:16:22.347Z,22.12
2023-05-14T05:17:22.095Z,22.12
2023-05-14T05:18:22.112Z,22.13
2023-05-14T05:19:29.187Z,22.12
2023-05-14T05:20:23.212Z,22.11
2023-05-14T05:21:22.068Z,22.12
2023-05-14T05:22:22.054Z,22.11
2023-05-14T05:23:22.058Z,22.12
2023-05-14T05:24:22.060Z,22.11
2023-05-14T05:25:22.059Z,22.12
2023-05-14T05:26:22.081Z,22.12
2023-05-14T05:27:22.017Z,22.11
2023-05-14T05:28:22.003Z,22.11
2023-05-14T05:29:22.043Z,22.11
2023-05-14T05:30:22.291Z,22.11
2023-05-14T05:31:21.988Z,22.11
2023-05-14T05:32:22.029Z,22.11
2023-05-14T05:33:22.003Z,22.11
2023-05-14T05:34:21.994Z,22.11
2023-05-14T05:35:21.956Z,22.11
2023-05-14T05:36:21.972Z,22.11
2023-05-14T05:37:22.012Z,22.10
2023-05-14T05:38:21.963Z,22.10
2023-05-14T05:39:21.971Z,22.10
2023-05-14T05:40:22.107Z,22.10
2023-05-14T05:41:21.929Z,22.10
2023-05-14T05:42:21.918Z,22.11
2023-05-14T05:43:21.913Z,22.10
2023-05-14T05:44:21.929Z,22.10
2023-05-14T05:45:21.891Z,22.10
2023-05-14T05:46:21.924Z,22.11
2023-05-14T05:47:21.895Z,22.09
2023-05-14T05:48:21.899Z,22.10
2023-05-14T05:49:21.882Z,22.10
2023-05-14T05:50:22.015Z,22.10
2023-05-14T05:51:21.847Z,22.09
2023-05-14T05:52:21.885Z,22.09
2023-05-14T05:53:21.850Z,22.09
2023-05-14T05:54:21.859Z,22.09
2023-05-14T05:55:21.816Z,22.09
2023-05-14T05:56:21.876Z,22.09
2023-05-14T05:57:21.795Z,22.09
2023-05-14T05:58:21.807Z,22.10
2023-05-14T05:59:21.826Z,22.09
2023-05-14T06:00:22.152Z,22.09
2023-05-14T06:01:21.812Z,22.10
2023-05-14T06:02:21.840Z,22.09
2023-05-14T06:03:21.785Z,22.09
2023-05-14T06:04:21.768Z,22.09
2023-05-14T06:05:21.837Z,22.09
2023-05-14T06:06:21.764Z,22.09
2023-05-14T06:07:21.777Z,22.09
2023-05-14T06:08:21.774Z,22.09
2023-05-14T06:09:21.762Z,22.09
2023-05-14T06:10:22.035Z,22.09
2023-05-14T06:11:21.776Z,22.09
2023-05-14T06:12:21.738Z,22.10
2023-05-14T06:13:21.738Z,22.09
2023-05-14T06:14:21.713Z,22.09
2023-05-14T06:15:21.742Z,22.09
2023-05-14T06:16:21.772Z,22.09
2023-05-14T06:17:21.716Z,22.09
2023-05-14T06:18:21.737Z,22.09
2023-05-14T06:19:21.807Z,22.09
2023-05-14T06:20:22.056Z,22.09
2023-05-14T06:21:21.766Z,22.09
2023-05-14T06:22:21.694Z,22.09
2023-05-14T06:23:21.696Z,22.09
2023-05-14T06:24:21.694Z,22.08
2023-05-14T06:25:21.670Z,22.08
2023-05-14T06:26:21.808Z,22.09
2023-05-14T06:27:21.689Z,22.09
2023-05-14T06:28:21.605Z,22.09
2023-05-14T06:29:21.627Z,22.09
2023-05-14T06:30:21.794Z,22.09
2023-05-14T06:31:21.673Z,22.09
2023-05-14T06:32:21.710Z,22.09
2023-05-14T06:33:21.620Z,22.08
2023-05-14T06:34:21.572Z,22.08
2023-05-14T06:35:21.638Z,22.09
2023-05-14T06:36:21.637Z,22.09
2023-05-14T06:37:21.597Z,22.08
2023-05-14T06:38:21.571Z,22.09
2023-05-14T06:39:21.557Z,22.09
2023-05-14T06:40:21.662Z,22.09
2023-05-14T06:41:21.566Z,22.09
2023-05-14T06:42:21.580Z,22.09
2023-05-14T06:43:21.535Z,22.08
2023-05-14T06:44:21.519Z,22.09
2023-05-14T06:45:21.529Z,22.08
2023-05-14T06:46:21.822Z,22.08
2023-05-14T06:47:21.508Z,22.08
2023-05-14T06:48:21.686Z,22.08
2023-05-14T06:49:21.526Z,22.09
2023-05-14T06:50:21.753Z,22.09
2023-05-14T06:51:21.544Z,22.09
2023-05-14T06:52:21.550Z,22.09
2023-05-14T06:53:21.566Z,22.09
2023-05-14T06:54:21.553Z,22.09
2023-05-14T06:55:21.586Z,22.10
2023-05-14T06:56:21.552Z,22.09
2023-05-14T06:57:21.571Z,22.10
2023-05-14T06:58:21.591Z,22.09
2023-05-14T06:59:21.563Z,22.09
2023-05-14T07:00:21.713Z,22.09
2023-05-14T07:01:21.673Z,22.10
2023-05-14T07:02:21.655Z,22.10
2023-05-14T07:03:21.561Z,22.10
2023-05-14T07:04:21.697Z,22.10
2023-05-14T07:05:21.617Z,22.10
2023-05-14T07:06:21.607Z,22.10
2023-05-14T07:07:21.577Z,22.10
2023-05-14T07:08:21.573Z,22.10
2023-05-14T07:09:21.571Z,22.10
2023-05-14T07:10:21.628Z,22.10
2023-05-14T07:11:21.608Z,22.11
2023-05-14T07:12:21.592Z,22.10
2023-05-14T07:13:21.612Z,22.10
2023-05-14T07:14:21.566Z,22.10
2023-05-14T07:15:21.614Z,22.10
2023-05-14T07:16:21.811Z,22.09
2023-05-14T07:17:21.652Z,22.10
2023-05-14T07:18:21.623Z,22.10
2023-05-14T07:19:21.594Z,22.10
2023-05-14T07:20:21.735Z,22.10
2023-05-14T07:21:21.635Z,22.10
2023-05-14T07:22:21.617Z,22.11
2023-05-14T07:23:21.669Z,22.11
2023-05-14T07:24:21.628Z,22.10
2023-05-14T07:25:21.676Z,22.09
2023-05-14T07:26:21.687Z,22.10
2023-05-14T07:27:21.689Z,22.10
2023-05-14T07:28:21.668Z,22.10
2023-05-14T07:29:21.668Z,22.11
2023-05-14T07:30:21.828Z,22.10
2023-05-14T07:31:21.789Z,22.11
2023-05-14T07:32:21.723Z,22.11
2023-05-14T07:33:21.748Z,22.11
2023-05-14T07:34:21.780Z,22.11
2023-05-14T07:35:21.837Z,22.10
2023-05-14T07:36:21.848Z,22.10
2023-05-14T07:37:23.912Z,22.11
2023-05-14T07:38:21.949Z,22.11
2023-05-14T07:39:21.997Z,22.11
2023-05-14T07:40:22.249Z,22.12
2023-05-14T07:41:22.350Z,22.12
2023-05-14T07:42:34.427Z,22.11
2023-05-14T07:43:23.086Z,22.12
2023-05-14T07:44:22.084Z,22.12
2023-05-14T07:45:22.091Z,22.12
2023-05-14T07:46:22.075Z,22.12
2023-05-14T07:47:22.102Z,22.13
2023-05-14T07:48:22.123Z,22.13
2023-05-14T07:49:22.048Z,22.13
2023-05-14T07:50:22.312Z,22.13
2023-05-14T07:51:22.022Z,22.13
2023-05-14T07:52:22.341Z,22.13
2023-05-14T07:53:22.031Z,22.14
2023-05-14T07:54:22.006Z,22.15
2023-05-14T07:55:22.027Z,22.14
2023-05-14T07:56:22.060Z,22.15
2023-05-14T07:57:22.134Z,22.15
2023-05-14T07:58:22.139Z,22.15
2023-05-14T07:59:22.219Z,22.16
2023-05-14T08:00:22.527Z,22.16
2023-05-14T08:01:22.301Z,22.15
2023-05-14T08:02:22.467Z,22.16
2023-05-14T08:03:22.602Z,22.17
2023-05-14T08:04:22.481Z,22.16
2023-05-14T08:05:22.507Z,22.17
2023-05-14T08:06:22.557Z,22.16
2023-05-14T08:07:22.639Z,22.17
2023-05-14T08:08:22.648Z,22.17
2023-05-14T08:09:22.701Z,22.18
2023-05-14T08:10:23.004Z,22.18
2023-05-14T08:11:22.824Z,22.18
2023-05-14T08:12:22.869Z,22.18
2023-05-14T08:13:22.896Z,22.18
2023-05-14T08:14:22.986Z,22.17
2023-05-14T08:15:23.726Z,22.18
2023-05-14T08:16:23.082Z,22.18
2023-05-14T08:17:23.097Z,22.18
2023-05-14T08:18:23.168Z,22.18
2023-05-14T08:19:23.220Z,22.18
2023-05-14T08:20:23.420Z,22.20
2023-05-14T08:21:23.307Z,22.19
2023-05-14T08:22:23.311Z,22.20
2023-05-14T08:23:23.373Z,22.20
2023-05-14T08:24:23.463Z,22.20
2023-05-14T08:25:23.452Z,22.21
2023-05-14T08:26:23.540Z,22.21
2023-05-14T08:27:23.566Z,22.21
2023-05-14T08:28:23.653Z,22.21
2023-05-14T08:29:23.704Z,22.22
2023-05-14T08:30:23.946Z,22.23
2023-05-14T08:31:23.881Z,22.23
2023-05-14T08:32:24.387Z,22.23
2023-05-14T08:33:23.893Z,22.24
2023-05-14T08:34:23.954Z,22.25
2023-05-14T08:35:23.990Z,22.25
2023-05-14T08:36:24.017Z,22.25
2023-05-14T08:37:24.077Z,22.26
2023-05-14T08:38:24.131Z,22.27
2023-05-14T08:39:24.193Z,22.27
2023-05-14T08:40:24.442Z,22.27
2023-05-14T08:41:24.259Z,22.28
2023-05-14T08:42:24.314Z,22.29
2023-05-14T08:43:24.372Z,22.31
2023-05-14T08:44:24.415Z,22.32
2023-05-14T08:45:24.443Z,22.33
2023-05-14T08:46:24.500Z,22.33
2023-05-14T08:47:24.930Z,22.33
2023-05-14T08:48:24.694Z,22.34
2023-05-14T08:49:24.694Z,22.35
2023-05-14T08:50:25.110Z,22.36
2023-05-14T08:51:24.796Z,22.37
2023-05-14T08:52:25.333Z,22.37
2023-05-14T08:53:24.897Z,22.38
2023-05-14T08:54:24.959Z,22.38
2023-05-14T08:55:25.007Z,22.39
2023-05-14T08:56:25.085Z,22.39
2023-05-14T08:57:25.140Z,22.39
2023-05-14T08:58:25.199Z,22.40
2023-05-14T08:59:25.238Z,22.40
2023-05-14T09:00:25.602Z,22.40
2023-05-14T09:01:25.402Z,22.41
2023-05-14T09:02:25.891Z,22.41
2023-05-14T09:03:25.512Z,22.42
2023-05-14T09:04:25.543Z,22.43
2023-05-14T09:05:25.662Z,22.43
2023-05-14T09:06:25.719Z,22.43
2023-05-14T09:07:25.773Z,22.45
2023-05-14T09:08:25.795Z,22.44
2023-05-14T09:09:25.840Z,22.46
2023-05-14T09:10:26.224Z,22.46
2023-05-14T09:11:26.001Z,22.45
2023-05-14T09:12:26.052Z,22.46
2023-05-14T09:13:28.104Z,22.46
2023-05-14T09:14:26.187Z,22.46
2023-05-14T09:15:26.278Z,22.46
2023-05-14T09:16:26.347Z,22.46
2023-05-14T09:17:26.420Z,22.45
2023-05-14T09:18:26.414Z,22.45
2023-05-14T09:19:26.476Z,22.45
2023-05-14T09:20:26.851Z,22.45
2023-05-14T09:21:26.627Z,22.45
2023-05-14T09:22:26.691Z,22.45
2023-05-14T09:23:26.702Z,22.44
2023-05-14T09:24:26.775Z,22.45
2023-05-14T09:25:26.806Z,22.45
2023-05-14T09:26:26.900Z,22.45
2023-05-14T09:27:26.976Z,22.45
2023-05-14T09:28:27.050Z,22.44
2023-05-14T09:29:27.099Z,22.45
2023-05-14T09:30:27.271Z,22.44
2023-05-14T09:31:27.215Z,22.45
2023-05-14T09:32:27.234Z,22.45
2023-05-14T09:33:27.240Z,22.44
2023-05-14T09:34:27.339Z,22.45
2023-05-14T09:35:27.418Z,22.45
2023-05-14T09:36:27.477Z,22.45
2023-05-14T09:37:27.501Z,22.45
2023-05-14T09:38:27.542Z,22.44
2023-05-14T09:39:27.632Z,22.45
2023-05-14T09:40:28.021Z,22.44
2023-05-14T09:41:27.800Z,22.45
2023-05-14T09:42:27.833Z,22.44
2023-05-14T09:43:27.891Z,22.45
2023-05-14T09:44:27.911Z,22.45
2023-05-14T09:45:27.950Z,22.45
2023-05-14T09:46:28.013Z,22.44
2023-05-14T09:47:28.137Z,22.44
2023-05-14T09:48:28.208Z,22.45
2023-05-14T09:49:28.208Z,22.44
2023-05-14T09:50:28.296Z,22.45
2023-05-14T09:51:28.323Z,22.45
2023-05-14T09:52:28.408Z,22.44
2023-05-14T09:53:28.489Z,22.44
2023-05-14T09:54:29.369Z,22.45
2023-05-14T09:55:28.602Z,22.45
2023-05-14T09:56:28.669Z,22.45
2023-05-14T09:57:28.836Z,22.44
2023-05-14T09:58:28.750Z,22.45
2023-05-14T09:59:28.846Z,22.44
2023-05-14T10:00:28.912Z,22.44
2023-05-14T10:01:29.028Z,22.45
2023-05-14T10:02:29.044Z,22.45
2023-05-14T10:03:29.018Z,22.45
2023-05-14T10:04:29.189Z,22.45
2023-05-14T10:05:29.188Z,22.45
2023-05-14T10:06:29.253Z,22.45
2023-05-14T10:07:29.290Z,22.45
2023-05-14T10:08:29.324Z,22.44
2023-05-14T10:09:29.412Z,22.44
2023-05-14T10:10:29.491Z,22.45
2023-05-14T10:11:29.567Z,22.45
2023-05-14T10:12:29.598Z,22.45
2023-05-14T10:13:29.637Z,22.45
2023-05-14T10:14:29.718Z,22.45
2023-05-14T10:15:29.769Z,22.46
2023-05-14T10:16:29.847Z,22.45
2023-05-14T10:17:29.877Z,22.45
2023-05-14T10:18:29.998Z,22.45
2023-05-14T10:19:30.049Z,22.45
2023-05-14T10:20:30.081Z,22.46
2023-05-14T10:21:30.136Z,22.45
2023-05-14T10:22:30.226Z,22.46
2023-05-14T10:23:30.253Z,22.45
2023-05-14T10:24:30.329Z,22.45
2023-05-14T10:25:30.410Z,22.46
2023-05-14T10:26:30.451Z,22.46
2023-05-14T10:27:30.524Z,22.46
2023-05-14T10:28:30.568Z,22.46
2023-05-14T10:29:30.661Z,22.46
2023-05-14T10:30:30.680Z,22.46
2023-05-14T10:31:30.833Z,22.46
2023-05-14T10:32:30.851Z,22.47
2023-05-14T10:33:30.876Z,22.46
2023-05-14T10:34:30.936Z,22.46
2023-05-14T10:35:30.995Z,22.47
2023-05-14T10:36:31.040Z,22.47
2023-05-14T10:37:31.117Z,22.47
2023-05-14T10:38:31.216Z,22.47
2023-05-14T10:39:31.233Z,22.47
2023-05-14T10:40:31.271Z,22.47
2023-05-14T10:41:31.345Z,22.47
2023-05-14T10:42:31.390Z,22.47
2023-05-14T10:43:31.417Z,22.48
2023-05-14T10:44:31.515Z,22.47
2023-05-14T10:45:31.512Z,22.48
2023-05-14T10:46:31.630Z,22.48
2023-05-14T10:47:31.905Z,22.48
2023-05-14T10:48:31.653Z,22.47
2023-05-14T10:49:43.054Z,22.48
2023-05-14T10:50:32.704Z,22.47
2023-05-14T10:51:31.798Z,22.47
2023-05-14T10:52:31.750Z,22.47
2023-05-14T10:53:31.697Z,22.47
2023-05-14T10:54:31.718Z,22.48
2023-05-14T10:55:31.674Z,22.47
2023-05-14T10:56:31.693Z,22.47
2023-05-14T10:57:31.864Z,22.48
2023-05-14T10:58:31.710Z,22.47
2023-05-14T10:59:31.845Z,22.48
2023-05-14T11:00:31.816Z,22.48
2023-05-14T11:01:31.994Z,22.48
2023-05-14T11:02:32.388Z,22.47
2023-05-14T11:03:31.973Z,22.47
2023-05-14T11:04:32.012Z,22.48
2023-05-14T11:05:32.024Z,22.47
2023-05-14T11:06:32.105Z,22.48
2023-05-14T11:07:32.151Z,22.48
2023-05-14T11:08:32.191Z,22.48
2023-05-14T11:09:32.290Z,22.48
2023-05-14T11:10:32.324Z,22.48
2023-05-14T11:11:32.385Z,22.48
2023-05-14T11:12:32.415Z,22.47
2023-05-14T11:13:32.442Z,22.48
2023-05-14T11:14:32.488Z,22.47
2023-05-14T11:15:32.585Z,22.48
2023-05-14T11:16:32.659Z,22.48
2023-05-14T11:17:33.023Z,22.48
2023-05-14T11:18:32.757Z,22.48
2023-05-14T11:19:32.768Z,22.48
2023-05-14T11:20:32.818Z,22.48
2023-05-14T11:21:33.080Z,22.48
2023-05-14T11:22:33.385Z,22.48
2023-05-14T11:23:32.991Z,22.48
2023-05-14T11:24:33.036Z,22.48
2023-05-14T11:25:33.067Z,22.48
2023-05-14T11:26:33.176Z,22.48
2023-05-14T11:27:33.149Z,22.49
2023-05-14T11:28:33.231Z,22.48
2023-05-14T11:29:33.231Z,22.48
2023-05-14T11:30:33.262Z,22.49
2023-05-14T11:31:33.367Z,22.49
2023-05-14T11:32:33.397Z,22.48
2023-05-14T11:33:33.405Z,22.49
2023-05-14T11:34:33.472Z,22.49
2023-05-14T11:35:33.514Z,22.50
2023-05-14T11:36:33.598Z,22.49
2023-05-14T11:37:33.625Z,22.49
2023-05-14T11:38:33.708Z,22.50
2023-05-14T11:39:33.713Z,22.50
2023-05-14T11:40:33.743Z,22.50
2023-05-14T11:41:33.835Z,22.50
2023-05-14T11:42:33.882Z,22.49
2023-05-14T11:43:33.892Z,22.50
2023-05-14T11:44:33.981Z,22.49
2023-05-14T11:45:34.071Z,22.50
2023-05-14T11:46:34.212Z,22.50
2023-05-14T11:47:34.407Z,22.50
2023-05-14T11:48:34.180Z,22.50
2023-05-14T11:49:34.245Z,22.50
2023-05-14T11:50:34.315Z,22.50
2023-05-14T11:51:34.338Z,22.50
2023-05-14T11:52:34.924Z,22.50
2023-05-14T11:53:34.460Z,22.50
2023-05-14T11:54:34.535Z,22.50
2023-05-14T11:55:34.578Z,22.50
2023-05-14T11:56:34.655Z,22.50
2023-05-14T11:57:34.683Z,22.50
2023-05-14T11:58:34.896Z,22.50
2023-05-14T11:59:34.814Z,22.50
2023-05-14T12:00:34.871Z,22.50
2023-05-14T12:01:34.956Z,22.49
2023-05-14T12:02:35.109Z,22.50
2023-05-14T12:03:35.201Z,22.49
2023-05-14T12:04:35.159Z,22.50
2023-05-14T12:05:35.161Z,22.51
2023-05-14T12:06:35.226Z,22.50
2023-05-14T12:07:35.340Z,22.50
2023-05-14T12:08:35.337Z,22.50
2023-05-14T12:09:35.422Z,22.50
2023-05-14T12:10:35.469Z,22.50
2023-05-14T12:11:35.534Z,22.50
2023-05-14T12:12:35.647Z,22.50
2023-05-14T12:13:35.686Z,22.50
2023-05-14T12:14:35.692Z,22.50
2023-05-14T12:15:35.802Z,22.50
2023-05-14T12:16:38.342Z,22.50
2023-05-14T12:17:35.889Z,22.50
2023-05-14T12:18:35.921Z,22.50
2023-05-14T12:19:35.793Z,22.50
2023-05-14T12:20:35.774Z,22.50
2023-05-14T12:21:35.807Z,22.51
2023-05-14T12:22:37.051Z,22.50
2023-05-14T12:23:35.906Z,22.50
2023-05-14T12:24:35.762Z,22.50
2023-05-14T12:25:35.766Z,22.50
2023-05-14T12:26:35.740Z,22.50
2023-05-14T12:27:35.788Z,22.50
2023-05-14T12:28:38.034Z,22.50
2023-05-14T12:29:35.717Z,22.50
2023-05-14T12:30:35.825Z,22.50
2023-05-14T12:31:35.760Z,22.50
2023-05-14T12:32:35.762Z,22.50
2023-05-14T12:33:35.915Z,22.50
2023-05-14T12:34:37.380Z,22.50
2023-05-14T12:35:35.732Z,22.49
2023-05-14T12:36:35.667Z,22.50
2023-05-14T12:37:35.682Z,22.51
2023-05-14T12:38:35.925Z,22.50
2023-05-14T12:39:35.692Z,22.51
2023-05-14T12:40:35.672Z,22.50
2023-05-14T12:41:35.647Z,22.50
2023-05-14T12:42:35.643Z,22.50
2023-05-14T12:43:35.926Z,22.50
2023-05-14T12:44:35.761Z,22.51
2023-05-14T12:45:35.804Z,22.50
2023-05-14T12:46:35.918Z,22.51
2023-05-14T12:47:35.997Z,22.51
2023-05-14T12:48:36.122Z,22.50
2023-05-14T12:49:36.070Z,22.50
2023-05-14T12:50:36.135Z,22.51
2023-05-14T12:51:36.162Z,22.50
2023-05-14T12:52:38.802Z,22.50
2023-05-14T12:53:36.282Z,22.50