createdAt,value
2017-11-28T00:01:38.723Z,99667.33
2017-11-28T00:04:06.170Z,99673.86
2017-11-28T00:06:33.688Z,99662.94
2017-11-28T00:09:01.139Z,99657.31
2017-11-28T00:11:28.633Z,99652.14
2017-11-28T00:13:56.156Z,99654.13
2017-11-28T00:16:23.629Z,99649.06
2017-11-28T00:18:54.937Z,99640.67
2017-11-28T00:21:23.086Z,99648.33
2017-11-28T00:23:50.572Z,99648.06
2017-11-28T00:26:18.829Z,99638.80
2017-11-28T00:28:46.357Z,99636.98
2017-11-28T00:31:13.851Z,99634.09
2017-11-28T00:33:41.307Z,99639.38
2017-11-28T00:36:08.788Z,99639.06
2017-11-28T00:38:36.347Z,99638.84
2017-11-28T00:41:03.835Z,99633.27
2017-11-28T00:43:31.351Z,99631.77
2017-11-28T00:45:58.903Z,99622.02
2017-11-28T00:48:28.677Z,99625.36
2017-11-28T00:50:56.182Z,99625.88
2017-11-28T00:53:23.686Z,99629.35
2017-11-28T00:55:51.169Z,99618.88
2017-11-28T00:58:19.376Z,99615.91
2017-11-28T01:00:47.241Z,99613.53
2017-11-28T01:03:17.205Z,99611.95
2017-11-28T01:05:44.709Z,99611.63
2017-11-28T01:08:12.173Z,99605.02
2017-11-28T01:10:40.618Z,99597.94
2017-11-28T01:13:08.120Z,99592.50
2017-11-28T01:15:35.643Z,99600.88
2017-11-28T01:18:03.297Z,99586.56
2017-11-28T01:20:30.779Z,99591.02
2017-11-28T01:22:58.270Z,99584.80
2017-11-28T01:25:25.773Z,99586.00
2017-11-28T01:27:53.388Z,99584.70
2017-11-28T01:30:20.933Z,99592.45
2017-11-28T01:32:48.461Z,99576.58
2017-11-28T01:35:15.957Z,99572.68
2017-11-28T01:37:43.433Z,99568.95
2017-11-28T01:40:10.897Z,99564.93
2017-11-28T01:42:38.463Z,99556.55
2017-11-28T01:45:05.958Z,99547.86
2017-11-28T01:47:33.445Z,99548.39
2017-11-28T01:50:00.983Z,99537.12
2017-11-28T01:52:28.508Z,99532.81
2017-11-28T01:54:55.978Z,99527.38
2017-11-28T01:57:25.115Z,99527.38
2017-11-28T01:59:52.588Z,99521.46
2017-11-28T02:02:20.084Z,99525.20
2017-11-28T02:04:47.593Z,99521.48
2017-11-28T02:07:15.081Z,99514.28
2017-11-28T02:09:42.563Z,99518.88
2017-11-28T02:12:10.067Z,99521.34
2017-11-28T02:14:37.572Z,99506.58
2017-11-28T02:17:05.082Z,99508.66
2017-11-28T02:19:32.610Z,99506.55
2017-11-28T02:22:00.096Z,99505.27
2017-11-28T02:24:28.018Z,99497.23
2017-11-28T02:26:55.779Z,99491.57
2017-11-28T02:29:23.294Z,99481.80
2017-11-28T02:31:50.808Z,99479.15
2017-11-28T02:34:18.312Z,99478.41
2017-11-28T02:36:45.837Z,99471.23
2017-11-28T02:39:13.362Z,99473.27
2017-11-28T02:41:40.912Z,99469.38
2017-11-28T02:44:18.309Z,99464.97
2017-11-28T02:46:45.779Z,99459.87
2017-11-28T02:49:25.004Z,99457.67
2017-11-28T02:51:52.538Z,99466.06
2017-11-28T02:54:20.100Z,99462.64
2017-11-28T02:56:47.619Z,99464.68
2017-11-28T02:59:15.884Z,99455.58
2017-11-28T03:01:50.112Z,99446.44
2017-11-28T03:04:17.857Z,99438.45
2017-11-28T03:06:45.385Z,99435.63
2017-11-28T03:09:16.539Z,99431.55
2017-11-28T03:11:44.065Z,99431.27
2017-11-28T03:14:32.581Z,99438.08
2017-11-28T03:17:00.099Z,99428.32
2017-11-28T03:22:33.927Z,99423.59
2017-11-28T03:25:21.743Z,99421.15
2017-11-28T03:27:50.164Z,99424.58
2017-11-28T03:33:13.827Z,99426.09
2017-11-28T03:35:41.358Z,99413.91
2017-11-28T03:38:08.946Z,99410.08
2017-11-28T03:40:37.221Z,99411.20
2017-11-28T03:43:04.729Z,99406.55
2017-11-28T03:45:34.630Z,99409.86
2017-11-28T03:48:02.173Z,99401.44
2017-11-28T03:50:29.679Z,99396.30
2017-11-28T03:52:57.194Z,99384.44
2017-11-28T03:55:24.787Z,99387.33
2017-11-28T03:57:52.294Z,99387.50
2017-11-28T04:00:35.453Z,99379.46
2017-11-28T04:03:03.007Z,99373.98
2017-11-28T04:05:30.531Z,99375.23
2017-11-28T04:07:58.061Z,99371.97
2017-11-28T04:10:25.573Z,99373.79
2017-11-28T04:12:53.567Z,99375.42
2017-11-28T04:15:21.048Z,99367.69
2017-11-28T04:17:48.552Z,99376.85
2017-11-28T04:20:16.116Z,99372.24
2017-11-28T04:22:43.647Z,99376.41
2017-11-28T04:25:11.174Z,99376.70
2017-11-28T04:27:38.685Z,99374.19
2017-11-28T04:30:06.227Z,99373.23
2017-11-28T04:32:36.744Z,99376.55
2017-11-28T04:35:04.200Z,99368.95
2017-11-28T04:37:31.697Z,99368.02
2017-11-28T04:39:59.350Z,99373.92
2017-11-28T04:42:27.014Z,99367.22
2017-11-28T04:44:54.547Z,99369.35
2017-11-28T04:47:22.050Z,99368.59
2017-11-28T04:49:49.515Z,99366.72
2017-11-28T04:52:20.856Z,99358.47
2017-11-28T04:54:55.786Z,99359.30
2017-11-28T04:57:23.305Z,99353.09
2017-11-28T04:59:50.758Z,99349.91
2017-11-28T05:02:18.266Z,99354.26
2017-11-28T05:04:45.811Z,99351.45
2017-11-28T05:07:13.345Z,99358.44
2017-11-28T05:09:40.814Z,99347.53
2017-11-28T05:12:08.313Z,99347.06
2017-11-28T05:14:36.648Z,99341.52
2017-11-28T05:17:04.165Z,99345.64
2017-11-28T05:19:31.678Z,99341.09
2017-11-28T05:21:59.289Z,99338.06
2017-11-28T05:24:27.679Z,99340.15
2017-11-28T05:26:55.249Z,99343.88
2017-11-28T05:29:22.758Z,99346.39
2017-11-28T05:31:50.216Z,99338.69
2017-11-28T05:34:17.753Z,99344.23
2017-11-28T05:36:45.275Z,99344.17
2017-11-28T05:39:12.789Z,99340.93
2017-11-28T05:41:40.356Z,99344.05
2017-11-28T05:44:07.883Z,99345.95
2017-11-28T05:46:39.454Z,99342.60
2017-11-28T05:49:06.999Z,99340.40
2017-11-28T05:51:34.483Z,99342.44
2017-11-28T05:54:02.874Z,99336.09
2017-11-28T05:56:30.332Z,99333.09
2017-11-28T05:58:57.842Z,99336.05
2017-11-28T06:01:25.322Z,99337.34
2017-11-28T06:03:52.848Z,99337.30
2017-11-28T06:06:20.317Z,99322.98
2017-11-28T06:08:47.822Z,99323.98
2017-11-28T06:11:15.314Z,99321.17
2017-11-28T06:13:42.817Z,99308.52
2017-11-28T06:16:10.340Z,99308.09
2017-11-28T06:18:37.850Z,99313.44
2017-11-28T06:21:05.344Z,99319.25
2017-11-28T06:23:32.846Z,99319.57
2017-11-28T06:26:00.350Z,99329.75
2017-11-28T06:28:27.852Z,99325.98
2017-11-28T06:30:55.353Z,99333.97
2017-11-28T06:33:22.858Z,99328.54
2017-11-28T06:35:50.356Z,99329.39
2017-11-28T06:38:17.992Z,99330.77
2017-11-28T06:40:45.497Z,99329.14
2017-11-28T06:43:13.067Z,99337.64
2017-11-28T06:45:41.437Z,99337.09
2017-11-28T06:48:08.959Z,99346.20
2017-11-28T06:50:36.549Z,99340.39
2017-11-28T06:53:04.070Z,99333.69
2017-11-28T06:55:31.592Z,99339.98
2017-11-28T06:57:59.124Z,99344.22
2017-11-28T07:00:27.511Z,99334.58
2017-11-28T07:02:55.047Z,99319.83
2017-11-28T07:05:22.561Z,99321.94
2017-11-28T07:07:50.078Z,99321.13
2017-11-28T07:10:21.022Z,99330.47
2017-11-28T07:12:48.496Z,99320.81
2017-11-28T07:15:16.262Z,99325.02
2017-11-28T07:17:43.817Z,99325.46
2017-11-28T07:20:11.336Z,99320.03
2017-11-28T07:22:41.806Z,99318.33
2017-11-28T07:25:09.326Z,99317.11
2017-11-28T07:27:36.840Z,99316.72
2017-11-28T07:30:04.394Z,99319.70
2017-11-28T07:32:32.844Z,99320.12
2017-11-28T07:35:00.339Z,99318.89
2017-11-28T07:37:27.798Z,99324.41
2017-11-28T07:39:55.320Z,99317.63
2017-11-28T07:42:22.841Z,99319.34
2017-11-28T07:44:50.288Z,99321.04
2017-11-28T07:47:17.831Z,99319.38
2017-11-28T07:49:45.281Z,99316.84
2017-11-28T07:52:12.816Z,99319.84
2017-11-28T07:54:40.366Z,99311.41
2017-11-28T07:57:07.894Z,99308.03
2017-11-28T07:59:35.332Z,99308.01
2017-11-28T08:02:02.838Z,99310.56
2017-11-28T08:04:30.407Z,99306.36
2017-11-28T08:06:58.265Z,99306.82
2017-11-28T08:09:25.746Z,99304.25
2017-11-28T08:11:53.233Z,99306.82
2017-11-28T08:14:20.912Z,99302.56
2017-11-28T08:16:48.443Z,99297.52
2017-11-28T08:19:15.936Z,99289.91
2017-11-28T08:21:43.418Z,99285.25
2017-11-28T08:24:10.909Z,99288.23
2017-11-28T08:26:38.588Z,99286.13
2017-11-28T08:29:06.097Z,99288.68
2017-11-28T08:34:00.404Z,99288.69
2017-11-28T08:36:28.376Z,99289.97
2017-11-28T08:38:55.853Z,99295.86
2017-11-28T08:41:23.359Z,99295.04
2017-11-28T08:43:50.881Z,99294.58
2017-11-28T08:46:18.376Z,99283.63
2017-11-28T08:48:45.870Z,99292.92
2017-11-28T08:51:13.394Z,99273.91
2017-11-28T08:53:40.849Z,99273.47
2017-11-28T08:56:08.398Z,99270.95
2017-11-28T08:58:36.597Z,99267.95
2017-11-28T09:01:04.122Z,99273.88
2017-11-28T09:03:31.632Z,99273.03
2017-11-28T09:05:59.113Z,99268.39
2017-11-28T09:08:26.581Z,99272.19
2017-11-28T09:10:54.064Z,99266.23
2017-11-28T09:13:21.517Z,99264.55
2017-11-28T09:15:48.974Z,99259.84
2017-11-28T09:18:16.469Z,99257.67
2017-11-28T09:20:43.923Z,99252.45
2017-11-28T09:23:11.386Z,99243.45
2017-11-28T09:25:38.902Z,99244.65
2017-11-28T09:28:06.452Z,99241.69
2017-11-28T09:30:34.010Z,99236.11
2017-11-28T09:33:01.503Z,99217.42
2017-11-28T09:35:29.012Z,99210.13
2017-11-28T09:37:56.515Z,99189.60
2017-11-28T09:40:24.027Z,99173.84
2017-11-28T09:42:51.588Z,99172.02
2017-11-28T09:45:19.066Z,99180.87
2017-11-28T09:47:46.546Z,99184.17
2017-11-28T09:50:15.095Z,99181.69
2017-11-28T09:52:42.599Z,99176.14
2017-11-28T09:55:10.087Z,99157.76
2017-11-28T09:57:37.548Z,99165.23
2017-11-28T10:00:05.020Z,99168.67
2017-11-28T10:02:32.499Z,99161.45
2017-11-28T10:04:59.974Z,99151.16
2017-11-28T10:07:27.458Z,99145.02
2017-11-28T10:09:54.927Z,99143.22
2017-11-28T10:12:22.427Z,99142.47
2017-11-28T10:14:49.914Z,99129.88
2017-11-28T10:17:17.423Z,99129.96
2017-11-28T10:19:44.873Z,99126.95
2017-11-28T10:22:12.341Z,99117.06
2017-11-28T10:24:39.819Z,99105.18
2017-11-28T10:27:07.303Z,99105.36
2017-11-28T10:29:34.805Z,99102.53
2017-11-28T10:32:02.258Z,99099.59
2017-11-28T10:34:29.768Z,99095.77
2017-11-28T10:36:57.315Z,99094.04
2017-11-28T10:39:24.792Z,99077.86
2017-11-28T10:41:52.259Z,99082.78
2017-11-28T10:44:19.707Z,99081.84
2017-11-28T10:46:47.226Z,99072.50
2017-11-28T10:49:14.685Z,99077.22
2017-11-28T10:51:42.165Z,99063.04
2017-11-28T10:54:09.618Z,99060.06
2017-11-28T10:56:37.135Z,99061.77
2017-11-28T10:59:04.607Z,99058.48
2017-11-28T11:01:32.065Z,99062.97
2017-11-28T11:03:59.500Z,99054.09
2017-11-28T11:06:27.085Z,99047.67
2017-11-28T11:08:54.560Z,99046.41
2017-11-28T11:11:22.012Z,99040.08
2017-11-28T11:13:49.486Z,99044.33
2017-11-28T11:16:17.049Z,99045.13
2017-11-28T11:18:44.527Z,99035.28
2017-11-28T11:21:12.012Z,99033.13
2017-11-28T11:23:39.474Z,99031.38
2017-11-28T11:26:06.956Z,99022.68
2017-11-28T11:28:34.451Z,99027.78
2017-11-28T11:31:01.889Z,99030.03
2017-11-28T11:33:29.341Z,99015.46
2017-11-28T11:35:56.832Z,99015.08
2017-11-28T11:38:24.289Z,99008.28
2017-11-28T11:40:51.737Z,99003.65
2017-11-28T11:43:19.209Z,98997.75
2017-11-28T11:45:46.670Z,98995.16
2017-11-28T11:48:14.122Z,98994.31
2017-11-28T11:50:41.607Z,98993.92
2017-11-28T11:53:09.101Z,98992.05
2017-11-28T11:55:36.565Z,98986.75
2017-11-28T11:58:04.025Z,98984.37
2017-11-28T12:00:31.806Z,98980.97
2017-11-28T12:02:59.308Z,98969.59
2017-11-28T12:05:26.785Z,98969.09
2017-11-28T12:07:54.259Z,98972.05
2017-11-28T12:10:21.727Z,98969.98
2017-11-28T12:12:49.353Z,98971.45
2017-11-28T12:15:18.817Z,98964.36
2017-11-28T12:17:46.298Z,98961.31
2017-11-28T12:20:13.920Z,98960.50
2017-11-28T12:22:41.665Z,98965.09
2017-11-28T12:25:09.178Z,98961.39
2017-11-28T12:27:36.641Z,98967.25
2017-11-28T12:30:04.097Z,98962.54
2017-11-28T12:32:31.757Z,98944.29
2017-11-28T12:34:59.224Z,98952.02
2017-11-28T12:37:26.674Z,98956.33
2017-11-28T12:39:54.149Z,98946.92
2017-11-28T12:42:21.642Z,98939.50
2017-11-28T12:44:49.196Z,98946.92
2017-11-28T12:47:16.687Z,98951.67
2017-11-28T12:49:44.160Z,98952.56
2017-11-28T12:52:11.613Z,98946.58
2017-11-28T12:54:39.084Z,98937.95
2017-11-28T12:57:06.553Z,98938.00
2017-11-28T12:59:33.996Z,98939.78
2017-11-28T13:02:01.461Z,98931.33
2017-11-28T13:04:28.941Z,98934.36
2017-11-28T13:06:56.589Z,98934.27
2017-11-28T13:09:24.112Z,98934.05
2017-11-28T13:11:51.586Z,98933.29
2017-11-28T13:14:19.168Z,98939.27
2017-11-28T13:16:46.768Z,98931.25
2017-11-28T13:19:14.343Z,98934.17
2017-11-28T13:21:41.810Z,98935.07
2017-11-28T13:24:09.277Z,98927.85
2017-11-28T13:26:36.787Z,98927.00
2017-11-28T13:29:04.233Z,98924.03
2017-11-28T13:31:31.722Z,98923.61
2017-11-28T13:33:59.178Z,98926.97
2017-11-28T13:36:26.859Z,98919.80
2017-11-28T13:38:54.324Z,98923.61
2017-11-28T13:41:21.781Z,98921.61
2017-11-28T13:43:49.224Z,98909.34
2017-11-28T13:46:16.705Z,98911.47
2017-11-28T13:48:44.168Z,98916.67
2017-11-28T13:51:11.620Z,98923.12
2017-11-28T13:53:39.312Z,98921.50
2017-11-28T13:56:06.785Z,98918.65
2017-11-28T13:58:34.420Z,98908.58
2017-11-28T14:01:01.961Z,98909.81
2017-11-28T14:03:29.419Z,98918.41
2017-11-28T14:05:56.884Z,98909.53
2017-11-28T14:08:24.371Z,98917.30
2017-11-28T14:10:51.884Z,98919.10
2017-11-28T14:13:19.368Z,98925.10
2017-11-28T14:15:46.845Z,98924.31
2017-11-28T14:18:14.340Z,98924.47
2017-11-28T14:23:51.355Z,98922.52
2017-11-28T14:29:34.700Z,98922.73
2017-11-28T14:35:22.989Z,98931.33
2017-11-28T14:37:50.511Z,98936.88
2017-11-28T14:40:18.149Z,98937.34
2017-11-28T14:42:48.421Z,98933.98
2017-11-28T14:45:20.481Z,98941.20
2017-11-28T14:47:47.993Z,98936.98
2017-11-28T14:50:15.657Z,98936.14
2017-11-28T14:52:47.005Z,98936.19
2017-11-28T14:55:20.076Z,98924.38
2017-11-28T14:57:51.583Z,98929.02
2017-11-28T15:00:24.657Z,98924.42
2017-11-28T15:03:08.581Z,98927.82
2017-11-28T15:05:38.733Z,98929.91
2017-11-28T15:11:29.789Z,98937.14
2017-11-28T15:14:02.685Z,98932.93
2017-11-28T15:16:35.716Z,98931.27
2017-11-28T15:22:15.834Z,98941.46
2017-11-28T15:24:56.202Z,98939.34
2017-11-28T15:27:23.710Z,98946.12
2017-11-28T15:29:52.307Z,98941.48
2017-11-28T15:32:20.105Z,98949.09
2017-11-28T15:34:47.617Z,98953.80
2017-11-28T15:37:15.721Z,98957.20
2017-11-28T15:39:43.196Z,98955.47
2017-11-28T15:42:10.675Z,98958.90
2017-11-28T15:44:38.222Z,98967.83
2017-11-28T15:47:05.728Z,98969.12
2017-11-28T15:49:33.256Z,98962.81
2017-11-28T15:52:00.785Z,98959.02
2017-11-28T15:54:28.708Z,98956.06
2017-11-28T15:56:56.215Z,98957.77
2017-11-28T15:59:23.893Z,98948.47
2017-11-28T16:01:51.430Z,98947.20
2017-11-28T16:04:18.924Z,98953.98
2017-11-28T16:06:47.566Z,98949.35
2017-11-28T16:09:15.138Z,98942.58
2017-11-28T16:11:42.661Z,98933.30
2017-11-28T16:14:10.185Z,98932.86
2017-11-28T16:16:37.809Z,98930.34
2017-11-28T16:19:05.381Z,98933.73
2017-11-28T16:21:32.849Z,98931.22
2017-11-28T16:24:00.330Z,98930.38
2017-11-28T16:29:01.754Z,98934.63
2017-11-28T16:31:29.250Z,98942.64
2017-11-28T16:33:56.836Z,98937.58
2017-11-28T16:36:24.335Z,98939.70
2017-11-28T16:38:51.795Z,98941.80
2017-11-28T16:41:19.297Z,98946.46
2017-11-28T16:43:46.800Z,98944.75
2017-11-28T16:46:14.456Z,98934.63
2017-11-28T16:48:41.976Z,98935.47
2017-11-28T16:51:09.492Z,98937.16
2017-11-28T16:53:36.973Z,98935.48
2017-11-28T16:56:04.539Z,98929.13
2017-11-28T16:58:33.240Z,98923.24
2017-11-28T17:01:00.756Z,98927.46
2017-11-28T17:03:28.242Z,98930.83
2017-11-28T17:05:55.715Z,98930.00
2017-11-28T17:08:23.203Z,98922.40
2017-11-28T17:10:50.774Z,98924.91
2017-11-28T17:13:18.310Z,98927.45
2017-11-28T17:15:45.817Z,98923.65
2017-11-28T17:18:13.329Z,98918.14
2017-11-28T17:20:40.854Z,98918.16
2017-11-28T17:23:08.371Z,98920.66
2017-11-28T17:25:35.851Z,98921.51
2017-11-28T17:28:03.329Z,98925.33
2017-11-28T17:30:30.924Z,98928.30
2017-11-28T17:32:58.429Z,98921.95
2017-11-28T17:35:25.929Z,98918.14
2017-11-28T17:37:53.448Z,98920.24
2017-11-28T17:40:20.996Z,98912.22
2017-11-28T17:42:48.788Z,98913.92
2017-11-28T17:45:16.900Z,98914.33
2017-11-28T17:47:44.445Z,98923.22
2017-11-28T17:50:11.966Z,98922.36
2017-11-28T17:52:39.472Z,98924.50
2017-11-28T17:55:06.971Z,98916.45
2017-11-28T17:57:34.504Z,98914.36
2017-11-28T18:00:02.047Z,98916.04
2017-11-28T18:02:29.629Z,98916.88
2017-11-28T18:04:57.304Z,98913.91
2017-11-28T18:07:24.798Z,98913.06
2017-11-28T18:09:52.316Z,98911.39
2017-11-28T18:12:19.821Z,98919.38
2017-11-28T18:14:47.321Z,98910.97
2017-11-28T18:17:14.804Z,98922.80
2017-11-28T18:19:42.292Z,98913.92
2017-11-28T18:22:09.825Z,98921.11
2017-11-28T18:24:37.438Z,98917.73
2017-11-28T18:27:05.038Z,98917.31
2017-11-28T18:29:32.543Z,98917.30
2017-11-28T18:32:00.134Z,98918.58
2017-11-28T18:34:27.605Z,98918.56
2017-11-28T18:36:55.554Z,98923.22
2017-11-28T18:39:23.045Z,98925.36
2017-11-28T18:41:50.517Z,98917.75
2017-11-28T18:44:18.132Z,98919.85
2017-11-28T18:46:45.628Z,98916.89
2017-11-28T18:49:13.096Z,98918.16
2017-11-28T18:51:40.569Z,98911.84
2017-11-28T18:54:08.029Z,98910.14
2017-11-28T18:56:37.914Z,98904.20
2017-11-28T18:59:05.449Z,98900.41
2017-11-28T19:01:32.965Z,98897.44
2017-11-28T19:04:00.451Z,98895.33
2017-11-28T19:06:29.146Z,98893.64
2017-11-28T19:08:56.618Z,98896.66
2017-11-28T19:11:24.094Z,98891.59
2017-11-28T19:13:51.592Z,98886.50
2017-11-28T19:16:19.097Z,98877.61
2017-11-28T19:18:46.629Z,98875.50
2017-11-28T19:21:14.107Z,98875.11
2017-11-28T19:23:41.605Z,98882.30
2017-11-28T19:26:09.574Z,98880.61
2017-11-28T19:28:37.041Z,98877.23
2017-11-28T19:31:04.703Z,98877.67
2017-11-28T19:33:32.164Z,98863.30
2017-11-28T19:35:59.639Z,98855.27
2017-11-28T19:38:27.478Z,98845.53
2017-11-28T19:40:54.963Z,98838.38
2017-11-28T19:43:22.480Z,98837.97
2017-11-28T19:45:49.943Z,98854.84
2017-11-28T19:48:17.418Z,98865.00
2017-11-28T19:50:45.489Z,98872.59
2017-11-28T19:53:13.001Z,98878.53
2017-11-28T19:55:40.470Z,98884.42
2017-11-28T19:58:07.965Z,98886.56
2017-11-28T20:00:35.470Z,98885.27
2017-11-28T20:03:03.088Z,98894.98
2017-11-28T20:05:30.604Z,98892.41
2017-11-28T20:07:58.079Z,98880.63
2017-11-28T20:10:25.581Z,98871.34
2017-11-28T20:12:53.069Z,98859.51
2017-11-28T20:15:20.597Z,98855.73
2017-11-28T20:17:48.238Z,98858.70
2017-11-28T20:20:15.723Z,98858.69
2017-11-28T20:22:43.263Z,98859.13
2017-11-28T20:25:10.757Z,98848.58
2017-11-28T20:27:38.248Z,98849.41
2017-11-28T20:30:05.733Z,98857.87
2017-11-28T20:32:37.806Z,98849.84
2017-11-28T20:35:05.354Z,98845.22
2017-11-28T20:37:33.964Z,98843.09
2017-11-28T20:40:01.547Z,98845.23
2017-11-28T20:42:31.346Z,98833.41
2017-11-28T20:44:58.906Z,98832.99
2017-11-28T20:47:26.414Z,98832.14
2017-11-28T20:49:54.162Z,98846.08
2017-11-28T20:52:22.092Z,98833.83
2017-11-28T20:54:51.260Z,98833.83
2017-11-28T20:57:18.789Z,98833.83
2017-11-28T20:59:46.338Z,98829.63
2017-11-28T21:02:15.205Z,98827.91
2017-11-28T21:04:42.727Z,98825.41
2017-11-28T21:07:10.251Z,98827.92
2017-11-28T21:09:37.999Z,98830.46
2017-11-28T21:12:05.507Z,98826.23
2017-11-28T21:14:33.084Z,98821.63
2017-11-28T21:17:01.134Z,98824.58
2017-11-28T21:19:28.862Z,98828.77
2017-11-28T21:21:57.175Z,98811.91
2017-11-28T21:24:26.035Z,98807.70
2017-11-28T21:26:53.600Z,98811.92
2017-11-28T21:29:21.181Z,98813.60
2017-11-28T21:31:48.641Z,98816.14
2017-11-28T21:34:16.398Z,98819.51
2017-11-28T21:36:44.005Z,98814.03
2017-11-28T21:39:12.482Z,98810.23
2017-11-28T21:41:39.981Z,98809.80
2017-11-28T21:44:07.506Z,98810.23
2017-11-28T21:46:35.790Z,98813.17
2017-11-28T21:49:03.348Z,98813.16
2017-11-28T21:51:30.845Z,98808.53
2017-11-28T21:53:58.357Z,98810.21
2017-11-28T21:56:25.923Z,98808.96
2017-11-28T21:58:53.403Z,98807.26
2017-11-28T22:01:21.952Z,98806.00
2017-11-28T22:03:49.461Z,98810.63
2017-11-28T22:06:16.954Z,98814.44
2017-11-28T22:08:44.436Z,98815.72
2017-11-28T22:11:12.705Z,98803.48
2017-11-28T22:13:40.207Z,98807.25
2017-11-28T22:16:09.375Z,98809.80
2017-11-28T22:18:36.875Z,98805.56
2017-11-28T22:21:04.463Z,98800.94
2017-11-28T22:23:32.012Z,98797.97
2017-11-28T22:25:59.493Z,98800.49
2017-11-28T22:28:26.973Z,98792.92
2017-11-28T22:30:54.668Z,98794.61
2017-11-28T22:33:22.274Z,98791.23
2017-11-28T22:35:49.770Z,98790.80
2017-11-28T22:38:17.278Z,98790.38
2017-11-28T22:40:44.756Z,98782.36
2017-11-28T22:43:12.241Z,98775.19
2017-11-28T22:45:39.710Z,98773.08
2017-11-28T22:48:07.179Z,98772.25
2017-11-28T22:50:35.581Z,98774.33
2017-11-28T22:53:03.181Z,98776.04
2017-11-28T22:55:30.637Z,98774.75
2017-11-28T22:57:58.141Z,98773.50
2017-11-28T23:00:25.720Z,98770.12
2017-11-28T23:02:53.325Z,98770.12
2017-11-28T23:05:20.792Z,98765.06
2017-11-28T23:07:48.252Z,98763.80
2017-11-28T23:10:16.810Z,98762.12
2017-11-28T23:12:44.310Z,98756.63
2017-11-28T23:15:11.945Z,98758.33
2017-11-28T23:17:39.436Z,98757.91
2017-11-28T23:20:06.927Z,98756.66
2017-11-28T23:22:34.639Z,98760.45
2017-11-28T23:25:02.114Z,98755.81
2017-11-28T23:27:29.605Z,98758.76
2017-11-28T23:29:57.089Z,98752.40
2017-11-28T23:32:24.587Z,98756.65
2017-11-28T23:34:52.082Z,98752.00
2017-11-28T23:37:19.605Z,98753.28
2017-11-28T23:39:47.166Z,98754.55
2017-11-28T23:42:14.644Z,98756.23
2017-11-28T23:44:42.156Z,98754.12
2017-11-28T23:47:09.681Z,98753.70
2017-11-28T23:49:37.190Z,98754.96
2017-11-28T23:52:04.716Z,98751.59
2017-11-28T23:54:32.186Z,98744.00
2017-11-28T23:56:59.652Z,98742.77
2017-11-28T23:59:27.193Z,98747.42
