createdAt,value
2023-04-02T00:04:15.373Z,30
2023-04-02T00:09:31.709Z,32
2023-04-02T00:14:48.115Z,36
2023-04-02T00:20:04.286Z,33
2023-04-02T00:25:20.646Z,30
2023-04-02T00:30:37.073Z,29
2023-04-02T00:35:53.487Z,27
2023-04-02T00:41:09.860Z,26
2023-04-02T00:46:26.414Z,28
2023-04-02T00:51:42.652Z,24
2023-04-02T00:56:59.104Z,22
2023-04-02T01:02:15.494Z,26
2023-04-02T01:07:32.387Z,25
2023-04-02T01:12:48.751Z,24
2023-04-02T01:18:05.195Z,22
2023-04-02T01:23:21.537Z,22
2023-04-02T01:28:37.919Z,29
2023-04-02T01:33:54.294Z,29
2023-04-02T01:39:10.654Z,18
2023-04-02T01:44:26.801Z,22
2023-04-02T01:49:43.177Z,22
2023-04-02T01:54:59.570Z,22
2023-04-02T02:00:15.982Z,21
2023-04-02T02:05:32.498Z,25
2023-04-02T02:10:48.752Z,23
2023-04-02T02:16:05.172Z,22
2023-04-02T02:21:21.550Z,25
2023-04-02T02:26:37.908Z,23
2023-04-02T02:31:54.318Z,22
2023-04-02T02:37:10.919Z,25
2023-04-02T02:42:27.317Z,20
2023-04-02T02:47:43.731Z,20
2023-04-02T02:53:16.658Z,20
2023-04-02T02:58:33.032Z,18
2023-04-02T03:03:50.184Z,22
2023-04-02T03:09:06.997Z,23
2023-04-02T03:14:23.348Z,19
2023-04-02T03:19:39.784Z,19
2023-04-02T03:24:56.169Z,21
2023-04-02T03:30:12.547Z,20
2023-04-02T03:35:29.011Z,22
2023-04-02T03:40:45.355Z,24
2023-04-02T03:46:01.767Z,22
2023-04-02T03:51:18.176Z,26
2023-04-02T03:56:34.564Z,23
2023-04-02T04:01:51.547Z,28
2023-04-02T04:07:07.929Z,22
2023-04-02T04:12:24.290Z,27
2023-04-02T04:17:40.804Z,26
2023-04-02T04:22:56.819Z,24
2023-04-02T04:28:13.223Z,21
2023-04-02T04:33:29.624Z,23
2023-04-02T04:38:45.990Z,23
2023-04-02T04:44:02.384Z,22
2023-04-02T04:49:18.767Z,24
2023-04-02T04:54:35.128Z,27
2023-04-02T04:59:51.545Z,28
2023-04-02T05:05:07.902Z,26
2023-04-02T05:10:24.304Z,33
2023-04-02T05:15:40.742Z,32
2023-04-02T05:20:57.096Z,27
2023-04-02T05:26:13.543Z,35
2023-04-02T05:31:30.018Z,30
2023-04-02T05:36:46.345Z,32
2023-04-02T05:42:02.784Z,25
2023-04-02T05:47:19.127Z,25
2023-04-02T05:52:35.509Z,26
2023-04-02T05:58:01.669Z,24
2023-04-02T06:03:08.362Z,24
2023-04-02T06:08:24.649Z,22
2023-04-02T06:13:41.570Z,24
2023-04-02T06:18:58.418Z,22
2023-04-02T06:24:15.151Z,23
2023-04-02T06:29:31.819Z,28
2023-04-02T06:34:47.995Z,31
2023-04-02T06:40:04.419Z,26
2023-04-02T06:45:20.834Z,25
2023-04-02T06:50:37.195Z,28
2023-04-02T06:55:53.613Z,22
2023-04-02T07:01:10.055Z,18
2023-04-02T07:06:26.341Z,20
2023-04-02T07:11:42.759Z,35
2023-04-02T07:16:59.118Z,26
2023-04-02T07:22:15.486Z,25
2023-04-02T07:27:31.896Z,29
2023-04-02T07:32:48.340Z,23
2023-04-02T07:38:04.690Z,22
2023-04-02T07:43:21.063Z,27
2023-04-02T07:48:37.441Z,22
2023-04-02T07:53:53.870Z,22
2023-04-02T07:59:10.213Z,21
2023-04-02T08:04:26.603Z,18
2023-04-02T08:09:43.010Z,16
2023-04-02T08:14:59.678Z,20
2023-04-02T08:20:16.122Z,23
2023-04-02T08:25:32.562Z,20
2023-04-02T08:30:48.868Z,18
2023-04-02T08:36:05.267Z,20
2023-04-02T08:41:21.559Z,18
2023-04-02T08:46:37.730Z,20
2023-04-02T08:51:54.075Z,14
2023-04-02T08:57:10.399Z,18
2023-04-02T09:02:26.845Z,14
2023-04-02T09:07:43.167Z,15
2023-04-02T09:12:59.536Z,14
2023-04-02T09:18:15.954Z,12
2023-04-02T09:23:32.271Z,11
2023-04-02T09:28:48.641Z,9
2023-04-02T09:34:04.996Z,9
2023-04-02T09:39:21.371Z,8
2023-04-02T09:44:37.739Z,7
2023-04-02T09:49:54.053Z,9
2023-04-02T09:55:10.414Z,6
2023-04-02T10:00:31.958Z,6
2023-04-02T10:05:43.361Z,7
2023-04-02T10:10:59.482Z,5
2023-04-02T10:16:15.883Z,5
2023-04-02T10:21:32.118Z,3
2023-04-02T10:26:48.506Z,3
2023-04-02T10:32:05.180Z,29
2023-04-02T10:37:21.514Z,4
2023-04-02T10:42:37.880Z,4
2023-04-02T10:47:54.249Z,4
2023-04-02T10:53:10.580Z,1
2023-04-02T10:58:26.900Z,0
2023-04-02T11:03:43.490Z,1
2023-04-02T11:08:59.518Z,0
2023-04-02T11:14:15.845Z,1
2023-04-02T11:19:32.120Z,0
2023-04-02T11:24:48.481Z,6
2023-04-02T11:30:04.780Z,0
2023-04-02T11:35:21.106Z,0
2023-04-02T11:40:37.401Z,0
2023-04-02T11:45:53.804Z,0
2023-04-02T11:51:10.053Z,0
2023-04-02T11:56:26.325Z,0
2023-04-02T12:01:42.685Z,0
2023-04-02T12:06:59.032Z,0
2023-04-02T12:12:15.342Z,0
2023-04-02T12:17:31.734Z,0
2023-04-02T12:22:47.996Z,1
2023-04-02T12:28:04.278Z,0
2023-04-02T12:33:20.549Z,0
2023-04-02T12:38:36.834Z,0
2023-04-02T12:43:53.118Z,0
2023-04-02T12:49:09.328Z,3
2023-04-02T12:54:25.540Z,0
2023-04-02T12:59:41.801Z,0
2023-04-02T13:04:58.029Z,0
2023-04-02T13:10:14.265Z,0
2023-04-02T13:15:30.546Z,0
2023-04-02T13:20:46.751Z,1
2023-04-02T13:26:03.019Z,0
2023-04-02T13:31:19.335Z,0
2023-04-02T13:36:35.516Z,0
2023-04-02T13:41:51.845Z,0
2023-04-02T13:47:08.119Z,0
2023-04-02T13:52:24.388Z,0
2023-04-02T13:57:40.692Z,0
2023-04-02T14:02:57.025Z,0
2023-04-02T14:08:13.286Z,0
2023-04-02T14:13:29.640Z,1
2023-04-02T14:18:45.933Z,2
2023-04-02T14:24:02.300Z,2
2023-04-02T14:29:18.642Z,4
2023-04-02T14:34:34.967Z,3
2023-04-02T14:39:51.341Z,5
2023-04-02T14:45:07.665Z,4
2023-04-02T14:50:23.983Z,5
2023-04-02T14:55:40.372Z,6
2023-04-02T15:00:56.681Z,5
2023-04-02T15:06:13.084Z,5
2023-04-02T15:11:29.423Z,3
2023-04-02T15:16:45.787Z,2
2023-04-02T15:22:06.977Z,11
2023-04-02T15:27:25.114Z,4
2023-04-02T15:32:34.900Z,5
2023-04-02T15:37:51.202Z,3
2023-04-02T15:43:07.562Z,2
2023-04-02T15:48:23.940Z,1
2023-04-02T15:53:40.303Z,2
2023-04-02T15:58:56.630Z,0
2023-04-02T16:04:13.110Z,2
2023-04-02T16:09:29.409Z,1
2023-04-02T16:14:46.207Z,5
2023-04-02T16:20:02.484Z,2
2023-04-02T16:25:18.497Z,2
2023-04-02T16:30:35.128Z,2
2023-04-02T16:35:51.313Z,5
2023-04-02T16:41:09.125Z,5
2023-04-02T16:46:38.359Z,8
2023-04-02T16:51:40.410Z,5
2023-04-02T16:56:56.781Z,8
2023-04-02T17:02:13.159Z,5
2023-04-02T17:07:29.499Z,6
2023-04-02T17:12:45.876Z,3
2023-04-02T17:18:02.309Z,5
2023-04-02T17:23:18.647Z,10
2023-04-02T17:28:35.056Z,8
2023-04-02T17:33:51.430Z,14
2023-04-02T17:39:07.803Z,21
2023-04-02T17:44:24.231Z,16
2023-04-02T17:49:40.565Z,10
2023-04-02T17:54:56.972Z,9
2023-04-02T18:00:13.353Z,11
2023-04-02T18:05:29.690Z,14
2023-04-02T18:10:46.066Z,7
2023-04-02T18:16:02.489Z,12
2023-04-02T18:21:18.823Z,7
2023-04-02T18:26:35.265Z,22
2023-04-02T18:31:51.681Z,23
2023-04-02T18:37:08.058Z,32
2023-04-02T18:42:24.452Z,18
2023-04-02T18:47:40.887Z,20
2023-04-02T18:52:57.287Z,31
2023-04-02T18:58:13.723Z,34
2023-04-02T19:03:30.944Z,37
2023-04-02T19:08:48.251Z,12
2023-04-02T19:14:03.824Z,19
2023-04-02T19:19:20.165Z,16
2023-04-02T19:24:36.798Z,14
2023-04-02T19:29:53.148Z,9
2023-04-02T19:35:09.551Z,18
2023-04-02T19:40:25.976Z,20
2023-04-02T19:45:42.337Z,14
2023-04-02T19:50:58.738Z,16
2023-04-02T19:56:15.142Z,20
2023-04-02T20:01:31.583Z,23
2023-04-02T20:06:47.884Z,19
2023-04-02T20:12:04.234Z,11
2023-04-02T20:17:20.602Z,12
2023-04-02T20:22:37.041Z,11
2023-04-02T20:27:53.354Z,16
2023-04-02T20:33:09.924Z,13
2023-04-02T20:38:26.118Z,8
2023-04-02T20:43:42.485Z,12
2023-04-02T20:48:58.872Z,7
2023-04-02T20:54:15.224Z,7
2023-04-02T20:59:31.597Z,10
2023-04-02T21:04:48.081Z,10
2023-04-02T21:10:04.395Z,11
2023-04-02T21:15:20.746Z,11
2023-04-02T21:20:37.164Z,13
2023-04-02T21:25:53.488Z,13
2023-04-02T21:31:09.869Z,13
2023-04-02T21:36:26.282Z,10
2023-04-02T21:41:42.629Z,10
2023-04-02T21:46:59.176Z,9
2023-04-02T21:52:15.396Z,10
2023-04-02T21:57:31.752Z,8
2023-04-02T22:02:48.158Z,8
2023-04-02T22:08:04.502Z,8
2023-04-02T22:13:20.895Z,15
2023-04-02T22:18:37.268Z,25
2023-04-02T22:23:53.703Z,13
2023-04-02T22:29:10.048Z,10
2023-04-02T22:34:26.429Z,10
2023-04-02T22:39:42.805Z,14
2023-04-02T22:44:59.235Z,7
2023-04-02T22:50:15.618Z,8
2023-04-02T22:55:32.209Z,7
2023-04-02T23:00:48.556Z,8
2023-04-02T23:06:04.979Z,7
2023-04-02T23:11:21.313Z,7
2023-04-02T23:16:37.727Z,8
2023-04-02T23:21:54.080Z,3
2023-04-02T23:27:10.410Z,2
2023-04-02T23:32:26.858Z,1
2023-04-02T23:37:43.157Z,1
2023-04-02T23:42:59.520Z,1
2023-04-02T23:48:15.918Z,1
2023-04-02T23:53:32.254Z,1
2023-04-02T23:58:48.613Z,1
