createdAt,value
2019-03-26T00:00:21.639Z,14.90
2019-03-26T00:02:50.834Z,14.80
2019-03-26T00:05:20.048Z,14.80
2019-03-26T00:07:49.231Z,14.80
2019-03-26T00:10:18.467Z,14.80
2019-03-26T00:12:47.676Z,14.80
2019-03-26T00:15:17.118Z,14.80
2019-03-26T00:17:46.588Z,14.70
2019-03-26T00:20:35.083Z,14.70
2019-03-26T00:23:23.378Z,14.70
2019-03-26T00:25:52.654Z,14.80
2019-03-26T00:28:40.905Z,14.70
2019-03-26T00:31:29.434Z,14.70
2019-03-26T00:34:19.403Z,14.70
2019-03-26T00:37:08.315Z,14.70
2019-03-26T00:39:37.783Z,14.60
2019-03-26T00:42:07.211Z,14.60
2019-03-26T00:44:55.728Z,14.60
2019-03-26T00:47:44.283Z,14.60
2019-03-26T00:50:33.043Z,14.60
2019-03-26T00:53:21.570Z,14.70
2019-03-26T00:56:10.046Z,14.60
2019-03-26T00:58:51.538Z,14.60
2019-03-26T01:01:20.761Z,14.50
2019-03-26T01:04:09.035Z,14.50
2019-03-26T01:06:57.254Z,14.50
2019-03-26T01:09:45.501Z,14.50
2019-03-26T01:12:14.702Z,14.50
2019-03-26T01:14:43.874Z,14.50
2019-03-26T01:17:32.409Z,14.60
2019-03-26T01:20:20.905Z,14.50
2019-03-26T01:22:50.386Z,14.50
2019-03-26T01:25:20.550Z,14.50
2019-03-26T01:28:09.088Z,14.40
2019-03-26T01:30:38.300Z,14.50
2019-03-26T01:33:07.515Z,14.50
2019-03-26T01:35:56.007Z,14.40
2019-03-26T01:38:44.301Z,14.50
2019-03-26T01:41:32.790Z,14.50
2019-03-26T01:44:21.011Z,14.50
2019-03-26T01:47:09.299Z,14.50
2019-03-26T01:49:40.118Z,14.40
2019-03-26T01:52:28.914Z,14.30
2019-03-26T01:55:17.148Z,14.30
2019-03-26T01:58:06.763Z,14.40
2019-03-26T02:00:36.271Z,14.30
2019-03-26T02:03:25.095Z,14.30
2019-03-26T02:05:54.863Z,14.30
2019-03-26T02:08:24.137Z,14.20
2019-03-26T02:10:53.865Z,14.20
2019-03-26T02:13:42.715Z,14.30
2019-03-26T02:16:12.159Z,14.20
2019-03-26T02:19:00.739Z,14.20
2019-03-26T02:21:49.238Z,14.20
2019-03-26T02:24:18.691Z,14.10
2019-03-26T02:27:07.523Z,14.20
2019-03-26T02:29:56.271Z,14.20
2019-03-26T02:32:26.052Z,14.10
2019-03-26T02:34:55.536Z,14.20
2019-03-26T02:37:44.287Z,14.20
2019-03-26T02:40:13.716Z,14.20
2019-03-26T02:42:43.776Z,14.10
2019-03-26T02:45:12.951Z,14.10
2019-03-26T02:47:45.270Z,14.10
2019-03-26T02:50:33.482Z,14.10
2019-03-26T02:53:21.741Z,14.00
2019-03-26T02:55:51.297Z,14.10
2019-03-26T02:58:39.523Z,14.10
2019-03-26T03:01:08.707Z,14.00
2019-03-26T03:03:37.920Z,14.00
2019-03-26T03:06:26.138Z,13.90
2019-03-26T03:08:55.583Z,13.90
2019-03-26T03:11:25.819Z,14.00
2019-03-26T03:14:14.389Z,14.00
2019-03-26T03:17:02.960Z,14.00
2019-03-26T03:19:32.435Z,14.00
2019-03-26T03:22:20.980Z,14.00
2019-03-26T03:25:09.206Z,14.00
2019-03-26T03:27:38.382Z,14.00
2019-03-26T03:30:07.791Z,13.90
2019-03-26T03:32:37.035Z,13.90
2019-03-26T03:35:06.657Z,13.90
2019-03-26T03:37:35.866Z,13.90
2019-03-26T03:40:05.755Z,13.90
2019-03-26T03:42:35.075Z,13.90
2019-03-26T03:45:04.728Z,13.90
2019-03-26T03:47:34.202Z,13.90
2019-03-26T03:50:04.744Z,13.90
2019-03-26T03:52:55.483Z,13.80
2019-03-26T03:55:25.199Z,13.90
2019-03-26T03:57:54.727Z,13.80
2019-03-26T04:00:40.796Z,13.80
2019-03-26T04:03:10.562Z,13.80
2019-03-26T04:05:40.269Z,13.80
2019-03-26T04:08:09.730Z,13.70
2019-03-26T04:10:58.214Z,13.70
2019-03-26T04:13:46.471Z,13.70
2019-03-26T04:16:15.748Z,13.70
2019-03-26T04:18:45.424Z,13.70
2019-03-26T04:21:14.831Z,13.80
2019-03-26T04:23:44.001Z,13.70
2019-03-26T04:26:32.229Z,13.70
2019-03-26T04:29:01.395Z,13.70
2019-03-26T04:31:49.620Z,13.70
2019-03-26T04:34:22.512Z,13.70
2019-03-26T04:36:49.682Z,13.70
2019-03-26T04:39:37.915Z,13.70
2019-03-26T04:42:26.246Z,13.70
2019-03-26T04:44:55.434Z,13.70
2019-03-26T04:47:43.764Z,13.60
2019-03-26T04:50:32.234Z,13.60
2019-03-26T04:53:13.230Z,13.60
2019-03-26T04:55:54.040Z,13.60
2019-03-26T04:58:23.757Z,13.60
2019-03-26T05:01:12.014Z,13.60
2019-03-26T05:03:41.693Z,13.50
2019-03-26T05:06:37.940Z,13.60
2019-03-26T05:09:20.185Z,13.60
2019-03-26T05:11:49.368Z,13.60
2019-03-26T05:14:18.544Z,13.70
2019-03-26T05:16:47.982Z,13.60
2019-03-26T05:19:17.665Z,13.60
2019-03-26T05:21:46.862Z,13.60
2019-03-26T05:24:16.302Z,13.60
2019-03-26T05:26:46.261Z,13.70
2019-03-26T05:29:15.446Z,13.60
2019-03-26T05:31:44.636Z,13.60
2019-03-26T05:34:13.822Z,13.60
2019-03-26T05:36:51.184Z,13.60
2019-03-26T05:39:13.893Z,13.60
2019-03-26T05:42:02.228Z,13.60
2019-03-26T05:44:43.359Z,13.60
2019-03-26T05:47:12.640Z,13.60
2019-03-26T05:49:42.087Z,13.50
2019-03-26T05:52:30.580Z,13.60
2019-03-26T05:55:18.814Z,13.60
2019-03-26T05:57:49.090Z,13.50
2019-03-26T06:00:26.589Z,13.50
2019-03-26T06:03:15.345Z,13.60
2019-03-26T06:06:03.577Z,13.60
2019-03-26T06:08:33.057Z,13.60
2019-03-26T06:11:02.510Z,13.60
2019-03-26T06:13:32.223Z,13.70
2019-03-26T06:16:20.756Z,13.70
2019-03-26T06:18:50.195Z,13.70
2019-03-26T06:21:19.667Z,13.80
2019-03-26T06:23:49.359Z,13.80
2019-03-26T06:26:19.622Z,13.90
2019-03-26T06:29:08.390Z,13.80
2019-03-26T06:31:37.870Z,13.80
2019-03-26T06:34:26.236Z,13.90
2019-03-26T06:36:55.930Z,13.90
2019-03-26T06:39:44.213Z,13.90
2019-03-26T06:42:13.895Z,14.00
2019-03-26T06:45:02.406Z,14.00
2019-03-26T06:47:32.123Z,14.00
2019-03-26T06:50:01.341Z,14.10
2019-03-26T06:52:31.358Z,14.00
2019-03-26T06:55:01.044Z,14.10
2019-03-26T06:57:35.893Z,14.10
2019-03-26T07:00:02.058Z,14.10
2019-03-26T07:02:50.311Z,14.10
2019-03-26T07:05:19.757Z,14.10
2019-03-26T07:07:49.209Z,14.00
2019-03-26T07:10:41.588Z,14.00
2019-03-26T07:13:11.370Z,14.00
2019-03-26T07:15:41.057Z,14.10
2019-03-26T07:18:29.563Z,14.10
2019-03-26T07:21:18.041Z,14.30
2019-03-26T07:23:47.482Z,14.30
2019-03-26T07:26:16.936Z,14.30
2019-03-26T07:29:05.214Z,14.40
2019-03-26T07:31:35.199Z,14.40
2019-03-26T07:34:23.897Z,14.40
2019-03-26T07:37:12.130Z,14.60
2019-03-26T07:39:41.427Z,14.60
2019-03-26T07:42:10.607Z,14.60
2019-03-26T07:44:39.778Z,14.60
2019-03-26T07:47:08.974Z,14.60
2019-03-26T07:49:57.192Z,14.60
2019-03-26T07:52:26.398Z,14.60
2019-03-26T07:55:14.684Z,14.60
2019-03-26T07:57:43.910Z,14.60
2019-03-26T08:00:13.187Z,14.70
2019-03-26T08:02:42.430Z,14.80
2019-03-26T08:05:11.878Z,14.90
2019-03-26T08:07:41.361Z,15.00
2019-03-26T08:10:29.606Z,15.00
2019-03-26T08:12:58.755Z,15.00
2019-03-26T08:15:28.289Z,14.90
2019-03-26T08:17:57.998Z,15.00
2019-03-26T08:20:28.409Z,15.10
2019-03-26T08:22:57.640Z,15.10
2019-03-26T08:25:26.792Z,15.10
2019-03-26T08:28:15.010Z,15.20
2019-03-26T08:30:44.147Z,15.20
2019-03-26T08:33:13.546Z,15.10
2019-03-26T08:35:42.752Z,15.20
2019-03-26T08:38:13.353Z,15.10
2019-03-26T08:40:42.732Z,15.20
2019-03-26T08:43:30.928Z,15.20
2019-03-26T08:46:00.085Z,15.30
2019-03-26T08:48:29.220Z,15.40
2019-03-26T08:51:17.467Z,15.50
2019-03-26T08:53:46.654Z,15.60
2019-03-26T08:56:16.085Z,15.80
2019-03-26T08:58:45.336Z,16.00
2019-03-26T09:01:14.598Z,16.10
2019-03-26T09:03:43.855Z,16.10
2019-03-26T09:06:13.066Z,16.10
2019-03-26T09:08:42.318Z,16.10
2019-03-26T09:11:11.570Z,16.20
2019-03-26T09:13:59.786Z,16.20
2019-03-26T09:16:28.982Z,16.20
2019-03-26T09:18:58.982Z,16.20
2019-03-26T09:21:28.705Z,16.20
2019-03-26T09:23:57.884Z,16.20
2019-03-26T09:26:46.614Z,16.20
2019-03-26T09:29:16.092Z,16.20
2019-03-26T09:31:45.265Z,16.10
2019-03-26T09:34:33.542Z,16.20
2019-03-26T09:37:22.303Z,16.20
2019-03-26T09:39:51.999Z,16.30
2019-03-26T09:42:40.716Z,16.50
2019-03-26T09:45:10.154Z,16.50
2019-03-26T09:47:39.878Z,16.60
2019-03-26T09:50:09.073Z,16.70
2019-03-26T09:52:38.520Z,17.00
2019-03-26T09:55:07.819Z,17.20
2019-03-26T09:57:37.497Z,17.20
2019-03-26T10:00:08.615Z,17.30
2019-03-26T10:02:37.773Z,17.30
2019-03-26T10:05:07.476Z,17.40
2019-03-26T10:07:49.062Z,17.40
2019-03-26T10:10:30.027Z,17.50
2019-03-26T10:12:59.981Z,17.30
2019-03-26T10:15:48.952Z,17.20
2019-03-26T10:18:37.465Z,17.20
2019-03-26T10:21:25.958Z,17.10
2019-03-26T10:24:14.227Z,17.00
2019-03-26T10:26:43.373Z,16.90
2019-03-26T10:29:31.627Z,16.80
2019-03-26T10:32:00.834Z,16.70
2019-03-26T10:34:30.294Z,16.70
2019-03-26T10:37:19.064Z,16.60
2019-03-26T10:40:07.878Z,16.60
2019-03-26T10:42:56.138Z,16.60
2019-03-26T10:45:25.402Z,16.70
2019-03-26T10:48:13.978Z,16.60
2019-03-26T10:50:43.179Z,16.60
2019-03-26T10:53:12.342Z,16.60
2019-03-26T10:55:41.543Z,16.60
2019-03-26T10:58:10.732Z,16.60
2019-03-26T11:00:40.031Z,16.60
2019-03-26T11:03:09.230Z,16.60
2019-03-26T11:05:38.471Z,16.60
2019-03-26T11:08:07.704Z,16.60
2019-03-26T11:10:56.051Z,16.60
2019-03-26T11:13:25.258Z,16.60
2019-03-26T11:15:54.804Z,16.80
2019-03-26T11:18:24.553Z,16.90
2019-03-26T11:21:12.838Z,17.00
2019-03-26T11:23:42.302Z,17.00
2019-03-26T11:26:11.463Z,17.00
2019-03-26T11:28:40.651Z,17.00
2019-03-26T11:31:30.209Z,16.80
2019-03-26T11:33:59.830Z,16.80
2019-03-26T11:36:28.977Z,16.90
2019-03-26T11:38:58.191Z,16.80
2019-03-26T11:41:27.389Z,16.90
2019-03-26T11:44:16.431Z,16.90
2019-03-26T11:46:45.598Z,17.00
2019-03-26T11:49:14.797Z,17.00
2019-03-26T11:51:44.269Z,17.00
2019-03-26T11:54:32.542Z,17.10
2019-03-26T11:57:21.057Z,17.00
2019-03-26T11:59:50.739Z,17.00
2019-03-26T12:02:20.316Z,17.00
2019-03-26T12:04:50.077Z,16.80
2019-03-26T12:07:19.819Z,16.70
2019-03-26T12:10:08.103Z,16.80
2019-03-26T12:12:56.335Z,16.70
2019-03-26T12:15:26.329Z,16.70
2019-03-26T12:17:56.008Z,16.70
2019-03-26T12:20:25.494Z,16.80
2019-03-26T12:22:55.049Z,16.90
2019-03-26T12:25:24.530Z,16.90
2019-03-26T12:28:14.991Z,17.10
2019-03-26T12:30:44.811Z,17.20
2019-03-26T12:33:33.585Z,17.20
2019-03-26T12:36:02.853Z,17.10
2019-03-26T12:38:32.109Z,17.10
2019-03-26T12:41:01.299Z,17.00
2019-03-26T12:43:31.000Z,17.20
2019-03-26T12:46:19.250Z,17.30
2019-03-26T12:49:07.563Z,17.30
2019-03-26T12:51:39.295Z,17.20
2019-03-26T12:54:08.178Z,17.20
2019-03-26T12:59:55.869Z,17.10
2019-03-26T13:02:44.615Z,17.20
2019-03-26T13:05:33.329Z,17.20
2019-03-26T13:08:14.229Z,17.40
2019-03-26T13:10:55.494Z,17.60
2019-03-26T13:13:35.878Z,17.60
2019-03-26T13:16:16.803Z,17.60
2019-03-26T13:18:57.736Z,17.70
2019-03-26T13:21:27.264Z,17.50
2019-03-26T13:24:15.794Z,17.30
2019-03-26T13:27:04.567Z,17.20
2019-03-26T13:29:53.062Z,17.20
2019-03-26T13:32:41.261Z,17.30
2019-03-26T13:35:29.482Z,17.30
2019-03-26T13:38:17.656Z,17.30
2019-03-26T13:41:05.907Z,17.40
2019-03-26T13:43:54.167Z,17.60
2019-03-26T13:46:42.542Z,17.70
2019-03-26T13:49:30.749Z,17.70
2019-03-26T13:52:19.883Z,17.70
2019-03-26T13:55:08.202Z,17.60
2019-03-26T13:57:56.445Z,17.80
2019-03-26T14:00:44.766Z,18.00
2019-03-26T14:03:33.001Z,18.10
2019-03-26T14:06:21.560Z,18.10
2019-03-26T14:09:04.716Z,18.20
2019-03-26T14:11:45.598Z,18.40
2019-03-26T14:14:26.918Z,19.60
2019-03-26T14:17:07.420Z,20.10
2019-03-26T14:19:48.465Z,20.40
2019-03-26T14:22:29.314Z,20.40
2019-03-26T14:25:10.078Z,20.50
2019-03-26T14:27:50.896Z,20.70
2019-03-26T14:30:31.817Z,20.80
2019-03-26T14:33:12.565Z,20.90
2019-03-26T14:35:53.925Z,20.90
2019-03-26T14:38:34.960Z,20.90
2019-03-26T14:41:16.385Z,20.90
2019-03-26T14:43:57.058Z,20.90
2019-03-26T14:46:38.382Z,21.00
2019-03-26T14:49:19.065Z,21.30
2019-03-26T14:52:00.137Z,21.30
2019-03-26T14:54:40.758Z,21.20
2019-03-26T14:57:22.357Z,21.30
2019-03-26T15:00:03.204Z,22.70
2019-03-26T15:02:44.061Z,23.30
2019-03-26T15:05:24.780Z,23.10
2019-03-26T15:08:05.552Z,22.70
2019-03-26T15:10:46.501Z,22.30
2019-03-26T15:13:27.322Z,21.80
2019-03-26T15:16:08.504Z,21.60
2019-03-26T15:18:49.710Z,21.60
2019-03-26T15:21:30.438Z,22.00
2019-03-26T15:27:07.075Z,23.70
2019-03-26T15:29:48.234Z,24.10
2019-03-26T15:32:29.043Z,24.20
2019-03-26T15:35:09.704Z,23.90
2019-03-26T15:37:50.068Z,23.60
2019-03-26T15:40:30.888Z,23.20
2019-03-26T15:43:12.245Z,23.00
2019-03-26T15:45:52.871Z,22.80
2019-03-26T15:48:33.793Z,22.60
2019-03-26T15:51:14.542Z,22.50
2019-03-26T15:53:56.485Z,22.40
2019-03-26T15:56:37.475Z,22.40
2019-03-26T15:59:18.210Z,22.20
2019-03-26T16:01:58.709Z,22.00
2019-03-26T16:04:39.937Z,21.80
2019-03-26T16:07:21.058Z,21.60
2019-03-26T16:09:50.398Z,21.40
2019-03-26T16:12:41.300Z,20.00
2019-03-26T16:15:43.672Z,19.40
2019-03-26T16:18:21.481Z,18.30
2019-03-26T16:21:09.725Z,18.30
2019-03-26T16:23:57.989Z,18.20
2019-03-26T16:26:46.692Z,17.90
2019-03-26T16:29:35.213Z,16.70
2019-03-26T16:32:23.722Z,16.10
2019-03-26T16:35:12.478Z,16.20
2019-03-26T16:37:42.306Z,16.40
2019-03-26T16:40:30.778Z,16.00
2019-03-26T16:43:19.410Z,15.90
2019-03-26T16:48:40.605Z,15.40
2019-03-26T16:51:29.133Z,16.00
2019-03-26T16:54:17.993Z,16.20
2019-03-26T16:57:06.760Z,16.20
2019-03-26T16:59:55.316Z,15.10
2019-03-26T17:02:43.494Z,15.20
2019-03-26T17:05:31.742Z,16.80
2019-03-26T17:08:12.420Z,17.70
2019-03-26T17:10:53.209Z,18.20
2019-03-26T17:13:34.076Z,18.60
2019-03-26T17:16:15.447Z,18.90
2019-03-26T17:18:56.808Z,19.10
2019-03-26T17:21:37.583Z,19.30
2019-03-26T17:24:07.077Z,19.50
2019-03-26T17:26:36.589Z,19.70
2019-03-26T17:29:25.654Z,19.80
2019-03-26T17:32:14.126Z,19.90
2019-03-26T17:35:02.714Z,20.10
2019-03-26T17:37:59.589Z,20.10
2019-03-26T17:40:41.443Z,20.20
2019-03-26T17:46:25.438Z,20.30
2019-03-26T17:49:13.658Z,20.30
2019-03-26T17:52:02.211Z,20.30
2019-03-26T17:54:50.794Z,20.30
2019-03-26T17:57:39.116Z,20.40
2019-03-26T18:00:47.134Z,20.40
2019-03-26T18:03:35.465Z,20.40
2019-03-26T18:06:24.001Z,20.30
2019-03-26T18:09:05.373Z,20.30
2019-03-26T18:11:45.898Z,20.40
2019-03-26T18:14:27.557Z,20.40
2019-03-26T18:17:08.998Z,20.40
2019-03-26T18:19:38.449Z,20.30
2019-03-26T18:22:27.544Z,20.00
2019-03-26T18:25:16.538Z,19.60
2019-03-26T18:28:04.718Z,19.20
2019-03-26T18:30:52.914Z,19.00
2019-03-26T18:33:22.553Z,18.70
2019-03-26T18:36:10.872Z,18.60
2019-03-26T18:38:59.362Z,18.50
2019-03-26T18:41:28.639Z,18.30
2019-03-26T18:44:16.856Z,18.10
2019-03-26T18:47:05.337Z,18.00
2019-03-26T18:49:53.537Z,18.00
2019-03-26T18:52:41.854Z,17.90
2019-03-26T18:55:30.094Z,17.80
2019-03-26T18:58:18.325Z,17.70
2019-03-26T19:01:06.637Z,17.70
2019-03-26T19:03:54.878Z,17.60
2019-03-26T19:06:43.928Z,17.60
2019-03-26T19:09:24.764Z,17.50
2019-03-26T19:12:05.177Z,17.50
2019-03-26T19:14:47.271Z,17.40
2019-03-26T19:17:28.885Z,17.40
2019-03-26T19:20:09.693Z,17.30
2019-03-26T19:22:50.849Z,17.30
2019-03-26T19:25:31.362Z,17.20
2019-03-26T19:31:01.925Z,17.20
2019-03-26T19:33:42.617Z,17.10
2019-03-26T19:36:23.799Z,17.10
2019-03-26T19:39:06.681Z,17.10
2019-03-26T19:41:47.135Z,17.10
2019-03-26T19:44:28.000Z,17.00
2019-03-26T19:47:09.030Z,17.00
2019-03-26T19:49:50.477Z,17.00
2019-03-26T19:52:31.880Z,17.00
2019-03-26T19:55:13.034Z,16.90
2019-03-26T19:57:53.441Z,16.90
2019-03-26T20:03:23.429Z,16.80
2019-03-26T20:06:13.391Z,16.80
2019-03-26T20:08:47.083Z,16.80
2019-03-26T20:11:28.022Z,16.70
2019-03-26T20:14:08.839Z,16.70
2019-03-26T20:16:49.786Z,16.70
2019-03-26T20:19:31.209Z,16.70
2019-03-26T20:22:12.114Z,16.80
2019-03-26T20:24:53.021Z,16.70
2019-03-26T20:27:34.200Z,16.70
2019-03-26T20:30:15.831Z,16.60
2019-03-26T20:32:57.388Z,16.60
2019-03-26T20:35:38.256Z,16.60
2019-03-26T20:38:19.238Z,16.60
2019-03-26T20:40:59.746Z,16.50
2019-03-26T20:43:40.781Z,16.50
2019-03-26T20:46:22.127Z,16.50
2019-03-26T20:49:03.191Z,16.50
2019-03-26T20:51:44.276Z,16.40
2019-03-26T20:54:25.270Z,16.50
2019-03-26T20:57:06.261Z,16.40
2019-03-26T20:59:47.257Z,16.40
2019-03-26T21:02:28.105Z,16.40
2019-03-26T21:05:09.122Z,16.40
2019-03-26T21:07:50.751Z,16.30
2019-03-26T21:10:31.756Z,16.30
2019-03-26T21:13:12.890Z,16.20
2019-03-26T21:15:57.450Z,16.20
2019-03-26T21:18:37.287Z,16.20
2019-03-26T21:21:18.343Z,16.20
2019-03-26T21:23:59.346Z,16.20
2019-03-26T21:26:39.809Z,16.10
2019-03-26T21:29:21.358Z,16.20
2019-03-26T21:32:02.539Z,16.10
2019-03-26T21:34:42.955Z,16.00
2019-03-26T21:37:23.594Z,16.10
2019-03-26T21:40:04.446Z,16.00
2019-03-26T21:42:45.289Z,16.00
2019-03-26T21:48:22.881Z,16.00
2019-03-26T21:51:03.799Z,15.90
2019-03-26T21:53:44.365Z,15.90
2019-03-26T21:56:25.465Z,15.90
2019-03-26T21:59:05.888Z,15.90
2019-03-26T22:01:46.328Z,15.80
2019-03-26T22:04:28.058Z,15.80
2019-03-26T22:07:09.532Z,15.80
2019-03-26T22:09:50.469Z,15.80
2019-03-26T22:12:31.329Z,15.70
2019-03-26T22:15:12.414Z,15.80
2019-03-26T22:17:53.470Z,15.70
2019-03-26T22:20:34.848Z,15.70
2019-03-26T22:23:15.494Z,15.60
2019-03-26T22:25:45.384Z,15.50
2019-03-26T22:28:21.926Z,15.60
2019-03-26T22:30:51.442Z,15.60
2019-03-26T22:33:41.194Z,15.60
2019-03-26T22:36:11.007Z,15.50
2019-03-26T22:38:59.553Z,15.60
2019-03-26T22:41:47.752Z,15.50
2019-03-26T22:44:35.997Z,15.40
2019-03-26T22:47:24.200Z,15.40
2019-03-26T22:50:12.846Z,15.50
2019-03-26T22:53:01.393Z,15.50
2019-03-26T22:55:49.852Z,15.40
2019-03-26T22:58:38.622Z,15.30
2019-03-26T23:01:26.837Z,15.30
2019-03-26T23:10:13.852Z,15.30
2019-03-26T23:12:55.424Z,15.20
2019-03-26T23:15:36.368Z,15.20
2019-03-26T23:18:17.761Z,15.20
2019-03-26T23:20:59.321Z,15.20
2019-03-26T23:23:39.787Z,15.20
2019-03-26T23:26:21.396Z,15.20
2019-03-26T23:29:02.705Z,15.10
2019-03-26T23:31:44.519Z,15.10
2019-03-26T23:34:25.826Z,15.10
2019-03-26T23:37:06.132Z,15.10
2019-03-26T23:39:47.229Z,15.10
2019-03-26T23:45:10.296Z,15.00
2019-03-26T23:47:51.207Z,15.10
2019-03-26T23:50:31.737Z,15.00
2019-03-26T23:53:12.314Z,15.00
2019-03-26T23:55:53.303Z,14.90
2019-03-26T23:58:34.361Z,15.00
