createdAt,value
2023-01-25T00:04:44.794Z,13.50
2023-01-25T00:09:46.267Z,13.57
2023-01-25T00:14:47.722Z,15.55
2023-01-25T00:19:49.185Z,14.93
2023-01-25T00:24:50.654Z,16.15
2023-01-25T00:29:52.114Z,15.35
2023-01-25T00:34:53.584Z,16.48
2023-01-25T00:39:55.082Z,16.35
2023-01-25T00:44:56.546Z,16.35
2023-01-25T00:49:58.017Z,18.27
2023-01-25T00:54:59.497Z,17.88
2023-01-25T01:00:00.991Z,16.92
2023-01-25T01:05:02.687Z,17.95
2023-01-25T01:10:04.578Z,19.65
2023-01-25T01:15:07.548Z,19.67
2023-01-25T01:20:09.607Z,20.27
2023-01-25T01:25:11.179Z,18.08
2023-01-25T01:30:12.899Z,18.90
2023-01-25T01:35:14.419Z,18.48
2023-01-25T01:40:16.314Z,17.90
2023-01-25T01:45:48.578Z,19.77
2023-01-25T01:50:51.255Z,16.75
2023-01-25T01:55:53.134Z,18.25
2023-01-25T02:00:54.633Z,18.27
2023-01-25T02:06:00.488Z,17.02
2023-01-25T02:11:01.979Z,18.02
2023-01-25T02:16:03.557Z,18.77
2023-01-25T02:21:05.207Z,16.52
2023-01-25T02:26:06.680Z,18.40
2023-01-25T02:31:08.291Z,18.38
2023-01-25T02:36:09.731Z,17.35
2023-01-25T02:41:15.629Z,17.52
2023-01-25T02:46:28.541Z,17.73
2023-01-25T02:51:31.446Z,17.48
2023-01-25T02:56:32.923Z,15.75
2023-01-25T03:01:38.404Z,15.88
2023-01-25T03:06:40.037Z,13.40
2023-01-25T03:11:41.982Z,15.55
2023-01-25T03:16:43.455Z,12.55
2023-01-25T03:21:46.629Z,13.70
2023-01-25T03:27:06.494Z,13.82
2023-01-25T03:32:08.215Z,13.27
2023-01-25T03:37:09.756Z,15.68
2023-01-25T03:42:11.223Z,15.27
2023-01-25T03:47:12.784Z,15.30
2023-01-25T03:52:14.490Z,15.55
2023-01-25T03:57:15.962Z,16.80
2023-01-25T04:02:17.438Z,14.70
2023-01-25T04:07:18.986Z,16.73
2023-01-25T04:12:20.448Z,16.00
2023-01-25T04:17:21.921Z,15.05
2023-01-25T04:22:23.402Z,15.00
2023-01-25T04:27:24.863Z,14.90
2023-01-25T04:32:26.453Z,16.45
2023-01-25T04:37:28.012Z,13.38
2023-01-25T04:42:29.555Z,14.90
2023-01-25T04:47:31.018Z,14.15
2023-01-25T04:52:32.482Z,14.85
2023-01-25T04:57:33.997Z,14.30
2023-01-25T05:02:35.510Z,13.43
2023-01-25T05:07:37.022Z,14.60
2023-01-25T05:12:38.519Z,16.65
2023-01-25T05:17:39.985Z,14.98
2023-01-25T05:22:41.490Z,18.48
2023-01-25T05:27:42.957Z,16.20
2023-01-25T05:32:44.423Z,16.30
2023-01-25T05:37:45.913Z,14.98
2023-01-25T05:42:56.492Z,17.42
2023-01-25T05:47:58.049Z,15.75
2023-01-25T05:52:59.560Z,18.10
2023-01-25T05:58:01.107Z,18.95
2023-01-25T06:03:02.671Z,17.20
2023-01-25T06:08:04.207Z,17.05
2023-01-25T06:13:05.664Z,20.20
2023-01-25T06:18:07.266Z,18.98
2023-01-25T06:23:08.733Z,19.67
2023-01-25T06:28:10.206Z,15.63
2023-01-25T06:33:11.677Z,16.90
2023-01-25T06:38:13.152Z,19.85
2023-01-25T06:43:14.614Z,19.45
2023-01-25T06:48:16.095Z,15.48
2023-01-25T06:53:17.563Z,15.63
2023-01-25T06:58:19.016Z,15.77
2023-01-25T07:03:20.486Z,16.20
2023-01-25T07:08:22.356Z,16.63
2023-01-25T07:13:24.857Z,15.50
2023-01-25T07:18:27.056Z,15.23
2023-01-25T07:23:28.530Z,15.30
2023-01-25T07:28:30.987Z,16.25
2023-01-25T07:33:33.253Z,14.05
2023-01-25T07:38:34.769Z,13.75
2023-01-25T07:43:36.280Z,14.77
2023-01-25T07:48:37.893Z,15.13
2023-01-25T07:53:40.105Z,14.15
2023-01-25T07:58:41.583Z,14.27
2023-01-25T08:03:44.014Z,13.13
2023-01-25T08:08:48.726Z,13.27
2023-01-25T08:13:50.557Z,14.13
2023-01-25T08:18:56.932Z,14.15
2023-01-25T08:23:59.013Z,13.93
2023-01-25T08:29:00.547Z,13.43
2023-01-25T08:34:03.775Z,12.15
2023-01-25T08:39:07.107Z,11.93
2023-01-25T08:44:09.238Z,14.43
2023-01-25T08:49:10.845Z,13.60
2023-01-25T08:54:12.778Z,15.90
2023-01-25T08:59:14.243Z,13.05
2023-01-25T09:04:15.814Z,14.35
2023-01-25T09:09:17.309Z,14.32
2023-01-25T09:14:18.797Z,14.52
2023-01-25T09:19:20.291Z,14.20
2023-01-25T09:24:21.772Z,13.90
2023-01-25T09:29:23.238Z,14.65
2023-01-25T09:34:24.693Z,14.50
2023-01-25T09:39:26.174Z,15.13
2023-01-25T09:44:44.749Z,12.50
2023-01-25T09:50:06.645Z,14.05
2023-01-25T09:55:12.810Z,13.90
2023-01-25T10:00:19.756Z,16.13
2023-01-25T10:05:22.924Z,14.50
2023-01-25T10:10:35.288Z,14.15
2023-01-25T10:15:39.882Z,14.38
2023-01-25T10:20:49.381Z,14.73
2023-01-25T10:26:29.888Z,13.50
2023-01-25T10:31:42.449Z,14.27
2023-01-25T10:36:43.953Z,13.00
2023-01-25T10:41:48.313Z,12.48
2023-01-25T10:47:04.223Z,12.57
2023-01-25T10:52:30.905Z,12.75
2023-01-25T10:57:32.365Z,13.27
2023-01-25T11:02:47.108Z,14.95
2023-01-25T11:07:48.957Z,14.50
2023-01-25T11:13:14.475Z,15.18
2023-01-25T11:18:28.469Z,16.85
2023-01-25T11:23:32.055Z,14.75
2023-01-25T11:28:33.526Z,16.10
2023-01-25T11:33:34.999Z,17.17
2023-01-25T11:38:36.463Z,15.48
2023-01-25T11:44:03.918Z,15.88
2023-01-25T11:49:32.521Z,16.25
2023-01-25T11:54:52.573Z,14.73
2023-01-25T12:00:05.454Z,14.32
2023-01-25T12:05:28.749Z,15.23
2023-01-25T12:10:41.624Z,14.93
2023-01-25T12:16:04.595Z,19.88
2023-01-25T12:26:39.158Z,14.43
2023-01-25T12:31:43.856Z,19.08
2023-01-25T12:36:46.427Z,16.38
2023-01-25T12:41:51.992Z,15.57
2023-01-25T12:46:55.563Z,18.65
2023-01-25T12:51:57.836Z,17.48
2023-01-25T12:57:21.979Z,14.18
2023-01-25T13:02:42.311Z,14.18
2023-01-25T13:07:58.858Z,13.88
2023-01-25T13:18:27.577Z,14.15
2023-01-25T13:23:36.169Z,15.07
2023-01-25T13:28:41.923Z,14.60
2023-01-25T13:33:43.397Z,14.32
2023-01-25T13:38:44.855Z,14.70
2023-01-25T13:43:47.606Z,14.55
2023-01-25T13:48:55.728Z,14.80
2023-01-25T13:53:58.671Z,15.48
2023-01-25T13:59:00.301Z,13.38
2023-01-25T14:04:03.558Z,12.73
2023-01-25T14:09:07.767Z,14.95
2023-01-25T14:14:21.171Z,13.90
2023-01-25T14:19:23.881Z,16.33
2023-01-25T14:24:25.391Z,15.30
2023-01-25T14:29:34.116Z,17.25
2023-01-25T14:34:35.640Z,18.95
2023-01-25T14:39:37.435Z,18.83
2023-01-25T14:44:38.893Z,19.13
2023-01-25T14:49:40.420Z,19.98
2023-01-25T14:54:58.053Z,19.52
2023-01-25T14:59:59.539Z,19.92
2023-01-25T15:05:14.934Z,19.42
2023-01-25T15:10:17.986Z,19.00
2023-01-25T15:15:20.745Z,21.17
2023-01-25T15:20:43.477Z,19.48
2023-01-25T15:25:58.025Z,21.52
2023-01-25T15:30:59.771Z,17.98
2023-01-25T15:36:01.338Z,17.05
2023-01-25T15:41:02.824Z,15.90
2023-01-25T15:46:04.401Z,17.73
2023-01-25T15:51:05.987Z,19.40
2023-01-25T15:56:20.906Z,20.95
2023-01-25T16:01:23.433Z,20.77
2023-01-25T16:06:44.280Z,20.48
2023-01-25T16:11:52.729Z,20.95
2023-01-25T16:16:54.349Z,21.77
2023-01-25T16:21:55.861Z,20.38
2023-01-25T16:26:58.231Z,21.65
2023-01-25T16:31:59.855Z,21.60
2023-01-25T16:37:01.735Z,20.50
2023-01-25T16:42:03.203Z,22.05
2023-01-25T16:47:04.817Z,19.67
2023-01-25T16:52:06.290Z,20.35
2023-01-25T16:57:19.920Z,20.15
2023-01-25T17:02:22.188Z,19.60
2023-01-25T17:07:23.678Z,21.23
2023-01-25T17:12:25.261Z,21.08
2023-01-25T17:17:31.080Z,19.92
2023-01-25T17:22:37.343Z,20.88
2023-01-25T17:27:38.870Z,19.25
2023-01-25T17:32:40.920Z,18.35
2023-01-25T17:37:42.429Z,18.58
2023-01-25T17:42:43.899Z,19.40
2023-01-25T17:47:45.389Z,17.45
2023-01-25T17:52:46.915Z,17.48
2023-01-25T17:57:48.386Z,15.82
2023-01-25T18:02:49.898Z,17.30
2023-01-25T18:07:51.421Z,18.33
2023-01-25T18:13:03.989Z,16.63
2023-01-25T18:18:07.126Z,16.67
2023-01-25T18:23:08.589Z,16.33
2023-01-25T18:28:12.114Z,18.00
2023-01-25T18:38:15.449Z,16.80
2023-01-25T18:43:18.200Z,17.17
2023-01-25T18:48:20.282Z,16.65
2023-01-25T18:53:21.824Z,16.60
2023-01-25T18:58:23.292Z,17.13
2023-01-25T19:03:24.768Z,18.80
2023-01-25T19:08:26.423Z,21.00
2023-01-25T19:13:28.007Z,19.98
2023-01-25T19:18:33.680Z,19.05
2023-01-25T19:23:36.486Z,19.23
2023-01-25T19:28:38.832Z,17.98
2023-01-25T19:33:40.406Z,21.90
2023-01-25T19:38:41.918Z,19.98
2023-01-25T19:43:43.739Z,19.73
2023-01-25T19:48:47.708Z,19.02
2023-01-25T19:53:55.548Z,17.85
2023-01-25T19:58:57.060Z,17.23
2023-01-25T20:03:58.818Z,17.67
2023-01-25T20:09:00.553Z,18.00
2023-01-25T20:14:03.665Z,18.77
2023-01-25T20:19:05.293Z,20.00
2023-01-25T20:24:07.096Z,21.42
2023-01-25T20:29:08.943Z,19.20
2023-01-25T20:34:13.483Z,22.50
2023-01-25T20:39:16.983Z,18.35
2023-01-25T20:49:20.130Z,19.40
2023-01-25T20:54:21.675Z,18.00
2023-01-25T20:59:23.170Z,20.00
2023-01-25T21:04:24.642Z,19.60
2023-01-25T21:09:28.201Z,17.98
2023-01-25T21:14:29.688Z,17.75
2023-01-25T21:19:31.353Z,16.23
2023-01-25T21:24:32.854Z,16.92
2023-01-25T21:29:34.327Z,16.70
2023-01-25T21:34:35.806Z,18.75
2023-01-25T21:39:37.303Z,18.95
2023-01-25T21:44:57.343Z,20.15
2023-01-25T21:50:17.515Z,18.83
2023-01-25T21:55:18.970Z,17.50
2023-01-25T22:00:20.705Z,17.45
2023-01-25T22:05:22.209Z,17.00
2023-01-25T22:10:24.319Z,15.23
2023-01-25T22:15:25.815Z,22.90
2023-01-25T22:20:27.323Z,18.52
2023-01-25T22:25:28.796Z,15.27
2023-01-25T22:30:31.074Z,18.33
2023-01-25T22:35:32.587Z,15.45
2023-01-25T22:40:34.126Z,13.35
2023-01-25T22:45:35.587Z,10.50
2023-01-25T22:50:37.051Z,11.38
2023-01-25T22:55:38.582Z,10.80
2023-01-25T23:00:40.049Z,11.52
2023-01-25T23:05:41.506Z,10.15
2023-01-25T23:10:42.964Z,11.10
2023-01-25T23:15:44.430Z,10.75
2023-01-25T23:20:45.894Z,10.23
2023-01-25T23:25:47.818Z,9.05
2023-01-25T23:30:49.388Z,9.35
2023-01-25T23:35:50.883Z,8.05
2023-01-25T23:40:52.374Z,9.68
2023-01-25T23:45:54.095Z,8.25
2023-01-25T23:50:57.704Z,8.75
2023-01-25T23:56:00.925Z,9.15
