createdAt,value
2018-06-05T00:02:16.928Z,101139.61
2018-06-05T00:05:21.301Z,101139.92
2018-06-05T00:08:25.689Z,101146.55
2018-06-05T00:11:30.116Z,101142.49
2018-06-05T00:14:34.515Z,101145.47
2018-06-05T00:17:38.896Z,101144.22
2018-06-05T00:20:43.292Z,101147.28
2018-06-05T00:23:47.685Z,101150.45
2018-06-05T00:26:51.827Z,101150.21
2018-06-05T00:29:57.061Z,101147.80
2018-06-05T00:33:01.416Z,101149.53
2018-06-05T00:36:05.797Z,101147.69
2018-06-05T00:39:10.313Z,101146.08
2018-06-05T00:42:14.727Z,101154.59
2018-06-05T00:45:19.102Z,101155.16
2018-06-05T00:48:23.497Z,101156.05
2018-06-05T00:51:44.905Z,101155.80
2018-06-05T00:54:49.290Z,101157.25
2018-06-05T00:57:53.693Z,101156.52
2018-06-05T01:00:58.072Z,101155.27
2018-06-05T01:04:02.457Z,101155.91
2018-06-05T01:07:06.853Z,101161.77
2018-06-05T01:10:11.235Z,101157.46
2018-06-05T01:13:15.631Z,101158.59
2018-06-05T01:16:20.037Z,101152.87
2018-06-05T01:19:24.400Z,101150.59
2018-06-05T01:22:28.949Z,101153.33
2018-06-05T01:25:33.329Z,101161.02
2018-06-05T01:28:37.705Z,101161.83
2018-06-05T01:31:42.121Z,101156.70
2018-06-05T01:34:46.527Z,101156.70
2018-06-05T01:37:50.945Z,101163.30
2018-06-05T01:40:55.312Z,101155.61
2018-06-05T01:43:59.718Z,101160.91
2018-06-05T01:47:04.098Z,101163.34
2018-06-05T01:50:08.508Z,101156.45
2018-06-05T01:53:12.901Z,101156.21
2018-06-05T01:56:17.292Z,101161.20
2018-06-05T01:59:21.692Z,101159.05
2018-06-05T02:02:26.078Z,101155.48
2018-06-05T02:05:30.481Z,101160.18
2018-06-05T02:08:34.867Z,101159.34
2018-06-05T02:11:39.277Z,101157.94
2018-06-05T02:14:43.653Z,101160.95
2018-06-05T02:17:48.042Z,101152.73
2018-06-05T02:20:52.402Z,101157.38
2018-06-05T02:23:56.799Z,101154.42
2018-06-05T02:27:01.149Z,101156.67
2018-06-05T02:30:05.590Z,101157.48
2018-06-05T02:33:10.028Z,101160.77
2018-06-05T02:36:14.426Z,101166.00
2018-06-05T02:39:18.807Z,101157.55
2018-06-05T02:42:23.192Z,101160.81
2018-06-05T02:45:27.578Z,101155.37
2018-06-05T02:48:31.953Z,101145.79
2018-06-05T02:51:36.297Z,101139.16
2018-06-05T02:54:40.685Z,101145.72
2018-06-05T02:57:45.094Z,101142.73
2018-06-05T03:00:49.481Z,101135.89
2018-06-05T03:03:53.909Z,101142.77
2018-06-05T03:06:58.319Z,101132.09
2018-06-05T03:10:02.704Z,101130.17
2018-06-05T03:13:07.121Z,101137.26
2018-06-05T03:16:11.485Z,101138.06
2018-06-05T03:19:15.913Z,101136.20
2018-06-05T03:22:20.300Z,101138.41
2018-06-05T03:25:24.656Z,101133.44
2018-06-05T03:28:29.021Z,101137.26
2018-06-05T03:31:33.397Z,101140.00
2018-06-05T03:34:37.785Z,101145.41
2018-06-05T03:37:42.234Z,101136.38
2018-06-05T03:40:46.611Z,101145.37
2018-06-05T03:43:51.030Z,101143.65
2018-06-05T03:46:55.414Z,101145.27
2018-06-05T03:49:59.808Z,101143.55
2018-06-05T03:53:04.193Z,101145.47
2018-06-05T03:56:08.577Z,101150.10
2018-06-05T03:59:12.988Z,101148.20
2018-06-05T04:02:17.370Z,101149.09
2018-06-05T04:05:21.798Z,101157.94
2018-06-05T04:08:26.185Z,101157.09
2018-06-05T04:11:30.565Z,101157.97
2018-06-05T04:14:34.942Z,101152.31
2018-06-05T04:17:39.323Z,101159.23
2018-06-05T04:20:43.700Z,101164.88
2018-06-05T04:23:48.101Z,101168.98
2018-06-05T04:26:52.469Z,101163.20
2018-06-05T04:29:56.845Z,101173.09
2018-06-05T04:33:01.274Z,101177.27
2018-06-05T04:36:05.669Z,101182.81
2018-06-05T04:39:10.061Z,101184.35
2018-06-05T04:42:14.462Z,101189.09
2018-06-05T04:45:18.848Z,101193.80
2018-06-05T04:48:23.238Z,101185.08
2018-06-05T04:51:27.598Z,101189.81
2018-06-05T04:54:31.977Z,101195.64
2018-06-05T04:57:36.350Z,101200.03
2018-06-05T05:00:40.727Z,101197.33
2018-06-05T05:03:45.150Z,101196.83
2018-06-05T05:06:49.521Z,101204.86
2018-06-05T05:09:53.916Z,101205.45
2018-06-05T05:12:58.298Z,101205.84
2018-06-05T05:16:02.700Z,101211.97
2018-06-05T05:19:07.057Z,101222.19
2018-06-05T05:22:11.601Z,101218.64
2018-06-05T05:25:16.003Z,101217.89
2018-06-05T05:28:20.404Z,101215.17
2018-06-05T05:31:24.838Z,101218.79
2018-06-05T05:34:29.228Z,101220.50
2018-06-05T05:37:33.671Z,101220.84
2018-06-05T05:40:38.111Z,101228.84
2018-06-05T05:43:42.513Z,101226.98
2018-06-05T05:46:46.921Z,101233.67
2018-06-05T05:49:51.316Z,101231.89
2018-06-05T05:52:55.713Z,101241.34
2018-06-05T05:56:00.134Z,101245.80
2018-06-05T05:59:04.750Z,101254.37
2018-06-05T06:02:09.180Z,101256.77
2018-06-05T06:05:13.604Z,101258.51
2018-06-05T06:08:18.034Z,101250.53
2018-06-05T06:11:22.466Z,101260.89
2018-06-05T06:14:26.896Z,101269.91
2018-06-05T06:17:31.286Z,101264.75
2018-06-05T06:20:35.753Z,101265.81
2018-06-05T06:23:40.176Z,101268.02
2018-06-05T06:26:44.579Z,101265.67
2018-06-05T06:29:48.951Z,101269.41
2018-06-05T06:32:53.353Z,101265.38
2018-06-05T06:35:57.777Z,101265.14
2018-06-05T06:39:02.206Z,101266.33
2018-06-05T06:42:06.646Z,101266.98
2018-06-05T06:45:11.043Z,101274.22
2018-06-05T06:48:15.454Z,101262.12
2018-06-05T06:51:19.809Z,101269.79
2018-06-05T06:54:24.236Z,101270.09
2018-06-05T06:57:28.627Z,101273.14
2018-06-05T07:00:33.005Z,101282.05
2018-06-05T07:03:37.410Z,101274.44
2018-06-05T07:06:41.781Z,101275.39
2018-06-05T07:09:46.183Z,101282.66
2018-06-05T07:12:50.579Z,101283.02
2018-06-05T07:15:54.974Z,101275.64
2018-06-05T07:18:59.330Z,101285.58
2018-06-05T07:22:03.715Z,101275.48
2018-06-05T07:25:08.436Z,101277.23
2018-06-05T07:28:12.849Z,101275.87
2018-06-05T07:31:17.252Z,101278.94
2018-06-05T07:34:21.675Z,101268.84
2018-06-05T07:37:26.502Z,101275.20
2018-06-05T07:40:30.945Z,101276.94
2018-06-05T07:43:35.340Z,101283.91
2018-06-05T07:46:39.777Z,101287.28
2018-06-05T07:49:44.189Z,101285.65
2018-06-05T07:52:48.579Z,101292.84
2018-06-05T07:55:52.993Z,101292.91
2018-06-05T07:58:57.384Z,101292.69
2018-06-05T08:02:01.771Z,101289.19
2018-06-05T08:05:06.239Z,101278.77
2018-06-05T08:08:10.661Z,101286.52
2018-06-05T08:11:15.042Z,101299.45
2018-06-05T08:14:19.465Z,101294.25
2018-06-05T08:17:23.830Z,101292.34
2018-06-05T08:20:28.316Z,101300.12
2018-06-05T08:23:32.708Z,101302.63
2018-06-05T08:26:50.792Z,101306.80
2018-06-05T08:29:55.157Z,101303.79
2018-06-05T08:32:59.566Z,101303.24
2018-06-05T08:36:03.921Z,101302.77
2018-06-05T08:39:09.213Z,101298.63
2018-06-05T08:42:13.593Z,101291.43
2018-06-05T08:45:17.991Z,101296.40
2018-06-05T08:48:22.332Z,101297.78
2018-06-05T08:51:26.753Z,101290.06
2018-06-05T08:54:31.141Z,101293.09
2018-06-05T08:57:35.518Z,101292.22
2018-06-05T09:00:39.898Z,101299.14
2018-06-05T09:03:44.294Z,101298.31
2018-06-05T09:06:48.700Z,101295.29
2018-06-05T09:09:53.097Z,101293.36
2018-06-05T09:12:57.300Z,101298.88
2018-06-05T09:16:01.694Z,101298.04
2018-06-05T09:19:06.072Z,101295.53
2018-06-05T09:22:10.533Z,101293.05
2018-06-05T09:25:14.933Z,101291.93
2018-06-05T09:28:19.346Z,101299.95
2018-06-05T09:31:23.726Z,101296.06
2018-06-05T09:34:28.148Z,101309.80
2018-06-05T09:37:32.559Z,101310.04
2018-06-05T09:40:36.977Z,101306.89
2018-06-05T09:43:41.359Z,101295.74
2018-06-05T09:46:45.769Z,101301.77
2018-06-05T09:49:50.168Z,101305.03
2018-06-05T09:52:54.544Z,101307.17
2018-06-05T09:55:58.916Z,101313.25
2018-06-05T09:59:03.307Z,101316.99
2018-06-05T10:02:07.716Z,101315.22
2018-06-05T10:05:12.130Z,101314.85
2018-06-05T10:08:16.559Z,101318.16
2018-06-05T10:11:20.978Z,101318.64
2018-06-05T10:14:25.366Z,101321.73
2018-06-05T10:17:29.749Z,101322.28
2018-06-05T10:20:34.277Z,101319.26
2018-06-05T10:23:38.699Z,101325.23
2018-06-05T10:26:43.121Z,101324.52
2018-06-05T10:29:47.526Z,101327.72
2018-06-05T10:32:52.232Z,101316.78
2018-06-05T10:35:56.717Z,101324.55
2018-06-05T10:39:01.294Z,101327.27
2018-06-05T10:42:06.962Z,101316.91
2018-06-05T10:45:12.764Z,101323.11
2018-06-05T10:48:17.495Z,101326.73
2018-06-05T10:51:22.019Z,101318.52
2018-06-05T10:54:26.738Z,101322.13
2018-06-05T10:57:31.301Z,101325.14
2018-06-05T11:00:35.882Z,101329.75
2018-06-05T11:03:40.462Z,101328.20
2018-06-05T11:06:47.037Z,101328.93
2018-06-05T11:09:51.645Z,101320.70
2018-06-05T11:12:56.472Z,101319.30
2018-06-05T11:16:00.888Z,101315.31
2018-06-05T11:19:05.308Z,101308.48
2018-06-05T11:22:09.738Z,101317.41
2018-06-05T11:25:14.137Z,101323.86
2018-06-05T11:28:18.521Z,101315.34
2018-06-05T11:31:22.909Z,101318.97
2018-06-05T11:34:27.321Z,101315.08
2018-06-05T11:37:31.718Z,101317.70
2018-06-05T11:40:36.140Z,101316.92
2018-06-05T11:43:40.513Z,101319.70
2018-06-05T11:46:44.975Z,101313.12
2018-06-05T11:49:49.333Z,101314.06
2018-06-05T11:52:53.740Z,101314.44
2018-06-05T11:55:58.151Z,101314.23
2018-06-05T11:59:02.549Z,101314.98
2018-06-05T12:02:07.109Z,101318.03
2018-06-05T12:05:11.546Z,101317.08
2018-06-05T12:08:15.976Z,101308.08
2018-06-05T12:11:20.348Z,101312.22
2018-06-05T12:14:24.760Z,101308.11
2018-06-05T12:17:29.149Z,101310.89
2018-06-05T12:20:33.592Z,101305.36
2018-06-05T12:23:38.022Z,101301.41
2018-06-05T12:26:42.442Z,101305.14
2018-06-05T12:29:46.827Z,101298.58
2018-06-05T12:32:51.382Z,101299.53
2018-06-05T12:35:55.753Z,101303.72
2018-06-05T12:39:00.264Z,101299.44
2018-06-05T12:42:04.662Z,101301.68
2018-06-05T12:45:09.116Z,101301.86
2018-06-05T12:48:13.497Z,101298.61
2018-06-05T12:51:17.893Z,101303.92
2018-06-05T12:54:22.294Z,101298.53
2018-06-05T12:57:26.702Z,101295.19
2018-06-05T13:00:31.125Z,101294.41
2018-06-05T13:03:35.543Z,101292.88
2018-06-05T13:06:40.004Z,101298.70
2018-06-05T13:09:44.413Z,101296.00
2018-06-05T13:12:48.824Z,101297.98
2018-06-05T13:15:53.253Z,101301.63
2018-06-05T13:18:57.640Z,101300.91
2018-06-05T13:22:02.012Z,101305.70
2018-06-05T13:25:06.621Z,101306.19
2018-06-05T13:28:11.058Z,101301.66
2018-06-05T13:31:15.460Z,101299.58
2018-06-05T13:34:19.868Z,101297.58
2018-06-05T13:37:24.265Z,101297.11
2018-06-05T13:40:28.690Z,101299.33
2018-06-05T13:43:33.077Z,101300.30
2018-06-05T13:46:37.473Z,101303.23
2018-06-05T13:49:41.937Z,101294.24
2018-06-05T13:52:46.383Z,101297.69
2018-06-05T13:55:50.769Z,101300.00
2018-06-05T13:58:55.190Z,101300.80
2018-06-05T14:01:59.594Z,101299.12
2018-06-05T14:05:03.997Z,101301.87
2018-06-05T14:08:08.418Z,101302.39
2018-06-05T14:11:12.839Z,101303.68
2018-06-05T14:14:17.230Z,101294.56
2018-06-05T14:17:21.721Z,101306.28
2018-06-05T14:20:26.164Z,101292.13
2018-06-05T14:23:30.591Z,101297.92
2018-06-05T14:26:35.020Z,101297.98
2018-06-05T14:29:39.443Z,101300.89
2018-06-05T14:32:43.841Z,101303.58
2018-06-05T14:35:48.250Z,101299.46
2018-06-05T14:38:52.645Z,101298.95
2018-06-05T14:41:57.061Z,101292.78
2018-06-05T14:45:01.552Z,101300.43
2018-06-05T14:48:05.892Z,101279.44
2018-06-05T14:51:10.342Z,101291.69
2018-06-05T14:54:14.733Z,101279.08
2018-06-05T14:57:19.156Z,101273.25
2018-06-05T15:00:23.553Z,101275.32
2018-06-05T15:03:27.950Z,101277.70
2018-06-05T15:06:32.342Z,101282.13
2018-06-05T15:09:36.793Z,101279.27
2018-06-05T15:12:41.213Z,101271.61
2018-06-05T15:15:45.604Z,101277.59
2018-06-05T15:18:50.060Z,101283.16
2018-06-05T15:21:54.449Z,101277.63
2018-06-05T15:24:58.900Z,101273.69
2018-06-05T15:28:03.310Z,101267.04
2018-06-05T15:31:07.731Z,101270.97
2018-06-05T15:34:12.200Z,101266.91
2018-06-05T15:37:16.508Z,101270.95
2018-06-05T15:40:20.928Z,101269.09
2018-06-05T15:43:25.304Z,101262.09
2018-06-05T15:46:29.695Z,101260.48
2018-06-05T15:49:34.085Z,101270.27
2018-06-05T15:52:38.494Z,101257.78
2018-06-05T15:55:42.868Z,101271.00
2018-06-05T15:58:47.257Z,101266.41
2018-06-05T16:01:51.642Z,101265.84
2018-06-05T16:04:56.022Z,101262.58
2018-06-05T16:08:00.423Z,101271.04
2018-06-05T16:11:04.791Z,101274.09
2018-06-05T16:14:09.161Z,101284.14
2018-06-05T16:17:13.542Z,101274.67
2018-06-05T16:20:17.982Z,101274.76
2018-06-05T16:23:22.413Z,101274.16
2018-06-05T16:26:26.839Z,101275.09
2018-06-05T16:29:31.210Z,101276.34
2018-06-05T16:32:35.574Z,101279.01
2018-06-05T16:35:39.973Z,101277.63
2018-06-05T16:38:44.419Z,101280.83
2018-06-05T16:41:48.806Z,101286.64
2018-06-05T16:44:53.206Z,101282.16
2018-06-05T16:47:57.608Z,101279.59
2018-06-05T16:51:02.033Z,101276.73
2018-06-05T16:54:06.987Z,101281.86
2018-06-05T16:57:11.411Z,101281.91
2018-06-05T17:00:15.822Z,101278.66
2018-06-05T17:03:20.184Z,101281.84
2018-06-05T17:06:24.578Z,101283.28
2018-06-05T17:09:28.966Z,101281.95
2018-06-05T17:12:33.344Z,101288.70
2018-06-05T17:15:37.706Z,101292.21
2018-06-05T17:18:42.108Z,101291.46
2018-06-05T17:21:46.476Z,101291.55
2018-06-05T17:24:50.842Z,101296.30
2018-06-05T17:27:55.230Z,101296.88
2018-06-05T17:30:59.637Z,101294.12
2018-06-05T17:34:04.049Z,101295.63
2018-06-05T17:37:08.460Z,101291.51
2018-06-05T17:40:12.883Z,101291.80
2018-06-05T17:43:17.217Z,101288.70
2018-06-05T17:46:21.564Z,101290.84
2018-06-05T17:49:25.931Z,101292.73
2018-06-05T17:52:30.297Z,101297.52
2018-06-05T17:55:34.680Z,101293.73
2018-06-05T17:58:39.073Z,101296.33
2018-06-05T18:01:43.437Z,101293.09
2018-06-05T18:04:47.796Z,101306.36
2018-06-05T18:07:52.141Z,101304.75
2018-06-05T18:10:56.525Z,101301.21
2018-06-05T18:14:00.908Z,101305.69
2018-06-05T18:17:05.291Z,101306.88
2018-06-05T18:20:09.653Z,101305.55
2018-06-05T18:23:14.053Z,101312.81
2018-06-05T18:26:18.412Z,101313.12
2018-06-05T18:29:22.847Z,101312.05
2018-06-05T18:32:27.172Z,101307.64
2018-06-05T18:35:31.534Z,101307.69
2018-06-05T18:38:35.886Z,101312.12
2018-06-05T18:41:43.813Z,101315.77
2018-06-05T18:44:48.213Z,101317.73
2018-06-05T18:47:52.572Z,101318.30
2018-06-05T18:50:56.966Z,101327.44
2018-06-05T18:54:01.350Z,101324.96
2018-06-05T18:57:05.782Z,101329.71
2018-06-05T19:00:10.172Z,101334.70
2018-06-05T19:03:14.544Z,101328.64
2018-06-05T19:06:18.906Z,101338.61
2018-06-05T19:09:23.273Z,101347.73
2018-06-05T19:12:27.725Z,101343.62
2018-06-05T19:15:32.089Z,101349.14
2018-06-05T19:18:36.437Z,101348.31
2018-06-05T19:21:40.805Z,101349.42
2018-06-05T19:24:45.250Z,101350.23
2018-06-05T19:27:49.658Z,101348.05
2018-06-05T19:30:54.070Z,101357.42
2018-06-05T19:33:58.577Z,101354.11
2018-06-05T19:37:03.151Z,101355.78
2018-06-05T19:40:07.715Z,101359.64
2018-06-05T19:43:13.011Z,101359.91
2018-06-05T19:46:17.484Z,101360.46
2018-06-05T19:49:21.948Z,101367.36
2018-06-05T19:52:26.440Z,101371.20
2018-06-05T19:55:31.006Z,101369.54
2018-06-05T19:58:35.507Z,101383.83
2018-06-05T20:01:39.974Z,101384.38
2018-06-05T20:04:44.513Z,101390.98
2018-06-05T20:07:48.980Z,101394.26
2018-06-05T20:10:53.806Z,101396.45
2018-06-05T20:13:58.454Z,101397.54
2018-06-05T20:17:02.920Z,101402.42
2018-06-05T20:20:08.307Z,101401.78
2018-06-05T20:23:12.856Z,101402.52
2018-06-05T20:26:17.400Z,101411.25
2018-06-05T20:29:21.848Z,101408.14
2018-06-05T20:32:26.265Z,101416.62
2018-06-05T20:35:30.715Z,101412.44
2018-06-05T20:38:35.133Z,101424.77
2018-06-05T20:41:39.550Z,101418.41
2018-06-05T20:44:43.961Z,101420.86
2018-06-05T20:47:48.386Z,101418.36
2018-06-05T20:50:52.832Z,101422.18
2018-06-05T20:53:57.275Z,101420.22
2018-06-05T20:57:01.701Z,101428.16
2018-06-05T21:00:06.770Z,101430.33
2018-06-05T21:03:11.265Z,101428.04
2018-06-05T21:06:15.750Z,101429.39
2018-06-05T21:09:20.197Z,101436.69
2018-06-05T21:12:24.622Z,101438.48
2018-06-05T21:15:29.050Z,101442.55
2018-06-05T21:18:33.470Z,101443.63
2018-06-05T21:21:37.870Z,101444.94
2018-06-05T21:24:42.285Z,101451.21
2018-06-05T21:27:46.735Z,101454.41
2018-06-05T21:30:51.157Z,101457.33
2018-06-05T21:33:55.624Z,101458.56
2018-06-05T21:37:00.031Z,101463.44
2018-06-05T21:40:04.510Z,101467.25
2018-06-05T21:43:08.960Z,101460.37
2018-06-05T21:46:13.380Z,101460.28
2018-06-05T21:49:17.815Z,101459.59
2018-06-05T21:52:22.225Z,101464.47
2018-06-05T21:55:26.629Z,101467.12
2018-06-05T21:58:31.016Z,101465.60
2018-06-05T22:01:35.441Z,101470.73
2018-06-05T22:04:39.581Z,101467.65
2018-06-05T22:07:44.000Z,101467.56
2018-06-05T22:10:48.417Z,101469.36
2018-06-05T22:13:52.986Z,101476.69
2018-06-05T22:16:57.385Z,101476.85
2018-06-05T22:20:01.817Z,101475.14
2018-06-05T22:23:06.241Z,101474.58
2018-06-05T22:26:10.678Z,101476.14
2018-06-05T22:29:15.081Z,101469.49
2018-06-05T22:32:19.517Z,101474.64
2018-06-05T22:35:23.934Z,101473.67
2018-06-05T22:38:28.466Z,101467.45
2018-06-05T22:41:32.909Z,101476.69
2018-06-05T22:44:37.416Z,101473.91
2018-06-05T22:47:41.852Z,101482.17
2018-06-05T22:50:46.312Z,101489.88
2018-06-05T22:53:50.738Z,101488.47
2018-06-05T22:56:55.166Z,101485.88
2018-06-05T22:59:59.593Z,101487.98
2018-06-05T23:03:04.041Z,101487.91
2018-06-05T23:06:08.669Z,101484.36
2018-06-05T23:09:13.116Z,101486.27
2018-06-05T23:12:17.545Z,101486.79
2018-06-05T23:15:22.007Z,101486.41
2018-06-05T23:18:26.447Z,101488.83
2018-06-05T23:21:30.889Z,101494.25
2018-06-05T23:24:35.348Z,101499.42
2018-06-05T23:27:39.818Z,101498.29
2018-06-05T23:30:44.249Z,101506.52
2018-06-05T23:33:48.654Z,101502.05
2018-06-05T23:36:53.058Z,101511.83
2018-06-05T23:39:57.478Z,101513.69
2018-06-05T23:43:01.930Z,101511.14
2018-06-05T23:46:06.352Z,101510.79
2018-06-05T23:49:10.777Z,101520.59
2018-06-05T23:52:15.181Z,101515.92
2018-06-05T23:55:19.617Z,101519.46
2018-06-05T23:58:24.025Z,101516.56
