createdAt,value
2017-08-16T00:01:59.626Z,26.10
2017-08-16T00:04:30.241Z,26.10
2017-08-16T00:07:00.795Z,26.20
2017-08-16T00:09:32.399Z,26.30
2017-08-16T00:12:02.697Z,26.30
2017-08-16T00:14:33.245Z,26.40
2017-08-16T00:17:03.734Z,26.50
2017-08-16T00:19:35.039Z,26.70
2017-08-16T00:22:05.438Z,26.70
2017-08-16T00:24:36.076Z,26.90
2017-08-16T00:27:06.651Z,27.10
2017-08-16T00:29:37.246Z,27.30
2017-08-16T00:32:07.794Z,27.40
2017-08-16T00:34:38.276Z,27.50
2017-08-16T00:37:08.850Z,27.60
2017-08-16T00:39:39.393Z,27.80
2017-08-16T00:42:09.871Z,28.00
2017-08-16T00:44:41.254Z,28.20
2017-08-16T00:47:11.935Z,28.20
2017-08-16T00:49:42.280Z,28.40
2017-08-16T00:52:12.732Z,28.60
2017-08-16T00:54:43.174Z,28.80
2017-08-16T00:57:13.623Z,28.80
2017-08-16T00:59:43.970Z,28.90
2017-08-16T01:02:14.574Z,28.90
2017-08-16T01:04:45.046Z,29.00
2017-08-16T01:07:16.157Z,28.90
2017-08-16T01:09:47.087Z,28.90
2017-08-16T01:12:17.478Z,28.70
2017-08-16T01:14:47.846Z,28.60
2017-08-16T01:17:18.124Z,28.40
2017-08-16T01:19:49.190Z,28.50
2017-08-16T01:22:19.806Z,28.40
2017-08-16T01:24:50.359Z,28.50
2017-08-16T01:27:20.644Z,28.50
2017-08-16T01:29:51.842Z,28.40
2017-08-16T01:32:22.464Z,28.40
2017-08-16T01:34:52.930Z,28.30
2017-08-16T01:37:23.519Z,28.10
2017-08-16T01:39:53.978Z,28.00
2017-08-16T01:42:24.423Z,28.00
2017-08-16T01:44:54.884Z,28.00
2017-08-16T01:47:26.144Z,28.20
2017-08-16T01:49:57.135Z,28.20
2017-08-16T01:52:27.554Z,28.30
2017-08-16T01:54:57.959Z,28.40
2017-08-16T01:57:28.561Z,28.40
2017-08-16T01:59:59.813Z,28.60
2017-08-16T02:02:30.306Z,28.60
2017-08-16T02:05:00.814Z,28.70
2017-08-16T02:07:31.234Z,28.70
2017-08-16T02:10:01.779Z,28.70
2017-08-16T02:12:34.658Z,29.00
2017-08-16T02:15:05.150Z,29.00
2017-08-16T02:17:35.665Z,29.30
2017-08-16T02:20:06.842Z,29.70
2017-08-16T02:22:37.431Z,29.60
2017-08-16T02:25:08.029Z,29.90
2017-08-16T02:27:38.647Z,30.10
2017-08-16T02:30:09.165Z,30.20
2017-08-16T02:32:39.749Z,30.10
2017-08-16T02:35:10.262Z,30.20
2017-08-16T02:37:40.627Z,30.00
2017-08-16T02:40:11.953Z,29.80
2017-08-16T02:42:42.422Z,29.70
2017-08-16T02:45:12.876Z,29.80
2017-08-16T02:47:43.393Z,29.90
2017-08-16T02:50:13.915Z,30.00
2017-08-16T02:52:45.084Z,30.10
2017-08-16T02:55:15.474Z,30.10
2017-08-16T02:57:46.732Z,30.40
2017-08-16T03:00:17.305Z,30.30
2017-08-16T03:02:47.819Z,30.50
2017-08-16T03:05:18.380Z,30.70
2017-08-16T03:07:48.873Z,30.90
2017-08-16T03:10:19.973Z,31.10
2017-08-16T03:12:50.450Z,31.30
2017-08-16T03:15:20.887Z,31.40
2017-08-16T03:17:51.452Z,31.60
2017-08-16T03:20:22.016Z,31.60
2017-08-16T03:22:53.362Z,31.60
2017-08-16T03:25:24.727Z,31.60
2017-08-16T03:27:55.257Z,31.60
2017-08-16T03:30:25.832Z,31.60
2017-08-16T03:32:56.372Z,31.80
2017-08-16T03:35:26.790Z,32.00
2017-08-16T03:37:57.176Z,31.90
2017-08-16T03:40:27.641Z,31.90
2017-08-16T03:42:58.304Z,32.20
2017-08-16T03:45:28.770Z,32.40
2017-08-16T03:47:59.270Z,32.70
2017-08-16T03:50:29.835Z,32.80
2017-08-16T03:53:01.972Z,32.70
2017-08-16T03:55:32.793Z,32.70
2017-08-16T03:58:03.327Z,32.80
2017-08-16T04:00:33.764Z,32.70
2017-08-16T04:03:04.259Z,32.90
2017-08-16T04:05:34.706Z,33.10
2017-08-16T04:08:06.601Z,33.20
2017-08-16T04:10:38.272Z,33.90
2017-08-16T04:13:08.846Z,33.90
2017-08-16T04:15:39.277Z,34.00
2017-08-16T04:18:09.575Z,34.00
2017-08-16T04:20:40.101Z,33.90
2017-08-16T04:23:10.725Z,33.70
2017-08-16T04:25:41.162Z,33.80
2017-08-16T04:28:11.777Z,33.60
2017-08-16T04:30:42.970Z,34.10
2017-08-16T04:33:13.515Z,34.00
2017-08-16T04:35:44.104Z,34.10
2017-08-16T04:38:14.733Z,34.00
2017-08-16T04:40:45.372Z,33.60
2017-08-16T04:43:15.848Z,33.60
2017-08-16T04:45:46.548Z,33.70
2017-08-16T04:48:17.126Z,33.80
2017-08-16T04:50:47.664Z,34.00
2017-08-16T04:53:17.972Z,34.30
2017-08-16T04:55:48.412Z,34.30
2017-08-16T04:58:18.895Z,34.10
2017-08-16T05:00:49.311Z,34.20
2017-08-16T05:03:19.895Z,34.00
2017-08-16T05:05:50.484Z,34.10
2017-08-16T05:08:20.892Z,33.80
2017-08-16T05:10:52.763Z,33.30
2017-08-16T05:13:23.325Z,33.20
2017-08-16T05:15:53.865Z,33.20
2017-08-16T05:18:24.289Z,33.20
2017-08-16T05:20:54.599Z,33.30
2017-08-16T05:23:25.087Z,33.50
2017-08-16T05:25:56.490Z,33.90
2017-08-16T05:28:26.879Z,33.80
2017-08-16T05:30:57.296Z,33.90
2017-08-16T05:33:28.701Z,33.40
2017-08-16T05:35:59.488Z,33.40
2017-08-16T05:38:30.995Z,32.80
2017-08-16T05:41:01.635Z,32.80
2017-08-16T05:43:32.294Z,32.70
2017-08-16T05:46:03.001Z,32.80
2017-08-16T05:48:33.904Z,32.80
2017-08-16T05:51:04.399Z,32.70
2017-08-16T05:53:34.821Z,32.70
2017-08-16T05:56:05.182Z,32.50
2017-08-16T05:58:36.370Z,32.40
2017-08-16T06:01:06.902Z,32.40
2017-08-16T06:03:37.392Z,32.30
2017-08-16T06:06:07.821Z,32.30
2017-08-16T06:08:38.415Z,32.40
2017-08-16T06:11:09.509Z,32.30
2017-08-16T06:13:40.134Z,32.10
2017-08-16T06:16:10.723Z,32.20
2017-08-16T06:18:41.194Z,32.50
2017-08-16T06:21:11.802Z,32.70
2017-08-16T06:23:43.078Z,32.90
2017-08-16T06:26:13.494Z,32.90
2017-08-16T06:28:44.850Z,32.60
2017-08-16T06:31:15.530Z,32.60
2017-08-16T06:33:46.152Z,32.40
2017-08-16T06:36:16.786Z,32.30
2017-08-16T06:38:47.412Z,32.20
2017-08-16T06:41:17.770Z,32.20
2017-08-16T06:43:48.153Z,32.30
2017-08-16T06:46:18.686Z,32.40
2017-08-16T06:48:49.180Z,32.40
2017-08-16T06:51:20.487Z,32.70
2017-08-16T06:53:50.839Z,32.70
2017-08-16T06:56:21.237Z,32.70
2017-08-16T06:58:51.821Z,32.70
2017-08-16T07:01:22.388Z,32.70
2017-08-16T07:03:53.024Z,32.70
2017-08-16T07:06:23.554Z,32.80
2017-08-16T07:08:54.049Z,33.00
2017-08-16T07:11:25.530Z,33.00
2017-08-16T07:13:56.136Z,33.00
2017-08-16T07:16:27.407Z,33.00
2017-08-16T07:18:57.817Z,32.90
2017-08-16T07:21:29.157Z,33.10
2017-08-16T07:24:00.606Z,33.20
2017-08-16T07:26:31.871Z,33.30
2017-08-16T07:29:03.132Z,33.30
2017-08-16T07:31:33.663Z,33.30
2017-08-16T07:34:04.263Z,33.30
2017-08-16T07:36:35.472Z,33.20
2017-08-16T07:39:06.222Z,33.20
2017-08-16T07:41:36.710Z,33.00
2017-08-16T07:44:07.224Z,33.10
2017-08-16T07:46:38.503Z,32.80
2017-08-16T07:49:08.957Z,32.80
2017-08-16T07:51:39.521Z,32.70
2017-08-16T07:54:10.756Z,32.60
2017-08-16T07:56:41.112Z,32.70
2017-08-16T07:59:11.643Z,32.70
2017-08-16T08:01:42.158Z,32.70
2017-08-16T08:04:13.332Z,32.70
2017-08-16T08:06:43.803Z,32.70
2017-08-16T08:09:14.267Z,32.60
2017-08-16T08:11:45.829Z,32.40
2017-08-16T08:14:17.032Z,32.40
2017-08-16T08:16:47.634Z,32.40
2017-08-16T08:19:18.172Z,32.30
2017-08-16T08:21:48.674Z,32.10
2017-08-16T08:24:19.161Z,32.20
2017-08-16T08:26:49.562Z,32.20
2017-08-16T08:29:20.065Z,32.30
2017-08-16T08:31:50.710Z,32.20
2017-08-16T08:34:21.611Z,32.20
2017-08-16T08:36:52.041Z,32.00
2017-08-16T08:39:22.688Z,31.90
2017-08-16T08:41:53.868Z,31.70
2017-08-16T08:44:24.472Z,31.70
2017-08-16T08:46:55.663Z,31.60
2017-08-16T08:49:26.194Z,31.60
2017-08-16T08:51:56.707Z,31.60
2017-08-16T08:54:27.315Z,31.60
2017-08-16T08:56:58.528Z,31.60
2017-08-16T08:59:28.995Z,31.60
2017-08-16T09:02:00.267Z,31.50
2017-08-16T09:04:31.483Z,31.40
2017-08-16T09:07:02.781Z,31.30
2017-08-16T09:09:33.296Z,31.30
2017-08-16T09:12:04.234Z,31.30
2017-08-16T09:14:34.743Z,31.40
2017-08-16T09:17:05.409Z,31.40
2017-08-16T09:19:35.869Z,31.30
2017-08-16T09:22:06.474Z,31.30
2017-08-16T09:24:36.912Z,31.20
2017-08-16T09:27:07.347Z,31.20
2017-08-16T09:29:37.707Z,31.20
2017-08-16T09:32:08.224Z,31.20
2017-08-16T09:34:38.607Z,31.30
2017-08-16T09:37:09.243Z,31.30
2017-08-16T09:39:39.683Z,31.30
2017-08-16T09:42:10.295Z,31.30
2017-08-16T09:44:40.931Z,31.20
2017-08-16T09:47:11.562Z,31.20
2017-08-16T09:49:41.923Z,31.20
2017-08-16T09:52:12.437Z,31.20
2017-08-16T09:54:42.977Z,31.10
2017-08-16T09:57:14.023Z,31.10
2017-08-16T09:59:44.413Z,31.00
2017-08-16T10:02:14.884Z,31.00
2017-08-16T10:04:45.371Z,30.90
2017-08-16T10:07:15.942Z,30.90
2017-08-16T10:09:46.570Z,30.90
2017-08-16T10:12:17.258Z,30.90
2017-08-16T10:14:48.517Z,30.70
2017-08-16T10:17:18.842Z,30.70
2017-08-16T10:19:49.470Z,30.70
2017-08-16T10:22:19.714Z,30.80
2017-08-16T10:24:50.131Z,30.80
2017-08-16T10:27:20.790Z,30.80
2017-08-16T10:29:51.086Z,30.90
2017-08-16T10:32:21.442Z,30.80
2017-08-16T10:34:51.857Z,30.70
2017-08-16T10:37:22.332Z,30.60
2017-08-16T10:39:52.938Z,30.60
2017-08-16T10:42:23.587Z,30.60
2017-08-16T10:44:53.945Z,30.50
2017-08-16T10:47:25.141Z,30.50
2017-08-16T10:49:56.934Z,30.40
2017-08-16T10:52:27.294Z,30.50
2017-08-16T10:54:57.810Z,30.40
2017-08-16T10:57:29.108Z,30.50
2017-08-16T10:59:59.509Z,30.40
2017-08-16T11:02:30.185Z,30.40
2017-08-16T11:05:00.479Z,30.40
2017-08-16T11:07:30.898Z,30.40
2017-08-16T11:10:01.521Z,30.30
2017-08-16T11:12:32.406Z,30.30
2017-08-16T11:15:02.982Z,30.20
2017-08-16T11:17:33.533Z,30.20
2017-08-16T11:20:04.131Z,30.20
2017-08-16T11:22:34.669Z,30.10
2017-08-16T11:25:05.836Z,29.90
2017-08-16T11:27:36.413Z,29.90
2017-08-16T11:30:06.961Z,29.80
2017-08-16T11:32:37.603Z,29.70
2017-08-16T11:35:08.165Z,29.60
2017-08-16T11:37:38.735Z,29.50
2017-08-16T11:40:09.243Z,29.40
2017-08-16T11:42:39.711Z,29.30
2017-08-16T11:45:10.194Z,29.30
2017-08-16T11:47:40.758Z,29.20
2017-08-16T11:50:11.138Z,29.10
2017-08-16T11:52:42.421Z,28.90
2017-08-16T11:55:12.966Z,28.90
2017-08-16T11:57:43.481Z,28.80
2017-08-16T12:00:13.888Z,28.80
2017-08-16T12:02:44.426Z,28.80
2017-08-16T12:05:15.057Z,28.70
2017-08-16T12:07:45.573Z,28.70
2017-08-16T12:10:17.108Z,28.80
2017-08-16T12:12:47.913Z,28.80
2017-08-16T12:15:18.586Z,28.80
2017-08-16T12:17:49.875Z,28.90
2017-08-16T12:20:20.423Z,28.90
2017-08-16T12:22:50.949Z,28.90
2017-08-16T12:25:21.444Z,28.80
2017-08-16T12:27:51.882Z,28.70
2017-08-16T12:30:22.666Z,28.70
2017-08-16T12:32:53.105Z,28.70
2017-08-16T12:35:23.483Z,28.60
2017-08-16T12:37:53.922Z,28.60
2017-08-16T12:40:24.419Z,28.60
2017-08-16T12:42:55.569Z,28.60
2017-08-16T12:45:26.041Z,28.60
2017-08-16T12:47:56.553Z,28.60
2017-08-16T12:50:27.192Z,28.60
2017-08-16T12:52:57.689Z,28.50
2017-08-16T12:55:28.853Z,28.40
2017-08-16T12:57:59.437Z,28.40
2017-08-16T13:00:30.000Z,28.50
2017-08-16T13:03:01.284Z,28.40
2017-08-16T13:05:31.763Z,28.40
2017-08-16T13:08:02.994Z,28.40
2017-08-16T13:10:33.577Z,28.40
2017-08-16T13:13:04.850Z,28.40
2017-08-16T13:15:35.464Z,28.40
2017-08-16T13:18:06.100Z,28.30
2017-08-16T13:20:36.631Z,28.40
2017-08-16T13:23:07.377Z,28.30
2017-08-16T13:25:37.827Z,28.30
2017-08-16T13:28:08.137Z,28.30
2017-08-16T13:30:38.746Z,28.30
2017-08-16T13:33:09.371Z,28.30
2017-08-16T13:35:39.996Z,28.30
2017-08-16T13:38:11.366Z,28.30
2017-08-16T13:40:41.591Z,28.30
2017-08-16T13:43:12.018Z,28.30
2017-08-16T13:45:42.551Z,28.30
2017-08-16T13:48:12.797Z,28.30
2017-08-16T13:50:43.231Z,28.30
2017-08-16T13:53:13.719Z,28.30
2017-08-16T13:55:44.206Z,28.30
2017-08-16T13:58:14.700Z,28.20
2017-08-16T14:00:45.229Z,28.20
2017-08-16T14:03:15.646Z,28.20
2017-08-16T14:05:46.167Z,28.10
2017-08-16T14:08:16.796Z,28.20
2017-08-16T14:10:47.425Z,28.10
2017-08-16T14:13:19.347Z,28.10
2017-08-16T14:15:49.967Z,28.10
2017-08-16T14:18:20.427Z,28.10
2017-08-16T14:20:50.812Z,28.10
2017-08-16T14:23:21.344Z,28.10
2017-08-16T14:25:51.784Z,28.00
2017-08-16T14:28:22.417Z,28.00
2017-08-16T14:30:52.947Z,28.00
2017-08-16T14:33:23.506Z,28.00
2017-08-16T14:35:54.067Z,28.00
2017-08-16T14:38:25.397Z,28.00
2017-08-16T14:40:56.661Z,28.00
2017-08-16T14:43:27.826Z,28.00
2017-08-16T14:45:58.204Z,28.00
2017-08-16T14:48:28.700Z,28.00
2017-08-16T14:50:59.316Z,28.00
2017-08-16T14:53:29.944Z,28.00
2017-08-16T14:56:00.371Z,28.00
2017-08-16T14:58:30.931Z,27.90
2017-08-16T15:01:02.320Z,27.90
2017-08-16T15:03:32.933Z,27.90
2017-08-16T15:06:03.643Z,27.80
2017-08-16T15:08:34.084Z,27.80
2017-08-16T15:11:04.488Z,27.80
2017-08-16T15:13:35.042Z,27.80
2017-08-16T15:16:05.526Z,27.80
2017-08-16T15:18:36.785Z,27.80
2017-08-16T15:21:07.302Z,27.70
2017-08-16T15:23:37.777Z,27.70
2017-08-16T15:26:08.265Z,27.70
2017-08-16T15:28:39.546Z,27.70
2017-08-16T15:31:10.222Z,27.70
2017-08-16T15:33:40.689Z,27.70
2017-08-16T15:36:11.347Z,27.70
2017-08-16T15:38:41.806Z,27.70
2017-08-16T15:41:12.209Z,27.70
2017-08-16T15:43:42.764Z,27.70
2017-08-16T15:46:13.346Z,27.80
2017-08-16T15:48:43.886Z,28.00
2017-08-16T15:51:14.507Z,28.20
2017-08-16T15:53:44.992Z,28.30
2017-08-16T15:56:15.570Z,28.30
2017-08-16T15:58:46.218Z,28.40
2017-08-16T16:01:16.835Z,28.50
2017-08-16T16:03:47.521Z,28.60
2017-08-16T16:06:18.146Z,28.70
2017-08-16T16:08:48.765Z,28.70
2017-08-16T16:11:19.275Z,28.70
2017-08-16T16:13:50.377Z,28.70
2017-08-16T16:16:20.985Z,28.70
2017-08-16T16:18:51.631Z,28.60
2017-08-16T16:21:22.027Z,28.60
2017-08-16T16:23:52.501Z,28.60
2017-08-16T16:26:22.839Z,28.60
2017-08-16T16:28:53.229Z,28.50
2017-08-16T16:31:23.717Z,28.50
2017-08-16T16:33:54.197Z,28.50
2017-08-16T16:36:24.711Z,28.50
2017-08-16T16:38:55.246Z,28.40
2017-08-16T16:41:25.726Z,28.40
2017-08-16T16:43:56.976Z,28.40
2017-08-16T16:46:28.359Z,28.40
2017-08-16T16:48:59.007Z,28.40
2017-08-16T16:51:29.629Z,28.40
2017-08-16T16:54:00.273Z,28.40
2017-08-16T16:56:30.659Z,28.30
2017-08-16T16:59:01.896Z,27.90
2017-08-16T17:01:32.980Z,27.80
2017-08-16T17:04:03.538Z,27.80
2017-08-16T17:06:34.017Z,27.60
2017-08-16T17:09:04.791Z,27.50
2017-08-16T17:11:35.396Z,27.50
2017-08-16T17:14:06.222Z,27.50
2017-08-16T17:16:37.514Z,27.40
2017-08-16T17:19:07.934Z,27.40
2017-08-16T17:21:38.455Z,27.50
2017-08-16T17:24:08.969Z,27.60
2017-08-16T17:26:39.598Z,27.60
2017-08-16T17:29:10.251Z,27.80
2017-08-16T17:31:40.758Z,27.80
2017-08-16T17:34:11.945Z,27.60
2017-08-16T17:36:42.453Z,27.60
2017-08-16T17:39:12.985Z,27.40
2017-08-16T17:41:43.592Z,27.40
2017-08-16T17:44:14.895Z,27.10
2017-08-16T17:46:45.361Z,27.10
2017-08-16T17:49:15.821Z,27.10
2017-08-16T17:51:46.296Z,27.10
2017-08-16T17:54:16.906Z,27.00
2017-08-16T17:56:47.539Z,27.00
2017-08-16T17:59:18.178Z,27.00
2017-08-16T18:01:48.523Z,27.20
2017-08-16T18:04:18.812Z,27.40
2017-08-16T18:06:49.390Z,27.50
2017-08-16T18:09:19.981Z,27.50
2017-08-16T18:11:50.810Z,27.40
2017-08-16T18:14:21.660Z,27.30
2017-08-16T18:16:52.254Z,27.30
2017-08-16T18:19:22.908Z,27.20
2017-08-16T18:21:53.411Z,27.10
2017-08-16T18:24:24.620Z,27.10
2017-08-16T18:26:55.111Z,27.10
2017-08-16T18:29:25.678Z,27.00
2017-08-16T18:31:56.184Z,27.00
2017-08-16T18:34:26.673Z,27.00
2017-08-16T18:36:57.239Z,27.00
2017-08-16T18:39:27.778Z,27.00
2017-08-16T18:41:58.383Z,27.00
2017-08-16T18:44:29.623Z,27.00
2017-08-16T18:47:00.892Z,27.00
2017-08-16T18:49:32.277Z,27.00
2017-08-16T18:52:02.666Z,27.00
2017-08-16T18:54:33.853Z,27.00
2017-08-16T18:57:05.085Z,27.00
2017-08-16T18:59:35.828Z,26.90
2017-08-16T19:02:06.140Z,27.00
2017-08-16T19:04:36.692Z,27.00
2017-08-16T19:07:07.329Z,27.00
2017-08-16T19:09:37.821Z,27.00
2017-08-16T19:12:08.276Z,27.00
2017-08-16T19:14:39.150Z,27.00
2017-08-16T19:17:09.640Z,27.10
2017-08-16T19:19:40.365Z,27.10
2017-08-16T19:22:10.860Z,27.20
2017-08-16T19:24:41.537Z,27.00
2017-08-16T19:27:12.144Z,27.00
2017-08-16T19:29:43.436Z,27.00
2017-08-16T19:32:13.907Z,26.90
2017-08-16T19:34:44.254Z,26.90
2017-08-16T19:37:15.033Z,26.90
2017-08-16T19:39:45.582Z,27.00
2017-08-16T19:42:16.163Z,27.00
2017-08-16T19:44:46.905Z,26.90
2017-08-16T19:47:17.499Z,26.90
2017-08-16T19:49:48.157Z,27.00
2017-08-16T19:52:18.901Z,27.00
2017-08-16T19:54:49.565Z,27.00
2017-08-16T19:57:20.359Z,27.00
2017-08-16T19:59:51.760Z,27.00
2017-08-16T20:02:22.181Z,27.00
2017-08-16T20:04:52.734Z,27.00
2017-08-16T20:07:23.347Z,27.10
2017-08-16T20:09:53.957Z,27.10
2017-08-16T20:12:24.560Z,27.10
2017-08-16T20:14:55.448Z,27.00
2017-08-16T20:17:25.928Z,27.10
2017-08-16T20:19:56.464Z,27.10
2017-08-16T20:22:27.766Z,27.10
2017-08-16T20:24:58.314Z,27.10
2017-08-16T20:27:28.876Z,27.10
2017-08-16T20:30:00.043Z,27.00
2017-08-16T20:32:30.459Z,27.00
2017-08-16T20:35:01.046Z,27.00
2017-08-16T20:37:31.546Z,27.10
2017-08-16T20:40:02.119Z,27.30
2017-08-16T20:42:32.639Z,27.30
2017-08-16T20:45:03.207Z,27.20
2017-08-16T20:47:34.393Z,27.10
2017-08-16T20:50:04.905Z,27.10
2017-08-16T20:52:35.456Z,27.20
2017-08-16T20:55:06.167Z,27.10
2017-08-16T20:57:36.829Z,27.10
2017-08-16T21:00:07.456Z,27.10
2017-08-16T21:02:38.093Z,27.00
2017-08-16T21:05:08.529Z,27.00
2017-08-16T21:07:39.210Z,27.00
2017-08-16T21:10:09.878Z,26.90
2017-08-16T21:12:40.343Z,26.80
2017-08-16T21:15:11.506Z,26.80
2017-08-16T21:17:41.843Z,26.70
2017-08-16T21:20:13.117Z,26.60
2017-08-16T21:22:43.411Z,26.60
2017-08-16T21:25:14.095Z,26.70
2017-08-16T21:27:44.290Z,26.70
2017-08-16T21:30:14.874Z,26.70
2017-08-16T21:32:45.196Z,26.80
2017-08-16T21:35:15.802Z,26.80
2017-08-16T21:37:46.195Z,26.90
2017-08-16T21:40:16.845Z,26.80
2017-08-16T21:42:47.038Z,26.80
2017-08-16T21:45:17.828Z,26.80
2017-08-16T21:47:48.233Z,26.80
2017-08-16T21:50:18.891Z,26.80
2017-08-16T21:52:49.523Z,26.90
2017-08-16T21:55:20.165Z,26.90
2017-08-16T21:57:50.806Z,26.80
2017-08-16T22:00:21.223Z,26.80
2017-08-16T22:02:51.971Z,26.80
2017-08-16T22:05:22.230Z,26.70
2017-08-16T22:07:52.807Z,26.70
2017-08-16T22:10:23.554Z,26.80
2017-08-16T22:12:54.051Z,26.80
2017-08-16T22:15:25.163Z,26.80
2017-08-16T22:17:55.655Z,26.90
2017-08-16T22:20:26.168Z,27.00
2017-08-16T22:22:56.857Z,26.90
2017-08-16T22:25:27.437Z,26.90
2017-08-16T22:27:57.944Z,26.90
2017-08-16T22:30:29.237Z,26.90
2017-08-16T22:32:59.749Z,26.80
2017-08-16T22:35:30.407Z,26.80
2017-08-16T22:38:00.919Z,26.80
2017-08-16T22:40:31.499Z,26.80
2017-08-16T22:43:02.039Z,26.80
2017-08-16T22:45:32.659Z,26.80
2017-08-16T22:48:03.258Z,26.90
2017-08-16T22:50:33.741Z,26.90
2017-08-16T22:53:05.096Z,26.90
2017-08-16T22:55:36.302Z,27.00
2017-08-16T22:58:06.704Z,27.00
2017-08-16T23:00:37.230Z,27.00
2017-08-16T23:03:07.846Z,26.90
2017-08-16T23:05:38.378Z,26.90
2017-08-16T23:08:08.897Z,26.90
2017-08-16T23:10:40.463Z,26.80
2017-08-16T23:13:11.796Z,26.80
2017-08-16T23:15:42.543Z,26.70
2017-08-16T23:18:13.794Z,26.80
2017-08-16T23:20:45.157Z,26.70
2017-08-16T23:23:15.814Z,26.70
2017-08-16T23:25:46.171Z,26.70
2017-08-16T23:28:16.681Z,26.80
2017-08-16T23:30:47.102Z,26.80
2017-08-16T23:33:18.397Z,26.90
2017-08-16T23:35:49.829Z,27.00
2017-08-16T23:38:20.427Z,26.90
2017-08-16T23:40:51.027Z,27.00
2017-08-16T23:43:22.274Z,27.00
2017-08-16T23:45:53.452Z,27.10
2017-08-16T23:48:23.986Z,27.00
2017-08-16T23:50:54.386Z,27.10
2017-08-16T23:53:25.001Z,27.10
2017-08-16T23:55:55.623Z,27.00
2017-08-16T23:58:26.155Z,27.10
