createdAt,value
2018-06-30T00:00:31.688Z,21.31
2018-06-30T00:03:00.160Z,21.22
2018-06-30T00:05:28.551Z,21.24
2018-06-30T00:07:56.967Z,21.24
2018-06-30T00:10:31.653Z,21.25
2018-06-30T00:13:01.401Z,21.23
2018-06-30T00:15:30.180Z,21.21
2018-06-30T00:17:58.659Z,21.16
2018-06-30T00:20:27.069Z,21.06
2018-06-30T00:22:55.915Z,21.05
2018-06-30T00:25:24.318Z,21.00
2018-06-30T00:27:55.574Z,21.00
2018-06-30T00:30:25.096Z,21.00
2018-06-30T00:32:53.823Z,20.89
2018-06-30T00:35:22.255Z,20.88
2018-06-30T00:37:50.657Z,20.78
2018-06-30T00:40:19.090Z,20.76
2018-06-30T00:42:47.496Z,20.61
2018-06-30T00:45:16.808Z,20.65
2018-06-30T00:47:45.267Z,20.70
2018-06-30T00:50:13.964Z,20.74
2018-06-30T00:52:42.411Z,20.76
2018-06-30T00:55:11.135Z,20.73
2018-06-30T00:57:39.602Z,20.59
2018-06-30T01:00:08.514Z,20.59
2018-06-30T01:02:36.951Z,20.57
2018-06-30T01:05:05.450Z,20.51
2018-06-30T01:07:33.912Z,20.49
2018-06-30T01:10:02.396Z,20.48
2018-06-30T01:12:30.883Z,20.44
2018-06-30T01:14:59.333Z,20.45
2018-06-30T01:17:27.755Z,20.39
2018-06-30T01:19:56.829Z,20.39
2018-06-30T01:22:25.208Z,20.32
2018-06-30T01:24:53.619Z,20.28
2018-06-30T01:27:21.988Z,20.31
2018-06-30T01:29:50.348Z,20.34
2018-06-30T01:32:18.712Z,20.24
2018-06-30T01:34:47.111Z,20.19
2018-06-30T01:37:15.572Z,20.13
2018-06-30T01:39:44.032Z,20.09
2018-06-30T01:42:12.450Z,20.03
2018-06-30T01:44:40.828Z,19.92
2018-06-30T01:47:09.338Z,19.92
2018-06-30T01:49:38.082Z,19.74
2018-06-30T01:52:07.032Z,19.78
2018-06-30T01:54:35.421Z,19.73
2018-06-30T01:57:03.881Z,19.65
2018-06-30T01:59:32.282Z,19.59
2018-06-30T02:02:01.000Z,19.66
2018-06-30T02:04:29.463Z,19.55
2018-06-30T02:06:57.892Z,19.53
2018-06-30T02:09:26.302Z,19.53
2018-06-30T02:11:54.704Z,19.50
2018-06-30T02:14:23.113Z,19.43
2018-06-30T02:16:51.554Z,19.42
2018-06-30T02:19:19.924Z,19.42
2018-06-30T02:21:48.329Z,19.36
2018-06-30T02:24:16.852Z,19.37
2018-06-30T02:26:45.244Z,19.42
2018-06-30T02:29:13.645Z,19.35
2018-06-30T02:31:42.077Z,19.35
2018-06-30T02:34:10.482Z,19.34
2018-06-30T02:36:38.901Z,19.32
2018-06-30T02:39:08.115Z,19.27
2018-06-30T02:41:36.535Z,19.08
2018-06-30T02:44:05.000Z,19.03
2018-06-30T02:46:33.724Z,18.99
2018-06-30T02:49:02.423Z,18.77
2018-06-30T02:51:30.970Z,18.65
2018-06-30T02:53:59.383Z,18.53
2018-06-30T02:56:27.820Z,18.45
2018-06-30T02:58:56.249Z,18.46
2018-06-30T03:01:24.683Z,18.51
2018-06-30T03:03:53.070Z,18.54
2018-06-30T03:06:21.482Z,18.50
2018-06-30T03:08:49.948Z,18.61
2018-06-30T03:11:18.601Z,18.54
2018-06-30T03:13:47.084Z,18.10
2018-06-30T03:16:17.497Z,18.40
2018-06-30T03:18:46.662Z,18.29
2018-06-30T03:21:15.048Z,18.28
2018-06-30T03:23:43.596Z,18.31
2018-06-30T03:26:12.105Z,18.29
2018-06-30T03:28:40.586Z,18.24
2018-06-30T03:31:09.829Z,18.17
2018-06-30T03:33:38.266Z,18.27
2018-06-30T03:36:06.690Z,18.34
2018-06-30T03:38:35.117Z,18.33
2018-06-30T03:41:03.510Z,18.33
2018-06-30T03:43:31.897Z,18.33
2018-06-30T03:46:00.282Z,18.34
2018-06-30T03:48:28.671Z,18.34
2018-06-30T03:50:57.123Z,18.32
2018-06-30T03:53:25.544Z,18.38
2018-06-30T03:55:54.008Z,18.44
2018-06-30T03:58:22.450Z,18.42
2018-06-30T04:00:50.872Z,18.41
2018-06-30T04:03:19.351Z,18.37
2018-06-30T04:05:47.714Z,18.24
2018-06-30T04:08:16.132Z,18.24
2018-06-30T04:10:44.515Z,18.22
2018-06-30T04:13:12.911Z,18.16
2018-06-30T04:15:41.381Z,18.10
2018-06-30T04:18:09.784Z,18.07
2018-06-30T04:20:38.204Z,18.08
2018-06-30T04:23:06.629Z,18.11
2018-06-30T04:25:35.147Z,18.14
2018-06-30T04:28:03.579Z,18.08
2018-06-30T04:30:31.945Z,18.10
2018-06-30T04:33:00.345Z,18.18
2018-06-30T04:35:29.243Z,18.24
2018-06-30T04:37:57.686Z,18.33
2018-06-30T04:40:26.263Z,18.34
2018-06-30T04:42:54.640Z,18.39
2018-06-30T04:45:23.710Z,18.46
2018-06-30T04:47:52.093Z,18.48
2018-06-30T04:50:21.753Z,18.54
2018-06-30T04:52:50.184Z,18.55
2018-06-30T04:55:18.782Z,18.56
2018-06-30T04:57:47.220Z,18.63
2018-06-30T05:00:16.449Z,18.67
2018-06-30T05:02:44.863Z,18.74
2018-06-30T05:05:13.233Z,18.81
2018-06-30T05:07:41.661Z,18.82
2018-06-30T05:10:10.060Z,18.86
2018-06-30T05:12:38.457Z,18.70
2018-06-30T05:15:07.105Z,18.88
2018-06-30T05:17:35.510Z,18.88
2018-06-30T05:20:04.091Z,18.94
2018-06-30T05:22:32.504Z,19.00
2018-06-30T05:25:01.120Z,19.02
2018-06-30T05:27:29.537Z,19.05
2018-06-30T05:29:58.505Z,19.08
2018-06-30T05:32:26.941Z,19.10
2018-06-30T05:34:55.421Z,19.13
2018-06-30T05:37:23.892Z,19.16
2018-06-30T05:39:52.283Z,19.20
2018-06-30T05:42:20.769Z,19.21
2018-06-30T05:44:49.260Z,19.24
2018-06-30T05:47:17.735Z,19.27
2018-06-30T05:49:46.148Z,19.28
2018-06-30T05:52:14.575Z,19.32
2018-06-30T05:54:42.949Z,19.36
2018-06-30T05:57:11.372Z,19.36
2018-06-30T05:59:39.843Z,19.40
2018-06-30T06:02:09.153Z,19.45
2018-06-30T06:04:37.590Z,19.47
2018-06-30T06:07:07.048Z,19.51
2018-06-30T06:09:35.550Z,19.52
2018-06-30T06:12:04.021Z,19.53
2018-06-30T06:14:32.432Z,19.58
2018-06-30T06:17:00.826Z,19.62
2018-06-30T06:19:29.255Z,19.66
2018-06-30T06:21:57.636Z,19.68
2018-06-30T06:24:26.078Z,19.70
2018-06-30T06:26:54.538Z,19.72
2018-06-30T06:29:23.004Z,19.76
2018-06-30T06:31:51.444Z,19.81
2018-06-30T06:34:19.805Z,19.86
2018-06-30T06:36:48.213Z,19.91
2018-06-30T06:39:16.663Z,19.95
2018-06-30T06:41:45.143Z,19.99
2018-06-30T06:44:13.533Z,20.04
2018-06-30T06:46:42.029Z,20.06
2018-06-30T06:49:10.480Z,20.07
2018-06-30T06:51:38.877Z,20.07
2018-06-30T06:54:07.260Z,20.09
2018-06-30T06:56:35.664Z,20.13
2018-06-30T06:59:04.127Z,20.19
2018-06-30T07:01:32.581Z,20.23
2018-06-30T07:04:01.014Z,20.24
2018-06-30T07:06:29.441Z,20.27
2018-06-30T07:08:57.889Z,20.29
2018-06-30T07:11:26.403Z,20.34
2018-06-30T07:13:54.844Z,20.39
2018-06-30T07:16:23.285Z,20.44
2018-06-30T07:18:51.672Z,20.48
2018-06-30T07:21:20.140Z,20.48
2018-06-30T07:23:48.568Z,20.49
2018-06-30T07:26:17.505Z,20.52
2018-06-30T07:28:46.321Z,20.56
2018-06-30T07:31:14.729Z,20.59
2018-06-30T07:33:43.143Z,20.64
2018-06-30T07:36:12.996Z,20.67
2018-06-30T07:38:41.450Z,20.70
2018-06-30T07:41:09.848Z,20.72
2018-06-30T07:43:38.336Z,20.72
2018-06-30T07:46:06.799Z,20.72
2018-06-30T07:48:35.240Z,20.73
2018-06-30T07:51:03.712Z,20.83
2018-06-30T07:53:32.141Z,20.51
2018-06-30T07:56:00.657Z,20.87
2018-06-30T07:58:29.101Z,20.92
2018-06-30T08:00:57.545Z,20.99
2018-06-30T08:03:26.108Z,20.98
2018-06-30T08:08:21.878Z,21.31
2018-06-30T08:10:50.252Z,21.34
2018-06-30T08:13:18.646Z,21.34
2018-06-30T08:15:47.077Z,21.30
2018-06-30T08:18:15.471Z,21.30
2018-06-30T08:20:43.916Z,21.30
2018-06-30T08:23:12.310Z,21.31
2018-06-30T08:25:40.762Z,21.28
2018-06-30T08:28:09.228Z,21.34
2018-06-30T08:30:37.632Z,21.62
2018-06-30T08:33:06.477Z,21.76
2018-06-30T08:35:34.884Z,21.74
2018-06-30T08:38:03.266Z,21.69
2018-06-30T08:40:31.763Z,21.80
2018-06-30T08:43:00.194Z,21.77
2018-06-30T08:45:28.569Z,21.70
2018-06-30T08:47:56.988Z,21.86
2018-06-30T08:50:25.711Z,22.03
2018-06-30T08:52:54.104Z,22.06
2018-06-30T08:55:22.524Z,22.00
2018-06-30T08:57:51.020Z,22.03
2018-06-30T09:00:19.442Z,22.15
2018-06-30T09:02:47.869Z,22.08
2018-06-30T09:05:16.308Z,22.11
2018-06-30T09:07:44.709Z,22.27
2018-06-30T09:10:13.047Z,22.37
2018-06-30T09:12:41.473Z,22.44
2018-06-30T09:15:09.923Z,22.42
2018-06-30T09:17:38.292Z,22.51
2018-06-30T09:20:06.788Z,22.54
2018-06-30T09:22:35.253Z,22.57
2018-06-30T09:25:03.700Z,22.59
2018-06-30T09:27:32.136Z,22.51
2018-06-30T09:30:00.564Z,22.58
2018-06-30T09:32:29.051Z,22.61
2018-06-30T09:34:57.522Z,22.66
2018-06-30T09:37:25.933Z,22.64
2018-06-30T09:39:54.444Z,22.57
2018-06-30T09:42:22.879Z,22.67
2018-06-30T09:44:51.309Z,22.75
2018-06-30T09:47:19.722Z,22.77
2018-06-30T09:49:48.119Z,22.73
2018-06-30T09:52:16.567Z,22.72
2018-06-30T09:54:45.001Z,22.80
2018-06-30T09:57:13.476Z,22.83
2018-06-30T09:59:41.911Z,22.87
2018-06-30T10:02:10.292Z,22.96
2018-06-30T10:04:38.746Z,22.91
2018-06-30T10:07:07.692Z,22.92
2018-06-30T10:09:36.164Z,22.96
2018-06-30T10:12:04.590Z,23.04
2018-06-30T10:14:33.010Z,22.99
2018-06-30T10:17:01.492Z,23.11
2018-06-30T10:19:30.142Z,23.14
2018-06-30T10:21:58.585Z,23.18
2018-06-30T10:24:27.035Z,23.22
2018-06-30T10:26:55.501Z,23.23
2018-06-30T10:29:24.039Z,23.22
2018-06-30T10:31:52.431Z,23.30
2018-06-30T10:34:20.849Z,23.27
2018-06-30T10:36:49.246Z,23.28
2018-06-30T10:39:17.690Z,23.30
2018-06-30T10:41:46.102Z,23.37
2018-06-30T10:44:14.524Z,23.53
2018-06-30T10:46:42.930Z,23.53
2018-06-30T10:49:12.056Z,23.48
2018-06-30T10:51:40.501Z,23.45
2018-06-30T10:54:09.022Z,23.53
2018-06-30T10:56:37.393Z,23.51
2018-06-30T10:59:05.845Z,23.46
2018-06-30T11:01:34.249Z,23.52
2018-06-30T11:04:02.769Z,23.47
2018-06-30T11:06:31.139Z,23.53
2018-06-30T11:08:59.580Z,23.53
2018-06-30T11:11:28.033Z,23.66
2018-06-30T11:13:56.462Z,23.75
2018-06-30T11:16:24.921Z,23.76
2018-06-30T11:18:53.345Z,23.75
2018-06-30T11:21:21.753Z,23.75
2018-06-30T11:23:50.180Z,23.84
2018-06-30T11:26:18.570Z,23.88
2018-06-30T11:28:47.115Z,23.94
2018-06-30T11:31:15.582Z,24.05
2018-06-30T11:33:44.026Z,24.03
2018-06-30T11:36:12.450Z,24.17
2018-06-30T11:38:40.859Z,24.32
2018-06-30T11:41:09.737Z,23.44
2018-06-30T11:43:38.285Z,24.36
2018-06-30T11:46:06.754Z,24.42
2018-06-30T11:48:35.229Z,24.48
2018-06-30T11:51:03.658Z,24.63
2018-06-30T11:53:32.556Z,24.82
2018-06-30T11:56:00.985Z,25.03
2018-06-30T11:58:29.475Z,25.26
2018-06-30T12:00:57.895Z,25.52
2018-06-30T12:03:26.371Z,25.80
2018-06-30T12:05:54.849Z,26.08
2018-06-30T12:08:23.737Z,26.46
2018-06-30T12:10:52.177Z,26.75
2018-06-30T12:13:20.600Z,26.98
2018-06-30T12:15:49.013Z,27.33
2018-06-30T12:18:17.901Z,27.63
2018-06-30T12:20:46.352Z,27.60
2018-06-30T12:23:14.774Z,27.98
2018-06-30T12:25:43.153Z,28.09
2018-06-30T12:28:11.594Z,28.22
2018-06-30T12:30:40.021Z,28.41
2018-06-30T12:33:08.451Z,28.58
2018-06-30T12:35:36.933Z,28.91
2018-06-30T12:38:05.546Z,29.11
2018-06-30T12:40:33.954Z,29.33
2018-06-30T12:43:02.426Z,29.35
2018-06-30T12:45:31.054Z,29.22
2018-06-30T12:47:59.595Z,29.32
2018-06-30T12:50:28.010Z,29.44
2018-06-30T12:52:57.444Z,29.39
2018-06-30T12:55:25.835Z,29.65
2018-06-30T12:57:54.260Z,29.71
2018-06-30T13:00:22.696Z,29.56
2018-06-30T13:02:51.192Z,29.38
2018-06-30T13:05:19.603Z,29.47
2018-06-30T13:07:48.093Z,29.48
2018-06-30T13:10:16.544Z,29.65
2018-06-30T13:12:44.980Z,29.51
2018-06-30T13:15:13.348Z,29.46
2018-06-30T13:17:41.779Z,29.56
2018-06-30T13:20:10.192Z,29.61
2018-06-30T13:22:38.647Z,29.41
2018-06-30T13:25:07.097Z,29.43
2018-06-30T13:27:35.839Z,29.26
2018-06-30T13:30:05.001Z,29.33
2018-06-30T13:32:33.599Z,29.38
2018-06-30T13:35:02.031Z,29.47
2018-06-30T13:37:30.469Z,29.54
2018-06-30T13:39:58.964Z,29.58
2018-06-30T13:42:27.411Z,29.74
2018-06-30T13:44:55.918Z,29.59
2018-06-30T13:47:24.328Z,29.46
2018-06-30T13:49:52.779Z,29.50
2018-06-30T13:52:21.196Z,29.57
2018-06-30T13:54:49.662Z,29.62
2018-06-30T13:57:18.091Z,29.59
2018-06-30T13:59:46.533Z,29.42
2018-06-30T14:02:14.952Z,29.31
2018-06-30T14:04:43.901Z,29.29
2018-06-30T14:07:12.350Z,29.20
2018-06-30T14:09:40.730Z,29.27
2018-06-30T14:12:09.197Z,29.20
2018-06-30T14:14:37.596Z,29.12
2018-06-30T14:17:06.060Z,29.01
2018-06-30T14:19:34.638Z,29.03
2018-06-30T14:22:03.109Z,29.04
2018-06-30T14:24:31.489Z,29.13
2018-06-30T14:27:00.008Z,29.07
2018-06-30T14:29:28.430Z,29.05
2018-06-30T14:31:56.808Z,29.09
2018-06-30T14:34:25.243Z,29.08
2018-06-30T14:36:53.763Z,28.81
2018-06-30T14:39:22.202Z,28.88
2018-06-30T14:41:50.615Z,28.71
2018-06-30T14:44:27.000Z,28.78
2018-06-30T14:46:55.603Z,28.78
2018-06-30T14:49:24.141Z,28.84
2018-06-30T14:51:52.654Z,28.82
2018-06-30T14:54:21.120Z,28.85
2018-06-30T14:56:49.601Z,28.85
2018-06-30T14:59:18.544Z,28.74
2018-06-30T15:01:47.187Z,28.72
2018-06-30T15:04:15.653Z,28.73
2018-06-30T15:06:44.110Z,28.77
2018-06-30T15:09:14.625Z,28.79
2018-06-30T15:11:44.374Z,28.81
2018-06-30T15:14:13.551Z,28.72
2018-06-30T15:16:43.732Z,28.78
2018-06-30T15:19:12.209Z,28.81
2018-06-30T15:21:40.684Z,28.74
2018-06-30T15:24:09.859Z,28.72
2018-06-30T15:26:38.394Z,28.59
2018-06-30T15:29:06.864Z,28.74
2018-06-30T15:31:35.410Z,28.81
2018-06-30T15:34:03.884Z,28.82
2018-06-30T15:36:33.220Z,28.87
2018-06-30T15:39:01.728Z,28.81
2018-06-30T15:41:30.231Z,28.76
2018-06-30T15:43:58.676Z,28.70
2018-06-30T15:46:27.129Z,28.66
2018-06-30T15:48:55.572Z,28.74
2018-06-30T15:51:23.989Z,28.83
2018-06-30T15:53:52.486Z,28.79
2018-06-30T15:56:20.872Z,28.83
2018-06-30T15:58:49.385Z,28.84
2018-06-30T16:01:18.804Z,28.84
2018-06-30T16:03:47.281Z,28.90
2018-06-30T16:06:15.674Z,28.92
2018-06-30T16:08:44.177Z,28.91
2018-06-30T16:11:12.545Z,28.94
2018-06-30T16:13:41.012Z,28.95
2018-06-30T16:16:09.465Z,28.99
2018-06-30T16:18:52.548Z,29.14
2018-06-30T16:21:20.990Z,29.18
2018-06-30T16:23:49.462Z,29.09
2018-06-30T16:26:17.861Z,28.99
2018-06-30T16:28:46.341Z,29.11
2018-06-30T16:31:15.428Z,29.13
2018-06-30T16:33:43.847Z,29.23
2018-06-30T16:36:12.313Z,29.31
2018-06-30T16:38:40.757Z,29.26
2018-06-30T16:41:09.145Z,29.22
2018-06-30T16:43:37.755Z,29.23
2018-06-30T16:46:06.327Z,29.29
2018-06-30T16:48:34.824Z,29.30
2018-06-30T16:51:03.697Z,29.20
2018-06-30T16:53:32.105Z,29.27
2018-06-30T16:56:00.543Z,29.39
2018-06-30T16:58:28.933Z,29.43
2018-06-30T17:00:57.384Z,29.46
2018-06-30T17:03:25.808Z,29.46
2018-06-30T17:05:54.252Z,29.56
2018-06-30T17:08:23.390Z,29.64
2018-06-30T17:10:52.436Z,29.66
2018-06-30T17:13:21.052Z,29.75
2018-06-30T17:15:49.498Z,29.63
2018-06-30T17:18:17.953Z,29.53
2018-06-30T17:20:46.401Z,29.55
2018-06-30T17:23:14.846Z,29.47
2018-06-30T17:25:43.322Z,29.48
2018-06-30T17:28:11.808Z,29.53
2018-06-30T17:30:40.732Z,29.43
2018-06-30T17:33:09.163Z,29.40
2018-06-30T17:35:37.632Z,29.34
2018-06-30T17:38:06.055Z,29.43
2018-06-30T17:40:34.482Z,29.34
2018-06-30T17:43:02.949Z,29.27
2018-06-30T17:45:31.391Z,29.32
2018-06-30T17:47:59.828Z,29.15
2018-06-30T17:50:28.301Z,28.96
2018-06-30T17:52:56.711Z,28.92
2018-06-30T17:55:25.112Z,28.79
2018-06-30T17:57:53.672Z,28.72
2018-06-30T18:00:22.099Z,28.73
2018-06-30T18:02:50.521Z,28.66
2018-06-30T18:05:18.927Z,28.57
2018-06-30T18:07:47.343Z,28.43
2018-06-30T18:10:15.924Z,28.31
2018-06-30T18:12:44.353Z,28.20
2018-06-30T18:15:12.739Z,28.04
2018-06-30T18:17:41.308Z,27.93
2018-06-30T18:20:09.781Z,27.84
2018-06-30T18:22:38.249Z,27.81
2018-06-30T18:25:06.703Z,27.67
2018-06-30T18:27:35.129Z,27.63
2018-06-30T18:30:03.646Z,27.62
2018-06-30T18:32:32.038Z,27.48
2018-06-30T18:35:00.432Z,27.43
2018-06-30T18:37:28.860Z,27.33
2018-06-30T18:39:57.429Z,27.36
2018-06-30T18:42:25.840Z,27.30
2018-06-30T18:44:54.244Z,27.22
2018-06-30T18:47:22.656Z,27.11
2018-06-30T18:49:51.752Z,27.01
2018-06-30T18:52:20.248Z,26.89
2018-06-30T18:54:49.158Z,26.80
2018-06-30T18:57:17.642Z,26.76
2018-06-30T18:59:46.036Z,26.65
2018-06-30T19:02:14.472Z,26.61
2018-06-30T19:04:42.947Z,26.52
2018-06-30T19:07:11.439Z,26.43
2018-06-30T19:09:39.909Z,26.32
2018-06-30T19:12:08.396Z,26.28
2018-06-30T19:14:36.809Z,26.18
2018-06-30T19:17:05.253Z,26.01
2018-06-30T19:19:33.724Z,25.96
2018-06-30T19:22:02.129Z,25.92
2018-06-30T19:24:30.517Z,25.88
2018-06-30T19:26:58.917Z,25.81
2018-06-30T19:29:27.319Z,25.76
2018-06-30T19:31:55.752Z,25.68
2018-06-30T19:34:24.156Z,25.61
2018-06-30T19:36:52.567Z,25.55
2018-06-30T19:39:21.035Z,25.47
2018-06-30T19:41:49.511Z,25.42
2018-06-30T19:44:17.958Z,25.32
2018-06-30T19:46:46.549Z,25.25
2018-06-30T19:49:14.931Z,25.17
2018-06-30T19:51:43.468Z,25.07
2018-06-30T19:54:11.949Z,25.00
2018-06-30T19:56:40.376Z,24.96
2018-06-30T19:59:08.847Z,24.88
2018-06-30T20:01:37.272Z,24.81
2018-06-30T20:04:05.736Z,24.80
2018-06-30T20:06:34.187Z,24.73
2018-06-30T20:09:02.648Z,24.69
2018-06-30T20:11:31.091Z,24.60
2018-06-30T20:13:59.571Z,24.53
2018-06-30T20:16:28.872Z,24.47
2018-06-30T20:18:58.121Z,24.43
2018-06-30T20:21:26.633Z,24.36
2018-06-30T20:23:55.053Z,24.33
2018-06-30T20:26:23.436Z,24.25
2018-06-30T20:28:51.936Z,24.24
2018-06-30T20:31:20.430Z,24.22
2018-06-30T20:33:48.951Z,24.12
2018-06-30T20:36:17.344Z,23.99
2018-06-30T20:38:46.528Z,23.96
2018-06-30T20:41:14.964Z,23.89
2018-06-30T20:43:43.362Z,23.83
2018-06-30T20:46:11.874Z,23.79
2018-06-30T20:48:40.309Z,23.73
2018-06-30T20:51:09.822Z,23.67
2018-06-30T20:53:38.299Z,23.61
2018-06-30T20:56:06.737Z,23.54
2018-06-30T20:58:35.473Z,23.48
2018-06-30T21:01:03.939Z,23.36
2018-06-30T21:03:32.427Z,23.29
2018-06-30T21:06:00.869Z,23.24
2018-06-30T21:08:29.323Z,23.11
2018-06-30T21:10:57.716Z,22.99
2018-06-30T21:13:26.160Z,22.84
2018-06-30T21:15:55.125Z,22.73
2018-06-30T21:18:23.492Z,22.65
2018-06-30T21:20:51.950Z,22.54
2018-06-30T21:23:20.404Z,22.50
2018-06-30T21:25:49.043Z,22.46
2018-06-30T21:28:17.453Z,22.38
2018-06-30T21:30:45.916Z,22.35
2018-06-30T21:33:14.379Z,22.27
2018-06-30T21:35:42.782Z,22.20
2018-06-30T21:38:12.937Z,22.23
2018-06-30T21:40:41.424Z,22.21
2018-06-30T21:43:10.160Z,22.23
2018-06-30T21:45:38.588Z,22.25
2018-06-30T21:48:08.035Z,22.29
2018-06-30T21:50:36.571Z,22.28
2018-06-30T21:53:05.090Z,22.24
2018-06-30T21:55:33.502Z,22.22
2018-06-30T21:58:04.712Z,22.22
2018-06-30T22:00:50.791Z,22.19
2018-06-30T22:03:22.931Z,22.17
2018-06-30T22:05:52.837Z,22.14
2018-06-30T22:08:21.461Z,22.15
2018-06-30T22:10:50.268Z,22.11
2018-06-30T22:13:19.183Z,22.09
2018-06-30T22:15:47.799Z,22.11
2018-06-30T22:18:16.306Z,22.06
2018-06-30T22:20:44.676Z,22.02
2018-06-30T22:23:13.096Z,21.99
2018-06-30T22:25:41.589Z,21.94
2018-06-30T22:28:10.295Z,21.92
2018-06-30T22:30:38.762Z,21.87
2018-06-30T22:33:07.186Z,21.80
2018-06-30T22:35:36.133Z,21.81
2018-06-30T22:38:04.786Z,21.76
2018-06-30T22:40:33.176Z,21.71
2018-06-30T22:43:01.602Z,21.67
2018-06-30T22:45:30.101Z,21.69
2018-06-30T22:47:58.648Z,21.67
2018-06-30T22:50:27.080Z,21.61
2018-06-30T22:52:56.001Z,21.55
2018-06-30T22:55:24.401Z,21.55
2018-06-30T22:57:53.745Z,21.52
2018-06-30T23:00:22.803Z,21.50
2018-06-30T23:02:51.179Z,21.49
2018-06-30T23:05:19.721Z,21.42
2018-06-30T23:07:48.136Z,21.34
2018-06-30T23:10:16.550Z,21.32
2018-06-30T23:12:45.370Z,21.29
2018-06-30T23:15:14.055Z,21.24
2018-06-30T23:17:42.462Z,21.21
2018-06-30T23:20:10.931Z,21.17
2018-06-30T23:25:41.218Z,21.01
2018-06-30T23:28:09.801Z,20.98
2018-06-30T23:30:38.680Z,20.96
2018-06-30T23:33:07.126Z,20.96
2018-06-30T23:35:35.554Z,21.00
2018-06-30T23:38:04.592Z,21.03
2018-06-30T23:40:33.083Z,21.00
2018-06-30T23:43:01.503Z,20.97
2018-06-30T23:45:30.025Z,21.00
2018-06-30T23:47:58.485Z,21.03
2018-06-30T23:50:26.907Z,21.01
2018-06-30T23:52:55.873Z,20.96
2018-06-30T23:55:24.284Z,20.96
2018-06-30T23:57:52.746Z,20.93
