createdAt,value
2022-10-24T00:00:28.382Z,16.25
2022-10-24T00:02:59.785Z,16.08
2022-10-24T00:05:29.206Z,16.70
2022-10-24T00:07:58.159Z,16.20
2022-10-24T00:10:28.407Z,16.35
2022-10-24T00:12:57.371Z,15.30
2022-10-24T00:15:26.589Z,15.13
2022-10-24T00:20:32.416Z,17.33
2022-10-24T00:23:06.647Z,14.98
2022-10-24T00:25:36.113Z,16.58
2022-10-24T00:28:05.342Z,14.18
2022-10-24T00:30:34.474Z,12.73
2022-10-24T00:33:03.705Z,12.50
2022-10-24T00:35:35.144Z,8.85
2022-10-24T00:38:04.385Z,9.07
2022-10-24T00:40:33.513Z,9.10
2022-10-24T00:43:03.711Z,10.43
2022-10-24T00:45:41.162Z,11.43
2022-10-24T00:48:18.250Z,8.93
2022-10-24T00:50:52.224Z,8.40
2022-10-24T00:53:23.485Z,7.32
2022-10-24T00:55:55.582Z,8.25
2022-10-24T01:01:10.003Z,9.32
2022-10-24T01:03:39.193Z,9.70
2022-10-24T01:06:45.358Z,10.70
2022-10-24T01:09:31.322Z,11.52
2022-10-24T01:12:10.326Z,10.77
2022-10-24T01:14:49.692Z,9.32
2022-10-24T01:17:29.974Z,11.30
2022-10-24T01:20:22.654Z,10.32
2022-10-24T01:23:09.079Z,13.55
2022-10-24T01:25:53.649Z,12.55
2022-10-24T01:28:26.434Z,13.07
2022-10-24T01:31:07.775Z,13.38
2022-10-24T01:33:47.469Z,16.08
2022-10-24T01:36:35.047Z,15.00
2022-10-24T01:39:15.667Z,14.90
2022-10-24T01:41:52.245Z,15.77
2022-10-24T01:44:27.080Z,14.18
2022-10-24T01:47:03.909Z,12.63
2022-10-24T01:49:36.496Z,13.23
2022-10-24T01:52:11.203Z,13.48
2022-10-24T01:54:51.674Z,16.30
2022-10-24T01:57:20.956Z,13.98
2022-10-24T01:59:50.882Z,16.00
2022-10-24T02:05:12.133Z,15.60
2022-10-24T02:07:50.706Z,16.20
2022-10-24T02:10:27.992Z,13.82
2022-10-24T02:13:03.847Z,13.00
2022-10-24T02:15:36.906Z,14.43
2022-10-24T02:18:10.267Z,16.13
2022-10-24T02:21:01.414Z,14.98
2022-10-24T02:23:38.177Z,16.05
2022-10-24T02:26:12.839Z,15.50
2022-10-24T02:28:52.295Z,15.43
2022-10-24T02:31:24.649Z,14.77
2022-10-24T02:34:03.544Z,14.80
2022-10-24T02:36:34.523Z,14.38
2022-10-24T02:39:07.292Z,17.13
2022-10-24T02:41:39.436Z,15.88
2022-10-24T02:44:13.990Z,13.25
2022-10-24T02:46:44.818Z,16.10
2022-10-24T02:49:16.120Z,11.90
2022-10-24T02:51:52.721Z,16.85
2022-10-24T02:54:22.106Z,15.32
2022-10-24T02:56:55.465Z,17.05
2022-10-24T02:59:24.768Z,17.27
2022-10-24T03:01:54.020Z,23.25
2022-10-24T03:04:30.202Z,17.15
2022-10-24T03:06:59.355Z,18.42
2022-10-24T03:09:28.361Z,17.35
2022-10-24T03:11:57.734Z,19.52
2022-10-24T03:14:26.688Z,19.33
2022-10-24T03:16:55.861Z,23.33
2022-10-24T03:19:30.122Z,21.10
2022-10-24T03:22:01.714Z,21.67
2022-10-24T03:24:43.657Z,24.88
2022-10-24T03:27:14.905Z,24.10
2022-10-24T03:29:43.950Z,21.17
2022-10-24T03:32:13.149Z,20.90
2022-10-24T03:34:47.360Z,20.83
2022-10-24T03:37:18.591Z,21.95
2022-10-24T03:39:47.986Z,20.48
2022-10-24T03:42:17.011Z,22.85
2022-10-24T03:44:51.214Z,20.88
2022-10-24T03:47:20.550Z,18.42
2022-10-24T03:49:49.623Z,19.17
2022-10-24T03:52:28.250Z,21.58
2022-10-24T03:54:57.717Z,19.13
2022-10-24T03:57:26.787Z,19.67
2022-10-24T03:59:56.013Z,22.05
2022-10-24T04:02:25.077Z,20.38
2022-10-24T04:04:54.232Z,19.33
2022-10-24T04:07:23.324Z,18.80
2022-10-24T04:09:55.142Z,19.15
2022-10-24T04:12:29.728Z,18.90
2022-10-24T04:15:04.984Z,14.88
2022-10-24T04:20:11.076Z,18.05
2022-10-24T04:22:40.407Z,18.17
2022-10-24T04:25:12.030Z,18.00
2022-10-24T04:27:42.387Z,20.02
2022-10-24T04:30:16.695Z,15.35
2022-10-24T04:32:46.746Z,14.68
2022-10-24T04:35:16.297Z,17.30
2022-10-24T04:37:45.397Z,14.50
2022-10-24T04:40:17.175Z,15.30
2022-10-24T04:42:46.555Z,18.15
2022-10-24T04:45:15.809Z,12.93
2022-10-24T04:47:45.584Z,12.88
2022-10-24T04:50:19.923Z,11.93
2022-10-24T04:52:49.157Z,11.43
2022-10-24T04:55:20.230Z,13.82
2022-10-24T04:57:49.479Z,11.13
2022-10-24T05:00:19.175Z,11.13
2022-10-24T05:05:23.700Z,12.57
2022-10-24T05:07:53.215Z,11.85
2022-10-24T05:10:24.389Z,10.73
2022-10-24T05:12:58.660Z,8.85
2022-10-24T05:15:29.691Z,11.52
2022-10-24T05:17:59.203Z,10.90
2022-10-24T05:20:29.017Z,9.45
2022-10-24T05:22:58.441Z,8.18
2022-10-24T05:25:29.747Z,9.95
2022-10-24T05:27:58.965Z,13.07
2022-10-24T05:30:28.134Z,11.60
2022-10-24T05:33:20.088Z,10.60
2022-10-24T05:35:49.210Z,13.05
2022-10-24T05:38:18.258Z,9.05
2022-10-24T05:40:50.935Z,7.97
2022-10-24T05:43:20.601Z,8.30
2022-10-24T05:48:39.987Z,9.35
2022-10-24T05:51:09.149Z,8.40
2022-10-24T05:53:38.240Z,9.50
2022-10-24T05:56:09.864Z,9.50
2022-10-24T05:58:38.904Z,9.95
2022-10-24T06:01:08.026Z,8.68
2022-10-24T06:03:39.123Z,8.73
2022-10-24T06:06:09.429Z,9.05
2022-10-24T06:08:44.680Z,8.00
2022-10-24T06:11:16.242Z,10.07
2022-10-24T06:13:50.494Z,10.75
2022-10-24T06:16:19.501Z,8.90
2022-10-24T06:18:48.748Z,7.93
2022-10-24T06:21:18.170Z,8.10
2022-10-24T06:23:47.303Z,11.73
2022-10-24T06:26:21.643Z,9.75
2022-10-24T06:28:58.270Z,8.15
2022-10-24T06:31:27.588Z,6.35
2022-10-24T06:33:58.590Z,10.73
2022-10-24T06:36:30.635Z,10.85
2022-10-24T06:39:00.854Z,8.15
2022-10-24T06:41:31.949Z,10.68
2022-10-24T06:44:01.231Z,10.65
2022-10-24T06:46:35.428Z,10.95
2022-10-24T06:49:04.507Z,9.43
2022-10-24T06:51:40.571Z,11.30
2022-10-24T06:54:15.006Z,10.45
2022-10-24T06:56:46.249Z,9.50
2022-10-24T06:59:17.910Z,9.57
2022-10-24T07:01:47.707Z,10.50
2022-10-24T07:04:17.046Z,10.25
2022-10-24T07:06:46.147Z,9.57
2022-10-24T07:09:20.388Z,11.70
2022-10-24T07:11:51.573Z,9.20
2022-10-24T07:14:26.151Z,6.40
2022-10-24T07:16:55.248Z,9.75
2022-10-24T07:19:24.522Z,8.20
2022-10-24T07:21:53.886Z,7.70
2022-10-24T07:24:23.585Z,7.78
2022-10-24T07:26:54.713Z,7.15
2022-10-24T07:29:23.855Z,9.10
2022-10-24T07:31:59.131Z,8.20
2022-10-24T07:34:28.356Z,8.00
2022-10-24T07:36:57.466Z,10.13
2022-10-24T07:39:26.657Z,9.45
2022-10-24T07:41:57.823Z,5.35
2022-10-24T07:44:32.276Z,7.05
2022-10-24T07:47:01.489Z,7.50
2022-10-24T07:49:32.965Z,8.18
2022-10-24T07:52:03.070Z,7.00
2022-10-24T07:54:36.126Z,7.55
2022-10-24T07:57:08.637Z,7.28
2022-10-24T07:59:42.174Z,8.77
2022-10-24T08:02:18.043Z,7.55
2022-10-24T08:04:47.317Z,8.52
2022-10-24T08:07:16.362Z,7.53
2022-10-24T08:09:50.537Z,5.90
2022-10-24T08:14:56.277Z,7.50
2022-10-24T08:17:25.270Z,5.38
2022-10-24T08:19:54.793Z,6.72
2022-10-24T08:22:25.556Z,6.10
2022-10-24T08:24:54.782Z,5.83
2022-10-24T08:27:32.776Z,6.95
2022-10-24T08:30:02.086Z,6.13
2022-10-24T08:32:32.297Z,7.68
2022-10-24T08:35:01.530Z,5.32
2022-10-24T08:37:32.128Z,4.53
2022-10-24T08:40:09.295Z,5.60
2022-10-24T08:42:40.714Z,4.25
2022-10-24T08:45:22.216Z,4.32
2022-10-24T08:47:59.535Z,3.63
2022-10-24T08:50:33.157Z,5.22
2022-10-24T08:53:05.978Z,2.95
2022-10-24T08:55:49.450Z,3.95
2022-10-24T08:58:25.342Z,3.05
2022-10-24T09:01:04.789Z,3.80
2022-10-24T09:03:55.037Z,2.50
2022-10-24T09:06:27.641Z,3.23
2022-10-24T09:09:00.216Z,3.13
2022-10-24T09:11:45.241Z,4.43
2022-10-24T09:14:24.114Z,2.05
2022-10-24T09:16:56.615Z,3.17
2022-10-24T09:19:28.065Z,2.67
2022-10-24T09:21:59.745Z,4.32
2022-10-24T09:24:41.311Z,2.63
2022-10-24T09:27:17.055Z,4.10
2022-10-24T09:29:48.513Z,3.67
2022-10-24T09:32:30.549Z,4.95
2022-10-24T09:35:02.411Z,3.17
2022-10-24T09:37:44.499Z,3.03
2022-10-24T09:40:23.665Z,3.03
2022-10-24T09:42:57.596Z,3.40
2022-10-24T09:45:40.373Z,4.65
2022-10-24T09:48:20.760Z,3.60
2022-10-24T09:50:53.219Z,4.22
2022-10-24T09:53:28.942Z,3.88
2022-10-24T09:56:01.396Z,3.20
2022-10-24T09:58:35.113Z,3.67
2022-10-24T10:01:18.924Z,3.70
2022-10-24T10:04:07.606Z,3.67
2022-10-24T10:06:46.267Z,3.03
2022-10-24T10:09:22.292Z,2.40
2022-10-24T10:12:05.036Z,2.90
2022-10-24T10:14:42.214Z,4.80
2022-10-24T10:17:23.999Z,3.80
2022-10-24T10:19:58.304Z,4.15
2022-10-24T10:22:29.218Z,5.30
2022-10-24T10:24:58.656Z,5.30
2022-10-24T10:27:32.629Z,3.00
2022-10-24T10:30:19.879Z,3.17
2022-10-24T10:32:59.670Z,3.53
2022-10-24T10:35:36.423Z,2.47
2022-10-24T10:38:15.517Z,2.97
2022-10-24T10:40:48.673Z,2.90
2022-10-24T10:43:31.521Z,2.30
2022-10-24T10:46:13.272Z,2.28
2022-10-24T10:48:57.002Z,3.13
2022-10-24T10:51:37.030Z,1.83
2022-10-24T10:54:21.353Z,3.25
2022-10-24T10:56:53.893Z,4.40
2022-10-24T10:59:37.221Z,4.15
2022-10-24T11:02:31.908Z,3.75
2022-10-24T11:05:11.289Z,4.57
2022-10-24T11:07:47.758Z,2.25
2022-10-24T11:10:21.438Z,2.05
2022-10-24T11:12:51.203Z,1.98
2022-10-24T11:15:26.129Z,1.52
2022-10-24T11:18:01.134Z,5.60
2022-10-24T11:20:37.335Z,2.20
2022-10-24T11:23:14.585Z,5.70
2022-10-24T11:25:47.487Z,1.85
2022-10-24T11:28:33.116Z,3.20
2022-10-24T11:31:13.159Z,2.80
2022-10-24T11:33:47.260Z,2.88
2022-10-24T11:36:23.599Z,3.17
2022-10-24T11:39:04.169Z,5.30
2022-10-24T11:41:59.875Z,1.77
2022-10-24T11:44:42.162Z,4.13
2022-10-24T11:47:37.702Z,2.80
2022-10-24T11:50:21.871Z,1.00
2022-10-24T11:53:00.607Z,1.90
2022-10-24T12:01:01.780Z,3.08
2022-10-24T12:03:47.407Z,1.20
2022-10-24T12:06:36.984Z,2.50
2022-10-24T12:12:42.487Z,4.78
2022-10-24T12:15:39.009Z,3.13
2022-10-24T12:18:15.106Z,5.03
2022-10-24T12:20:44.723Z,3.17
2022-10-24T12:23:22.597Z,4.22
2022-10-24T12:26:04.300Z,1.90
2022-10-24T12:28:39.992Z,2.92
2022-10-24T12:31:23.835Z,2.70
2022-10-24T12:34:26.938Z,2.25
2022-10-24T12:37:37.906Z,2.60
2022-10-24T12:40:41.855Z,2.88
2022-10-24T12:43:29.639Z,1.40
2022-10-24T12:46:01.053Z,2.40
2022-10-24T12:56:23.775Z,2.20
2022-10-24T12:59:05.039Z,0.70
2022-10-24T13:01:37.880Z,0.90
2022-10-24T13:04:36.981Z,1.58
2022-10-24T13:07:51.778Z,2.38
2022-10-24T13:10:35.201Z,2.70
2022-10-24T13:13:33.978Z,1.83
2022-10-24T13:16:09.168Z,2.50
2022-10-24T13:18:48.972Z,1.80
2022-10-24T13:21:24.609Z,3.28
2022-10-24T13:23:54.571Z,1.27
2022-10-24T13:26:43.338Z,2.10
2022-10-24T13:29:38.779Z,0.88
2022-10-24T13:32:35.817Z,3.25
2022-10-24T13:35:07.609Z,0.98
2022-10-24T13:37:42.406Z,1.33
2022-10-24T13:40:16.970Z,1.38
2022-10-24T13:42:54.229Z,1.63
2022-10-24T13:45:30.504Z,1.23
2022-10-24T13:48:03.930Z,1.98
2022-10-24T13:50:49.158Z,1.55
2022-10-24T13:53:28.439Z,1.83
2022-10-24T13:56:10.173Z,2.60
2022-10-24T13:58:44.245Z,1.73
2022-10-24T14:01:20.728Z,0.68
2022-10-24T14:03:51.372Z,2.35
2022-10-24T14:06:26.445Z,3.92
2022-10-24T14:09:06.483Z,2.03
2022-10-24T14:11:41.264Z,2.53
2022-10-24T14:14:26.214Z,1.98
2022-10-24T14:17:22.733Z,2.25
2022-10-24T14:19:59.608Z,4.30
2022-10-24T14:22:31.034Z,1.27
2022-10-24T14:25:00.233Z,1.83
2022-10-24T14:30:07.045Z,3.78
2022-10-24T14:32:38.443Z,3.13
2022-10-24T14:35:08.596Z,2.60
2022-10-24T14:37:43.762Z,2.33
2022-10-24T14:40:19.160Z,3.20
2022-10-24T14:42:49.878Z,6.35
2022-10-24T14:45:27.382Z,2.50
2022-10-24T14:48:02.889Z,2.75
2022-10-24T14:50:36.835Z,3.92
2022-10-24T14:53:06.398Z,2.83
2022-10-24T14:55:37.017Z,2.45
2022-10-24T14:58:06.366Z,3.30
2022-10-24T15:00:40.054Z,3.92
2022-10-24T15:03:12.349Z,3.40
2022-10-24T15:05:42.203Z,3.90
2022-10-24T15:08:35.537Z,2.38
2022-10-24T15:11:08.269Z,1.48
2022-10-24T15:13:48.226Z,5.70
2022-10-24T15:16:34.860Z,3.63
2022-10-24T15:19:08.077Z,3.15
2022-10-24T15:21:42.173Z,6.03
2022-10-24T15:24:23.989Z,3.95
2022-10-24T15:26:53.775Z,1.40
2022-10-24T15:29:28.341Z,3.08
2022-10-24T15:32:02.731Z,3.17
2022-10-24T15:34:34.219Z,3.40
2022-10-24T15:37:04.064Z,1.83
2022-10-24T15:39:33.063Z,6.10
2022-10-24T15:44:51.483Z,4.78
2022-10-24T15:47:23.640Z,3.55
2022-10-24T15:49:54.836Z,4.25
2022-10-24T15:52:23.986Z,8.40
2022-10-24T15:54:53.144Z,6.07
2022-10-24T15:57:22.454Z,4.50
2022-10-24T15:59:51.513Z,4.70
2022-10-24T16:02:26.894Z,6.43
2022-10-24T16:04:57.969Z,4.40
2022-10-24T16:07:27.375Z,4.90
2022-10-24T16:09:56.743Z,5.35
2022-10-24T16:12:26.050Z,4.38
2022-10-24T16:14:55.107Z,7.90
2022-10-24T16:17:24.259Z,5.07
2022-10-24T16:19:53.286Z,2.55
2022-10-24T16:22:24.387Z,3.03
2022-10-24T16:24:58.641Z,3.90
2022-10-24T16:27:28.034Z,5.20
2022-10-24T16:29:57.045Z,5.13
2022-10-24T16:32:26.316Z,7.57
2022-10-24T16:34:57.199Z,5.55
2022-10-24T16:37:28.336Z,9.15
2022-10-24T16:40:02.721Z,6.85
2022-10-24T16:42:32.438Z,7.20
2022-10-24T16:45:02.025Z,5.70
2022-10-24T16:47:35.142Z,4.78
2022-10-24T16:50:05.129Z,9.93
2022-10-24T16:52:41.228Z,5.32
2022-10-24T16:55:13.451Z,5.80
2022-10-24T16:57:48.422Z,6.72
2022-10-24T17:00:20.101Z,6.20
2022-10-24T17:02:51.275Z,8.88
2022-10-24T17:05:22.707Z,8.30
2022-10-24T17:07:59.066Z,5.50
2022-10-24T17:10:28.406Z,6.85
2022-10-24T17:13:00.579Z,10.07
2022-10-24T17:15:29.888Z,6.07
2022-10-24T17:17:58.915Z,8.55
2022-10-24T17:20:28.019Z,5.55
2022-10-24T17:23:03.038Z,8.32
2022-10-24T17:25:35.091Z,7.00
2022-10-24T17:28:04.385Z,7.00
2022-10-24T17:30:41.568Z,6.22
2022-10-24T17:33:12.142Z,7.00
2022-10-24T17:35:48.065Z,4.78
2022-10-24T17:38:36.721Z,5.72
2022-10-24T17:41:15.598Z,13.35
2022-10-24T17:43:45.530Z,8.82
2022-10-24T17:46:15.938Z,7.15
2022-10-24T17:48:45.031Z,5.10
2022-10-24T17:51:17.498Z,7.72
2022-10-24T17:53:48.987Z,5.93
2022-10-24T17:56:20.625Z,7.95
2022-10-24T17:58:52.481Z,7.40
2022-10-24T18:01:27.274Z,7.05
2022-10-24T18:03:56.648Z,6.25
2022-10-24T18:06:26.177Z,8.77
2022-10-24T18:08:58.282Z,5.45
2022-10-24T18:11:33.546Z,7.47
2022-10-24T18:14:08.242Z,4.78
2022-10-24T18:16:39.947Z,3.00
2022-10-24T18:19:09.376Z,4.07
2022-10-24T18:21:38.972Z,4.68
2022-10-24T18:24:11.415Z,4.95
2022-10-24T18:26:40.929Z,7.05
2022-10-24T18:29:10.128Z,3.40
2022-10-24T18:31:39.410Z,4.72
2022-10-24T18:34:08.922Z,5.85
2022-10-24T18:36:38.971Z,3.88
2022-10-24T18:39:08.106Z,6.63
2022-10-24T18:41:46.137Z,3.13
2022-10-24T18:44:27.537Z,4.00
2022-10-24T18:47:00.755Z,5.03
2022-10-24T18:49:31.194Z,5.00
2022-10-24T18:52:09.297Z,5.97
2022-10-24T18:57:28.596Z,6.47
2022-10-24T19:00:03.387Z,4.45
2022-10-24T19:02:37.789Z,6.32
2022-10-24T19:05:16.095Z,4.00
2022-10-24T19:07:52.001Z,5.30
2022-10-24T19:10:25.525Z,3.45
2022-10-24T19:12:57.120Z,6.00
2022-10-24T19:15:33.769Z,5.97
2022-10-24T19:18:03.106Z,3.88
2022-10-24T19:23:17.412Z,4.05
2022-10-24T19:25:46.934Z,7.18
2022-10-24T19:28:20.642Z,3.70
2022-10-24T19:30:53.192Z,3.85
2022-10-24T19:33:29.035Z,3.45
2022-10-24T19:35:58.590Z,3.15
2022-10-24T19:38:28.010Z,5.15
2022-10-24T19:40:58.207Z,3.80
2022-10-24T19:43:34.606Z,2.92
2022-10-24T19:46:19.403Z,2.65
2022-10-24T19:48:51.459Z,4.93
2022-10-24T19:51:22.653Z,4.72
2022-10-24T19:53:53.728Z,3.33
2022-10-24T19:56:30.847Z,6.47
2022-10-24T19:59:02.309Z,2.30
2022-10-24T20:01:32.209Z,3.78
2022-10-24T20:04:02.439Z,4.63
2022-10-24T20:06:31.672Z,2.97
2022-10-24T20:09:00.935Z,2.67
2022-10-24T20:11:30.566Z,3.03
2022-10-24T20:14:01.828Z,1.98
2022-10-24T20:16:31.782Z,2.38
2022-10-24T20:19:01.040Z,4.35
2022-10-24T20:21:30.437Z,4.75
2022-10-24T20:24:04.753Z,2.17
2022-10-24T20:26:33.927Z,4.25
2022-10-24T20:29:05.869Z,2.80
2022-10-24T20:31:37.723Z,5.78
2022-10-24T20:34:23.459Z,5.95
2022-10-24T20:36:52.777Z,2.67
2022-10-24T20:39:32.017Z,3.88
2022-10-24T20:42:01.342Z,2.47
2022-10-24T20:44:32.481Z,2.45
2022-10-24T20:47:01.598Z,4.43
2022-10-24T20:49:31.609Z,4.50
2022-10-24T20:52:01.100Z,2.80
2022-10-24T20:54:30.370Z,2.95
2022-10-24T20:56:59.538Z,3.97
2022-10-24T20:59:28.753Z,2.00
2022-10-24T21:01:59.902Z,2.53
2022-10-24T21:04:30.250Z,2.28
2022-10-24T21:06:59.435Z,4.55
2022-10-24T21:09:28.802Z,2.47
2022-10-24T21:11:58.041Z,7.25
2022-10-24T21:14:27.328Z,6.38
2022-10-24T21:17:03.607Z,4.63
2022-10-24T21:19:32.722Z,3.05
2022-10-24T21:22:01.795Z,4.97
2022-10-24T21:24:32.197Z,3.53
2022-10-24T21:27:01.388Z,3.28
2022-10-24T21:29:34.311Z,2.83
2022-10-24T21:32:11.234Z,2.83
2022-10-24T21:34:40.836Z,1.70
2022-10-24T21:37:09.903Z,2.42
2022-10-24T21:39:44.537Z,3.38
2022-10-24T21:42:13.718Z,2.97
2022-10-24T21:44:46.671Z,2.35
2022-10-24T21:47:17.727Z,5.20
2022-10-24T21:49:46.830Z,3.38
2022-10-24T21:52:15.833Z,2.95
2022-10-24T21:54:45.026Z,2.38
2022-10-24T21:57:14.226Z,2.47
2022-10-24T21:59:43.399Z,3.08
2022-10-24T22:02:12.671Z,3.97
2022-10-24T22:10:01.488Z,2.78
2022-10-24T22:12:32.525Z,3.03
2022-10-24T22:15:06.719Z,2.10
2022-10-24T22:17:35.877Z,4.38
2022-10-24T22:20:08.347Z,2.65
2022-10-24T22:22:37.684Z,3.33
2022-10-24T22:25:08.191Z,4.10
2022-10-24T22:27:47.617Z,2.75
2022-10-24T22:30:17.688Z,6.50
2022-10-24T22:32:47.470Z,2.83
2022-10-24T22:35:20.384Z,2.50
2022-10-24T22:37:50.062Z,3.28
2022-10-24T22:40:25.684Z,5.68
2022-10-24T22:42:56.031Z,4.78
2022-10-24T22:45:26.274Z,4.25
2022-10-24T22:48:12.135Z,4.78
2022-10-24T22:50:51.187Z,4.65
2022-10-24T22:53:23.234Z,6.32
2022-10-24T22:56:04.674Z,4.43
2022-10-24T22:58:34.907Z,5.18
2022-10-24T23:01:11.351Z,3.50
2022-10-24T23:04:00.478Z,3.67
2022-10-24T23:06:37.011Z,7.65
2022-10-24T23:09:06.219Z,4.13
2022-10-24T23:11:35.670Z,2.83
2022-10-24T23:14:05.589Z,4.82
2022-10-24T23:16:40.795Z,3.67
2022-10-24T23:19:25.522Z,2.67
2022-10-24T23:21:59.791Z,3.90
2022-10-24T23:24:29.780Z,3.35
2022-10-24T23:27:19.089Z,3.42
2022-10-24T23:29:49.709Z,2.95
2022-10-24T23:32:22.898Z,4.85
2022-10-24T23:34:53.209Z,1.88
2022-10-24T23:37:32.300Z,3.15
2022-10-24T23:40:03.162Z,4.68
2022-10-24T23:42:33.202Z,4.00
2022-10-24T23:45:13.620Z,4.15
2022-10-24T23:47:57.204Z,2.33
2022-10-24T23:50:40.103Z,3.22
2022-10-24T23:53:31.997Z,3.35
2022-10-24T23:56:07.977Z,4.65
2022-10-24T23:58:42.153Z,3.63
