createdAt,value
2023-11-20T00:00:14.614Z,2.97
2023-11-20T00:02:43.926Z,2.55
2023-11-20T00:05:11.097Z,3.42
2023-11-20T00:07:38.359Z,3.72
2023-11-20T00:10:06.248Z,2.33
2023-11-20T00:12:33.587Z,2.42
2023-11-20T00:15:00.972Z,3.08
2023-11-20T00:17:28.113Z,2.80
2023-11-20T00:19:55.104Z,1.95
2023-11-20T00:22:21.903Z,2.78
2023-11-20T00:24:48.795Z,2.30
2023-11-20T00:27:16.591Z,3.00
2023-11-20T00:29:44.117Z,2.90
2023-11-20T00:32:11.190Z,2.65
2023-11-20T00:34:38.868Z,2.72
2023-11-20T00:37:05.856Z,2.95
2023-11-20T00:39:33.006Z,1.98
2023-11-20T00:41:59.978Z,3.17
2023-11-20T00:44:26.823Z,2.85
2023-11-20T00:46:55.288Z,2.40
2023-11-20T00:49:22.155Z,2.35
2023-11-20T00:51:49.018Z,2.70
2023-11-20T00:54:15.822Z,2.30
2023-11-20T00:56:42.923Z,4.25
2023-11-20T00:59:09.771Z,2.97
2023-11-20T01:01:38.452Z,2.60
2023-11-20T01:04:05.928Z,2.58
2023-11-20T01:06:39.658Z,2.35
2023-11-20T01:09:07.675Z,2.83
2023-11-20T01:11:35.129Z,2.80
2023-11-20T01:14:02.977Z,3.30
2023-11-20T01:16:29.893Z,2.38
2023-11-20T01:18:57.294Z,2.53
2023-11-20T01:21:24.249Z,2.45
2023-11-20T01:23:51.057Z,2.22
2023-11-20T01:26:17.850Z,2.13
2023-11-20T01:28:44.645Z,2.20
2023-11-20T01:31:11.614Z,2.50
2023-11-20T01:33:38.791Z,3.03
2023-11-20T01:36:06.232Z,3.00
2023-11-20T01:38:33.030Z,1.98
2023-11-20T01:41:00.001Z,2.40
2023-11-20T01:43:28.045Z,2.65
2023-11-20T01:45:59.834Z,3.42
2023-11-20T01:48:26.964Z,2.88
2023-11-20T01:50:53.960Z,2.65
2023-11-20T01:53:20.861Z,2.80
2023-11-20T01:55:47.865Z,2.00
2023-11-20T01:58:15.124Z,2.20
2023-11-20T02:00:42.183Z,2.85
2023-11-20T02:03:09.495Z,2.90
2023-11-20T02:05:36.506Z,3.05
2023-11-20T02:08:04.090Z,2.72
2023-11-20T02:10:31.028Z,2.55
2023-11-20T02:13:00.276Z,2.70
2023-11-20T02:15:27.640Z,3.22
2023-11-20T02:17:54.699Z,2.70
2023-11-20T02:20:25.460Z,3.03
2023-11-20T02:22:52.584Z,2.53
2023-11-20T02:25:20.058Z,2.53
2023-11-20T02:27:53.219Z,2.55
2023-11-20T02:30:20.163Z,2.22
2023-11-20T02:32:47.196Z,2.80
2023-11-20T02:35:20.300Z,2.40
2023-11-20T02:37:48.078Z,2.65
2023-11-20T02:40:15.168Z,2.53
2023-11-20T02:42:42.392Z,2.90
2023-11-20T02:45:13.289Z,2.50
2023-11-20T02:47:40.125Z,2.58
2023-11-20T02:50:07.531Z,2.15
2023-11-20T02:52:34.680Z,2.55
2023-11-20T02:55:01.616Z,2.25
2023-11-20T02:57:28.506Z,2.55
2023-11-20T02:59:55.395Z,2.50
2023-11-20T03:02:22.315Z,2.40
2023-11-20T03:04:49.586Z,2.00
2023-11-20T03:07:16.921Z,2.97
2023-11-20T03:09:43.841Z,2.22
2023-11-20T03:12:10.718Z,1.98
2023-11-20T03:14:37.590Z,3.50
2023-11-20T03:17:06.279Z,3.05
2023-11-20T03:19:33.225Z,2.95
2023-11-20T03:22:00.137Z,2.55
2023-11-20T03:24:27.181Z,2.00
2023-11-20T03:26:54.020Z,2.15
2023-11-20T03:29:20.866Z,2.47
2023-11-20T03:31:47.794Z,2.20
2023-11-20T03:34:14.714Z,2.13
2023-11-20T03:36:41.869Z,2.17
2023-11-20T03:39:08.897Z,2.35
2023-11-20T03:41:35.796Z,2.22
2023-11-20T03:44:02.777Z,3.10
2023-11-20T03:46:29.659Z,2.50
2023-11-20T03:48:56.692Z,2.70
2023-11-20T03:51:23.955Z,2.38
2023-11-20T03:53:51.532Z,2.20
2023-11-20T03:56:19.053Z,2.45
2023-11-20T03:58:46.639Z,3.58
2023-11-20T04:01:14.358Z,2.35
2023-11-20T04:03:41.737Z,2.88
2023-11-20T04:06:09.424Z,1.95
2023-11-20T04:08:36.253Z,3.30
2023-11-20T04:11:03.923Z,2.33
2023-11-20T04:13:31.763Z,2.20
2023-11-20T04:15:59.252Z,2.42
2023-11-20T04:18:26.968Z,2.65
2023-11-20T04:20:55.345Z,2.75
2023-11-20T04:23:25.581Z,2.13
2023-11-20T04:25:52.402Z,1.73
2023-11-20T04:28:19.221Z,3.00
2023-11-20T04:30:46.470Z,1.67
2023-11-20T04:33:13.368Z,2.20
2023-11-20T04:35:40.186Z,2.08
2023-11-20T04:38:07.067Z,1.77
2023-11-20T04:40:35.172Z,2.08
2023-11-20T04:43:02.110Z,2.00
2023-11-20T04:45:28.952Z,2.85
2023-11-20T04:47:55.829Z,2.25
2023-11-20T04:50:23.194Z,1.83
2023-11-20T04:52:50.162Z,2.15
2023-11-20T04:55:17.179Z,2.35
2023-11-20T04:57:45.176Z,1.67
2023-11-20T05:00:13.621Z,1.48
2023-11-20T05:02:41.203Z,1.90
2023-11-20T05:05:08.386Z,1.52
2023-11-20T05:07:35.514Z,1.23
2023-11-20T05:10:02.670Z,1.73
2023-11-20T05:12:30.239Z,1.48
2023-11-20T05:14:57.330Z,1.10
2023-11-20T05:17:24.769Z,1.10
2023-11-20T05:19:51.620Z,1.20
2023-11-20T05:22:18.823Z,1.23
2023-11-20T05:24:46.164Z,1.00
2023-11-20T05:27:13.255Z,1.27
2023-11-20T05:29:40.828Z,1.15
2023-11-20T05:32:08.379Z,1.42
2023-11-20T05:34:35.592Z,2.10
2023-11-20T05:37:02.990Z,1.92
2023-11-20T05:39:30.069Z,1.35
2023-11-20T05:41:57.409Z,1.40
2023-11-20T05:44:24.748Z,1.10
2023-11-20T05:46:52.756Z,2.45
2023-11-20T05:49:19.926Z,1.50
2023-11-20T05:51:46.884Z,2.10
2023-11-20T05:54:13.766Z,1.27
2023-11-20T05:56:41.429Z,1.20
2023-11-20T05:59:09.696Z,1.70
2023-11-20T06:01:38.183Z,1.30
2023-11-20T06:04:06.634Z,1.88
2023-11-20T06:06:33.482Z,1.42
2023-11-20T06:09:04.021Z,1.08
2023-11-20T06:11:34.664Z,1.00
2023-11-20T06:14:02.292Z,0.75
2023-11-20T06:16:29.665Z,1.33
2023-11-20T06:18:56.867Z,2.97
2023-11-20T06:21:23.906Z,1.00
2023-11-20T06:23:52.618Z,0.95
2023-11-20T06:26:19.573Z,0.98
2023-11-20T06:28:46.412Z,1.63
2023-11-20T06:31:13.705Z,1.10
2023-11-20T06:33:40.849Z,1.38
2023-11-20T06:36:08.529Z,1.20
2023-11-20T06:38:36.788Z,0.95
2023-11-20T06:41:04.915Z,1.40
2023-11-20T06:43:32.255Z,1.15
2023-11-20T06:46:01.307Z,1.02
2023-11-20T06:48:29.320Z,1.33
2023-11-20T06:50:56.285Z,1.33
2023-11-20T06:53:23.487Z,1.40
2023-11-20T06:55:50.614Z,1.35
2023-11-20T06:58:17.642Z,1.20
2023-11-20T07:00:45.246Z,1.02
2023-11-20T07:03:12.388Z,1.38
2023-11-20T07:05:39.445Z,1.45
2023-11-20T07:08:10.114Z,1.20
2023-11-20T07:10:38.446Z,1.20
2023-11-20T07:13:06.111Z,1.08
2023-11-20T07:15:34.633Z,0.90
2023-11-20T07:18:02.432Z,1.25
2023-11-20T07:20:29.818Z,0.90
2023-11-20T07:22:57.743Z,1.00
2023-11-20T07:25:24.794Z,1.90
2023-11-20T07:27:51.899Z,1.10
2023-11-20T07:30:21.229Z,1.60
2023-11-20T07:32:48.592Z,0.93
2023-11-20T07:35:15.949Z,1.25
2023-11-20T07:37:43.305Z,1.10
2023-11-20T07:40:13.259Z,1.90
2023-11-20T07:42:41.656Z,1.83
2023-11-20T07:45:12.352Z,1.00
2023-11-20T07:47:40.400Z,0.98
2023-11-20T07:50:09.298Z,1.00
2023-11-20T07:52:36.106Z,1.25
2023-11-20T07:55:03.522Z,1.83
2023-11-20T07:57:30.591Z,1.10
2023-11-20T07:59:57.510Z,1.27
2023-11-20T08:02:24.447Z,1.35
2023-11-20T08:04:51.425Z,1.77
2023-11-20T08:07:18.631Z,1.52
2023-11-20T08:09:45.565Z,2.00
2023-11-20T08:12:12.388Z,1.60
2023-11-20T08:14:39.223Z,2.10
2023-11-20T08:17:06.156Z,1.70
2023-11-20T08:19:33.099Z,2.25
2023-11-20T08:21:59.981Z,2.17
2023-11-20T08:24:26.876Z,1.60
2023-11-20T08:26:53.845Z,1.55
2023-11-20T08:29:20.881Z,1.70
2023-11-20T08:31:48.656Z,1.90
2023-11-20T08:34:16.105Z,1.27
2023-11-20T08:36:48.328Z,1.73
2023-11-20T08:39:15.884Z,1.70
2023-11-20T08:41:43.314Z,1.63
2023-11-20T08:44:10.211Z,2.20
2023-11-20T08:46:37.402Z,1.92
2023-11-20T08:49:07.670Z,2.05
2023-11-20T08:51:34.934Z,2.28
2023-11-20T08:54:02.951Z,2.03
2023-11-20T08:56:29.869Z,2.03
2023-11-20T08:58:56.692Z,2.67
2023-11-20T09:01:35.938Z,1.83
2023-11-20T09:04:11.945Z,1.75
2023-11-20T09:06:39.205Z,2.00
2023-11-20T09:09:06.677Z,1.75
2023-11-20T09:11:33.597Z,1.17
2023-11-20T09:14:00.370Z,1.40
2023-11-20T09:16:27.278Z,1.52
2023-11-20T09:18:54.178Z,1.38
2023-11-20T09:21:23.557Z,1.05
2023-11-20T09:23:51.044Z,0.98
2023-11-20T09:26:18.180Z,1.00
2023-11-20T09:28:45.137Z,1.30
2023-11-20T09:31:22.278Z,0.85
2023-11-20T09:33:50.535Z,0.95
2023-11-20T09:36:19.544Z,1.10
2023-11-20T09:38:47.106Z,0.70
2023-11-20T09:41:15.251Z,0.82
2023-11-20T09:43:47.656Z,0.80
2023-11-20T09:46:16.117Z,0.90
2023-11-20T09:48:44.912Z,1.25
2023-11-20T09:51:14.223Z,0.75
2023-11-20T09:53:43.525Z,1.25
2023-11-20T09:56:14.200Z,0.80
2023-11-20T09:58:44.771Z,0.68
2023-11-20T10:01:14.343Z,0.52
2023-11-20T10:03:43.664Z,0.68
2023-11-20T10:06:20.563Z,0.63
2023-11-20T10:08:47.805Z,0.80
2023-11-20T10:11:17.838Z,0.77
2023-11-20T10:13:45.101Z,0.75
2023-11-20T10:16:21.312Z,0.95
2023-11-20T10:18:48.528Z,1.02
2023-11-20T10:21:16.366Z,0.70
2023-11-20T10:23:43.906Z,1.05
2023-11-20T10:26:12.220Z,0.80
2023-11-20T10:28:40.616Z,1.33
2023-11-20T10:31:08.081Z,0.60
2023-11-20T10:33:36.191Z,0.70
2023-11-20T10:36:17.453Z,0.60
2023-11-20T10:38:44.986Z,0.93
2023-11-20T10:41:13.417Z,0.50
2023-11-20T10:43:44.158Z,0.60
2023-11-20T10:46:11.354Z,0.80
2023-11-20T10:48:39.851Z,0.70
2023-11-20T10:51:13.447Z,0.95
2023-11-20T10:53:42.084Z,0.80
2023-11-20T10:56:13.928Z,0.90
2023-11-20T10:58:43.877Z,0.80
2023-11-20T11:01:11.007Z,0.88
2023-11-20T11:03:39.488Z,0.70
2023-11-20T11:06:12.206Z,0.90
2023-11-20T11:08:42.842Z,1.20
2023-11-20T11:11:13.244Z,1.13
2023-11-20T11:13:42.821Z,1.25
2023-11-20T11:16:14.468Z,0.90
2023-11-20T11:18:48.099Z,1.25
2023-11-20T11:21:17.786Z,0.90
2023-11-20T11:23:49.476Z,0.98
2023-11-20T11:26:34.848Z,0.90
2023-11-20T11:29:06.891Z,1.20
2023-11-20T11:32:02.573Z,0.80
2023-11-20T11:35:00.216Z,1.27
2023-11-20T11:37:57.003Z,0.90
2023-11-20T11:40:34.321Z,0.90
2023-11-20T11:43:10.851Z,0.73
2023-11-20T11:45:39.731Z,0.85
2023-11-20T11:48:06.824Z,1.00
2023-11-20T11:50:35.399Z,0.93
2023-11-20T11:53:03.118Z,0.63
2023-11-20T11:55:37.807Z,0.60
2023-11-20T11:58:04.844Z,0.50
2023-11-20T12:00:32.467Z,0.80
2023-11-20T12:03:13.332Z,0.70
2023-11-20T12:05:56.087Z,0.85
2023-11-20T12:08:23.724Z,0.80
2023-11-20T12:10:54.878Z,0.70
2023-11-20T12:13:23.127Z,0.90
2023-11-20T12:15:56.997Z,0.80
2023-11-20T12:18:33.557Z,0.90
2023-11-20T12:21:06.533Z,0.63
2023-11-20T12:23:42.791Z,0.70
2023-11-20T12:26:11.736Z,0.88
2023-11-20T12:28:39.770Z,0.93
2023-11-20T12:31:12.456Z,0.63
2023-11-20T12:33:44.254Z,0.82
2023-11-20T12:36:12.647Z,0.60
2023-11-20T12:38:44.339Z,0.82
2023-11-20T12:41:11.940Z,0.60
2023-11-20T12:43:39.437Z,0.60
2023-11-20T12:46:13.570Z,0.60
2023-11-20T12:48:41.525Z,0.75
2023-11-20T12:51:09.162Z,0.70
2023-11-20T12:53:39.062Z,0.60
2023-11-20T12:56:07.229Z,0.50
2023-11-20T12:58:35.214Z,0.70
2023-11-20T13:01:05.136Z,0.63
2023-11-20T13:03:35.527Z,0.68
2023-11-20T13:06:05.725Z,0.60
2023-11-20T13:08:35.467Z,0.70
2023-11-20T13:11:02.559Z,0.60
2023-11-20T13:13:33.055Z,0.90
2023-11-20T13:16:04.732Z,0.70
2023-11-20T13:18:33.040Z,0.80
2023-11-20T13:21:00.278Z,0.80
2023-11-20T13:23:31.314Z,0.75
2023-11-20T13:26:05.787Z,0.70
2023-11-20T13:28:39.762Z,0.95
2023-11-20T13:31:09.289Z,0.55
2023-11-20T13:33:44.172Z,0.80
2023-11-20T13:36:12.174Z,0.73
2023-11-20T13:38:39.628Z,0.57
2023-11-20T13:41:10.518Z,0.70
2023-11-20T13:43:37.590Z,0.38
2023-11-20T13:46:07.882Z,0.60
2023-11-20T13:48:35.763Z,0.80
2023-11-20T13:51:04.829Z,0.70
2023-11-20T13:53:31.972Z,0.55
2023-11-20T13:56:00.258Z,0.50
2023-11-20T13:58:28.284Z,0.60
2023-11-20T14:01:00.417Z,0.60
2023-11-20T14:03:32.094Z,0.65
2023-11-20T14:06:01.344Z,0.75
2023-11-20T14:08:31.680Z,0.55
2023-11-20T14:11:02.122Z,0.80
2023-11-20T14:13:29.848Z,0.88
2023-11-20T14:15:57.730Z,0.63
2023-11-20T14:18:28.712Z,0.70
2023-11-20T14:20:57.157Z,0.65
2023-11-20T14:23:24.934Z,0.70
2023-11-20T14:26:07.348Z,0.70
2023-11-20T14:28:38.737Z,0.57
2023-11-20T14:31:06.333Z,0.50
2023-11-20T14:33:33.477Z,0.60
2023-11-20T14:36:00.428Z,0.77
2023-11-20T14:38:27.363Z,0.55
2023-11-20T14:40:55.887Z,0.90
2023-11-20T14:43:24.428Z,0.57
2023-11-20T14:45:52.267Z,0.57
2023-11-20T14:48:19.250Z,0.70
2023-11-20T14:50:46.177Z,0.70
2023-11-20T14:53:13.208Z,0.80
2023-11-20T14:55:41.080Z,0.70
2023-11-20T14:58:08.068Z,0.77
2023-11-20T15:00:35.412Z,0.93
2023-11-20T15:03:02.695Z,1.00
2023-11-20T15:05:29.899Z,0.93
2023-11-20T15:07:56.850Z,1.02
2023-11-20T15:10:23.948Z,0.60
2023-11-20T15:12:52.805Z,0.88
2023-11-20T15:15:21.049Z,0.90
2023-11-20T15:17:48.914Z,0.93
2023-11-20T15:20:18.514Z,0.85
2023-11-20T15:22:47.606Z,1.30
2023-11-20T15:25:15.634Z,1.00
2023-11-20T15:27:43.964Z,1.35
2023-11-20T15:30:20.363Z,1.00
2023-11-20T15:32:49.050Z,0.90
2023-11-20T15:35:16.729Z,1.00
2023-11-20T15:37:43.912Z,1.80
2023-11-20T15:40:11.421Z,0.75
2023-11-20T15:42:39.005Z,0.95
2023-11-20T15:45:06.915Z,0.95
2023-11-20T15:47:34.926Z,1.20
2023-11-20T15:50:02.229Z,1.70
2023-11-20T15:52:29.495Z,1.15
2023-11-20T15:54:59.363Z,1.30
2023-11-20T15:57:28.530Z,0.70
2023-11-20T15:59:58.568Z,1.27
2023-11-20T16:02:27.384Z,1.83
2023-11-20T16:04:54.321Z,1.30
2023-11-20T16:07:23.543Z,1.35
2023-11-20T16:09:50.685Z,1.25
2023-11-20T16:12:18.668Z,1.23
2023-11-20T16:14:45.745Z,1.10
2023-11-20T16:17:12.775Z,1.08
2023-11-20T16:19:39.768Z,2.65
2023-11-20T16:22:06.695Z,1.20
2023-11-20T16:24:33.610Z,1.88
2023-11-20T16:27:00.458Z,1.10
2023-11-20T16:29:27.574Z,1.48
2023-11-20T16:31:58.112Z,1.38
2023-11-20T16:34:26.192Z,1.42
2023-11-20T16:36:56.401Z,1.48
2023-11-20T16:39:23.673Z,1.00
2023-11-20T16:41:51.733Z,1.40
2023-11-20T16:44:21.689Z,1.30
2023-11-20T16:46:50.239Z,2.22
2023-11-20T16:49:17.500Z,2.10
2023-11-20T16:51:44.868Z,1.70
2023-11-20T16:54:12.029Z,2.00
2023-11-20T16:56:40.032Z,2.83
2023-11-20T16:59:07.140Z,4.45
2023-11-20T17:01:34.280Z,1.90
2023-11-20T17:04:03.383Z,2.80
2023-11-20T17:06:31.397Z,2.60
2023-11-20T17:08:58.501Z,2.00
2023-11-20T17:11:26.171Z,1.50
2023-11-20T17:13:54.334Z,1.83
2023-11-20T17:16:21.689Z,2.40
2023-11-20T17:18:49.413Z,1.30
2023-11-20T17:21:16.759Z,1.67
2023-11-20T17:23:43.635Z,1.63
2023-11-20T17:26:12.720Z,1.75
2023-11-20T17:28:40.065Z,1.80
2023-11-20T17:31:09.878Z,1.30
2023-11-20T17:33:37.797Z,1.60
2023-11-20T17:36:07.841Z,1.85
2023-11-20T17:38:34.728Z,1.60
2023-11-20T17:41:02.231Z,1.30
2023-11-20T17:43:29.317Z,1.40
2023-11-20T17:45:57.591Z,1.65
2023-11-20T17:48:26.491Z,1.40
2023-11-20T17:50:54.781Z,1.40
2023-11-20T17:53:23.938Z,0.98
2023-11-20T17:55:52.927Z,1.08
2023-11-20T17:58:21.838Z,1.70
2023-11-20T18:00:49.744Z,2.38
2023-11-20T18:03:18.145Z,1.30
2023-11-20T18:05:45.698Z,1.73
2023-11-20T18:08:12.999Z,1.60
2023-11-20T18:10:40.615Z,1.45
2023-11-20T18:13:07.574Z,1.50
2023-11-20T18:15:34.597Z,1.20
2023-11-20T18:18:01.602Z,1.48
2023-11-20T18:20:31.648Z,1.35
2023-11-20T18:22:58.672Z,1.38
2023-11-20T18:25:25.711Z,1.98
2023-11-20T18:27:54.143Z,1.27
2023-11-20T18:30:21.182Z,1.63
2023-11-20T18:32:49.539Z,1.60
2023-11-20T18:35:16.718Z,1.27
2023-11-20T18:37:45.386Z,1.40
2023-11-20T18:40:16.489Z,1.52
2023-11-20T18:42:45.890Z,1.30
2023-11-20T18:45:14.752Z,1.30
2023-11-20T18:47:43.888Z,1.27
2023-11-20T18:50:11.831Z,1.27
2023-11-20T18:52:38.801Z,1.35
2023-11-20T18:55:05.999Z,2.05
2023-11-20T18:57:32.842Z,1.80
2023-11-20T18:59:59.734Z,2.38
2023-11-20T19:02:27.778Z,1.00
2023-11-20T19:04:54.707Z,1.23
2023-11-20T19:07:21.850Z,1.58
2023-11-20T19:09:48.665Z,1.38
2023-11-20T19:12:15.610Z,2.22
2023-11-20T19:14:42.493Z,1.40
2023-11-20T19:17:10.439Z,1.38
2023-11-20T19:19:37.629Z,1.25
2023-11-20T19:22:04.992Z,1.10
2023-11-20T19:24:32.065Z,1.45
2023-11-20T19:26:59.409Z,1.27
2023-11-20T19:29:26.409Z,1.23
2023-11-20T19:31:56.283Z,1.45
2023-11-20T19:34:23.211Z,1.38
2023-11-20T19:36:50.267Z,1.10
2023-11-20T19:39:17.071Z,1.35
2023-11-20T19:41:44.247Z,1.13
2023-11-20T19:44:11.592Z,1.30
2023-11-20T19:46:38.504Z,1.27
2023-11-20T19:49:05.447Z,1.00
2023-11-20T19:51:33.694Z,1.35
2023-11-20T19:54:01.812Z,0.98
2023-11-20T19:56:28.844Z,1.17
2023-11-20T19:58:56.249Z,1.48
2023-11-20T20:01:23.240Z,1.15
2023-11-20T20:03:52.320Z,1.10
2023-11-20T20:06:21.320Z,1.00
2023-11-20T20:08:48.204Z,0.90
2023-11-20T20:11:19.041Z,1.15
2023-11-20T20:13:46.454Z,1.10
2023-11-20T20:16:13.586Z,1.08
2023-11-20T20:18:40.399Z,0.88
2023-11-20T20:21:09.821Z,1.45
2023-11-20T20:23:37.706Z,1.02
2023-11-20T20:26:05.031Z,1.20
2023-11-20T20:28:34.101Z,1.13
2023-11-20T20:31:01.279Z,1.33
2023-11-20T20:33:29.370Z,1.40
2023-11-20T20:35:56.380Z,1.33
2023-11-20T20:38:23.303Z,1.15
2023-11-20T20:40:50.293Z,1.23
2023-11-20T20:43:17.401Z,1.10
2023-11-20T20:45:45.245Z,0.93
2023-11-20T20:48:12.526Z,0.95
2023-11-20T20:50:39.500Z,1.15
2023-11-20T20:53:11.491Z,0.93
2023-11-20T20:55:38.614Z,1.15
2023-11-20T20:58:05.861Z,0.88
2023-11-20T21:00:34.848Z,1.00
2023-11-20T21:03:02.214Z,0.93
2023-11-20T21:05:30.760Z,1.40
2023-11-20T21:08:01.302Z,0.82
2023-11-20T21:10:28.513Z,0.77
2023-11-20T21:12:55.640Z,1.10
2023-11-20T21:15:22.960Z,0.90
2023-11-20T21:17:49.934Z,1.00
2023-11-20T21:20:17.465Z,1.02
2023-11-20T21:22:45.873Z,1.00
2023-11-20T21:25:14.093Z,1.00
2023-11-20T21:27:41.052Z,0.90
2023-11-20T21:30:08.475Z,0.98
2023-11-20T21:32:36.209Z,1.42
2023-11-20T21:35:05.741Z,1.10
2023-11-20T21:37:33.257Z,0.90
2023-11-20T21:40:00.531Z,1.20
2023-11-20T21:42:27.482Z,1.10
2023-11-20T21:44:54.475Z,1.15
2023-11-20T21:47:21.456Z,1.05
2023-11-20T21:49:48.318Z,1.58
2023-11-20T21:52:15.254Z,1.02
2023-11-20T21:54:42.135Z,1.27
2023-11-20T21:57:10.123Z,1.38
2023-11-20T21:59:37.198Z,1.25
2023-11-20T22:02:04.505Z,0.95
2023-11-20T22:04:31.621Z,1.23
2023-11-20T22:06:58.533Z,1.63
2023-11-20T22:09:25.609Z,1.40
2023-11-20T22:11:52.445Z,1.65
2023-11-20T22:14:19.356Z,1.48
2023-11-20T22:16:46.271Z,1.60
2023-11-20T22:19:13.331Z,1.10
2023-11-20T22:21:40.386Z,1.17
2023-11-20T22:24:07.916Z,1.10
2023-11-20T22:26:34.776Z,0.88
2023-11-20T22:29:02.009Z,0.63
2023-11-20T22:31:28.920Z,0.88
2023-11-20T22:33:55.906Z,1.10
2023-11-20T22:36:23.635Z,0.93
2023-11-20T22:38:52.249Z,0.90
2023-11-20T22:41:19.240Z,0.80
2023-11-20T22:43:46.084Z,1.27
2023-11-20T22:46:13.046Z,0.80
2023-11-20T22:48:40.086Z,1.00
2023-11-20T22:51:07.924Z,0.80
2023-11-20T22:53:35.743Z,0.85
2023-11-20T22:56:02.659Z,0.82
2023-11-20T22:58:29.537Z,0.98
2023-11-20T23:00:57.303Z,0.85
2023-11-20T23:03:24.372Z,0.80
2023-11-20T23:05:55.541Z,0.80
2023-11-20T23:08:23.021Z,0.55
2023-11-20T23:10:50.010Z,0.70
2023-11-20T23:13:16.947Z,0.70
2023-11-20T23:15:47.574Z,0.70
2023-11-20T23:18:14.610Z,0.70
2023-11-20T23:20:41.659Z,0.82
2023-11-20T23:23:11.567Z,0.80
2023-11-20T23:25:38.469Z,0.85
2023-11-20T23:28:05.698Z,0.70
2023-11-20T23:30:32.946Z,0.82
2023-11-20T23:33:00.650Z,0.90
2023-11-20T23:35:28.197Z,1.20
2023-11-20T23:37:55.073Z,0.80
2023-11-20T23:40:23.403Z,0.80
2023-11-20T23:42:51.438Z,0.93
2023-11-20T23:45:19.053Z,1.08
2023-11-20T23:47:47.140Z,0.95
2023-11-20T23:50:14.143Z,0.77
2023-11-20T23:52:41.072Z,0.90
2023-11-20T23:55:09.266Z,1.08
2023-11-20T23:57:36.252Z,1.10
