createdAt,value
2018-10-12T04:00:10.560Z,99.90
2018-10-12T04:02:38.750Z,99.90
2018-10-12T04:05:06.812Z,99.90
2018-10-12T04:07:34.952Z,99.90
2018-10-12T04:10:03.067Z,99.90
2018-10-12T04:12:31.232Z,99.90
2018-10-12T04:14:59.452Z,99.90
2018-10-12T04:17:27.597Z,99.90
2018-10-12T04:19:57.491Z,99.90
2018-10-12T04:22:26.304Z,99.90
2018-10-12T04:24:54.570Z,99.90
2018-10-12T04:27:22.707Z,99.90
2018-10-12T04:29:50.819Z,99.90
2018-10-12T04:32:18.943Z,99.90
2018-10-12T04:34:47.647Z,99.90
2018-10-12T04:37:17.060Z,99.90
2018-10-12T04:39:53.373Z,99.90
2018-10-12T04:42:21.499Z,99.90
2018-10-12T04:44:49.675Z,99.90
2018-10-12T04:47:18.069Z,99.90
2018-10-12T04:49:46.387Z,99.90
2018-10-12T04:52:15.107Z,99.90
2018-10-12T04:54:43.307Z,99.90
2018-10-12T04:57:16.360Z,99.90
2018-10-12T04:59:45.027Z,99.90
2018-10-12T05:02:13.123Z,99.90
2018-10-12T05:04:41.568Z,99.90
2018-10-12T05:07:09.699Z,99.90
2018-10-12T05:09:37.867Z,99.90
2018-10-12T05:12:07.468Z,99.90
2018-10-12T05:14:37.735Z,99.90
2018-10-12T05:17:06.715Z,99.90
2018-10-12T05:19:35.159Z,99.90
2018-10-12T05:22:03.308Z,99.90
2018-10-12T05:24:31.328Z,99.90
2018-10-12T05:26:59.507Z,99.90
2018-10-12T05:29:28.156Z,99.90
2018-10-12T05:31:56.816Z,99.90
2018-10-12T05:34:25.214Z,99.90
2018-10-12T05:36:53.319Z,99.90
2018-10-12T05:39:21.415Z,99.90
2018-10-12T05:41:49.535Z,99.90
2018-10-12T05:44:17.708Z,99.90
2018-10-12T05:46:46.795Z,99.90
2018-10-12T05:49:26.403Z,99.90
2018-10-12T05:51:54.764Z,99.90
2018-10-12T05:54:22.990Z,99.90
2018-10-12T05:56:53.077Z,99.90
2018-10-12T05:59:21.241Z,99.90
2018-10-12T06:01:49.436Z,99.90
2018-10-12T06:04:17.580Z,99.90
2018-10-12T06:06:46.068Z,99.90
2018-10-12T06:09:14.172Z,99.90
2018-10-12T06:11:42.346Z,99.90
2018-10-12T06:14:10.499Z,99.90
2018-10-12T06:16:38.672Z,99.90
2018-10-12T06:19:06.796Z,99.90
2018-10-12T06:21:34.958Z,99.90
2018-10-12T06:24:02.984Z,99.90
2018-10-12T06:26:31.075Z,97.30
2018-10-12T06:28:59.668Z,96.40
2018-10-12T06:31:29.198Z,95.60
2018-10-12T06:33:59.514Z,95.40
2018-10-12T06:36:27.824Z,96.20
2018-10-12T06:38:56.012Z,95.70
2018-10-12T06:41:24.287Z,95.50
2018-10-12T06:43:52.431Z,96.00
2018-10-12T06:46:20.603Z,96.30
2018-10-12T06:48:48.744Z,96.90
2018-10-12T06:51:16.895Z,97.30
2018-10-12T06:53:46.848Z,97.40
2018-10-12T06:56:15.262Z,97.30
2018-10-12T06:58:43.395Z,96.70
2018-10-12T07:01:11.512Z,96.10
2018-10-12T07:03:40.195Z,95.40
2018-10-12T07:06:07.751Z,94.60
2018-10-12T07:08:35.940Z,94.20
2018-10-12T07:11:04.425Z,94.10
2018-10-12T07:13:32.487Z,93.70
2018-10-12T07:16:02.194Z,93.00
2018-10-12T07:18:30.283Z,91.30
2018-10-12T07:20:58.424Z,89.90
2018-10-12T07:23:26.511Z,88.70
2018-10-12T07:25:55.743Z,86.90
2018-10-12T07:28:23.795Z,86.50
2018-10-12T07:30:51.875Z,81.70
2018-10-12T07:33:19.975Z,78.70
2018-10-12T07:35:48.062Z,76.20
2018-10-12T07:38:17.131Z,72.70
2018-10-12T07:40:45.257Z,70.00
2018-10-12T07:43:13.389Z,70.50
2018-10-12T07:45:41.481Z,68.30
2018-10-12T07:48:09.721Z,66.60
2018-10-12T07:50:37.763Z,65.80
2018-10-12T07:53:06.174Z,65.50
2018-10-12T07:55:34.263Z,64.30
2018-10-12T07:58:02.378Z,61.80
2018-10-12T08:00:30.707Z,61.50
2018-10-12T08:02:58.744Z,61.20
2018-10-12T08:05:26.819Z,61.60
2018-10-12T08:07:55.084Z,61.60
2018-10-12T08:10:23.158Z,60.90
2018-10-12T08:12:51.252Z,59.90
2018-10-12T08:15:19.343Z,58.80
2018-10-12T08:17:47.475Z,59.10
2018-10-12T08:20:16.545Z,58.40
2018-10-12T08:22:44.671Z,57.70
2018-10-12T08:25:12.751Z,56.90
2018-10-12T08:27:40.879Z,57.30
2018-10-12T08:30:16.529Z,56.70
2018-10-12T08:32:44.599Z,55.00
2018-10-12T08:35:12.684Z,54.30
2018-10-12T08:37:40.865Z,53.20
2018-10-12T08:40:08.931Z,52.00
2018-10-12T08:42:37.019Z,50.60
2018-10-12T08:45:07.308Z,49.40
2018-10-12T08:47:35.625Z,50.30
2018-10-12T08:50:04.182Z,52.30
2018-10-12T08:52:32.250Z,49.80
2018-10-12T08:55:00.793Z,48.50
2018-10-12T08:57:28.879Z,48.10
2018-10-12T08:59:57.100Z,46.30
2018-10-12T09:02:25.676Z,43.10
2018-10-12T09:04:53.804Z,44.70
2018-10-12T09:07:23.156Z,43.70
2018-10-12T09:09:51.436Z,44.60
2018-10-12T09:12:19.519Z,42.40
2018-10-12T09:14:47.623Z,44.80
2018-10-12T09:17:15.915Z,46.50
2018-10-12T09:19:44.047Z,45.90
2018-10-12T09:22:14.360Z,46.40
2018-10-12T09:24:42.636Z,43.70
2018-10-12T09:29:40.316Z,42.10
2018-10-12T09:32:08.403Z,43.20
2018-10-12T09:34:36.643Z,44.70
2018-10-12T09:37:04.775Z,43.20
2018-10-12T09:39:32.844Z,44.70
2018-10-12T09:42:00.964Z,42.00
2018-10-12T09:44:31.303Z,41.50
2018-10-12T09:46:59.431Z,39.30
2018-10-12T09:49:27.662Z,39.20
2018-10-12T09:52:07.803Z,38.80
2018-10-12T09:54:36.281Z,38.90
2018-10-12T09:57:09.739Z,40.70
2018-10-12T09:59:37.855Z,45.10
2018-10-12T10:02:11.532Z,42.50
2018-10-12T10:04:44.563Z,42.20
2018-10-12T10:07:16.923Z,40.80
2018-10-12T10:09:45.067Z,39.40
2018-10-12T10:12:13.170Z,38.90
2018-10-12T10:14:41.332Z,39.30
2018-10-12T10:17:10.531Z,40.10
2018-10-12T10:19:38.623Z,42.60
2018-10-12T10:22:06.783Z,41.40
2018-10-12T10:24:35.155Z,40.90
2018-10-12T10:27:03.337Z,43.20
2018-10-12T10:29:32.135Z,43.30
2018-10-12T10:32:00.228Z,44.50
2018-10-12T10:34:30.866Z,42.00
2018-10-12T10:36:58.960Z,38.60
2018-10-12T10:39:41.352Z,39.50
2018-10-12T10:42:09.432Z,39.60
2018-10-12T10:44:37.520Z,37.50
2018-10-12T10:47:06.256Z,36.30
2018-10-12T10:49:37.339Z,36.40
2018-10-12T10:52:06.476Z,36.90
2018-10-12T10:54:34.572Z,36.80
2018-10-12T10:57:21.580Z,35.30
2018-10-12T10:59:50.259Z,34.60
2018-10-12T11:02:18.724Z,34.40
2018-10-12T11:04:48.159Z,34.20
2018-10-12T11:07:24.148Z,34.30
2018-10-12T11:09:52.340Z,32.70
2018-10-12T11:12:26.803Z,33.40
2018-10-12T11:14:56.303Z,36.70
2018-10-12T11:17:24.520Z,34.50
2018-10-12T11:19:52.865Z,34.80
2018-10-12T11:22:21.283Z,34.40
2018-10-12T11:24:49.524Z,34.40
2018-10-12T11:27:18.133Z,32.80
2018-10-12T11:29:46.376Z,32.50
2018-10-12T11:32:14.888Z,36.60
2018-10-12T11:34:43.008Z,38.00
2018-10-12T11:37:12.501Z,35.70
2018-10-12T11:39:41.780Z,36.60
2018-10-12T11:42:09.915Z,35.30
2018-10-12T11:44:40.133Z,34.80
2018-10-12T11:47:09.347Z,36.00
2018-10-12T11:49:38.535Z,34.20
2018-10-12T11:52:06.869Z,34.80
2018-10-12T11:54:34.961Z,35.90
2018-10-12T11:57:03.058Z,33.10
2018-10-12T11:59:31.188Z,32.20
2018-10-12T12:01:59.961Z,34.10
2018-10-12T12:04:29.294Z,32.60
2018-10-12T12:06:57.382Z,32.70
2018-10-12T12:09:26.999Z,32.20
2018-10-12T12:11:55.153Z,33.50
2018-10-12T12:14:23.488Z,35.20
2018-10-12T12:16:51.596Z,34.40
2018-10-12T12:19:20.126Z,33.20
2018-10-12T12:21:48.143Z,32.60
2018-10-12T12:24:16.348Z,33.50
2018-10-12T12:26:45.139Z,33.30
2018-10-12T12:29:13.201Z,33.20
2018-10-12T12:31:42.340Z,33.20
2018-10-12T12:34:10.572Z,33.80
2018-10-12T12:36:38.650Z,32.80
2018-10-12T12:39:08.206Z,36.10
2018-10-12T12:41:36.999Z,33.00
2018-10-12T12:44:05.424Z,31.60
2018-10-12T12:46:33.539Z,33.60
2018-10-12T12:49:03.008Z,35.30
2018-10-12T12:51:33.133Z,34.70
2018-10-12T12:56:49.139Z,33.10
2018-10-12T12:59:17.236Z,31.60
2018-10-12T13:01:45.454Z,33.20
2018-10-12T13:04:14.533Z,35.60
2018-10-12T13:06:42.667Z,34.60
2018-10-12T13:09:12.121Z,32.40
2018-10-12T13:11:40.440Z,32.40
2018-10-12T13:14:08.688Z,32.30
2018-10-12T13:16:36.799Z,33.10
2018-10-12T13:19:04.905Z,32.60
2018-10-12T13:21:33.051Z,31.40
2018-10-12T13:24:01.224Z,31.10
2018-10-12T13:26:29.327Z,31.50
2018-10-12T13:28:57.452Z,35.30
2018-10-12T13:31:27.133Z,35.10
2018-10-12T13:33:56.068Z,33.90
2018-10-12T13:36:24.651Z,33.00
2018-10-12T13:38:52.772Z,33.30
2018-10-12T13:41:34.512Z,35.10
2018-10-12T13:44:02.680Z,33.60
2018-10-12T13:46:30.882Z,33.60
2018-10-12T13:48:58.991Z,35.00
2018-10-12T13:51:27.116Z,34.90
2018-10-12T13:53:55.287Z,34.60
2018-10-12T13:56:23.604Z,34.30
2018-10-12T13:58:51.775Z,33.30
2018-10-12T14:01:19.931Z,32.30
2018-10-12T14:03:49.142Z,34.50
2018-10-12T14:06:17.295Z,38.70
2018-10-12T14:08:45.736Z,39.50
2018-10-12T14:11:13.830Z,39.40
2018-10-12T14:13:42.508Z,37.70
2018-10-12T14:16:16.683Z,38.00
2018-10-12T14:18:45.054Z,38.00
2018-10-12T14:21:15.388Z,40.60
2018-10-12T14:23:45.484Z,41.40
2018-10-12T14:26:13.732Z,41.30
2018-10-12T14:28:41.827Z,43.00
2018-10-12T14:31:10.695Z,42.50
2018-10-12T14:33:38.979Z,41.00
2018-10-12T14:36:08.424Z,39.60
2018-10-12T14:38:36.633Z,39.20
