createdAt,value
2023-04-16T04:03:32.825Z,12.88
2023-04-16T04:07:35.631Z,11.90
2023-04-16T04:11:38.770Z,13.00
2023-04-16T04:15:41.390Z,13.47
2023-04-16T04:20:00.007Z,12.37
2023-04-16T04:24:03.714Z,10.82
2023-04-16T04:28:08.163Z,12.85
2023-04-16T04:32:10.779Z,15.70
2023-04-16T04:36:14.901Z,16.88
2023-04-16T04:40:18.152Z,16.63
2023-04-16T04:44:21.810Z,16.50
2023-04-16T04:48:26.586Z,16.05
2023-04-16T04:52:31.590Z,16.48
2023-04-16T04:56:34.338Z,17.20
2023-04-16T05:00:37.353Z,16.23
2023-04-16T05:04:40.000Z,15.50
2023-04-16T05:08:43.980Z,15.13
2023-04-16T05:12:48.824Z,16.83
2023-04-16T05:16:51.607Z,15.68
2023-04-16T05:20:54.196Z,15.50
2023-04-16T05:24:58.022Z,16.30
2023-04-16T05:29:00.765Z,15.70
2023-04-16T05:33:04.401Z,16.40
2023-04-16T05:37:06.998Z,15.93
2023-04-16T05:41:10.842Z,14.97
2023-04-16T05:45:13.442Z,15.20
2023-04-16T05:49:16.036Z,11.90
2023-04-16T05:53:19.251Z,14.80
2023-04-16T05:57:23.121Z,14.45
2023-04-16T06:01:26.267Z,13.77
2023-04-16T06:05:28.964Z,14.95
2023-04-16T06:09:31.549Z,15.03
2023-04-16T06:13:35.396Z,12.53
2023-04-16T06:17:37.987Z,13.27
2023-04-16T06:21:40.705Z,12.13
2023-04-16T06:25:43.214Z,10.33
2023-04-16T06:29:47.053Z,10.87
2023-04-16T06:33:49.593Z,10.30
2023-04-16T06:37:52.243Z,10.73
2023-04-16T06:41:54.828Z,10.67
2023-04-16T06:45:58.657Z,10.70
2023-04-16T06:50:01.127Z,9.50
2023-04-16T06:54:03.640Z,8.27
2023-04-16T06:58:06.154Z,7.53
2023-04-16T07:02:11.255Z,6.83
2023-04-16T07:06:13.803Z,8.52
2023-04-16T07:10:16.456Z,7.32
2023-04-16T07:14:19.024Z,6.70
2023-04-16T07:18:22.980Z,7.60
2023-04-16T07:22:25.498Z,8.15
2023-04-16T07:26:28.000Z,7.35
2023-04-16T07:30:34.167Z,8.30
2023-04-16T07:34:38.190Z,8.60
2023-04-16T07:38:40.747Z,7.95
2023-04-16T07:42:44.083Z,7.03
2023-04-16T07:46:47.708Z,7.72
2023-04-16T07:50:51.789Z,7.72
2023-04-16T07:54:54.298Z,9.05
2023-04-16T07:58:59.454Z,8.02
2023-04-16T08:03:05.975Z,8.68
2023-04-16T08:07:10.241Z,7.88
2023-04-16T08:11:12.805Z,8.05
2023-04-16T08:15:15.345Z,8.15
2023-04-16T08:19:17.984Z,8.57
2023-04-16T08:23:21.842Z,7.63
2023-04-16T08:27:24.340Z,7.93
2023-04-16T08:31:26.994Z,7.45
2023-04-16T08:35:29.487Z,7.70
2023-04-16T08:39:33.577Z,5.85
2023-04-16T08:43:39.178Z,7.60
2023-04-16T08:47:42.813Z,7.07
2023-04-16T08:51:50.555Z,6.18
2023-04-16T08:55:58.446Z,7.43
2023-04-16T09:00:01.665Z,7.15
2023-04-16T09:04:05.790Z,7.55
2023-04-16T09:08:08.720Z,6.88
2023-04-16T09:12:12.958Z,7.13
2023-04-16T09:16:15.923Z,6.57
2023-04-16T09:20:18.505Z,6.72
2023-04-16T09:24:22.850Z,7.10
2023-04-16T09:28:43.332Z,7.25
2023-04-16T09:32:45.929Z,7.80
2023-04-16T09:36:48.493Z,6.30
2023-04-16T09:41:07.460Z,7.85
2023-04-16T09:45:12.485Z,9.18
2023-04-16T09:49:16.618Z,10.40
2023-04-16T09:53:25.622Z,11.10
2023-04-16T09:57:28.177Z,10.65
2023-04-16T10:01:32.961Z,10.63
2023-04-16T10:05:35.735Z,10.82
2023-04-16T10:09:39.190Z,10.00
2023-04-16T10:17:46.494Z,10.95
2023-04-16T10:21:49.245Z,11.23
2023-04-16T10:25:54.143Z,10.07
2023-04-16T10:29:58.448Z,10.88
2023-04-16T10:34:03.353Z,9.43
2023-04-16T10:38:24.209Z,12.80
2023-04-16T10:42:27.504Z,12.20
2023-04-16T10:46:33.820Z,12.32
2023-04-16T10:50:38.587Z,12.90
2023-04-16T10:54:41.790Z,12.65
2023-04-16T10:58:44.318Z,11.77
2023-04-16T11:02:47.045Z,13.50
2023-04-16T11:07:06.873Z,14.15
2023-04-16T11:11:09.498Z,14.50
2023-04-16T11:15:13.601Z,12.37
2023-04-16T11:19:18.263Z,12.73
2023-04-16T11:23:22.192Z,11.63
2023-04-16T11:27:25.488Z,11.32
2023-04-16T11:31:28.275Z,10.95
2023-04-16T11:35:31.116Z,12.88
2023-04-16T11:39:35.006Z,13.15
2023-04-16T11:43:37.645Z,12.68
2023-04-16T11:47:45.547Z,12.50
2023-04-16T11:51:48.550Z,12.40
2023-04-16T11:55:52.488Z,13.20
2023-04-16T12:00:02.047Z,12.75
2023-04-16T12:04:16.436Z,12.52
2023-04-16T12:08:31.642Z,13.25
2023-04-16T12:12:35.799Z,8.50
2023-04-16T12:16:38.414Z,13.38
2023-04-16T12:20:42.500Z,13.30
2023-04-16T12:24:45.065Z,11.88
2023-04-16T12:28:48.961Z,12.27
2023-04-16T12:32:52.829Z,10.95
2023-04-16T12:37:07.183Z,12.27
2023-04-16T12:41:09.670Z,12.35
2023-04-16T12:45:13.513Z,11.23
2023-04-16T12:49:16.087Z,10.30
2023-04-16T12:53:18.633Z,11.47
2023-04-16T12:57:21.153Z,9.53
2023-04-16T13:01:25.044Z,9.53
2023-04-16T13:05:27.642Z,8.73
2023-04-16T13:09:30.272Z,9.10
2023-04-16T13:13:33.050Z,9.33
2023-04-16T13:17:37.056Z,8.68
2023-04-16T13:21:40.484Z,9.68
2023-04-16T13:25:43.005Z,10.27
2023-04-16T13:29:45.716Z,9.60
2023-04-16T13:33:49.770Z,8.97
2023-04-16T13:37:52.316Z,9.07
2023-04-16T13:41:54.857Z,8.50
2023-04-16T13:45:57.396Z,8.67
2023-04-16T13:50:01.443Z,8.30
2023-04-16T13:54:04.109Z,8.30
2023-04-16T13:58:07.121Z,8.20
2023-04-16T14:02:11.238Z,8.70
2023-04-16T14:06:17.901Z,7.22
2023-04-16T14:10:20.959Z,7.85
2023-04-16T14:14:23.526Z,8.70
2023-04-16T14:18:26.126Z,8.50
2023-04-16T14:22:30.022Z,8.07
2023-04-16T14:26:32.572Z,8.80
2023-04-16T14:30:35.353Z,8.60
2023-04-16T14:34:37.926Z,8.93
2023-04-16T14:38:43.216Z,8.80
2023-04-16T14:42:45.800Z,9.70
2023-04-16T14:46:48.329Z,11.13
2023-04-16T14:50:51.113Z,10.77
2023-04-16T14:54:55.801Z,12.43
2023-04-16T14:58:58.377Z,13.20
2023-04-16T15:03:01.019Z,13.00
2023-04-16T15:07:03.678Z,13.52
2023-04-16T15:11:07.531Z,13.13
2023-04-16T15:15:11.264Z,13.48
2023-04-16T15:19:13.943Z,14.35
2023-04-16T15:23:17.079Z,13.85
2023-04-16T15:27:21.093Z,15.10
2023-04-16T15:31:23.834Z,14.52
2023-04-16T15:35:26.412Z,15.18
2023-04-16T15:39:28.993Z,15.93
2023-04-16T15:43:32.858Z,17.20
2023-04-16T15:47:37.157Z,16.73
2023-04-16T15:51:40.621Z,15.48
2023-04-16T15:55:43.548Z,16.93
2023-04-16T15:59:59.530Z,16.95
2023-04-16T16:04:07.918Z,15.95
2023-04-16T16:08:10.635Z,16.42
2023-04-16T16:12:13.170Z,16.27
2023-04-16T16:16:17.062Z,14.90
2023-04-16T16:20:19.585Z,16.33
2023-04-16T16:24:22.196Z,16.97
2023-04-16T16:28:25.149Z,16.57
2023-04-16T16:32:29.073Z,16.98
2023-04-16T16:36:32.361Z,15.73
2023-04-16T16:40:34.942Z,16.77
2023-04-16T16:44:37.648Z,17.23
2023-04-16T16:48:41.484Z,18.07
2023-04-16T16:52:45.283Z,17.58
2023-04-16T16:56:47.796Z,18.17
2023-04-16T17:00:50.282Z,17.58
2023-04-16T17:04:54.860Z,18.63
2023-04-16T17:08:57.671Z,17.00
2023-04-16T17:13:00.167Z,17.90
2023-04-16T17:17:02.750Z,18.33
2023-04-16T17:21:06.638Z,18.33
2023-04-16T17:25:09.678Z,18.35
2023-04-16T17:29:12.216Z,20.10
2023-04-16T17:33:14.800Z,18.10
2023-04-16T17:37:18.751Z,18.93
2023-04-16T17:41:21.352Z,18.90
2023-04-16T17:45:23.886Z,17.90
2023-04-16T17:49:26.402Z,18.98
2023-04-16T17:53:30.259Z,19.90
2023-04-16T17:57:32.924Z,19.13
2023-04-16T18:01:35.568Z,18.83
2023-04-16T18:05:38.121Z,19.00
2023-04-16T18:09:42.063Z,18.93
2023-04-16T18:13:44.692Z,19.90
2023-04-16T18:17:47.268Z,19.33
2023-04-16T18:21:49.812Z,18.83
2023-04-16T18:25:53.669Z,19.67
2023-04-16T18:29:56.177Z,19.00
2023-04-16T18:33:58.842Z,20.10
2023-04-16T18:38:02.128Z,21.95
2023-04-16T18:42:06.338Z,21.40
2023-04-16T18:46:08.913Z,22.05
2023-04-16T18:50:11.726Z,22.17
2023-04-16T18:54:14.267Z,22.48
2023-04-16T18:58:18.112Z,22.73
2023-04-16T19:02:20.736Z,21.80
2023-04-16T19:06:23.376Z,22.87
2023-04-16T19:10:26.158Z,20.90
2023-04-16T19:14:29.985Z,21.88
2023-04-16T19:18:32.642Z,21.95
2023-04-16T19:22:35.465Z,21.53
2023-04-16T19:26:37.966Z,20.98
2023-04-16T19:30:41.874Z,20.33
2023-04-16T19:34:44.560Z,19.02
2023-04-16T19:38:47.081Z,18.13
2023-04-16T19:42:49.578Z,16.85
2023-04-16T19:46:53.398Z,16.67
2023-04-16T19:50:55.982Z,16.60
2023-04-16T19:54:58.508Z,17.17
2023-04-16T19:59:02.005Z,17.50
2023-04-16T20:03:06.296Z,17.75
2023-04-16T20:07:08.940Z,18.17
2023-04-16T20:11:12.082Z,17.53
2023-04-16T20:15:14.682Z,12.90
2023-04-16T20:19:19.492Z,14.47
2023-04-16T20:23:22.101Z,11.20
2023-04-16T20:27:24.683Z,8.73
2023-04-16T20:31:27.310Z,8.40
2023-04-16T20:35:31.270Z,7.87
2023-04-16T20:39:34.300Z,8.10
2023-04-16T20:43:40.593Z,7.80
2023-04-16T20:47:44.291Z,7.38
2023-04-16T20:51:48.192Z,7.20
2023-04-16T20:55:50.740Z,7.38
2023-04-16T20:59:53.266Z,7.53
