createdAt,value
2019-02-20T00:00:08.715Z,7.17
2019-02-20T00:01:08.739Z,7.20
2019-02-20T00:02:08.664Z,7.15
2019-02-20T00:03:08.663Z,7.20
2019-02-20T00:04:08.652Z,7.25
2019-02-20T00:05:08.645Z,7.17
2019-02-20T00:06:08.646Z,7.25
2019-02-20T00:07:08.625Z,7.21
2019-02-20T00:08:08.600Z,7.27
2019-02-20T00:09:09.341Z,7.16
2019-02-20T00:10:08.584Z,7.17
2019-02-20T00:11:08.589Z,7.20
2019-02-20T00:12:08.589Z,7.16
2019-02-20T00:13:08.549Z,7.23
2019-02-20T00:14:08.540Z,7.23
2019-02-20T00:15:08.534Z,7.20
2019-02-20T00:16:08.538Z,7.21
2019-02-20T00:17:08.507Z,7.24
2019-02-20T00:18:08.493Z,7.23
2019-02-20T00:19:08.483Z,7.24
2019-02-20T00:20:08.472Z,7.20
2019-02-20T00:21:08.949Z,7.20
2019-02-20T00:22:08.447Z,7.16
2019-02-20T00:23:08.434Z,7.28
2019-02-20T00:24:08.431Z,7.23
2019-02-20T00:25:08.430Z,7.16
2019-02-20T00:26:08.406Z,7.20
2019-02-20T00:27:08.408Z,7.13
2019-02-20T00:28:08.378Z,7.30
2019-02-20T00:29:08.376Z,7.30
2019-02-20T00:30:08.369Z,7.24
2019-02-20T00:31:08.372Z,7.31
2019-02-20T00:32:08.360Z,7.15
2019-02-20T00:33:08.320Z,7.25
2019-02-20T00:34:08.395Z,7.27
2019-02-20T00:35:08.319Z,7.21
2019-02-20T00:36:08.311Z,7.20
2019-02-20T00:37:08.310Z,7.28
2019-02-20T00:38:08.892Z,7.24
2019-02-20T00:39:08.884Z,7.15
2019-02-20T00:40:08.246Z,7.15
2019-02-20T00:41:08.236Z,7.20
2019-02-20T00:42:08.254Z,7.17
2019-02-20T00:43:08.216Z,7.16
2019-02-20T00:44:08.201Z,7.17
2019-02-20T00:45:08.182Z,7.15
2019-02-20T00:46:08.183Z,7.15
2019-02-20T00:47:08.188Z,7.12
2019-02-20T00:48:08.150Z,7.25
2019-02-20T00:49:08.157Z,7.20
2019-02-20T00:50:08.132Z,7.20
2019-02-20T00:51:08.131Z,7.20
2019-02-20T00:52:08.126Z,7.16
2019-02-20T00:53:08.113Z,7.15
2019-02-20T00:54:09.373Z,7.02
2019-02-20T00:55:08.073Z,7.10
2019-02-20T00:56:08.074Z,7.12
2019-02-20T00:57:08.079Z,7.07
2019-02-20T00:58:08.056Z,7.12
2019-02-20T00:59:08.030Z,7.07
2019-02-20T01:00:08.039Z,7.10
2019-02-20T01:01:08.017Z,7.12
2019-02-20T01:02:08.464Z,7.10
2019-02-20T01:03:07.991Z,7.20
2019-02-20T01:04:07.995Z,7.15
2019-02-20T01:05:07.968Z,7.16
2019-02-20T01:06:07.960Z,7.20
2019-02-20T01:07:07.973Z,7.17
2019-02-20T01:08:07.940Z,7.21
2019-02-20T01:09:07.932Z,7.28
2019-02-20T01:10:08.889Z,7.16
2019-02-20T01:11:07.904Z,7.15
2019-02-20T01:12:07.918Z,7.15
2019-02-20T01:13:07.893Z,7.21
2019-02-20T01:14:07.882Z,7.23
2019-02-20T01:15:07.861Z,7.27
2019-02-20T01:16:07.847Z,7.17
2019-02-20T01:17:07.868Z,7.16
2019-02-20T01:18:07.834Z,7.20
2019-02-20T01:19:07.819Z,7.20
2019-02-20T01:20:07.809Z,7.20
2019-02-20T01:21:07.793Z,7.24
2019-02-20T01:22:07.828Z,7.13
2019-02-20T01:23:07.782Z,7.17
2019-02-20T01:24:07.769Z,7.20
2019-02-20T01:25:07.749Z,7.13
2019-02-20T01:26:07.729Z,7.16
2019-02-20T01:27:07.737Z,7.21
2019-02-20T01:28:07.717Z,7.23
2019-02-20T01:29:07.710Z,7.17
2019-02-20T01:30:07.691Z,7.23
2019-02-20T01:31:07.688Z,7.25
2019-02-20T01:32:07.690Z,7.24
2019-02-20T01:33:07.671Z,7.24
2019-02-20T01:34:07.670Z,7.20
2019-02-20T01:35:07.635Z,7.23
2019-02-20T01:36:07.626Z,7.23
2019-02-20T01:37:07.626Z,7.24
2019-02-20T01:38:07.696Z,7.15
2019-02-20T01:39:07.592Z,7.20
2019-02-20T01:40:07.628Z,7.28
2019-02-20T01:41:07.584Z,7.17
2019-02-20T01:42:07.588Z,7.20
2019-02-20T01:43:07.549Z,7.23
2019-02-20T01:44:07.538Z,7.16
2019-02-20T01:45:07.550Z,7.30
2019-02-20T01:46:07.516Z,7.30
2019-02-20T01:47:07.537Z,7.24
2019-02-20T01:48:07.501Z,7.21
2019-02-20T01:49:07.485Z,7.28
2019-02-20T01:50:07.513Z,7.20
2019-02-20T01:51:07.465Z,7.31
2019-02-20T01:52:07.449Z,7.28
2019-02-20T01:53:10.449Z,7.25
2019-02-20T01:54:07.442Z,7.27
2019-02-20T01:55:07.416Z,7.25
2019-02-20T01:56:07.404Z,7.24
2019-02-20T01:57:07.399Z,7.23
2019-02-20T01:58:07.395Z,7.20
2019-02-20T01:59:07.382Z,7.23
2019-02-20T02:00:07.368Z,7.06
2019-02-20T02:01:08.372Z,7.12
2019-02-20T02:02:07.360Z,7.07
2019-02-20T02:03:07.482Z,7.12
2019-02-20T02:04:07.320Z,7.13
2019-02-20T02:05:14.934Z,7.09
2019-02-20T02:06:08.293Z,7.05
2019-02-20T02:07:07.296Z,7.15
2019-02-20T02:08:07.295Z,7.15
2019-02-20T02:09:07.271Z,7.17
2019-02-20T02:10:07.252Z,7.15
2019-02-20T02:11:07.242Z,7.16
2019-02-20T02:12:07.240Z,7.16
2019-02-20T02:13:07.240Z,7.17
2019-02-20T02:14:07.213Z,7.28
2019-02-20T02:15:07.204Z,7.15
2019-02-20T02:16:07.183Z,7.23
2019-02-20T02:17:07.179Z,7.30
2019-02-20T02:18:07.182Z,7.21
2019-02-20T02:19:07.148Z,7.21
2019-02-20T02:20:07.140Z,7.21
2019-02-20T02:21:07.152Z,7.16
2019-02-20T02:22:07.115Z,7.25
2019-02-20T02:23:07.124Z,7.27
2019-02-20T02:24:07.106Z,7.20
2019-02-20T02:25:07.087Z,7.21
2019-02-20T02:26:10.923Z,7.12
2019-02-20T02:27:07.060Z,7.20
2019-02-20T02:28:07.067Z,7.10
2019-02-20T02:29:07.057Z,7.12
2019-02-20T02:30:07.039Z,7.06
2019-02-20T02:31:07.027Z,7.10
2019-02-20T02:32:07.029Z,7.02
2019-02-20T02:33:07.028Z,6.91
2019-02-20T02:34:06.988Z,6.98
2019-02-20T02:35:07.068Z,6.94
2019-02-20T02:36:06.974Z,6.94
2019-02-20T02:37:06.952Z,6.95
2019-02-20T02:38:06.964Z,6.92
2019-02-20T02:39:06.925Z,6.95
2019-02-20T02:40:06.920Z,7.03
2019-02-20T02:41:06.906Z,7.02
2019-02-20T02:42:06.902Z,7.05
2019-02-20T02:43:06.903Z,7.02
2019-02-20T02:44:06.875Z,7.09
2019-02-20T02:45:06.874Z,7.03
2019-02-20T02:46:06.862Z,7.03
2019-02-20T02:47:06.847Z,7.05
2019-02-20T02:48:06.848Z,7.03
2019-02-20T02:49:06.822Z,7.06
2019-02-20T02:50:06.820Z,7.12
2019-02-20T02:51:06.801Z,6.98
2019-02-20T02:52:06.792Z,7.06
2019-02-20T02:53:06.806Z,6.94
2019-02-20T02:54:06.777Z,6.99
2019-02-20T02:55:06.759Z,6.98
2019-02-20T02:56:06.747Z,6.99
2019-02-20T02:57:06.759Z,7.02
2019-02-20T02:58:06.775Z,7.02
2019-02-20T02:59:06.718Z,6.97
2019-02-20T03:00:06.693Z,6.92
2019-02-20T03:01:06.685Z,6.91
2019-02-20T03:02:06.675Z,6.89
2019-02-20T03:03:06.681Z,6.94
2019-02-20T03:04:06.648Z,6.84
2019-02-20T03:05:06.654Z,6.91
2019-02-20T03:06:06.626Z,6.94
2019-02-20T03:07:06.624Z,6.92
2019-02-20T03:08:06.644Z,6.94
2019-02-20T03:09:07.424Z,6.97
2019-02-20T03:10:06.588Z,6.91
2019-02-20T03:11:06.584Z,6.95
2019-02-20T03:12:06.686Z,6.79
2019-02-20T03:13:06.585Z,6.89
2019-02-20T03:14:06.544Z,6.92
2019-02-20T03:15:06.556Z,6.97
2019-02-20T03:16:06.531Z,6.92
2019-02-20T03:17:06.509Z,6.89
2019-02-20T03:18:06.514Z,6.85
2019-02-20T03:19:06.498Z,6.87
2019-02-20T03:20:06.481Z,6.89
2019-02-20T03:21:06.459Z,6.92
2019-02-20T03:22:06.451Z,6.92
2019-02-20T03:23:06.535Z,6.89
2019-02-20T03:24:06.432Z,6.94
2019-02-20T03:25:06.414Z,6.94
2019-02-20T03:26:06.413Z,6.92
2019-02-20T03:27:06.399Z,6.89
2019-02-20T03:28:06.432Z,6.89
2019-02-20T03:29:06.369Z,6.94
2019-02-20T03:30:06.374Z,6.92
2019-02-20T03:31:06.353Z,6.95
2019-02-20T03:32:06.362Z,6.92
2019-02-20T03:33:06.368Z,6.94
2019-02-20T03:34:08.760Z,6.94
2019-02-20T03:35:06.305Z,6.94
2019-02-20T03:36:06.298Z,6.88
2019-02-20T03:37:06.288Z,6.89
2019-02-20T03:38:06.284Z,6.92
2019-02-20T03:39:06.265Z,6.94
2019-02-20T03:40:06.271Z,6.91
2019-02-20T03:41:06.247Z,6.94
2019-02-20T03:42:06.225Z,6.94
2019-02-20T03:43:06.243Z,6.97
2019-02-20T03:44:06.223Z,6.89
2019-02-20T03:45:06.211Z,6.91
2019-02-20T03:46:06.193Z,6.94
2019-02-20T03:47:06.172Z,6.92
2019-02-20T03:48:06.206Z,6.92
2019-02-20T03:49:06.161Z,6.97
2019-02-20T03:50:06.141Z,6.89
2019-02-20T03:51:06.144Z,6.97
2019-02-20T03:52:06.121Z,6.92
2019-02-20T03:53:06.132Z,6.85
2019-02-20T03:54:06.100Z,6.84
2019-02-20T03:55:06.087Z,6.89
2019-02-20T03:56:06.071Z,6.91
2019-02-20T03:57:06.063Z,6.91
2019-02-20T03:58:06.049Z,6.99
2019-02-20T03:59:06.063Z,6.94
2019-02-20T04:00:06.029Z,6.91
2019-02-20T04:01:06.025Z,6.94
2019-02-20T04:02:06.007Z,6.94
2019-02-20T04:03:06.003Z,6.97
2019-02-20T04:04:06.007Z,7.02
2019-02-20T04:05:05.981Z,6.94
2019-02-20T04:06:05.959Z,6.98
2019-02-20T04:07:05.962Z,7.05
2019-02-20T04:08:05.950Z,7.06
2019-02-20T04:09:05.951Z,6.99
2019-02-20T04:10:05.923Z,6.97
2019-02-20T04:11:05.913Z,6.92
2019-02-20T04:12:05.893Z,6.95
2019-02-20T04:13:05.894Z,6.94
2019-02-20T04:14:05.898Z,6.99
2019-02-20T04:15:05.880Z,7.02
2019-02-20T04:16:05.855Z,7.09
2019-02-20T04:17:05.839Z,6.99
2019-02-20T04:18:05.835Z,7.06
2019-02-20T04:19:05.826Z,7.09
2019-02-20T04:20:05.804Z,7.13
2019-02-20T04:21:05.816Z,7.06
2019-02-20T04:22:05.783Z,7.06
2019-02-20T04:23:05.773Z,7.03
2019-02-20T04:24:05.784Z,7.16
2019-02-20T04:25:05.754Z,7.03
2019-02-20T04:26:05.749Z,7.06
2019-02-20T04:27:05.735Z,7.16
2019-02-20T04:28:05.735Z,7.12
2019-02-20T04:29:05.723Z,7.10
2019-02-20T04:30:05.717Z,7.12
2019-02-20T04:31:05.699Z,7.05
2019-02-20T04:32:05.679Z,7.16
2019-02-20T04:33:05.677Z,7.15
2019-02-20T04:34:05.659Z,7.16
2019-02-20T04:35:05.638Z,7.17
2019-02-20T04:36:05.636Z,7.16
2019-02-20T04:37:05.611Z,7.16
2019-02-20T04:38:05.620Z,7.21
2019-02-20T04:39:05.630Z,7.17
2019-02-20T04:40:05.597Z,7.15
2019-02-20T04:41:05.578Z,7.16
2019-02-20T04:42:05.570Z,7.17
2019-02-20T04:43:05.564Z,7.15
2019-02-20T04:44:05.564Z,7.21
2019-02-20T04:45:05.531Z,7.23
2019-02-20T04:46:05.526Z,7.21
2019-02-20T04:47:05.515Z,7.20
2019-02-20T04:48:05.504Z,7.23
2019-02-20T04:49:05.512Z,7.21
2019-02-20T04:50:05.483Z,7.13
2019-02-20T04:51:05.488Z,7.07
2019-02-20T04:52:05.448Z,7.09
2019-02-20T04:53:05.453Z,7.03
2019-02-20T04:54:12.906Z,7.07
2019-02-20T04:55:06.443Z,6.99
2019-02-20T04:56:05.410Z,7.06
2019-02-20T04:57:05.402Z,7.09
2019-02-20T04:58:05.423Z,7.06
2019-02-20T04:59:05.398Z,7.09
2019-02-20T05:00:05.372Z,7.16
2019-02-20T05:01:05.394Z,7.20
2019-02-20T05:02:05.348Z,7.17
2019-02-20T05:03:05.333Z,7.20
2019-02-20T05:04:05.520Z,7.24
2019-02-20T05:05:05.312Z,7.21
2019-02-20T05:06:05.321Z,7.23
2019-02-20T05:07:05.286Z,7.20
2019-02-20T05:08:05.293Z,7.17
2019-02-20T05:09:05.279Z,7.25
2019-02-20T05:10:05.259Z,7.25
2019-02-20T05:11:05.244Z,7.28
2019-02-20T05:12:05.275Z,7.20
2019-02-20T05:13:05.228Z,7.21
2019-02-20T05:14:05.235Z,7.24
2019-02-20T05:15:05.201Z,7.24
2019-02-20T05:16:05.196Z,7.27
2019-02-20T05:17:05.191Z,7.23
2019-02-20T05:18:05.168Z,7.20
2019-02-20T05:19:05.179Z,7.25
2019-02-20T05:20:05.184Z,7.31
2019-02-20T05:21:05.136Z,7.23
2019-02-20T05:22:05.123Z,7.25
2019-02-20T05:23:05.116Z,7.31
2019-02-20T05:24:05.135Z,7.25
2019-02-20T05:25:05.098Z,7.32
2019-02-20T05:26:05.072Z,7.30
2019-02-20T05:27:05.069Z,7.28
2019-02-20T05:28:05.062Z,7.31
2019-02-20T05:29:05.060Z,7.25
2019-02-20T05:30:05.047Z,7.32
2019-02-20T05:31:05.016Z,7.34
2019-02-20T05:32:05.012Z,7.31
2019-02-20T05:33:04.998Z,7.32
2019-02-20T05:34:05.039Z,7.28
2019-02-20T05:35:04.971Z,7.32
2019-02-20T05:36:04.963Z,7.30
2019-02-20T05:37:04.946Z,7.27
2019-02-20T05:38:04.948Z,7.32
2019-02-20T05:39:04.956Z,7.30
2019-02-20T05:40:04.956Z,7.27
2019-02-20T05:41:04.919Z,7.30
2019-02-20T05:42:04.899Z,7.27
2019-02-20T05:43:04.915Z,7.25
2019-02-20T05:44:04.895Z,7.20
2019-02-20T05:45:04.867Z,7.21
2019-02-20T05:46:04.877Z,7.25
2019-02-20T05:47:04.909Z,7.27
2019-02-20T05:48:04.828Z,7.23
2019-02-20T05:49:04.847Z,7.30
2019-02-20T05:50:04.834Z,7.20
2019-02-20T05:51:04.802Z,7.34
2019-02-20T05:52:04.800Z,7.30
2019-02-20T05:53:04.778Z,7.27
2019-02-20T05:54:04.787Z,7.28
2019-02-20T05:55:04.762Z,7.28
2019-02-20T05:56:04.760Z,7.31
2019-02-20T05:57:04.745Z,7.35
2019-02-20T05:58:04.727Z,7.32
2019-02-20T05:59:05.027Z,7.35
2019-02-20T06:00:04.740Z,7.32
2019-02-20T06:01:04.700Z,7.35
2019-02-20T06:02:04.677Z,7.37
2019-02-20T06:03:05.133Z,7.40
2019-02-20T06:04:04.664Z,7.40
2019-02-20T06:05:04.654Z,7.34
2019-02-20T06:06:04.668Z,7.39
2019-02-20T06:07:04.638Z,7.34
2019-02-20T06:08:04.632Z,7.35
2019-02-20T06:09:04.629Z,7.35
2019-02-20T06:10:04.593Z,7.34
2019-02-20T06:11:14.478Z,7.42
2019-02-20T06:12:05.571Z,7.35
2019-02-20T06:13:04.558Z,7.46
2019-02-20T06:14:04.570Z,7.35
2019-02-20T06:15:04.536Z,7.40
2019-02-20T06:16:04.535Z,7.39
2019-02-20T06:17:04.514Z,7.43
2019-02-20T06:18:04.490Z,7.35
2019-02-20T06:19:04.494Z,7.40
2019-02-20T06:20:04.496Z,7.37
2019-02-20T06:21:04.483Z,7.35
2019-02-20T06:22:04.456Z,7.39
2019-02-20T06:23:04.464Z,7.43
2019-02-20T06:24:04.437Z,7.40
2019-02-20T06:25:04.441Z,7.39
2019-02-20T06:26:04.425Z,7.34
2019-02-20T06:27:04.429Z,7.46
2019-02-20T06:28:04.378Z,7.37
2019-02-20T06:29:04.382Z,7.48
2019-02-20T06:30:04.385Z,7.46
2019-02-20T06:31:04.379Z,7.39
2019-02-20T06:32:04.348Z,7.35
2019-02-20T06:33:04.348Z,7.45
2019-02-20T06:34:04.337Z,7.49
2019-02-20T06:35:04.354Z,7.48
2019-02-20T06:36:04.322Z,7.45
2019-02-20T06:37:04.303Z,7.50
2019-02-20T06:38:04.302Z,7.49
2019-02-20T06:39:04.279Z,7.53
2019-02-20T06:40:04.297Z,7.45
2019-02-20T06:41:04.267Z,7.50
2019-02-20T06:42:04.268Z,7.55
2019-02-20T06:43:04.249Z,7.50
2019-02-20T06:44:04.221Z,7.48
2019-02-20T06:45:04.226Z,7.50
2019-02-20T06:46:04.229Z,7.53
2019-02-20T06:47:04.194Z,7.50
2019-02-20T06:48:04.172Z,7.49
2019-02-20T06:49:04.178Z,7.49
2019-02-20T06:50:04.171Z,7.48
2019-02-20T06:51:04.142Z,7.52
2019-02-20T06:52:04.139Z,7.53
2019-02-20T06:53:04.125Z,7.52
2019-02-20T06:54:04.125Z,7.57
2019-02-20T06:55:04.131Z,7.46
2019-02-20T06:56:04.084Z,7.53
2019-02-20T06:57:04.154Z,7.53
2019-02-20T06:58:04.077Z,7.72
2019-02-20T06:59:04.052Z,7.75
2019-02-20T07:00:04.069Z,7.93
2019-02-20T07:01:04.030Z,7.92
2019-02-20T07:02:04.026Z,8.12
2019-02-20T07:03:04.006Z,8.22
2019-02-20T07:04:04.014Z,8.22
2019-02-20T07:05:04.033Z,8.30
2019-02-20T07:06:03.970Z,8.33
2019-02-20T07:07:03.971Z,8.30
2019-02-20T07:08:03.954Z,8.36
2019-02-20T07:09:03.941Z,8.33
2019-02-20T07:10:03.949Z,8.36
2019-02-20T07:11:03.921Z,8.33
2019-02-20T07:12:03.914Z,8.44
2019-02-20T07:13:03.916Z,8.48
2019-02-20T07:14:03.888Z,8.48
2019-02-20T07:15:03.895Z,8.66
2019-02-20T07:16:03.874Z,8.61
2019-02-20T07:17:03.897Z,8.68
2019-02-20T07:18:03.843Z,8.73
2019-02-20T07:19:03.827Z,8.74
2019-02-20T07:20:03.834Z,8.73
2019-02-20T07:21:03.809Z,8.89
2019-02-20T07:22:03.789Z,8.81
2019-02-20T07:23:03.792Z,8.83
2019-02-20T07:24:03.785Z,8.91
2019-02-20T07:25:03.877Z,8.89
2019-02-20T07:26:03.764Z,8.92
2019-02-20T07:27:03.741Z,8.87
2019-02-20T07:28:03.738Z,8.91
2019-02-20T07:29:03.722Z,8.89
2019-02-20T07:30:03.730Z,8.89
2019-02-20T07:31:03.708Z,8.91
2019-02-20T07:32:03.703Z,8.95
2019-02-20T07:33:03.681Z,8.94
2019-02-20T07:34:05.436Z,9.02
2019-02-20T07:35:03.659Z,9.02
2019-02-20T07:36:03.654Z,8.94
2019-02-20T07:37:03.652Z,8.83
2019-02-20T07:38:03.620Z,8.80
2019-02-20T07:39:03.610Z,8.73
2019-02-20T07:40:03.618Z,8.76
2019-02-20T07:41:03.643Z,8.65
2019-02-20T07:42:03.611Z,8.63
2019-02-20T07:43:03.575Z,8.65
2019-02-20T07:44:03.553Z,8.55
2019-02-20T07:45:03.536Z,8.53
2019-02-20T07:46:03.559Z,8.43
2019-02-20T07:47:03.530Z,8.38
2019-02-20T07:48:03.516Z,8.28
2019-02-20T07:49:03.502Z,8.22
2019-02-20T07:50:03.499Z,8.15
2019-02-20T07:51:03.492Z,8.10
2019-02-20T07:52:03.478Z,8.07
2019-02-20T07:53:03.469Z,8.07
2019-02-20T07:54:03.455Z,8.07
2019-02-20T07:55:12.593Z,8.01
2019-02-20T07:56:04.443Z,8.04
2019-02-20T07:57:03.436Z,8.04
2019-02-20T07:58:03.406Z,8.01
2019-02-20T07:59:03.390Z,8.04
2019-02-20T08:00:03.430Z,8.00
2019-02-20T08:01:03.397Z,8.04
2019-02-20T08:02:03.373Z,7.98
2019-02-20T08:03:03.341Z,8.00
2019-02-20T08:04:03.332Z,7.95
2019-02-20T08:05:03.321Z,7.79
2019-02-20T08:06:03.335Z,7.77
2019-02-20T08:07:03.300Z,7.79
2019-02-20T08:08:03.297Z,7.80
2019-02-20T08:09:03.277Z,7.77
2019-02-20T08:10:03.299Z,7.86
2019-02-20T08:11:03.270Z,7.80
2019-02-20T08:12:03.241Z,7.79
2019-02-20T08:13:03.244Z,7.86
2019-02-20T08:14:03.235Z,7.80
2019-02-20T08:15:03.210Z,7.71
2019-02-20T08:16:03.221Z,7.68
2019-02-20T08:17:03.189Z,7.72
2019-02-20T08:18:03.186Z,7.77
2019-02-20T08:19:03.186Z,7.75
2019-02-20T08:20:03.173Z,7.74
2019-02-20T08:21:03.214Z,7.77
2019-02-20T08:22:03.144Z,7.69
2019-02-20T08:23:03.146Z,7.80
2019-02-20T08:24:03.110Z,7.80
2019-02-20T08:25:03.099Z,7.72
2019-02-20T08:26:03.106Z,7.75
2019-02-20T08:27:03.086Z,7.72
2019-02-20T08:28:03.077Z,7.79
2019-02-20T08:29:03.077Z,7.79
2019-02-20T08:30:03.050Z,7.69
2019-02-20T08:31:03.059Z,7.71
2019-02-20T08:32:03.044Z,7.69
2019-02-20T08:33:03.003Z,7.71
2019-02-20T08:34:03.004Z,7.68
2019-02-20T08:35:02.995Z,7.71
2019-02-20T08:36:03.012Z,7.69
2019-02-20T08:37:02.971Z,7.61
2019-02-20T08:38:02.950Z,7.68
2019-02-20T08:39:02.940Z,7.64
2019-02-20T08:40:02.936Z,7.69
2019-02-20T08:41:02.940Z,7.64
2019-02-20T08:42:02.918Z,7.69
2019-02-20T08:43:02.899Z,7.67
2019-02-20T08:44:02.891Z,7.63
2019-02-20T08:45:02.885Z,7.68
2019-02-20T08:46:02.926Z,7.67
2019-02-20T08:47:02.891Z,7.50
2019-02-20T08:48:02.850Z,7.64
2019-02-20T08:49:02.844Z,7.50
2019-02-20T08:50:02.829Z,7.50
2019-02-20T08:51:02.837Z,7.61
2019-02-20T08:52:02.804Z,7.74
2019-02-20T08:53:02.804Z,7.67
2019-02-20T08:54:04.480Z,7.58
2019-02-20T08:55:02.766Z,7.64
2019-02-20T08:56:02.781Z,7.67
2019-02-20T08:57:02.753Z,7.71
2019-02-20T08:58:02.742Z,7.75
2019-02-20T08:59:02.752Z,7.61
2019-02-20T09:00:02.719Z,7.68
2019-02-20T09:01:02.728Z,7.63
2019-02-20T09:02:02.694Z,7.77
2019-02-20T09:03:02.688Z,7.74
2019-02-20T09:04:02.676Z,7.71
2019-02-20T09:05:02.673Z,7.83
2019-02-20T09:06:02.659Z,7.85
2019-02-20T09:07:02.645Z,7.80
2019-02-20T09:08:02.635Z,7.92
2019-02-20T09:09:02.625Z,7.95
2019-02-20T09:10:02.600Z,7.98
2019-02-20T09:11:02.612Z,7.90
2019-02-20T09:12:02.581Z,7.95
2019-02-20T09:13:02.579Z,7.95
2019-02-20T09:14:02.563Z,8.00
2019-02-20T09:15:02.551Z,7.92
2019-02-20T09:16:02.557Z,8.01
2019-02-20T09:17:02.519Z,8.00
2019-02-20T09:18:02.516Z,8.07
2019-02-20T09:19:02.501Z,8.08
2019-02-20T09:20:03.453Z,8.18
2019-02-20T09:21:02.500Z,8.18
2019-02-20T09:22:02.477Z,8.25
2019-02-20T09:23:02.453Z,8.26
2019-02-20T09:24:02.459Z,8.22
2019-02-20T09:25:02.443Z,8.18
2019-02-20T09:26:02.439Z,8.26
2019-02-20T09:27:02.408Z,8.33
2019-02-20T09:28:02.404Z,8.30
2019-02-20T09:29:02.402Z,8.20
2019-02-20T09:30:02.388Z,8.29
2019-02-20T09:31:02.409Z,8.30
2019-02-20T09:32:02.373Z,8.33
2019-02-20T09:33:02.354Z,8.34
2019-02-20T09:34:02.337Z,8.38
2019-02-20T09:35:02.327Z,8.33
2019-02-20T09:36:02.338Z,8.22
2019-02-20T09:37:02.322Z,8.29
2019-02-20T09:38:02.309Z,8.34
2019-02-20T09:39:02.282Z,8.40
2019-02-20T09:40:02.276Z,8.37
2019-02-20T09:41:02.269Z,8.41
2019-02-20T09:42:02.262Z,8.48
2019-02-20T09:43:02.237Z,8.43
2019-02-20T09:44:02.240Z,8.52
2019-02-20T09:45:02.223Z,8.48
2019-02-20T09:46:02.217Z,8.50
2019-02-20T09:47:02.203Z,8.53
2019-02-20T09:48:02.191Z,8.52
2019-02-20T09:49:02.172Z,8.53
2019-02-20T09:50:02.157Z,8.52
2019-02-20T09:51:02.163Z,8.55
2019-02-20T09:52:02.137Z,8.56
2019-02-20T09:53:02.132Z,8.66
2019-02-20T09:54:02.116Z,8.58
2019-02-20T09:55:02.091Z,8.68
2019-02-20T09:56:02.138Z,8.71
2019-02-20T09:57:02.078Z,8.66
2019-02-20T09:58:02.091Z,8.66
2019-02-20T09:59:02.080Z,8.66
2019-02-20T10:00:02.058Z,8.62
2019-02-20T10:01:03.038Z,8.65
2019-02-20T10:02:02.030Z,8.61
2019-02-20T10:03:02.017Z,8.70
2019-02-20T10:04:01.999Z,8.71
2019-02-20T10:05:01.998Z,8.66
2019-02-20T10:06:01.983Z,8.74
2019-02-20T10:07:02.002Z,8.71
2019-02-20T10:08:01.959Z,8.70
2019-02-20T10:09:01.956Z,8.70
2019-02-20T10:10:01.946Z,8.66
2019-02-20T10:11:01.941Z,8.66
2019-02-20T10:12:01.940Z,8.65
2019-02-20T10:13:01.908Z,8.70
2019-02-20T10:14:01.891Z,8.65
2019-02-20T10:15:01.883Z,8.74
2019-02-20T10:16:01.875Z,8.62
2019-02-20T10:17:01.868Z,8.63
2019-02-20T10:18:01.849Z,8.73
2019-02-20T10:19:01.845Z,8.66
2019-02-20T10:20:01.837Z,8.73
2019-02-20T10:21:01.815Z,8.70
2019-02-20T10:22:01.846Z,8.76
2019-02-20T10:23:01.815Z,8.83
2019-02-20T10:24:01.793Z,8.79
2019-02-20T10:25:01.768Z,8.74
2019-02-20T10:26:01.769Z,8.84
2019-02-20T10:27:01.763Z,8.84
2019-02-20T10:28:01.745Z,8.92
2019-02-20T10:29:01.734Z,8.92
2019-02-20T10:30:01.725Z,8.94
2019-02-20T10:31:01.717Z,8.87
2019-02-20T10:32:01.768Z,8.94
2019-02-20T10:33:01.707Z,8.94
2019-02-20T10:34:01.665Z,9.01
2019-02-20T10:35:01.663Z,8.91
2019-02-20T10:36:01.656Z,8.92
2019-02-20T10:37:01.668Z,8.94
2019-02-20T10:38:01.656Z,9.05
2019-02-20T10:39:01.612Z,8.94
2019-02-20T10:40:01.622Z,8.89
2019-02-20T10:41:01.586Z,8.92
2019-02-20T10:42:01.616Z,8.96
2019-02-20T10:43:03.584Z,8.99
2019-02-20T10:44:01.565Z,9.01
2019-02-20T10:45:01.545Z,8.95
2019-02-20T10:46:01.546Z,9.08
2019-02-20T10:47:01.541Z,9.01
2019-02-20T10:48:01.521Z,9.01
2019-02-20T10:49:01.505Z,9.04
2019-02-20T10:50:01.498Z,9.05
2019-02-20T10:51:01.474Z,9.13
2019-02-20T10:52:01.506Z,9.11
2019-02-20T10:53:01.467Z,9.14
2019-02-20T10:54:01.458Z,9.18
2019-02-20T10:55:01.444Z,9.13
2019-02-20T10:56:09.201Z,9.28
2019-02-20T10:57:02.429Z,9.23
2019-02-20T10:58:01.404Z,9.26
2019-02-20T10:59:01.395Z,9.23
2019-02-20T11:00:01.384Z,9.28
2019-02-20T11:01:01.376Z,9.33
2019-02-20T11:02:01.394Z,9.38
2019-02-20T11:03:01.348Z,9.36
2019-02-20T11:04:01.346Z,9.35
2019-02-20T11:05:01.342Z,9.33
2019-02-20T11:06:01.321Z,9.36
2019-02-20T11:07:01.319Z,9.43
2019-02-20T11:08:01.303Z,9.46
2019-02-20T11:09:01.288Z,9.43
2019-02-20T11:10:01.269Z,9.47
2019-02-20T11:11:01.277Z,9.31
2019-02-20T11:12:01.275Z,9.31
2019-02-20T11:13:01.237Z,9.28
2019-02-20T11:14:01.230Z,9.33
2019-02-20T11:15:01.225Z,9.31
2019-02-20T11:16:01.207Z,9.29
2019-02-20T11:17:01.228Z,9.29
2019-02-20T11:18:01.183Z,9.36
2019-02-20T11:19:01.176Z,9.39
2019-02-20T11:20:01.162Z,9.36
2019-02-20T11:21:01.154Z,9.48
2019-02-20T11:22:01.169Z,9.48
2019-02-20T11:23:01.134Z,9.48
2019-02-20T11:24:01.255Z,9.50
2019-02-20T11:25:01.099Z,9.51
2019-02-20T11:26:01.158Z,9.50
2019-02-20T11:27:01.098Z,9.47
2019-02-20T11:28:01.072Z,9.46
2019-02-20T11:29:01.084Z,9.48
2019-02-20T11:30:01.068Z,9.50
2019-02-20T11:31:01.048Z,9.42
2019-02-20T11:32:01.041Z,9.53
2019-02-20T11:33:01.023Z,9.50
2019-02-20T11:34:01.878Z,9.48
2019-02-20T11:35:00.998Z,9.56
2019-02-20T11:36:00.991Z,9.68
2019-02-20T11:37:00.978Z,9.60
2019-02-20T11:38:00.966Z,9.56
2019-02-20T11:39:00.951Z,9.58
2019-02-20T11:40:00.949Z,9.53
2019-02-20T11:41:00.926Z,9.60
2019-02-20T11:42:00.968Z,9.61
2019-02-20T11:43:00.933Z,9.58
2019-02-20T11:44:00.897Z,9.60
2019-02-20T11:45:00.887Z,9.57
2019-02-20T11:46:00.875Z,9.60
2019-02-20T11:47:00.891Z,9.58
2019-02-20T11:48:00.845Z,9.58
2019-02-20T11:49:00.838Z,9.56
2019-02-20T11:50:00.833Z,9.56
2019-02-20T11:51:00.817Z,9.56
2019-02-20T11:52:00.827Z,9.64
2019-02-20T11:53:00.800Z,9.57
2019-02-20T11:54:00.786Z,9.66
2019-02-20T11:55:00.771Z,9.75
2019-02-20T11:56:00.774Z,9.69
2019-02-20T11:57:00.757Z,9.72
2019-02-20T11:58:01.198Z,9.71
2019-02-20T11:59:00.736Z,9.83
2019-02-20T12:00:00.712Z,9.79
2019-02-20T12:01:00.715Z,9.83
2019-02-20T12:02:00.691Z,9.74
2019-02-20T12:03:00.735Z,9.91
2019-02-20T12:04:00.673Z,9.87
2019-02-20T12:05:00.681Z,9.87
2019-02-20T12:06:00.661Z,9.94
2019-02-20T12:07:00.652Z,9.94
2019-02-20T12:08:00.661Z,9.90
2019-02-20T12:09:00.617Z,9.90
2019-02-20T12:10:00.605Z,10.02
2019-02-20T12:11:00.588Z,9.94
2019-02-20T12:12:00.586Z,9.99
2019-02-20T12:13:00.587Z,9.96
2019-02-20T12:14:00.577Z,9.94
2019-02-20T12:15:00.548Z,9.90
2019-02-20T12:16:00.537Z,9.89
2019-02-20T12:17:00.525Z,9.93
2019-02-20T12:18:00.531Z,9.96
2019-02-20T12:19:00.505Z,9.97
2019-02-20T12:20:00.505Z,9.94
2019-02-20T12:21:00.500Z,10.01
2019-02-20T12:22:00.469Z,9.94
2019-02-20T12:23:00.479Z,9.93
2019-02-20T12:24:00.445Z,10.01
2019-02-20T12:25:00.439Z,9.93
2019-02-20T12:26:01.429Z,10.02
2019-02-20T12:27:00.425Z,9.97
2019-02-20T12:28:00.435Z,10.09
2019-02-20T12:29:00.406Z,10.07
2019-02-20T12:30:00.378Z,10.05
2019-02-20T12:31:00.374Z,10.07
2019-02-20T12:32:00.359Z,10.09
2019-02-20T12:33:00.372Z,10.05
2019-02-20T12:34:01.611Z,10.08
2019-02-20T12:35:00.333Z,10.04
2019-02-20T12:36:00.422Z,10.05
2019-02-20T12:37:00.314Z,10.09
2019-02-20T12:38:00.313Z,10.02
2019-02-20T12:39:00.286Z,9.90
2019-02-20T12:40:00.315Z,9.96
2019-02-20T12:41:00.265Z,9.97
2019-02-20T12:42:00.247Z,9.94
2019-02-20T12:43:00.297Z,9.97
2019-02-20T12:44:00.221Z,9.93
2019-02-20T12:45:00.302Z,9.93
2019-02-20T12:46:00.196Z,10.07
2019-02-20T12:47:00.190Z,9.96
2019-02-20T12:48:00.204Z,9.99
2019-02-20T12:49:00.171Z,9.87
2019-02-20T12:50:00.294Z,9.90
2019-02-20T12:51:00.155Z,9.94
2019-02-20T12:52:00.208Z,9.96
2019-02-20T12:53:00.155Z,9.99
2019-02-20T12:54:00.125Z,10.08
2019-02-20T12:55:00.310Z,10.12
2019-02-20T12:56:00.107Z,10.09
2019-02-20T12:57:00.076Z,10.09
2019-02-20T12:58:00.076Z,10.18
2019-02-20T12:59:07.634Z,10.22
2019-02-20T13:00:01.062Z,10.15
2019-02-20T13:01:00.034Z,10.17
2019-02-20T13:02:00.026Z,10.17
2019-02-20T13:03:00.047Z,10.18
2019-02-20T13:03:59.990Z,10.08
2019-02-20T13:05:00.022Z,10.08
2019-02-20T13:05:59.981Z,10.14
2019-02-20T13:06:59.981Z,10.09
2019-02-20T13:07:59.977Z,10.09
2019-02-20T13:08:59.968Z,10.09
2019-02-20T13:09:59.945Z,10.14
2019-02-20T13:10:59.925Z,10.09
2019-02-20T13:11:59.941Z,10.07
2019-02-20T13:12:59.927Z,10.07
2019-02-20T13:13:59.911Z,10.17
2019-02-20T13:14:59.894Z,10.17
2019-02-20T13:15:59.868Z,10.18
2019-02-20T13:16:59.871Z,10.27