createdAt,value
2023-03-28T00:01:07.129Z,1
2023-03-28T00:03:14.477Z,1
2023-03-28T00:05:07.111Z,1
2023-03-28T00:07:07.339Z,1
2023-03-28T00:11:07.088Z,1
2023-03-28T00:13:07.122Z,1
2023-03-28T00:15:07.348Z,1
2023-03-28T00:17:07.193Z,1
2023-03-28T00:19:07.155Z,1
2023-03-28T00:21:07.153Z,1
2023-03-28T00:23:11.204Z,1
2023-03-28T00:25:07.379Z,1
2023-03-28T00:27:07.404Z,1
2023-03-28T00:29:07.103Z,1
2023-03-28T00:31:14.785Z,1
2023-03-28T00:33:14.811Z,1
2023-03-28T00:35:07.121Z,1
2023-03-28T00:37:07.385Z,1
2023-03-28T00:39:14.383Z,1
2023-03-28T00:41:10.735Z,1
2023-03-28T00:43:11.224Z,1
2023-03-28T00:47:07.175Z,1
2023-03-28T00:49:07.127Z,1
2023-03-28T00:51:14.819Z,1
2023-03-28T00:53:07.097Z,1
2023-03-28T00:55:07.367Z,1
2023-03-28T00:57:07.522Z,1
2023-03-28T00:59:07.102Z,1
2023-03-28T01:01:10.853Z,1
2023-03-28T01:03:07.400Z,1
2023-03-28T01:05:07.251Z,1
2023-03-28T01:07:14.818Z,1
2023-03-28T01:09:07.140Z,1
2023-03-28T01:11:07.419Z,1
2023-03-28T01:13:11.181Z,1
2023-03-28T01:15:07.225Z,1
2023-03-28T01:17:07.460Z,1
2023-03-28T01:19:07.249Z,1
2023-03-28T01:21:11.303Z,1
2023-03-28T01:23:07.098Z,1
2023-03-28T01:25:07.335Z,1
2023-03-28T01:27:10.883Z,1
2023-03-28T01:29:11.110Z,1
2023-03-28T01:31:07.149Z,1
2023-03-28T01:33:07.254Z,1
2023-03-28T01:35:10.980Z,1
2023-03-28T01:37:14.841Z,1
2023-03-28T01:39:07.105Z,1
2023-03-28T01:41:07.206Z,1
2023-03-28T01:43:11.180Z,1
2023-03-28T01:45:07.141Z,1
2023-03-28T01:47:07.088Z,1
2023-03-28T01:49:07.614Z,1
2023-03-28T01:51:07.352Z,1
2023-03-28T01:53:10.607Z,1
2023-03-28T01:55:07.237Z,1
2023-03-28T01:57:07.508Z,1
2023-03-28T01:59:07.364Z,1
2023-03-28T02:01:07.206Z,1
2023-03-28T02:03:07.342Z,1
2023-03-28T02:05:07.197Z,1
2023-03-28T02:07:07.359Z,1
2023-03-28T02:09:07.325Z,1
2023-03-28T02:11:07.356Z,1
2023-03-28T02:13:07.386Z,1
2023-03-28T02:17:07.200Z,1
2023-03-28T02:19:07.197Z,1
2023-03-28T02:21:07.399Z,1
2023-03-28T02:23:07.264Z,1
2023-03-28T02:25:07.092Z,1
2023-03-28T02:27:07.454Z,1
2023-03-28T02:29:07.372Z,1
2023-03-28T02:33:07.619Z,1
2023-03-28T02:35:11.059Z,1
2023-03-28T02:37:07.546Z,1
2023-03-28T02:39:07.322Z,1
2023-03-28T02:41:10.770Z,1
2023-03-28T02:43:07.120Z,1
2023-03-28T02:45:07.144Z,1
2023-03-28T02:47:07.187Z,1
2023-03-28T02:49:10.413Z,1
2023-03-28T02:51:07.283Z,1
2023-03-28T02:53:07.117Z,1
2023-03-28T02:55:10.614Z,1
2023-03-28T02:57:07.275Z,1
2023-03-28T02:59:07.161Z,1
2023-03-28T03:01:07.302Z,1
2023-03-28T03:03:07.348Z,1
2023-03-28T03:05:07.108Z,1
2023-03-28T03:07:07.282Z,1
2023-03-28T03:09:11.099Z,1
2023-03-28T03:11:10.306Z,1
2023-03-28T03:13:07.122Z,1
2023-03-28T03:15:07.206Z,1
2023-03-28T03:17:10.436Z,1
2023-03-28T03:19:07.121Z,1
2023-03-28T03:21:07.252Z,1
2023-03-28T03:23:07.299Z,1
2023-03-28T03:25:12.422Z,1
2023-03-28T03:27:07.077Z,1
2023-03-28T03:29:07.264Z,1
2023-03-28T03:31:07.183Z,1
2023-03-28T03:33:07.214Z,1
2023-03-28T03:35:10.401Z,1
2023-03-28T03:37:07.224Z,1
2023-03-28T03:39:07.178Z,1
2023-03-28T03:41:10.812Z,1
2023-03-28T03:43:07.146Z,1
2023-03-28T03:45:11.287Z,1
2023-03-28T03:47:07.427Z,1
2023-03-28T03:49:07.243Z,1
2023-03-28T03:51:07.454Z,1
2023-03-28T03:53:07.548Z,1
2023-03-28T03:55:11.295Z,1
2023-03-28T03:57:10.428Z,1
2023-03-28T03:59:07.606Z,1
2023-03-28T04:01:07.473Z,1
2023-03-28T04:03:24.352Z,1
2023-03-28T04:05:11.148Z,1
2023-03-28T04:07:14.674Z,1
2023-03-28T04:09:07.426Z,1
2023-03-28T04:11:07.140Z,1
2023-03-28T04:13:07.423Z,0
2023-03-28T04:15:14.711Z,0
2023-03-28T04:17:07.291Z,0
2023-03-28T04:19:07.132Z,0
2023-03-28T04:21:14.733Z,0.1
2023-03-28T04:23:07.241Z,0.2
2023-03-28T04:25:14.787Z,0.2
2023-03-28T04:27:07.146Z,0.3
2023-03-28T04:29:07.268Z,0.4
2023-03-28T04:31:07.154Z,0.7
2023-03-28T04:33:07.195Z,1
2023-03-28T04:35:10.667Z,1.4
2023-03-28T04:37:07.352Z,2.1
2023-03-28T04:39:07.310Z,3.2
2023-03-28T04:41:07.299Z,4.7
2023-03-28T04:43:07.261Z,7
2023-03-28T04:45:16.534Z,10.5
2023-03-28T04:47:07.345Z,14.9
2023-03-28T04:49:14.327Z,22.2
2023-03-28T04:51:11.189Z,30
2023-03-28T04:53:07.291Z,40.4
2023-03-28T04:55:07.210Z,54.6
2023-03-28T04:57:07.485Z,73.7
2023-03-28T04:59:07.289Z,94.6
2023-03-28T05:01:07.286Z,121.5
2023-03-28T05:03:07.448Z,156
2023-03-28T05:05:07.331Z,181.3
2023-03-28T05:07:07.312Z,221.4
2023-03-28T05:09:07.180Z,270.4
2023-03-28T05:11:07.404Z,314.2
2023-03-28T05:13:10.961Z,365
2023-03-28T05:15:07.260Z,424.1
2023-03-28T05:17:10.964Z,468.7
2023-03-28T05:19:07.268Z,544.6
2023-03-28T05:21:07.261Z,601.8
2023-03-28T05:23:10.673Z,665.1
2023-03-28T05:25:07.109Z,699.2
2023-03-28T05:27:14.223Z,772.8
2023-03-28T05:29:10.564Z,812.4
2023-03-28T05:31:14.816Z,897.8
2023-03-28T05:33:07.417Z,897.8
2023-03-28T05:35:10.865Z,943.9
2023-03-28T05:37:07.369Z,1096.6
2023-03-28T05:39:07.171Z,1212
2023-03-28T05:41:07.381Z,1274.1
2023-03-28T05:43:07.258Z,1339.4
2023-03-28T05:45:07.188Z,1408.1
2023-03-28T05:47:07.299Z,1480.3
2023-03-28T05:49:07.388Z,1480.3
2023-03-28T05:51:10.869Z,1408.1
2023-03-28T05:53:07.473Z,1480.3
2023-03-28T05:55:07.137Z,1636
2023-03-28T05:57:07.401Z,1719.9
2023-03-28T05:59:07.279Z,1808
2023-03-28T06:01:14.227Z,2100.6
2023-03-28T06:03:16.461Z,1998.2
2023-03-28T06:05:10.456Z,1900.7
2023-03-28T06:07:07.132Z,1900.7
2023-03-28T06:09:07.180Z,1998.2
2023-03-28T06:11:07.124Z,2208.3
2023-03-28T06:13:07.112Z,2565.7
2023-03-28T06:15:07.211Z,2565.7
2023-03-28T06:17:11.373Z,2835.6
2023-03-28T06:19:17.598Z,3463.4
2023-03-28T06:21:07.174Z,3463.4
2023-03-28T06:23:14.328Z,3641
2023-03-28T06:25:07.146Z,4023.9
2023-03-28T06:27:11.193Z,4023.9
2023-03-28T06:29:14.895Z,3463.4
2023-03-28T06:31:07.171Z,3294.5
2023-03-28T06:33:07.492Z,3294.5
2023-03-28T06:35:10.448Z,3133.8
2023-03-28T06:37:07.161Z,2981
2023-03-28T06:39:10.685Z,2981
2023-03-28T06:41:07.154Z,2981
2023-03-28T06:43:07.117Z,3133.8
2023-03-28T06:45:07.439Z,3827.6
2023-03-28T06:47:07.284Z,9414.4
2023-03-28T06:49:07.143Z,11498.8
2023-03-28T06:53:10.769Z,10404.6
2023-03-28T06:55:07.241Z,10938
2023-03-28T06:57:07.491Z,12088.4
2023-03-28T06:59:07.166Z,12708.2
2023-03-28T07:03:07.307Z,14764.8
2023-03-28T07:05:10.682Z,12708.2
2023-03-28T07:07:07.383Z,12708.2
2023-03-28T07:09:14.486Z,16317.6
2023-03-28T07:11:10.485Z,16317.6
2023-03-28T07:13:07.154Z,17154.2
2023-03-28T07:15:07.312Z,17154.2
2023-03-28T07:17:07.240Z,18033.7
2023-03-28T07:19:07.445Z,18033.7
2023-03-28T07:21:07.603Z,13359.7
2023-03-28T07:23:07.272Z,12088.4
2023-03-28T07:25:07.429Z,5710.1
2023-03-28T07:27:15.318Z,20952.2
2023-03-28T07:29:10.545Z,6002.9
2023-03-28T07:31:07.190Z,5431.7
2023-03-28T07:33:17.091Z,8955.3
2023-03-28T07:35:07.279Z,8103.1
2023-03-28T07:37:07.210Z,6634.2
2023-03-28T07:39:07.340Z,7707.9
2023-03-28T07:41:07.260Z,6974.4
2023-03-28T07:43:10.650Z,8103.1
2023-03-28T07:45:11.146Z,6974.4
2023-03-28T07:47:07.260Z,7707.9
2023-03-28T07:49:07.398Z,7707.9
2023-03-28T07:51:07.663Z,6974.4
2023-03-28T07:53:07.509Z,6974.4
2023-03-28T07:55:07.502Z,6002.9
2023-03-28T07:57:07.668Z,6634.2
2023-03-28T07:59:14.874Z,7707.9
2023-03-28T08:01:07.154Z,8955.3
2023-03-28T08:03:07.443Z,8103.1
2023-03-28T08:05:07.167Z,6974.4
2023-03-28T08:07:14.839Z,8518.5
2023-03-28T08:09:10.510Z,7332
2023-03-28T08:11:14.736Z,5710.1
2023-03-28T08:13:10.525Z,8518.5
2023-03-28T08:15:07.182Z,7332
2023-03-28T08:17:07.166Z,6002.9
2023-03-28T08:19:11.622Z,5710.1
2023-03-28T08:21:11.421Z,5431.7
2023-03-28T08:23:10.663Z,5166.8
2023-03-28T08:25:07.144Z,5710.1
2023-03-28T08:27:10.872Z,4914.8
2023-03-28T08:29:07.189Z,4023.9
2023-03-28T08:31:07.196Z,4230.2
2023-03-28T08:33:07.359Z,5166.8
2023-03-28T08:35:11.162Z,6634.2
2023-03-28T08:37:07.144Z,8518.5
2023-03-28T08:39:07.612Z,6974.4
2023-03-28T08:41:07.160Z,8955.3
2023-03-28T08:43:07.271Z,7332
2023-03-28T08:45:07.174Z,6974.4
2023-03-28T08:47:07.221Z,7332
2023-03-28T08:49:07.220Z,8103.1
2023-03-28T08:51:07.264Z,8103.1
2023-03-28T08:53:10.845Z,8955.3
2023-03-28T08:55:07.146Z,6310.7
2023-03-28T08:57:07.673Z,6634.2
2023-03-28T08:59:07.316Z,6974.4
2023-03-28T09:01:07.182Z,10404.6
2023-03-28T09:03:07.351Z,8103.1
2023-03-28T09:05:22.379Z,8518.5
2023-03-28T09:07:07.454Z,6310.7
2023-03-28T09:09:07.196Z,5431.7
2023-03-28T09:11:10.897Z,6974.4
2023-03-28T09:13:07.312Z,9897.1
2023-03-28T09:15:07.445Z,10938
2023-03-28T09:17:07.296Z,10938
2023-03-28T09:19:07.371Z,10404.6
2023-03-28T09:21:11.370Z,11498.8
2023-03-28T09:25:07.246Z,8518.5
2023-03-28T09:27:14.725Z,9414.4
2023-03-28T09:29:07.462Z,8955.3
2023-03-28T09:31:07.279Z,8518.5
2023-03-28T09:33:07.666Z,8103.1
2023-03-28T09:37:11.306Z,8518.5
2023-03-28T09:39:07.306Z,10938
2023-03-28T09:41:07.292Z,8955.3
2023-03-28T09:43:07.400Z,10404.6
2023-03-28T09:45:07.505Z,8955.3
2023-03-28T09:47:11.269Z,7707.9
2023-03-28T09:49:07.255Z,10938
2023-03-28T09:53:07.393Z,11498.8
2023-03-28T09:55:07.154Z,11498.8
2023-03-28T09:57:07.314Z,10938
2023-03-28T09:59:07.159Z,9897.1
2023-03-28T10:01:11.255Z,10938
2023-03-28T10:03:07.204Z,10938
2023-03-28T10:05:07.205Z,10404.6
2023-03-28T10:07:11.181Z,9897.1
2023-03-28T10:09:10.587Z,9897.1
2023-03-28T10:11:07.148Z,10404.6
2023-03-28T10:13:07.153Z,11498.8
2023-03-28T10:15:14.494Z,12088.4
2023-03-28T10:17:10.784Z,10938
2023-03-28T10:19:11.228Z,8955.3
2023-03-28T10:23:07.178Z,8103.1
2023-03-28T10:25:07.455Z,10938
2023-03-28T10:27:10.646Z,10404.6
2023-03-28T10:29:07.324Z,9897.1
2023-03-28T10:31:07.409Z,10404.6
2023-03-28T10:33:07.504Z,8518.5
2023-03-28T10:35:11.257Z,7707.9
2023-03-28T10:37:07.181Z,8955.3
2023-03-28T10:39:07.202Z,10404.6
2023-03-28T10:41:07.324Z,10938
2023-03-28T10:43:07.238Z,11498.8
2023-03-28T10:45:10.724Z,12088.4
2023-03-28T10:47:07.157Z,11498.8
2023-03-28T10:49:10.705Z,8955.3
2023-03-28T10:53:14.158Z,6634.2
2023-03-28T10:55:10.878Z,6634.2
2023-03-28T10:57:07.239Z,7332
2023-03-28T10:59:07.420Z,7707.9
2023-03-28T11:03:11.131Z,8955.3
2023-03-28T11:05:07.341Z,8518.5
2023-03-28T11:07:07.520Z,12088.4
2023-03-28T11:09:07.221Z,10404.6
2023-03-28T11:11:07.269Z,8518.5
2023-03-28T11:13:07.195Z,6974.4
2023-03-28T11:15:07.454Z,6634.2
2023-03-28T11:17:07.302Z,6974.4
2023-03-28T11:19:07.239Z,7707.9
2023-03-28T11:21:07.207Z,8955.3
2023-03-28T11:23:07.329Z,11498.8
2023-03-28T11:25:07.258Z,11498.8
2023-03-28T11:27:15.258Z,8955.3
2023-03-28T11:29:10.671Z,7332
2023-03-28T11:31:07.247Z,7707.9
2023-03-28T11:33:07.513Z,8518.5
2023-03-28T11:35:07.220Z,8955.3
2023-03-28T11:37:07.191Z,8955.3
2023-03-28T11:39:07.641Z,11498.8
2023-03-28T11:41:10.579Z,10938
2023-03-28T11:43:07.187Z,11498.8
2023-03-28T11:45:07.368Z,10938
2023-03-28T11:47:07.232Z,10938
2023-03-28T11:49:07.280Z,11498.8
2023-03-28T11:51:07.526Z,13359.7
2023-03-28T11:53:14.117Z,12708.2
2023-03-28T11:55:15.062Z,10938
2023-03-28T11:57:07.455Z,12708.2
2023-03-28T11:59:07.203Z,9414.4
2023-03-28T12:01:07.337Z,10938
2023-03-28T12:03:14.461Z,9414.4
2023-03-28T12:05:14.281Z,9897.1
2023-03-28T12:07:07.262Z,9414.4
2023-03-28T12:09:10.427Z,10938
2023-03-28T12:11:07.148Z,10938
2023-03-28T12:13:07.373Z,10938
2023-03-28T12:15:10.929Z,12088.4
2023-03-28T12:17:07.220Z,12088.4
2023-03-28T12:19:07.089Z,11498.8
2023-03-28T12:21:07.654Z,13359.7
2023-03-28T12:23:07.314Z,12708.2
2023-03-28T12:25:07.233Z,12088.4
2023-03-28T12:27:07.470Z,11498.8
2023-03-28T12:29:07.276Z,11498.8
2023-03-28T12:31:10.616Z,12088.4
2023-03-28T12:33:10.674Z,11498.8
2023-03-28T12:35:07.195Z,11498.8
2023-03-28T12:37:11.340Z,10938
2023-03-28T12:39:07.232Z,10404.6
2023-03-28T12:41:07.121Z,9897.1
2023-03-28T12:43:07.193Z,9897.1
2023-03-28T12:45:07.247Z,9897.1
2023-03-28T12:47:11.388Z,9897.1
2023-03-28T12:49:07.082Z,9414.4
2023-03-28T12:51:07.494Z,9414.4
2023-03-28T12:53:07.499Z,9414.4
2023-03-28T12:55:07.407Z,8955.3
2023-03-28T12:57:07.314Z,8955.3
2023-03-28T12:59:07.443Z,8955.3
2023-03-28T13:01:07.232Z,9414.4
2023-03-28T13:03:11.643Z,8955.3
2023-03-28T13:05:07.154Z,8955.3
2023-03-28T13:07:07.123Z,8955.3
2023-03-28T13:09:07.357Z,8518.5
2023-03-28T13:11:07.319Z,8955.3
2023-03-28T13:13:11.330Z,9414.4
2023-03-28T13:15:07.522Z,9414.4
2023-03-28T13:17:10.661Z,9414.4
2023-03-28T13:19:07.118Z,9897.1
2023-03-28T13:21:07.716Z,9414.4
2023-03-28T13:23:07.268Z,9414.4
2023-03-28T13:25:07.129Z,9897.1
2023-03-28T13:27:14.524Z,9897.1
2023-03-28T13:29:11.021Z,9897.1
2023-03-28T13:31:07.155Z,9897.1
2023-03-28T13:33:11.502Z,9897.1
2023-03-28T13:35:07.125Z,9414.4
2023-03-28T13:37:07.270Z,8955.3
2023-03-28T13:39:14.468Z,9414.4
2023-03-28T13:41:07.358Z,9414.4
2023-03-28T13:43:14.352Z,8955.3
2023-03-28T13:45:07.245Z,9414.4
2023-03-28T13:47:07.246Z,9414.4
2023-03-28T13:49:11.270Z,9897.1
2023-03-28T13:51:07.516Z,9897.1
2023-03-28T13:53:07.345Z,9414.4
2023-03-28T13:55:10.810Z,9414.4
2023-03-28T13:57:07.377Z,10404.6
2023-03-28T13:59:07.207Z,10404.6
2023-03-28T14:01:07.441Z,10404.6
2023-03-28T14:03:07.332Z,9897.1
2023-03-28T14:05:07.378Z,9897.1
2023-03-28T14:07:07.249Z,9897.1
2023-03-28T14:09:07.540Z,9897.1
2023-03-28T14:11:07.118Z,9897.1
2023-03-28T14:13:07.259Z,9414.4
2023-03-28T14:15:07.641Z,8955.3
2023-03-28T14:17:10.513Z,9414.4
2023-03-28T14:21:10.759Z,8518.5
2023-03-28T14:23:07.507Z,8518.5
2023-03-28T14:25:10.866Z,8518.5
2023-03-28T14:27:07.261Z,8518.5
2023-03-28T14:29:10.360Z,8103.1
2023-03-28T14:31:07.473Z,8103.1
2023-03-28T14:33:07.314Z,8103.1
2023-03-28T14:35:07.238Z,8103.1
2023-03-28T14:37:07.304Z,8103.1
2023-03-28T14:39:14.263Z,8103.1
2023-03-28T14:41:07.212Z,8103.1
2023-03-28T14:43:07.386Z,8103.1
2023-03-28T14:45:07.256Z,7707.9
2023-03-28T14:47:10.843Z,8103.1
2023-03-28T14:49:07.327Z,8518.5
2023-03-28T14:51:07.394Z,8955.3
2023-03-28T14:53:07.228Z,8518.5
2023-03-28T14:55:07.336Z,8103.1
2023-03-28T14:57:11.418Z,8103.1
2023-03-28T15:01:14.361Z,7707.9
2023-03-28T15:03:07.391Z,7707.9
2023-03-28T15:05:07.325Z,7707.9
2023-03-28T15:07:07.256Z,6974.4
2023-03-28T15:09:10.637Z,6974.4
2023-03-28T15:11:07.324Z,7707.9
2023-03-28T15:13:07.176Z,7332
2023-03-28T15:15:10.704Z,7707.9
2023-03-28T15:17:10.967Z,7707.9
2023-03-28T15:19:07.325Z,7707.9
2023-03-28T15:21:07.418Z,7707.9
2023-03-28T15:23:11.433Z,8518.5
2023-03-28T15:25:15.080Z,8518.5
2023-03-28T15:27:07.154Z,8103.1
2023-03-28T15:29:10.336Z,8103.1
2023-03-28T15:31:07.243Z,7332
2023-03-28T15:33:11.325Z,6974.4
2023-03-28T15:35:12.545Z,6634.2
2023-03-28T15:37:14.529Z,6310.7
2023-03-28T15:39:07.268Z,6310.7
2023-03-28T15:41:07.530Z,6310.7
2023-03-28T15:43:10.842Z,6310.7
2023-03-28T15:45:07.413Z,6310.7
2023-03-28T15:47:07.301Z,6002.9
2023-03-28T15:51:07.280Z,6310.7
2023-03-28T15:53:10.555Z,5710.1
2023-03-28T15:55:07.243Z,5710.1
2023-03-28T15:57:07.488Z,5710.1
2023-03-28T15:59:07.473Z,6002.9
2023-03-28T16:01:07.486Z,5431.7
2023-03-28T16:03:14.780Z,4914.8
2023-03-28T16:07:07.121Z,4230.2
2023-03-28T16:09:07.285Z,3641
2023-03-28T16:11:07.612Z,3641
2023-03-28T16:13:14.582Z,3133.8
2023-03-28T16:15:11.253Z,3294.5
2023-03-28T16:17:07.353Z,3641
2023-03-28T16:19:07.399Z,3827.6
2023-03-28T16:21:10.946Z,4023.9
2023-03-28T16:23:07.468Z,3827.6
2023-03-28T16:25:14.782Z,4023.9
2023-03-28T16:27:10.535Z,3827.6
2023-03-28T16:31:07.269Z,3641
2023-03-28T16:33:07.309Z,3463.4
2023-03-28T16:35:07.240Z,2835.6
2023-03-28T16:37:07.212Z,3133.8
2023-03-28T16:39:07.319Z,3294.5
2023-03-28T16:41:14.564Z,3133.8
2023-03-28T16:43:07.328Z,2835.6
2023-03-28T16:45:07.268Z,2697.3
2023-03-28T16:47:07.472Z,2565.7
2023-03-28T16:49:07.228Z,2565.7
2023-03-28T16:51:11.373Z,2440.6
2023-03-28T16:53:07.452Z,2440.6
2023-03-28T16:55:10.704Z,2321.6
2023-03-28T16:57:07.415Z,2208.3
2023-03-28T16:59:07.497Z,1998.2
2023-03-28T17:01:07.560Z,1719.9
2023-03-28T17:03:07.595Z,1808
2023-03-28T17:05:07.549Z,1808
2023-03-28T17:07:07.271Z,1719.9
2023-03-28T17:09:07.416Z,1556.2
2023-03-28T17:11:07.244Z,1339.4
2023-03-28T17:13:07.475Z,992.3
2023-03-28T17:15:11.482Z,943.9
2023-03-28T17:19:11.258Z,665.1
2023-03-28T17:21:07.394Z,632.7
2023-03-28T17:23:07.241Z,572.5
2023-03-28T17:25:07.344Z,468.7
2023-03-28T17:27:11.439Z,383.8
2023-03-28T17:29:07.545Z,330.3
2023-03-28T17:31:07.288Z,284.3
2023-03-28T17:33:07.545Z,232.8
2023-03-28T17:35:10.977Z,200.3
2023-03-28T17:37:07.509Z,156
2023-03-28T17:39:07.263Z,127.7
2023-03-28T17:41:11.273Z,99.5
2023-03-28T17:43:07.408Z,73.7
2023-03-28T17:45:10.541Z,54.6
2023-03-28T17:47:07.440Z,42.5
2023-03-28T17:49:07.348Z,33.1
2023-03-28T17:51:07.317Z,24.5
2023-03-28T17:53:07.246Z,18.2
2023-03-28T17:55:07.320Z,12.8
2023-03-28T17:57:11.441Z,9
2023-03-28T17:59:07.251Z,6.7
2023-03-28T18:01:10.414Z,4.5
2023-03-28T18:03:07.354Z,3.2
2023-03-28T18:05:10.861Z,2.2
2023-03-28T18:07:15.551Z,1.4
2023-03-28T18:09:07.419Z,1.1
2023-03-28T18:11:14.503Z,0.7
2023-03-28T18:13:07.255Z,0.5
2023-03-28T18:15:07.312Z,0.3
2023-03-28T18:17:07.305Z,0.2
2023-03-28T18:19:11.382Z,0.2
2023-03-28T18:21:11.554Z,0.1
2023-03-28T18:23:07.128Z,0
2023-03-28T18:25:07.327Z,0
2023-03-28T18:27:07.248Z,0
2023-03-28T18:29:10.621Z,0
2023-03-28T18:31:10.454Z,0
2023-03-28T18:33:14.550Z,1
2023-03-28T18:35:07.363Z,1
2023-03-28T18:37:13.983Z,1
2023-03-28T18:39:07.235Z,1
2023-03-28T18:41:10.618Z,1
2023-03-28T18:43:11.295Z,1
2023-03-28T18:45:10.971Z,1
2023-03-28T18:47:07.311Z,1
2023-03-28T18:49:07.218Z,1
2023-03-28T18:51:07.238Z,1
2023-03-28T18:53:07.243Z,1
2023-03-28T18:55:07.316Z,1
2023-03-28T18:57:07.411Z,1
2023-03-28T18:59:10.987Z,1
2023-03-28T19:01:07.339Z,1
2023-03-28T19:03:14.496Z,1
2023-03-28T19:05:07.231Z,1
2023-03-28T19:07:07.453Z,1
2023-03-28T19:09:11.396Z,1
2023-03-28T19:11:07.537Z,1
2023-03-28T19:13:14.391Z,1
2023-03-28T19:15:07.337Z,1
2023-03-28T19:17:07.240Z,1
2023-03-28T19:19:11.347Z,1
2023-03-28T19:21:07.253Z,1
2023-03-28T19:23:14.460Z,1
2023-03-28T19:25:10.949Z,1
2023-03-28T19:27:07.525Z,1
2023-03-28T19:29:07.389Z,1
2023-03-28T19:31:07.544Z,1
2023-03-28T19:33:14.547Z,1
2023-03-28T19:35:07.517Z,1
2023-03-28T19:37:07.379Z,1
2023-03-28T19:39:07.523Z,1
2023-03-28T19:41:09.304Z,1
2023-03-28T19:43:07.399Z,1
2023-03-28T19:45:07.695Z,1
2023-03-28T19:47:07.425Z,1
2023-03-28T19:49:07.398Z,1
2023-03-28T19:51:11.118Z,1
2023-03-28T19:53:10.584Z,1
2023-03-28T19:55:07.151Z,1
2023-03-28T19:57:08.356Z,1
2023-03-28T19:59:11.279Z,1
2023-03-28T20:01:07.294Z,1
2023-03-28T20:03:07.328Z,1
2023-03-28T20:05:07.531Z,1
2023-03-28T20:07:07.451Z,1
2023-03-28T20:09:10.849Z,1
2023-03-28T20:11:10.803Z,1
2023-03-28T20:13:07.459Z,1
2023-03-28T20:15:07.547Z,1
2023-03-28T20:17:07.450Z,1
2023-03-28T20:19:07.423Z,1
2023-03-28T20:21:07.378Z,1
2023-03-28T20:23:14.452Z,0.3
2023-03-28T20:25:07.182Z,0
2023-03-28T20:27:11.304Z,1
2023-03-28T20:29:07.483Z,1
2023-03-28T20:31:07.477Z,1
2023-03-28T20:33:10.745Z,1
2023-03-28T20:35:07.165Z,1
2023-03-28T20:37:11.240Z,1
2023-03-28T20:39:11.346Z,1
2023-03-28T20:41:07.132Z,1
2023-03-28T20:43:07.563Z,1
2023-03-28T20:45:10.927Z,1
2023-03-28T20:47:07.272Z,1
2023-03-28T20:49:07.218Z,1
2023-03-28T20:51:07.518Z,1
2023-03-28T20:53:07.497Z,1
2023-03-28T20:55:14.525Z,1
2023-03-28T20:57:07.342Z,1
2023-03-28T20:59:07.314Z,1
2023-03-28T21:01:07.468Z,1
2023-03-28T21:03:07.271Z,1
2023-03-28T21:05:10.962Z,1
2023-03-28T21:07:07.544Z,1
2023-03-28T21:09:07.280Z,1
2023-03-28T21:11:14.377Z,1
2023-03-28T21:13:07.240Z,1
2023-03-28T21:15:07.361Z,1
2023-03-28T21:17:07.585Z,1
2023-03-28T21:19:13.864Z,1
2023-03-28T21:21:10.545Z,1
2023-03-28T21:23:07.475Z,1
2023-03-28T21:25:13.753Z,1
2023-03-28T21:27:07.381Z,1
2023-03-28T21:29:07.148Z,1
2023-03-28T21:31:07.474Z,1
2023-03-28T21:33:10.985Z,1
2023-03-28T21:35:07.257Z,1
2023-03-28T21:37:07.243Z,1
2023-03-28T21:39:07.280Z,1
2023-03-28T21:41:10.414Z,1
2023-03-28T21:43:10.726Z,1
2023-03-28T21:45:07.473Z,1
2023-03-28T21:47:07.319Z,1
2023-03-28T21:49:11.332Z,1
2023-03-28T21:51:07.294Z,1
2023-03-28T21:53:07.141Z,1
2023-03-28T21:55:07.235Z,1
2023-03-28T21:57:07.580Z,1
2023-03-28T21:59:07.495Z,1
2023-03-28T22:01:07.492Z,1
2023-03-28T22:05:12.891Z,1
2023-03-28T22:07:14.460Z,1
2023-03-28T22:09:07.189Z,1
2023-03-28T22:13:07.159Z,1
2023-03-28T22:15:07.566Z,1
2023-03-28T22:17:07.435Z,1
2023-03-28T22:19:07.216Z,1
2023-03-28T22:21:11.391Z,1
2023-03-28T22:23:07.442Z,1
2023-03-28T22:25:07.362Z,1
2023-03-28T22:27:10.833Z,1
2023-03-28T22:29:07.319Z,1
2023-03-28T22:31:07.455Z,1
2023-03-28T22:33:07.206Z,1
2023-03-28T22:35:07.226Z,1
2023-03-28T22:37:11.394Z,1
2023-03-28T22:39:07.453Z,1
2023-03-28T22:41:14.507Z,1
2023-03-28T22:45:10.927Z,1
2023-03-28T22:47:07.357Z,1
2023-03-28T22:49:07.496Z,1
2023-03-28T22:51:07.179Z,1
2023-03-28T22:53:07.237Z,1
2023-03-28T22:55:10.946Z,1
2023-03-28T22:57:07.504Z,1
2023-03-28T22:59:07.342Z,1
2023-03-28T23:01:14.427Z,1
2023-03-28T23:03:07.313Z,1
2023-03-28T23:07:10.612Z,1
2023-03-28T23:09:07.193Z,1
2023-03-28T23:11:07.283Z,1
2023-03-28T23:13:07.280Z,1
2023-03-28T23:15:07.578Z,1
2023-03-28T23:17:10.566Z,1
2023-03-28T23:19:07.354Z,1
2023-03-28T23:21:11.039Z,1
2023-03-28T23:23:07.531Z,1
2023-03-28T23:25:07.380Z,1
2023-03-28T23:27:07.317Z,1
2023-03-28T23:29:07.590Z,1
2023-03-28T23:31:11.365Z,1
2023-03-28T23:33:10.464Z,1
2023-03-28T23:35:07.137Z,1
2023-03-28T23:37:14.600Z,1
2023-03-28T23:41:07.251Z,1
2023-03-28T23:43:07.470Z,1
2023-03-28T23:45:07.512Z,1
2023-03-28T23:47:07.312Z,1
2023-03-28T23:49:07.243Z,1
2023-03-28T23:51:07.420Z,1
2023-03-28T23:55:07.172Z,1
2023-03-28T23:57:07.345Z,1
2023-03-28T23:59:07.475Z,1
