createdAt,value
2022-08-19T15:26:19.972Z,92.80
2022-08-19T15:28:45.913Z,91.40
2022-08-19T15:31:25.513Z,91.70
2022-08-19T15:33:56.430Z,92.20
2022-08-19T15:36:23.172Z,92.10
2022-08-19T15:38:49.128Z,91.40
2022-08-19T15:41:15.598Z,91.00
2022-08-19T15:43:42.096Z,91.90
2022-08-19T15:46:08.029Z,91.10
2022-08-19T15:48:34.085Z,93.00
2022-08-19T15:51:00.064Z,92.40
2022-08-19T15:53:26.554Z,92.60
2022-08-19T15:55:52.589Z,91.70
2022-08-19T15:58:24.094Z,92.20
2022-08-19T16:00:55.118Z,92.30
2022-08-19T16:03:22.280Z,93.70
2022-08-19T16:05:48.272Z,93.00
2022-08-19T16:08:14.294Z,92.80
2022-08-19T16:10:41.007Z,93.10
2022-08-19T16:13:06.953Z,93.00
2022-08-19T16:15:33.870Z,93.50
2022-08-19T16:17:59.915Z,94.40
2022-08-19T16:20:26.296Z,94.00
2022-08-19T16:22:54.110Z,94.40
2022-08-19T16:25:20.080Z,95.00
2022-08-19T16:28:06.391Z,94.50
2022-08-19T16:30:32.060Z,94.90
2022-08-19T16:32:58.037Z,94.20
2022-08-19T16:35:24.729Z,95.50
2022-08-19T16:37:50.848Z,95.30
2022-08-19T16:40:16.941Z,95.40
2022-08-19T16:42:43.739Z,94.90
2022-08-19T16:45:09.757Z,94.20
2022-08-19T16:47:35.708Z,94.80
2022-08-19T16:50:02.408Z,96.30
2022-08-19T16:52:28.454Z,95.90
2022-08-19T16:54:54.438Z,95.60
2022-08-19T16:57:20.863Z,96.00
2022-08-19T16:59:48.975Z,96.20
2022-08-19T17:02:16.095Z,95.80
2022-08-19T17:04:42.039Z,95.90
2022-08-19T17:07:08.095Z,96.50
2022-08-19T17:09:34.067Z,96.50
2022-08-19T17:12:00.742Z,97.20
2022-08-19T17:14:26.808Z,98.60
2022-08-19T17:16:52.768Z,99.70
2022-08-19T17:19:19.432Z,99.90
2022-08-19T17:21:45.597Z,99.90
2022-08-19T17:24:11.544Z,99.90
2022-08-19T17:26:37.491Z,99.90
2022-08-19T17:29:03.982Z,99.90
2022-08-19T17:31:29.983Z,99.90
2022-08-19T17:33:55.938Z,99.90
2022-08-19T17:36:22.989Z,99.90
2022-08-19T17:38:51.761Z,99.90
2022-08-19T17:41:17.712Z,99.90
2022-08-19T17:43:44.270Z,99.90
2022-08-19T17:46:11.269Z,99.90
2022-08-19T17:48:37.282Z,99.90
2022-08-19T17:51:03.308Z,99.90
2022-08-19T17:53:29.263Z,99.90
2022-08-19T17:55:55.944Z,99.90
2022-08-19T17:58:24.402Z,99.90
2022-08-19T18:00:53.871Z,99.90
2022-08-19T18:03:21.648Z,99.90
2022-08-19T18:05:47.990Z,99.90
2022-08-19T18:08:14.247Z,99.90
2022-08-19T18:10:40.489Z,99.90
2022-08-19T18:13:17.382Z,99.90
2022-08-19T18:15:45.505Z,99.90
2022-08-19T20:25:37.589Z,99.90
2022-08-19T20:28:03.566Z,99.90
2022-08-19T20:30:31.095Z,99.90
2022-08-19T20:32:59.179Z,99.90
2022-08-19T20:35:25.854Z,99.90
2022-08-19T20:37:57.420Z,99.90
2022-08-19T20:40:24.163Z,99.90
2022-08-19T20:42:50.119Z,99.90
2022-08-19T20:45:31.992Z,99.90
2022-08-19T20:48:00.297Z,99.90
2022-08-19T20:50:26.283Z,99.90
2022-08-19T20:52:55.834Z,99.90
2022-08-19T20:55:22.141Z,99.90
2022-08-19T20:57:48.731Z,99.90
2022-08-19T21:00:14.718Z,99.90
2022-08-19T21:02:40.758Z,99.90
2022-08-19T21:05:07.523Z,99.90
2022-08-19T21:07:39.044Z,99.90
2022-08-19T21:10:05.741Z,99.90
2022-08-19T21:12:31.694Z,99.90
2022-08-19T21:14:57.634Z,99.90
2022-08-19T21:17:24.554Z,99.90
2022-08-19T21:19:50.520Z,99.90
2022-08-19T21:22:16.468Z,99.90
2022-08-19T21:24:42.827Z,99.90
2022-08-19T21:27:08.782Z,99.90
2022-08-19T21:29:35.514Z,99.90
2022-08-19T21:32:01.555Z,99.90
2022-08-19T21:34:27.538Z,99.90
2022-08-19T21:36:54.268Z,99.90
2022-08-19T21:39:20.548Z,99.90
2022-08-19T21:41:46.490Z,99.90
2022-08-19T21:44:13.082Z,99.90
2022-08-19T21:46:39.135Z,99.90
2022-08-19T21:49:05.112Z,99.90
2022-08-19T21:51:31.069Z,99.90
2022-08-19T21:53:57.110Z,99.90
2022-08-19T21:56:23.075Z,99.90
2022-08-19T21:58:49.025Z,99.90
2022-08-19T22:01:15.126Z,99.90
2022-08-19T22:03:41.141Z,99.90
2022-08-19T22:06:07.081Z,99.90
2022-08-19T22:08:33.135Z,99.90
2022-08-19T22:10:59.141Z,99.90
2022-08-19T22:13:25.102Z,99.90
2022-08-19T22:15:51.095Z,99.90
2022-08-19T22:18:17.091Z,99.90
2022-08-19T22:20:43.045Z,99.90
2022-08-19T22:23:09.970Z,99.90
2022-08-19T22:25:35.948Z,99.90
2022-08-19T22:28:02.113Z,99.90
2022-08-19T22:30:28.281Z,99.90
2022-08-19T22:32:59.542Z,99.90
2022-08-19T22:35:26.203Z,99.90
2022-08-19T22:37:53.156Z,99.90
2022-08-19T22:40:19.137Z,99.90
2022-08-19T22:42:45.137Z,99.90
2022-08-19T22:45:11.189Z,99.90
2022-08-19T22:47:39.409Z,99.90
2022-08-19T22:50:06.126Z,99.90
2022-08-19T22:52:32.582Z,99.90
2022-08-19T22:54:58.542Z,99.90
2022-08-19T22:57:25.186Z,99.90
2022-08-19T22:59:51.206Z,99.90
2022-08-19T23:02:17.231Z,99.90
2022-08-19T23:04:43.344Z,99.90
2022-08-19T23:07:10.587Z,99.90
2022-08-19T23:09:36.749Z,99.90
2022-08-19T23:12:02.823Z,99.90
2022-08-19T23:14:30.274Z,99.90
2022-08-19T23:16:59.051Z,99.90
