createdAt,value
2022-09-23T00:01:05.924Z,9.59
2022-09-23T00:03:33.337Z,9.54
2022-09-23T00:06:11.952Z,9.49
2022-09-23T00:08:39.479Z,9.44
2022-09-23T00:11:08.267Z,9.39
2022-09-23T00:13:36.166Z,9.34
2022-09-23T00:16:11.708Z,9.29
2022-09-23T00:18:38.521Z,9.26
2022-09-23T00:21:11.680Z,9.22
2022-09-23T00:23:40.499Z,9.17
2022-09-23T00:26:08.776Z,9.13
2022-09-23T00:28:36.313Z,9.09
2022-09-23T00:31:06.608Z,9.05
2022-09-23T00:33:33.686Z,9.01
2022-09-23T00:36:01.928Z,8.95
2022-09-23T00:38:29.108Z,8.89
2022-09-23T00:40:56.439Z,8.84
2022-09-23T00:43:49.769Z,8.80
2022-09-23T00:46:39.708Z,8.75
2022-09-23T00:49:27.363Z,8.72
2022-09-23T00:52:06.641Z,8.68
2022-09-23T00:54:33.998Z,8.64
2022-09-23T00:57:01.587Z,8.60
2022-09-23T00:59:29.132Z,8.57
2022-09-23T01:01:57.860Z,8.53
2022-09-23T01:04:26.837Z,8.50
2022-09-23T01:06:53.617Z,8.46
2022-09-23T01:09:21.965Z,8.43
2022-09-23T01:11:52.374Z,8.40
2022-09-23T01:14:45.492Z,8.36
2022-09-23T01:17:40.046Z,8.32
2022-09-23T01:20:31.132Z,8.26
2022-09-23T01:23:22.381Z,8.21
2022-09-23T01:26:00.018Z,8.16
2022-09-23T01:28:52.101Z,8.12
2022-09-23T01:31:29.277Z,8.08
2022-09-23T01:33:58.734Z,8.05
2022-09-23T01:36:47.089Z,8.02
2022-09-23T01:39:24.312Z,7.97
2022-09-23T01:42:04.181Z,7.94
2022-09-23T01:44:38.633Z,7.90
2022-09-23T01:47:10.723Z,7.89
2022-09-23T01:49:50.878Z,7.87
2022-09-23T01:52:25.221Z,7.87
2022-09-23T01:55:01.421Z,7.86
2022-09-23T01:57:33.686Z,7.86
2022-09-23T02:00:18.407Z,7.86
2022-09-23T02:03:04.873Z,7.87
2022-09-23T02:05:56.917Z,7.88
2022-09-23T02:08:34.558Z,7.91
2022-09-23T02:11:22.029Z,7.91
2022-09-23T02:14:03.970Z,7.90
2022-09-23T02:16:44.673Z,7.89
2022-09-23T02:19:17.694Z,7.89
2022-09-23T02:21:50.377Z,7.89
2022-09-23T02:24:25.814Z,7.88
2022-09-23T02:26:59.729Z,7.86
2022-09-23T02:29:37.427Z,7.86
2022-09-23T02:32:15.783Z,7.87
2022-09-23T02:35:00.943Z,7.86
2022-09-23T02:37:45.862Z,7.87
2022-09-23T02:40:23.595Z,7.88
2022-09-23T02:43:05.145Z,7.89
2022-09-23T02:45:31.971Z,7.90
2022-09-23T02:48:05.589Z,7.91
2022-09-23T02:50:33.820Z,7.93
2022-09-23T02:53:01.050Z,7.95
2022-09-23T02:55:32.526Z,7.97
2022-09-23T02:58:03.563Z,8.01
2022-09-23T03:01:05.766Z,8.05
2022-09-23T03:03:53.783Z,8.09
2022-09-23T03:06:43.389Z,8.13
2022-09-23T03:09:33.272Z,8.19
2022-09-23T03:12:15.987Z,8.24
2022-09-23T03:14:55.062Z,8.28
2022-09-23T03:17:31.740Z,8.30
2022-09-23T03:20:12.651Z,8.32
2022-09-23T03:22:51.516Z,8.33
2022-09-23T03:25:25.574Z,8.33
2022-09-23T03:27:57.912Z,8.35
2022-09-23T03:30:26.441Z,8.35
2022-09-23T03:32:55.883Z,8.34
2022-09-23T03:35:26.152Z,8.34
2022-09-23T03:38:00.499Z,8.33
2022-09-23T03:40:32.539Z,8.33
2022-09-23T03:43:01.383Z,8.32
2022-09-23T03:45:32.211Z,8.31
2022-09-23T03:47:58.930Z,8.31
2022-09-23T03:50:25.738Z,8.31
2022-09-23T03:52:52.541Z,8.29
2022-09-23T03:55:19.500Z,8.27
2022-09-23T03:57:46.463Z,8.24
2022-09-23T04:00:14.719Z,8.22
2022-09-23T04:02:41.556Z,8.17
2022-09-23T04:05:09.308Z,8.13
2022-09-23T04:07:35.838Z,8.09
2022-09-23T04:10:02.554Z,8.06
2022-09-23T04:12:29.121Z,8.02
2022-09-23T04:14:55.643Z,7.98
2022-09-23T04:17:22.227Z,7.94
2022-09-23T04:19:48.927Z,7.90
2022-09-23T04:22:15.420Z,7.85
2022-09-23T04:24:41.959Z,7.81
2022-09-23T04:27:08.590Z,7.76
2022-09-23T04:29:35.213Z,7.73
2022-09-23T04:32:01.928Z,7.72
2022-09-23T04:34:28.690Z,7.71
2022-09-23T04:36:55.479Z,7.71
2022-09-23T04:39:22.437Z,7.71
2022-09-23T04:41:49.217Z,7.71
2022-09-23T04:44:16.038Z,7.71
2022-09-23T04:46:43.878Z,7.71
2022-09-23T04:49:10.876Z,7.72
2022-09-23T04:51:37.863Z,7.72
2022-09-23T04:54:04.630Z,7.73
2022-09-23T04:56:34.142Z,7.75
2022-09-23T04:59:01.686Z,7.75
2022-09-23T05:01:31.735Z,7.75
2022-09-23T05:04:05.224Z,7.76
2022-09-23T05:06:37.130Z,7.77
2022-09-23T05:09:07.202Z,7.79
2022-09-23T05:11:34.202Z,7.80
2022-09-23T05:14:01.331Z,7.82
2022-09-23T05:16:27.999Z,7.81
2022-09-23T05:18:54.943Z,7.81
2022-09-23T05:21:23.292Z,7.82
2022-09-23T05:23:55.048Z,7.84
2022-09-23T05:26:25.212Z,7.87
2022-09-23T05:28:52.599Z,7.90
2022-09-23T05:31:24.451Z,7.92
2022-09-23T05:33:57.305Z,7.96
2022-09-23T05:36:25.206Z,8.01
2022-09-23T05:38:52.559Z,8.05
2022-09-23T05:41:23.044Z,8.11
2022-09-23T05:43:51.715Z,8.18
2022-09-23T05:46:27.809Z,8.25
2022-09-23T05:49:01.188Z,8.32
2022-09-23T05:51:31.114Z,8.40
2022-09-23T05:53:59.098Z,8.50
2022-09-23T05:56:27.787Z,8.59
2022-09-23T05:58:56.354Z,8.68
2022-09-23T06:01:25.938Z,8.79
2022-09-23T06:03:54.734Z,8.89
2022-09-23T06:06:27.265Z,9.03
2022-09-23T06:08:53.953Z,9.16
2022-09-23T06:11:21.541Z,9.27
2022-09-23T06:13:49.286Z,9.37
2022-09-23T06:16:16.558Z,9.49
2022-09-23T06:18:45.186Z,9.61
2022-09-23T06:21:16.739Z,9.70
2022-09-23T06:23:44.715Z,9.80
2022-09-23T06:26:13.489Z,9.89
2022-09-23T06:28:41.534Z,9.96
2022-09-23T06:31:13.521Z,10.06
2022-09-23T06:33:42.500Z,10.17
2022-09-23T06:36:10.239Z,10.28
2022-09-23T06:38:41.332Z,10.38
2022-09-23T06:41:08.112Z,10.46
2022-09-23T06:43:34.913Z,10.53
2022-09-23T06:46:06.133Z,10.61
2022-09-23T06:48:35.990Z,10.67
2022-09-23T06:51:12.182Z,10.71
2022-09-23T06:53:39.432Z,10.76
2022-09-23T06:56:08.080Z,10.83
2022-09-23T06:58:36.097Z,10.90
2022-09-23T07:01:16.129Z,10.94
2022-09-23T07:03:43.909Z,10.97
2022-09-23T07:06:10.840Z,11.03
2022-09-23T07:08:37.685Z,11.10
2022-09-23T07:11:07.909Z,11.18
2022-09-23T07:13:34.906Z,11.26
2022-09-23T07:16:02.926Z,11.34
2022-09-23T07:18:36.806Z,11.44
2022-09-23T07:21:15.815Z,11.53
2022-09-23T07:23:47.993Z,11.61
2022-09-23T07:26:15.714Z,11.74
2022-09-23T07:28:42.955Z,11.82
2022-09-23T07:31:20.000Z,11.89
2022-09-23T07:33:57.138Z,12.04
2022-09-23T07:36:24.817Z,12.19
2022-09-23T07:38:51.610Z,12.35
2022-09-23T07:41:19.580Z,12.51
2022-09-23T07:43:47.219Z,12.68
2022-09-23T07:46:17.625Z,12.82
2022-09-23T07:48:45.838Z,12.93
2022-09-23T07:51:18.128Z,13.03
2022-09-23T07:53:48.225Z,13.18
2022-09-23T07:56:15.370Z,13.32
2022-09-23T07:58:42.202Z,13.47
2022-09-23T08:01:10.923Z,13.59
2022-09-23T08:03:38.795Z,13.73
2022-09-23T08:06:12.969Z,13.88
2022-09-23T08:08:43.579Z,14.06
2022-09-23T08:11:12.502Z,14.19
2022-09-23T08:13:39.526Z,14.35
2022-09-23T08:16:06.873Z,14.49
2022-09-23T08:18:34.193Z,14.60
2022-09-23T08:21:01.224Z,14.69
2022-09-23T08:23:27.983Z,14.83
2022-09-23T08:26:02.478Z,14.93
2022-09-23T08:28:29.375Z,15.07
2022-09-23T08:30:56.486Z,15.15
2022-09-23T08:33:24.062Z,15.20
2022-09-23T08:35:51.710Z,15.30
2022-09-23T08:38:18.844Z,15.32
2022-09-23T08:40:49.354Z,15.34
2022-09-23T08:43:28.230Z,15.38
2022-09-23T08:45:57.306Z,15.50
2022-09-23T08:48:34.726Z,15.65
2022-09-23T08:51:11.168Z,15.87
2022-09-23T08:53:38.181Z,16.04
2022-09-23T08:56:14.785Z,16.07
2022-09-23T08:58:53.381Z,16.12
2022-09-23T09:01:38.487Z,16.18
2022-09-23T09:04:15.168Z,16.26
2022-09-23T09:06:52.803Z,16.40
2022-09-23T09:09:29.029Z,16.52
2022-09-23T09:12:07.208Z,16.57
2022-09-23T09:14:50.182Z,16.60
2022-09-23T09:17:25.404Z,16.61
2022-09-23T09:20:03.387Z,16.60
2022-09-23T09:22:48.616Z,16.57
2022-09-23T09:25:36.417Z,16.59
2022-09-23T09:28:13.887Z,16.57
2022-09-23T09:30:43.184Z,16.62
2022-09-23T09:33:15.752Z,16.74
2022-09-23T09:36:01.929Z,16.84
2022-09-23T09:38:28.667Z,16.87
2022-09-23T09:41:01.664Z,16.97
2022-09-23T09:43:28.180Z,17.05
2022-09-23T09:45:57.873Z,17.16
2022-09-23T09:48:50.355Z,17.30
2022-09-23T09:51:25.642Z,17.40
2022-09-23T09:53:52.749Z,17.42
2022-09-23T09:56:33.169Z,17.47
2022-09-23T09:59:13.390Z,17.60
2022-09-23T10:01:39.934Z,17.82
2022-09-23T10:04:22.563Z,17.98
2022-09-23T10:07:09.455Z,18.10
2022-09-23T10:09:37.900Z,18.24
2022-09-23T10:12:13.056Z,18.36
2022-09-23T10:14:39.868Z,18.37
2022-09-23T10:17:07.880Z,18.44
2022-09-23T10:19:43.898Z,18.45
2022-09-23T10:22:18.905Z,18.55
2022-09-23T10:24:51.156Z,18.69
2022-09-23T10:27:31.417Z,18.85
2022-09-23T10:30:04.632Z,18.89
2022-09-23T10:32:37.566Z,18.84
2022-09-23T10:35:24.480Z,18.87
2022-09-23T10:37:54.708Z,18.88
2022-09-23T10:40:57.987Z,18.92
2022-09-23T10:44:01.427Z,19.08
2022-09-23T10:46:39.159Z,19.24
2022-09-23T10:49:43.820Z,19.37
2022-09-23T10:52:45.066Z,19.55
2022-09-23T10:55:36.773Z,19.76
2022-09-23T10:58:26.753Z,19.98
2022-09-23T11:01:08.890Z,20.13
2022-09-23T11:03:58.455Z,20.09
2022-09-23T11:06:34.226Z,20.13
2022-09-23T11:09:17.111Z,20.15
2022-09-23T11:11:46.576Z,20.16
2022-09-23T11:14:59.216Z,20.17
2022-09-23T11:17:49.649Z,20.20
2022-09-23T11:20:23.007Z,20.27
2022-09-23T11:23:18.600Z,20.33
2022-09-23T11:26:09.531Z,20.40
2022-09-23T11:29:04.678Z,20.61
2022-09-23T11:32:17.084Z,20.75
2022-09-23T11:35:04.032Z,20.90
2022-09-23T11:37:37.516Z,21.04
2022-09-23T11:40:17.213Z,21.06
2022-09-23T11:42:59.282Z,21.31
2022-09-23T11:45:32.579Z,21.69
2022-09-23T11:48:15.684Z,22.08
2022-09-23T11:50:54.657Z,22.41
2022-09-23T11:53:32.774Z,22.60
2022-09-23T11:56:07.106Z,22.85
2022-09-23T11:58:49.050Z,22.93
2022-09-23T12:01:37.330Z,23.01
2022-09-23T12:04:23.394Z,23.02
2022-09-23T12:06:58.801Z,23.03
2022-09-23T12:09:56.595Z,23.13
2022-09-23T12:12:27.121Z,23.31
2022-09-23T12:15:04.922Z,23.33
2022-09-23T12:17:56.198Z,23.26
2022-09-23T12:20:42.297Z,23.22
2022-09-23T12:23:23.781Z,23.24
2022-09-23T12:25:54.547Z,23.29
2022-09-23T12:28:26.720Z,23.20
2022-09-23T12:30:56.513Z,23.18
2022-09-23T12:33:26.482Z,23.08
2022-09-23T12:35:54.924Z,22.87
2022-09-23T12:38:39.488Z,22.57
2022-09-23T12:41:38.124Z,22.28
2022-09-23T12:44:08.265Z,21.93
2022-09-23T12:46:34.817Z,21.67
2022-09-23T12:49:03.612Z,21.63
2022-09-23T12:51:32.974Z,21.67
2022-09-23T12:54:14.201Z,21.67
2022-09-23T12:56:40.613Z,21.63
2022-09-23T12:59:16.235Z,21.71
2022-09-23T13:01:44.244Z,21.85
2022-09-23T13:04:49.424Z,21.86
2022-09-23T13:07:34.412Z,21.87
2022-09-23T13:10:09.057Z,22.05
2022-09-23T13:12:39.469Z,22.18
2022-09-23T13:15:18.038Z,22.28
2022-09-23T13:17:44.582Z,22.40
2022-09-23T13:20:20.323Z,22.36
2022-09-23T13:22:49.501Z,22.34
2022-09-23T13:25:28.423Z,22.30
2022-09-23T13:27:57.638Z,22.30
2022-09-23T13:30:26.778Z,22.28
2022-09-23T13:33:09.232Z,22.14
2022-09-23T13:35:39.687Z,22.01
2022-09-23T13:38:25.883Z,21.77
2022-09-23T13:41:13.503Z,21.61
2022-09-23T13:43:43.679Z,21.45
2022-09-23T13:46:15.816Z,21.42
2022-09-23T13:48:45.208Z,21.33
2022-09-23T13:51:16.986Z,21.18
2022-09-23T13:53:52.239Z,20.99
2022-09-23T13:56:19.116Z,20.95
2022-09-23T13:58:45.701Z,20.84
2022-09-23T14:01:33.626Z,20.78
2022-09-23T14:04:02.243Z,20.82
2022-09-23T14:06:32.072Z,20.82
2022-09-23T14:09:02.227Z,20.83
2022-09-23T14:11:31.674Z,20.93
2022-09-23T14:14:06.943Z,21.10
2022-09-23T14:16:38.406Z,21.36
2022-09-23T14:19:06.504Z,21.55
2022-09-23T14:21:39.129Z,21.80
2022-09-23T14:24:19.610Z,22.08
2022-09-23T14:27:06.168Z,22.18
2022-09-23T14:29:36.722Z,22.22
2022-09-23T14:32:16.465Z,22.19
2022-09-23T14:35:03.259Z,21.93
2022-09-23T14:37:55.696Z,21.68
2022-09-23T14:40:29.128Z,21.47
2022-09-23T14:42:55.594Z,21.29
2022-09-23T14:45:25.743Z,21.10
2022-09-23T14:47:58.411Z,20.94
2022-09-23T14:50:37.800Z,20.86
2022-09-23T14:53:06.310Z,20.73
2022-09-23T14:55:33.295Z,20.50
2022-09-23T14:58:06.112Z,20.34
2022-09-23T15:00:32.983Z,20.20
2022-09-23T15:03:02.536Z,20.11
2022-09-23T15:05:41.909Z,20.05
2022-09-23T15:08:13.289Z,19.96
2022-09-23T15:10:40.749Z,19.85
2022-09-23T15:13:12.722Z,19.81
2022-09-23T15:15:42.080Z,19.80
2022-09-23T15:18:18.712Z,19.81
2022-09-23T15:21:06.898Z,19.75
2022-09-23T15:23:48.342Z,19.63
2022-09-23T15:26:17.678Z,19.53
2022-09-23T15:28:45.127Z,19.44
2022-09-23T15:31:16.333Z,19.35
2022-09-23T15:33:50.380Z,19.27
2022-09-23T15:36:25.890Z,19.18
2022-09-23T15:38:53.043Z,19.12
2022-09-23T15:41:19.722Z,19.04
2022-09-23T15:43:46.975Z,18.96
2022-09-23T15:46:22.697Z,18.89
2022-09-23T15:49:02.838Z,18.78
2022-09-23T15:51:29.467Z,18.70
2022-09-23T15:53:56.555Z,18.64
2022-09-23T15:56:24.389Z,18.61
2022-09-23T15:58:51.354Z,18.57
2022-09-23T16:01:26.566Z,18.50
2022-09-23T16:03:53.459Z,18.46
2022-09-23T16:06:20.356Z,18.42
2022-09-23T16:08:48.766Z,18.36
2022-09-23T16:11:22.792Z,18.34
2022-09-23T16:13:49.659Z,18.32
2022-09-23T16:16:19.504Z,18.30
2022-09-23T16:18:46.761Z,18.24
2022-09-23T16:21:14.713Z,18.20
2022-09-23T16:23:43.722Z,18.15
2022-09-23T16:26:20.707Z,18.11
2022-09-23T16:28:48.813Z,18.06
2022-09-23T16:31:16.508Z,18.00
2022-09-23T16:33:44.596Z,17.94
2022-09-23T16:36:32.193Z,17.87
2022-09-23T16:39:00.441Z,17.82
2022-09-23T16:41:34.391Z,17.78
2022-09-23T16:44:04.385Z,17.72
2022-09-23T16:46:31.468Z,17.68
2022-09-23T16:48:59.301Z,17.64
2022-09-23T16:51:31.604Z,17.62
2022-09-23T16:53:59.427Z,17.56
2022-09-23T16:56:28.813Z,17.51
2022-09-23T16:58:56.341Z,17.46
2022-09-23T17:01:46.982Z,17.42
2022-09-23T17:04:16.116Z,17.38
2022-09-23T17:06:50.932Z,17.33
2022-09-23T17:09:19.867Z,17.28
2022-09-23T17:11:48.937Z,17.23
2022-09-23T17:14:16.010Z,17.17
2022-09-23T17:16:43.490Z,17.13
2022-09-23T17:19:12.103Z,17.10
2022-09-23T17:21:38.989Z,17.08
2022-09-23T17:24:06.422Z,17.06
2022-09-23T17:26:33.675Z,17.03
2022-09-23T17:29:01.634Z,17.02
2022-09-23T17:31:28.644Z,17.00
2022-09-23T17:33:55.170Z,16.99
2022-09-23T17:36:21.951Z,16.97
2022-09-23T17:38:49.803Z,16.96
2022-09-23T17:41:17.353Z,16.93
2022-09-23T17:43:44.677Z,16.91
2022-09-23T17:46:14.785Z,16.90
2022-09-23T17:48:43.367Z,16.87
2022-09-23T17:51:16.054Z,16.85
2022-09-23T17:53:45.396Z,16.82
2022-09-23T17:56:16.696Z,16.78
2022-09-23T17:58:44.611Z,16.75
2022-09-23T18:01:14.122Z,16.72
2022-09-23T18:03:44.109Z,16.68
2022-09-23T18:06:19.448Z,16.66
2022-09-23T18:08:48.150Z,16.64
2022-09-23T18:11:23.157Z,16.63
2022-09-23T18:13:49.570Z,16.62
2022-09-23T18:16:17.275Z,16.60
2022-09-23T18:18:44.664Z,16.58
2022-09-23T18:21:11.186Z,16.53
2022-09-23T18:23:37.741Z,16.51
2022-09-23T18:26:14.012Z,16.49
2022-09-23T18:28:40.823Z,16.47
2022-09-23T18:31:07.562Z,16.44
2022-09-23T18:33:34.128Z,16.37
2022-09-23T18:36:01.417Z,16.32
2022-09-23T18:38:28.015Z,16.29
2022-09-23T18:40:59.563Z,16.26
2022-09-23T18:43:37.498Z,16.23
2022-09-23T18:46:15.000Z,16.20
2022-09-23T18:49:00.708Z,16.17
2022-09-23T18:51:29.273Z,16.13
2022-09-23T18:53:58.457Z,16.08
2022-09-23T18:56:29.602Z,16.03
2022-09-23T18:58:56.527Z,15.97
2022-09-23T19:01:24.089Z,15.95
2022-09-23T19:03:57.786Z,15.92
2022-09-23T19:06:24.960Z,15.90
2022-09-23T19:08:53.075Z,15.88
2022-09-23T19:11:20.544Z,15.86
2022-09-23T19:13:51.994Z,15.83
2022-09-23T19:16:18.828Z,15.79
2022-09-23T19:18:48.937Z,15.74
2022-09-23T19:21:17.665Z,15.66
2022-09-23T19:23:57.688Z,15.58
2022-09-23T19:26:26.939Z,15.50
2022-09-23T19:28:55.553Z,15.45
2022-09-23T19:31:25.271Z,15.39
2022-09-23T19:33:59.969Z,15.33
2022-09-23T19:36:34.672Z,15.24
2022-09-23T19:39:04.316Z,15.18
2022-09-23T19:41:35.461Z,15.14
2022-09-23T19:44:03.270Z,15.10
2022-09-23T19:46:31.232Z,15.08
2022-09-23T19:48:58.583Z,15.07
2022-09-23T19:51:25.361Z,15.04
2022-09-23T19:53:52.679Z,15.02
2022-09-23T19:56:19.717Z,15.00
2022-09-23T19:58:48.128Z,14.97
2022-09-23T20:01:16.277Z,14.96
2022-09-23T20:03:47.141Z,14.96
2022-09-23T20:06:15.244Z,14.96
2022-09-23T20:08:42.105Z,14.96
2022-09-23T20:11:27.631Z,14.95
2022-09-23T20:14:04.839Z,14.92
2022-09-23T20:16:33.619Z,14.89
2022-09-23T20:19:01.265Z,14.88
2022-09-23T20:21:29.482Z,14.87
2022-09-23T20:23:57.326Z,14.86
2022-09-23T20:26:42.701Z,14.87
2022-09-23T20:29:10.666Z,14.87
2022-09-23T20:31:37.498Z,14.86
2022-09-23T20:34:06.968Z,14.86
2022-09-23T20:36:35.461Z,14.85
2022-09-23T20:39:05.793Z,14.86
2022-09-23T20:41:36.671Z,14.87
2022-09-23T20:44:05.741Z,14.86
2022-09-23T20:46:33.775Z,14.85
2022-09-23T20:49:01.912Z,14.84
2022-09-23T20:51:28.569Z,14.85
2022-09-23T20:53:55.983Z,14.85
2022-09-23T20:56:23.405Z,14.85
2022-09-23T20:58:52.492Z,14.82
2022-09-23T21:01:19.380Z,14.78
2022-09-23T21:03:48.630Z,14.77
2022-09-23T21:06:19.467Z,14.73
2022-09-23T21:08:46.888Z,14.69
2022-09-23T21:11:16.780Z,14.67
2022-09-23T21:13:48.249Z,14.68
2022-09-23T21:16:16.992Z,14.70
2022-09-23T21:18:44.857Z,14.71
2022-09-23T21:21:13.991Z,14.75
2022-09-23T21:23:41.867Z,14.76
2022-09-23T21:26:12.635Z,14.75
2022-09-23T21:28:44.040Z,14.72
2022-09-23T21:31:14.950Z,14.71
2022-09-23T21:33:41.994Z,14.71
2022-09-23T21:36:09.918Z,14.68
2022-09-23T21:38:37.651Z,14.65
2022-09-23T21:41:09.968Z,14.62
2022-09-23T21:43:40.547Z,14.57
2022-09-23T21:46:09.807Z,14.51
2022-09-23T21:48:39.872Z,14.46
2022-09-23T21:51:12.883Z,14.43
2022-09-23T21:53:40.867Z,14.44
2022-09-23T21:56:11.407Z,14.45
2022-09-23T21:58:39.536Z,14.46
2022-09-23T22:01:11.417Z,14.46
2022-09-23T22:03:38.864Z,14.45
2022-09-23T22:06:11.291Z,14.44
2022-09-23T22:08:40.424Z,14.43
2022-09-23T22:11:29.918Z,14.42
2022-09-23T22:13:57.863Z,14.42
2022-09-23T22:16:24.927Z,14.40
2022-09-23T22:18:55.211Z,14.41
2022-09-23T22:21:26.611Z,14.40
2022-09-23T22:23:54.582Z,14.41
2022-09-23T22:26:21.137Z,14.40
2022-09-23T22:29:06.617Z,14.38
2022-09-23T22:31:51.934Z,14.37
2022-09-23T22:34:47.464Z,14.36
2022-09-23T22:37:06.782Z,14.34
2022-09-23T22:39:33.701Z,14.31
2022-09-23T22:42:00.074Z,14.29
2022-09-23T22:44:26.747Z,14.28
2022-09-23T22:46:53.610Z,14.27
2022-09-23T22:49:20.490Z,14.22
2022-09-23T22:51:47.219Z,14.19
2022-09-23T22:54:13.974Z,14.15
2022-09-23T22:56:40.986Z,14.12
2022-09-23T22:59:10.232Z,14.09
2022-09-23T23:01:37.275Z,14.05
2022-09-23T23:04:05.583Z,14.01
2022-09-23T23:06:37.047Z,13.95
2022-09-23T23:09:13.145Z,13.91
2022-09-23T23:11:42.095Z,13.90
2022-09-23T23:14:09.668Z,13.90
2022-09-23T23:16:37.274Z,13.91
2022-09-23T23:19:06.664Z,13.90
2022-09-23T23:21:33.987Z,13.92
2022-09-23T23:24:01.012Z,13.93
2022-09-23T23:26:28.912Z,13.92
2022-09-23T23:28:56.685Z,13.91
2022-09-23T23:31:26.393Z,13.90
2022-09-23T23:33:53.743Z,13.89
2022-09-23T23:36:22.483Z,13.87
2022-09-23T23:38:51.519Z,13.86
2022-09-23T23:41:22.601Z,13.87
2022-09-23T23:43:58.186Z,13.86
2022-09-23T23:46:27.641Z,13.82
2022-09-23T23:48:55.615Z,13.78
2022-09-23T23:51:22.981Z,13.74
2022-09-23T23:53:50.158Z,13.73
2022-09-23T23:56:19.332Z,13.71
2022-09-23T23:58:46.347Z,13.71
