createdAt,value
2018-08-03T00:02:15.841Z,13.40
2018-08-03T00:04:51.781Z,13.15
2018-08-03T00:07:27.194Z,15.30
2018-08-03T00:10:02.952Z,13.80
2018-08-03T00:12:38.190Z,15.70
2018-08-03T00:15:14.105Z,15.38
2018-08-03T00:17:49.492Z,16.07
2018-08-03T00:20:25.113Z,14.78
2018-08-03T00:23:00.660Z,15.55
2018-08-03T00:25:35.927Z,15.20
2018-08-03T00:28:11.261Z,15.20
2018-08-03T00:30:47.014Z,14.60
2018-08-03T00:33:23.066Z,14.75
2018-08-03T00:35:58.332Z,16.20
2018-08-03T00:38:33.625Z,15.43
2018-08-03T00:41:09.153Z,15.72
2018-08-03T00:43:44.496Z,16.35
2018-08-03T00:46:19.840Z,16.40
2018-08-03T00:48:55.193Z,16.67
2018-08-03T00:51:30.650Z,15.95
2018-08-03T00:54:06.990Z,16.85
2018-08-03T00:56:42.268Z,16.10
2018-08-03T00:59:17.585Z,16.05
2018-08-03T01:01:52.924Z,16.55
2018-08-03T01:04:28.343Z,17.15
2018-08-03T01:07:03.588Z,15.65
2018-08-03T01:09:38.973Z,16.85
2018-08-03T01:12:14.360Z,15.88
2018-08-03T01:14:50.126Z,15.55
2018-08-03T01:17:25.542Z,15.03
2018-08-03T01:20:00.905Z,15.43
2018-08-03T01:22:36.331Z,15.08
2018-08-03T01:25:11.718Z,16.62
2018-08-03T01:27:47.213Z,16.17
2018-08-03T01:30:22.648Z,16.62
2018-08-03T01:32:58.002Z,15.98
2018-08-03T01:35:33.536Z,16.67
2018-08-03T01:38:08.832Z,15.98
2018-08-03T01:40:45.292Z,17.67
2018-08-03T01:43:20.575Z,16.62
2018-08-03T01:45:55.600Z,16.07
2018-08-03T01:48:31.047Z,14.83
2018-08-03T01:51:06.690Z,16.70
2018-08-03T01:53:41.797Z,14.68
2018-08-03T01:56:17.273Z,15.55
2018-08-03T01:58:53.035Z,16.20
2018-08-03T02:01:28.576Z,17.92
2018-08-03T02:04:04.116Z,18.95
2018-08-03T02:06:40.275Z,18.02
2018-08-03T02:09:15.532Z,18.47
2018-08-03T02:11:50.235Z,16.40
2018-08-03T02:14:25.080Z,16.17
2018-08-03T02:17:00.422Z,18.25
2018-08-03T02:19:35.150Z,16.43
2018-08-03T02:22:09.858Z,17.40
2018-08-03T02:24:44.856Z,18.67
2018-08-03T02:27:20.277Z,17.35
2018-08-03T02:29:55.394Z,17.63
2018-08-03T02:32:30.208Z,17.43
2018-08-03T02:35:05.906Z,19.33
2018-08-03T02:37:41.299Z,18.57
2018-08-03T02:40:16.119Z,18.07
2018-08-03T02:42:50.798Z,17.27
2018-08-03T02:45:26.800Z,16.27
2018-08-03T02:48:01.622Z,17.17
2018-08-03T02:50:36.481Z,15.33
2018-08-03T02:53:11.320Z,15.33
2018-08-03T02:55:46.109Z,15.43
2018-08-03T02:58:20.866Z,15.53
2018-08-03T03:00:55.678Z,15.90
2018-08-03T03:03:30.755Z,16.30
2018-08-03T03:06:06.252Z,16.60
2018-08-03T03:08:41.765Z,15.30
2018-08-03T03:11:16.537Z,16.17
2018-08-03T03:13:51.321Z,15.63
2018-08-03T03:16:26.094Z,15.13
2018-08-03T03:19:01.922Z,16.37
2018-08-03T03:21:36.927Z,16.90
2018-08-03T03:24:11.714Z,17.27
2018-08-03T03:26:47.452Z,15.37
2018-08-03T03:29:22.466Z,15.10
2018-08-03T03:31:57.466Z,15.90
2018-08-03T03:34:32.870Z,16.43
2018-08-03T03:37:07.618Z,17.53
2018-08-03T03:39:42.569Z,16.17
2018-08-03T03:42:17.477Z,17.23
2018-08-03T03:44:52.213Z,18.70
2018-08-03T03:47:27.192Z,18.10
2018-08-03T03:50:02.287Z,17.67
2018-08-03T03:52:37.066Z,16.77
2018-08-03T03:55:11.840Z,17.93
2018-08-03T03:57:47.028Z,18.07
2018-08-03T04:00:21.766Z,18.47
2018-08-03T04:02:56.649Z,18.73
2018-08-03T04:05:31.233Z,16.73
2018-08-03T04:08:06.329Z,17.27
2018-08-03T04:10:40.998Z,17.30
2018-08-03T04:13:15.844Z,16.53
2018-08-03T04:15:50.550Z,17.10
2018-08-03T04:18:25.198Z,17.83
2018-08-03T04:21:00.336Z,17.23
2018-08-03T04:23:34.921Z,17.07
2018-08-03T04:26:09.545Z,15.90
2018-08-03T04:28:44.269Z,16.37
2018-08-03T04:31:18.918Z,16.87
2018-08-03T04:33:53.797Z,16.97
2018-08-03T04:36:28.541Z,16.57
2018-08-03T04:39:05.194Z,17.27
2018-08-03T04:41:40.831Z,17.03
2018-08-03T04:44:16.554Z,16.63
2018-08-03T04:46:51.361Z,16.23
2018-08-03T04:49:26.124Z,17.03
2018-08-03T04:52:01.517Z,16.83
2018-08-03T04:54:36.334Z,17.23
2018-08-03T04:57:11.605Z,18.67
2018-08-03T04:59:46.510Z,18.27
2018-08-03T05:02:21.262Z,17.57
2018-08-03T05:04:56.288Z,17.33
2018-08-03T05:07:31.546Z,17.90
2018-08-03T05:10:06.634Z,19.30
2018-08-03T05:12:41.338Z,18.23
2018-08-03T05:15:16.241Z,18.47
2018-08-03T05:17:50.983Z,17.27
2018-08-03T05:20:25.836Z,18.17
2018-08-03T05:23:01.117Z,17.77
2018-08-03T05:25:36.601Z,17.10
2018-08-03T05:28:12.237Z,17.27
2018-08-03T05:30:47.069Z,18.02
2018-08-03T05:33:22.521Z,17.32
2018-08-03T05:35:57.932Z,16.57
2018-08-03T05:38:33.374Z,17.45
2018-08-03T05:41:08.689Z,17.23
2018-08-03T05:43:45.550Z,16.90
2018-08-03T05:46:21.041Z,17.57
2018-08-03T05:48:56.331Z,17.40
2018-08-03T05:51:31.737Z,16.87
2018-08-03T05:54:07.379Z,16.37
2018-08-03T05:56:43.467Z,17.27
2018-08-03T05:59:18.634Z,16.95
2018-08-03T06:01:54.025Z,17.30
2018-08-03T06:04:29.477Z,16.65
2018-08-03T06:07:04.835Z,16.97
2018-08-03T06:09:40.302Z,16.82
2018-08-03T06:12:16.328Z,15.65
2018-08-03T06:14:51.668Z,16.05
2018-08-03T06:17:27.268Z,15.50
2018-08-03T06:20:02.962Z,16.23
2018-08-03T06:22:38.530Z,16.23
2018-08-03T06:25:13.852Z,16.37
2018-08-03T06:27:49.239Z,15.90
2018-08-03T06:30:24.788Z,16.05
2018-08-03T06:33:00.166Z,15.63
2018-08-03T06:35:35.616Z,16.67
2018-08-03T06:38:11.198Z,16.90
2018-08-03T06:40:46.657Z,15.40
2018-08-03T06:43:22.026Z,16.42
2018-08-03T06:45:57.543Z,16.32
2018-08-03T06:48:33.723Z,15.20
2018-08-03T06:51:09.173Z,16.77
2018-08-03T06:53:44.839Z,15.95
2018-08-03T06:56:20.638Z,16.42
2018-08-03T06:58:55.990Z,15.72
2018-08-03T07:01:31.462Z,15.23
2018-08-03T07:04:07.093Z,15.50
2018-08-03T07:06:42.450Z,15.90
2018-08-03T07:09:17.972Z,14.78
2018-08-03T07:11:53.334Z,14.47
2018-08-03T07:14:28.818Z,15.32
2018-08-03T07:17:04.238Z,15.05
2018-08-03T07:19:39.689Z,15.45
2018-08-03T07:22:14.917Z,14.63
2018-08-03T07:24:50.442Z,14.90
2018-08-03T07:27:25.878Z,15.03
2018-08-03T07:30:01.285Z,14.68
2018-08-03T07:32:36.729Z,14.93
2018-08-03T07:35:12.233Z,14.00
2018-08-03T07:37:47.766Z,14.63
2018-08-03T07:40:23.372Z,14.38
2018-08-03T07:42:58.763Z,13.75
2018-08-03T07:45:34.851Z,13.28
2018-08-03T07:48:10.050Z,14.55
2018-08-03T07:50:45.506Z,13.95
2018-08-03T07:53:21.100Z,14.13
2018-08-03T07:55:56.473Z,13.88
2018-08-03T07:58:31.846Z,14.18
2018-08-03T08:01:07.680Z,13.80
2018-08-03T08:03:42.975Z,14.55
2018-08-03T08:06:18.402Z,14.20
2018-08-03T08:08:53.965Z,13.80
2018-08-03T08:11:29.468Z,13.65
2018-08-03T08:14:04.931Z,13.28
2018-08-03T08:16:40.347Z,13.40
2018-08-03T08:19:15.819Z,13.40
2018-08-03T08:21:51.261Z,12.93
2018-08-03T08:24:26.991Z,13.15
2018-08-03T08:27:02.245Z,13.50
2018-08-03T08:29:37.720Z,13.65
2018-08-03T08:32:13.783Z,12.98
2018-08-03T08:34:49.294Z,13.38
2018-08-03T08:37:25.389Z,13.00
2018-08-03T08:40:00.860Z,12.88
2018-08-03T08:42:36.687Z,13.38
2018-08-03T08:45:11.559Z,13.20
2018-08-03T08:47:46.865Z,13.83
2018-08-03T08:50:22.190Z,12.73
2018-08-03T08:52:58.034Z,13.22
2018-08-03T08:55:33.670Z,12.70
2018-08-03T08:58:09.004Z,12.43
2018-08-03T09:00:44.943Z,12.78
2018-08-03T09:03:20.770Z,13.00
2018-08-03T09:05:57.073Z,13.22
2018-08-03T09:08:32.999Z,12.73
2018-08-03T09:11:09.235Z,12.45
2018-08-03T09:13:45.106Z,12.88
2018-08-03T09:16:20.951Z,12.95
2018-08-03T09:18:57.043Z,12.23
2018-08-03T09:21:32.774Z,13.55
2018-08-03T09:24:09.301Z,12.75
2018-08-03T09:26:44.712Z,12.50
2018-08-03T09:29:20.168Z,13.20
2018-08-03T09:31:55.736Z,13.13
2018-08-03T09:34:30.644Z,12.67
2018-08-03T09:37:05.781Z,12.13
2018-08-03T09:39:41.030Z,12.80
2018-08-03T09:42:16.121Z,11.97
2018-08-03T09:44:51.157Z,11.47
2018-08-03T09:47:26.158Z,12.10
2018-08-03T09:50:01.268Z,12.80
2018-08-03T09:52:37.113Z,11.47
2018-08-03T09:55:12.731Z,11.73
2018-08-03T09:57:48.008Z,12.73
2018-08-03T10:00:29.162Z,11.73
2018-08-03T10:03:05.082Z,11.93
2018-08-03T10:05:40.171Z,11.70
2018-08-03T10:08:15.328Z,11.57
2018-08-03T10:10:50.353Z,11.97
2018-08-03T10:13:26.053Z,11.43
2018-08-03T10:16:01.100Z,11.83
2018-08-03T10:18:36.681Z,10.97
2018-08-03T10:21:12.477Z,11.10
2018-08-03T10:23:47.706Z,11.43
2018-08-03T10:26:23.248Z,11.73
2018-08-03T10:28:58.285Z,10.73
2018-08-03T10:31:33.345Z,11.80
2018-08-03T10:34:08.453Z,11.00
2018-08-03T10:36:43.609Z,11.33
2018-08-03T10:39:18.661Z,10.80
2018-08-03T10:41:53.674Z,11.50
2018-08-03T10:44:28.806Z,11.20
2018-08-03T10:47:03.961Z,11.67
2018-08-03T10:49:39.484Z,10.97
2018-08-03T10:52:14.488Z,12.30
2018-08-03T10:54:49.939Z,11.33
2018-08-03T10:57:25.173Z,11.10
2018-08-03T11:00:00.754Z,11.60
2018-08-03T11:02:36.094Z,11.43
2018-08-03T11:05:11.345Z,12.07
2018-08-03T11:07:46.860Z,11.50
2018-08-03T11:10:21.910Z,11.40
2018-08-03T11:12:57.068Z,11.67
2018-08-03T11:15:32.062Z,11.43
2018-08-03T11:18:08.022Z,11.97
2018-08-03T11:20:43.482Z,11.23
2018-08-03T11:23:18.507Z,12.37
2018-08-03T11:25:53.626Z,12.60
2018-08-03T11:28:28.765Z,11.53
2018-08-03T11:31:04.201Z,11.93
2018-08-03T11:33:39.402Z,12.17
2018-08-03T11:36:14.589Z,11.00
2018-08-03T11:38:49.640Z,11.97
2018-08-03T11:41:25.070Z,12.03
2018-08-03T11:44:01.814Z,11.23
2018-08-03T11:46:36.758Z,11.50
2018-08-03T11:49:11.913Z,10.93
2018-08-03T11:51:47.245Z,11.67
2018-08-03T11:54:22.273Z,11.17
2018-08-03T11:56:57.440Z,10.70
2018-08-03T11:59:32.572Z,11.13
2018-08-03T12:02:07.897Z,10.30
2018-08-03T12:04:42.869Z,10.53
2018-08-03T12:07:18.105Z,11.10
2018-08-03T12:09:53.105Z,10.77
2018-08-03T12:12:28.350Z,11.20
2018-08-03T12:15:03.685Z,11.60
2018-08-03T12:17:38.763Z,11.13
2018-08-03T12:20:13.974Z,11.10
2018-08-03T12:22:49.220Z,11.03
2018-08-03T12:25:24.190Z,11.07
2018-08-03T12:27:59.302Z,11.20
2018-08-03T12:30:35.116Z,11.20
2018-08-03T12:33:10.153Z,11.03
2018-08-03T12:35:45.130Z,11.27
2018-08-03T12:38:20.585Z,11.17
2018-08-03T12:40:56.312Z,11.43
2018-08-03T12:43:31.418Z,11.53
2018-08-03T12:46:06.827Z,11.10
2018-08-03T12:48:41.906Z,11.73
2018-08-03T12:51:16.936Z,11.43
2018-08-03T12:53:52.544Z,11.40
2018-08-03T12:56:28.159Z,10.50
2018-08-03T12:59:06.164Z,11.23
2018-08-03T13:01:41.250Z,10.17
2018-08-03T13:04:16.259Z,11.03
2018-08-03T13:06:52.061Z,10.67
2018-08-03T13:09:27.056Z,11.43
2018-08-03T13:12:02.525Z,11.17
2018-08-03T13:14:37.855Z,10.50
2018-08-03T13:17:12.882Z,10.53
2018-08-03T13:19:48.024Z,10.60
2018-08-03T13:22:24.380Z,10.57
2018-08-03T13:24:59.262Z,11.90
2018-08-03T13:27:34.361Z,11.37
2018-08-03T13:30:09.610Z,10.73
2018-08-03T13:32:44.839Z,11.13
2018-08-03T13:35:20.295Z,10.73
2018-08-03T13:37:55.578Z,10.63
2018-08-03T13:40:30.860Z,10.70
2018-08-03T13:43:05.974Z,11.10
2018-08-03T13:45:41.177Z,10.70
2018-08-03T13:48:17.134Z,10.47
2018-08-03T13:50:53.262Z,10.40
2018-08-03T13:53:28.734Z,10.37
2018-08-03T13:56:04.365Z,10.83
2018-08-03T13:58:40.330Z,11.73
2018-08-03T14:01:26.787Z,10.60
2018-08-03T14:04:02.064Z,11.30
2018-08-03T14:06:37.230Z,11.57
2018-08-03T14:09:12.452Z,10.60
2018-08-03T14:11:47.385Z,11.60
2018-08-03T14:14:22.576Z,11.10
2018-08-03T14:16:57.718Z,10.93
2018-08-03T14:19:32.802Z,10.33
2018-08-03T14:22:07.878Z,10.43
2018-08-03T14:24:43.068Z,11.00
2018-08-03T14:27:18.229Z,11.10
2018-08-03T14:29:53.429Z,11.00
2018-08-03T14:32:28.836Z,10.77
2018-08-03T14:35:03.801Z,11.37
2018-08-03T14:37:38.705Z,10.70
2018-08-03T14:40:13.633Z,11.13
2018-08-03T14:42:49.263Z,11.43
2018-08-03T14:45:24.575Z,10.80
2018-08-03T14:47:59.773Z,11.13
2018-08-03T14:50:35.049Z,10.67
2018-08-03T14:53:10.194Z,10.50
2018-08-03T14:55:45.552Z,10.80
2018-08-03T14:58:20.666Z,10.33
2018-08-03T15:00:55.646Z,10.70
2018-08-03T15:03:30.867Z,10.60
2018-08-03T15:06:06.573Z,10.50
2018-08-03T15:08:41.798Z,9.93
2018-08-03T15:11:16.837Z,10.67
2018-08-03T15:13:51.836Z,9.93
2018-08-03T15:16:28.028Z,10.20
2018-08-03T15:19:03.498Z,11.00
2018-08-03T15:21:38.674Z,11.60
2018-08-03T15:24:13.729Z,11.20
2018-08-03T15:26:48.878Z,11.30
2018-08-03T15:29:24.566Z,11.50
2018-08-03T15:31:59.706Z,11.37
2018-08-03T15:34:34.694Z,11.03
2018-08-03T15:37:09.847Z,10.73
2018-08-03T15:39:44.911Z,11.17
2018-08-03T15:42:20.442Z,10.70
2018-08-03T15:44:55.514Z,10.90
2018-08-03T15:47:30.903Z,10.80
2018-08-03T15:50:06.960Z,11.00
2018-08-03T15:52:42.112Z,10.70
2018-08-03T15:55:17.353Z,11.97
2018-08-03T15:57:53.284Z,12.73
2018-08-03T16:00:28.456Z,12.80
2018-08-03T16:03:03.742Z,11.00
2018-08-03T16:05:38.630Z,11.50
2018-08-03T16:08:13.815Z,12.80
2018-08-03T16:10:49.272Z,11.10
2018-08-03T16:13:24.505Z,11.77
2018-08-03T16:15:59.579Z,12.10
2018-08-03T16:18:34.870Z,11.40
2018-08-03T16:21:10.314Z,12.23
2018-08-03T16:23:45.470Z,11.73
2018-08-03T16:26:20.397Z,11.50
2018-08-03T16:28:55.933Z,12.23
2018-08-03T16:31:31.948Z,14.63
2018-08-03T16:34:08.227Z,12.27
2018-08-03T16:36:43.692Z,37.33
2018-08-03T16:39:18.641Z,13.13
2018-08-03T16:41:53.879Z,20.57
2018-08-03T16:44:29.022Z,13.23
2018-08-03T16:47:04.034Z,13.77
2018-08-03T16:49:39.045Z,12.97
2018-08-03T16:52:14.225Z,17.53
2018-08-03T16:54:49.550Z,12.73
2018-08-03T16:57:24.626Z,13.30
2018-08-03T16:59:59.321Z,15.13
2018-08-03T17:02:34.401Z,14.33
2018-08-03T17:05:09.427Z,12.93
2018-08-03T17:07:44.538Z,13.27
2018-08-03T17:10:19.523Z,11.50
2018-08-03T17:12:54.726Z,12.17
2018-08-03T17:15:29.887Z,17.43
2018-08-03T17:18:05.288Z,13.97
2018-08-03T17:20:40.355Z,18.13
2018-08-03T17:23:16.053Z,19.23
2018-08-03T17:25:51.357Z,11.77
2018-08-03T17:28:26.514Z,17.67
2018-08-03T17:31:01.489Z,13.43
2018-08-03T17:33:37.341Z,12.57
2018-08-03T17:36:12.401Z,12.17
2018-08-03T17:38:47.832Z,12.17
2018-08-03T17:41:23.170Z,11.60
2018-08-03T17:43:58.308Z,11.60
2018-08-03T17:46:34.331Z,11.83
2018-08-03T17:49:10.178Z,10.97
2018-08-03T17:51:45.166Z,12.43
2018-08-03T17:54:20.163Z,11.90
2018-08-03T17:56:55.581Z,11.73
2018-08-03T17:59:30.550Z,11.50
2018-08-03T18:02:05.572Z,12.20
2018-08-03T18:04:41.114Z,11.55
2018-08-03T18:07:16.983Z,11.97
2018-08-03T18:09:52.493Z,11.50
2018-08-03T18:12:27.946Z,12.30
2018-08-03T18:15:03.535Z,11.95
2018-08-03T18:17:38.956Z,11.93
2018-08-03T18:20:14.486Z,11.28
2018-08-03T18:22:50.312Z,11.80
2018-08-03T18:25:25.774Z,11.65
2018-08-03T18:28:02.205Z,10.85
2018-08-03T18:30:37.805Z,12.65
2018-08-03T18:33:13.214Z,12.23
2018-08-03T18:35:48.789Z,11.78
2018-08-03T18:38:24.110Z,12.75
2018-08-03T18:40:59.548Z,11.85
2018-08-03T18:43:34.936Z,12.58
2018-08-03T18:46:10.373Z,12.37
2018-08-03T18:48:46.485Z,13.30
2018-08-03T18:51:22.536Z,13.32
2018-08-03T18:53:58.188Z,13.95
2018-08-03T18:56:34.561Z,13.00
2018-08-03T18:59:09.974Z,13.22
2018-08-03T19:01:45.413Z,13.78
2018-08-03T19:04:20.799Z,14.23
2018-08-03T19:06:56.196Z,13.93
2018-08-03T19:09:31.498Z,13.15
2018-08-03T19:12:06.692Z,13.48
2018-08-03T19:14:42.076Z,13.95
2018-08-03T19:17:17.479Z,13.68
2018-08-03T19:19:52.925Z,13.00
2018-08-03T19:22:28.349Z,14.10
2018-08-03T19:25:03.800Z,13.43
2018-08-03T19:27:39.245Z,14.30
2018-08-03T19:30:15.417Z,14.30
2018-08-03T19:32:51.714Z,14.75
2018-08-03T19:35:27.582Z,14.40
2018-08-03T19:38:03.050Z,13.50
2018-08-03T19:40:38.415Z,13.93
2018-08-03T19:43:13.739Z,14.03
2018-08-03T19:45:49.201Z,14.33
2018-08-03T19:48:24.542Z,13.15
2018-08-03T19:50:59.969Z,14.85
2018-08-03T19:53:35.393Z,14.05
2018-08-03T19:56:10.946Z,14.35
2018-08-03T19:58:46.681Z,14.38
2018-08-03T20:01:22.226Z,14.70
2018-08-03T20:03:57.978Z,14.78
2018-08-03T20:06:33.718Z,17.10
2018-08-03T20:09:11.588Z,16.57
2018-08-03T20:11:47.376Z,17.87
2018-08-03T20:14:23.521Z,16.80
2018-08-03T20:16:58.812Z,16.50
2018-08-03T20:19:34.443Z,15.40
2018-08-03T20:22:16.458Z,24.15
2018-08-03T20:24:52.022Z,19.87
2018-08-03T20:27:27.464Z,17.07
2018-08-03T20:30:02.988Z,15.20
2018-08-03T20:32:38.665Z,14.70
2018-08-03T20:35:15.007Z,14.65
2018-08-03T20:37:50.459Z,14.98
2018-08-03T20:40:25.861Z,15.45
2018-08-03T20:43:01.974Z,15.32
2018-08-03T20:45:37.641Z,14.83
2018-08-03T20:48:13.321Z,15.15
2018-08-03T20:50:48.713Z,14.78
2018-08-03T20:53:24.133Z,14.55
2018-08-03T20:55:59.516Z,15.48
2018-08-03T20:58:35.226Z,15.45
2018-08-03T21:01:10.990Z,15.48
2018-08-03T21:03:46.503Z,14.70
2018-08-03T21:06:21.881Z,15.08
2018-08-03T21:08:57.241Z,15.68
2018-08-03T21:11:33.122Z,16.05
2018-08-03T21:14:08.642Z,15.80
2018-08-03T21:16:43.894Z,15.72
2018-08-03T21:19:19.212Z,14.83
2018-08-03T21:21:54.562Z,14.85
2018-08-03T21:24:29.996Z,15.53
2018-08-03T21:27:05.794Z,15.00
2018-08-03T21:29:41.117Z,15.25
2018-08-03T21:32:16.530Z,16.55
2018-08-03T21:34:52.725Z,15.60
2018-08-03T21:37:28.074Z,15.00
2018-08-03T21:40:03.773Z,15.45
2018-08-03T21:42:39.173Z,16.02
2018-08-03T21:45:14.613Z,15.08
2018-08-03T21:47:49.926Z,15.48
2018-08-03T21:50:25.393Z,16.25
2018-08-03T21:53:00.629Z,15.72
2018-08-03T21:55:36.733Z,15.83
2018-08-03T21:58:12.509Z,16.07
2018-08-03T22:00:48.976Z,15.20
2018-08-03T22:03:24.515Z,16.67
2018-08-03T22:06:00.151Z,15.20
2018-08-03T22:08:35.549Z,15.53
2018-08-03T22:11:11.037Z,16.42
2018-08-03T22:13:46.409Z,16.37
2018-08-03T22:16:21.933Z,16.50
2018-08-03T22:18:57.331Z,16.17
2018-08-03T22:21:32.864Z,16.23
2018-08-03T22:24:08.323Z,16.48
2018-08-03T22:26:43.807Z,15.15
2018-08-03T22:29:19.159Z,15.80
2018-08-03T22:31:54.697Z,15.30
2018-08-03T22:34:30.216Z,16.15
2018-08-03T22:37:05.705Z,15.43
2018-08-03T22:39:41.114Z,16.65
2018-08-03T22:42:16.406Z,16.70
2018-08-03T22:44:51.797Z,15.30
2018-08-03T22:47:27.172Z,15.60
2018-08-03T22:50:02.985Z,16.27
2018-08-03T22:52:38.246Z,15.83
2018-08-03T22:55:13.589Z,17.30
2018-08-03T22:57:49.226Z,16.42
2018-08-03T23:00:24.564Z,16.48
2018-08-03T23:03:00.310Z,16.20
2018-08-03T23:05:35.642Z,15.78
2018-08-03T23:08:11.182Z,15.45
2018-08-03T23:10:46.689Z,16.00
2018-08-03T23:13:22.161Z,16.85
2018-08-03T23:15:57.648Z,14.93
2018-08-03T23:18:33.790Z,15.60
2018-08-03T23:21:09.113Z,16.10
2018-08-03T23:23:44.583Z,16.30
2018-08-03T23:26:20.120Z,15.83
2018-08-03T23:28:55.643Z,16.20
2018-08-03T23:31:31.035Z,15.63
2018-08-03T23:34:06.454Z,16.75
2018-08-03T23:36:41.745Z,16.70
2018-08-03T23:39:17.195Z,17.37
2018-08-03T23:41:52.438Z,16.97
2018-08-03T23:44:28.512Z,18.07
2018-08-03T23:47:03.991Z,17.92
2018-08-03T23:49:39.986Z,16.82
2018-08-03T23:52:15.673Z,16.07
2018-08-03T23:54:51.181Z,17.25
2018-08-03T23:57:26.569Z,16.65
