createdAt,value
2022-12-29T00:00:10.589Z,99.90
2022-12-29T00:02:16.108Z,99.90
2022-12-29T00:04:19.725Z,99.90
2022-12-29T00:06:24.762Z,99.90
2022-12-29T00:08:41.204Z,99.90
2022-12-29T00:10:44.787Z,99.90
2022-12-29T00:13:05.355Z,99.90
2022-12-29T00:15:27.457Z,99.90
2022-12-29T00:17:30.800Z,99.90
2022-12-29T00:19:51.680Z,99.90
2022-12-29T00:22:13.936Z,99.90
2022-12-29T00:24:36.173Z,99.90
2022-12-29T00:26:57.059Z,99.90
2022-12-29T00:29:29.586Z,99.90
2022-12-29T00:31:50.569Z,99.90
2022-12-29T00:34:11.293Z,99.90
2022-12-29T00:36:18.712Z,99.90
2022-12-29T00:38:41.317Z,99.90
2022-12-29T00:41:01.810Z,99.90
2022-12-29T00:43:22.353Z,99.90
2022-12-29T00:45:25.695Z,99.90
2022-12-29T00:47:29.032Z,99.90
2022-12-29T00:49:31.881Z,99.90
2022-12-29T00:51:35.275Z,99.90
2022-12-29T00:53:40.048Z,99.90
2022-12-29T00:55:43.386Z,99.90
2022-12-29T00:57:46.884Z,99.90
2022-12-29T00:59:50.407Z,99.90
2022-12-29T01:01:55.082Z,99.90
2022-12-29T01:04:02.167Z,99.90
2022-12-29T01:06:10.148Z,99.90
2022-12-29T01:08:13.426Z,99.90
2022-12-29T01:10:17.318Z,99.90
2022-12-29T01:12:41.528Z,99.90
2022-12-29T01:14:45.153Z,99.90
2022-12-29T01:16:49.869Z,99.90
2022-12-29T01:18:53.110Z,99.90
2022-12-29T01:21:02.186Z,99.90
2022-12-29T01:23:05.434Z,99.90
2022-12-29T01:25:09.917Z,99.90
2022-12-29T01:27:14.673Z,99.90
2022-12-29T01:29:18.372Z,99.90
2022-12-29T01:31:22.015Z,99.90
2022-12-29T01:33:25.403Z,99.90
2022-12-29T01:35:28.771Z,99.90
2022-12-29T01:37:32.144Z,99.90
2022-12-29T01:39:35.408Z,99.90
2022-12-29T01:41:38.778Z,99.90
2022-12-29T01:43:45.535Z,99.90
2022-12-29T01:45:54.122Z,99.90
2022-12-29T01:48:00.212Z,99.90
2022-12-29T01:50:08.869Z,99.90
2022-12-29T01:52:12.312Z,99.90
2022-12-29T01:54:21.641Z,99.90
2022-12-29T01:56:25.249Z,99.90
2022-12-29T01:58:34.670Z,99.90
2022-12-29T02:00:39.902Z,99.90
2022-12-29T02:02:47.268Z,99.90
2022-12-29T02:04:50.729Z,99.90
2022-12-29T02:06:57.869Z,99.90
2022-12-29T02:09:02.063Z,99.90
2022-12-29T02:11:05.882Z,99.90
2022-12-29T02:13:09.647Z,99.90
2022-12-29T02:15:13.179Z,99.90
2022-12-29T02:17:24.361Z,99.90
2022-12-29T02:20:03.997Z,99.90
2022-12-29T02:22:21.002Z,99.90
2022-12-29T02:24:51.135Z,99.90
2022-12-29T02:27:15.326Z,99.90
2022-12-29T02:29:47.977Z,99.90
2022-12-29T02:32:00.329Z,99.90
2022-12-29T02:34:12.987Z,99.90
2022-12-29T02:36:24.436Z,99.90
2022-12-29T02:38:40.052Z,99.90
2022-12-29T02:40:49.182Z,99.90
2022-12-29T02:42:58.711Z,99.90
2022-12-29T02:45:07.076Z,99.90
2022-12-29T02:47:18.086Z,99.90
2022-12-29T02:49:28.789Z,99.90
2022-12-29T02:51:35.566Z,99.90
2022-12-29T02:53:57.220Z,99.90
2022-12-29T02:56:00.619Z,99.90
2022-12-29T02:58:22.590Z,99.90
2022-12-29T03:00:25.844Z,99.90
2022-12-29T03:02:46.508Z,99.90
2022-12-29T03:05:06.764Z,99.90
2022-12-29T03:07:21.903Z,99.90
2022-12-29T03:09:39.001Z,99.90
2022-12-29T03:12:10.630Z,99.90
2022-12-29T03:14:45.807Z,99.90
2022-12-29T03:16:52.489Z,99.90
2022-12-29T03:19:03.536Z,99.90
2022-12-29T03:21:14.014Z,99.90
2022-12-29T03:23:18.004Z,99.90
2022-12-29T03:25:25.912Z,99.90
2022-12-29T03:27:32.463Z,99.90
2022-12-29T03:29:41.880Z,99.90
2022-12-29T03:31:45.953Z,99.90
2022-12-29T03:33:50.751Z,99.90
2022-12-29T03:36:00.806Z,99.90
2022-12-29T03:38:12.252Z,99.90
2022-12-29T03:40:15.718Z,99.90
2022-12-29T03:42:23.703Z,99.90
2022-12-29T03:44:35.296Z,99.90
2022-12-29T03:46:38.963Z,99.90
2022-12-29T03:48:42.324Z,99.90
2022-12-29T03:50:45.671Z,99.90
2022-12-29T03:52:50.404Z,99.90
2022-12-29T03:54:53.694Z,99.90
2022-12-29T03:56:56.950Z,99.90
2022-12-29T03:59:00.294Z,99.90
2022-12-29T04:01:03.720Z,99.90
2022-12-29T04:03:07.170Z,99.90
2022-12-29T04:05:10.720Z,99.90
2022-12-29T04:07:14.116Z,99.90
2022-12-29T04:09:18.806Z,99.90
2022-12-29T04:11:22.452Z,99.90
2022-12-29T04:13:26.237Z,99.90
2022-12-29T04:15:29.839Z,99.90
2022-12-29T04:17:33.291Z,99.90
2022-12-29T04:19:37.511Z,99.90
2022-12-29T04:21:39.875Z,99.90
2022-12-29T04:23:43.262Z,99.90
2022-12-29T04:25:49.355Z,99.90
2022-12-29T04:27:53.093Z,99.90
2022-12-29T04:29:56.411Z,99.90
2022-12-29T04:31:59.927Z,99.90
2022-12-29T04:34:03.329Z,99.90
2022-12-29T04:36:07.024Z,99.90
2022-12-29T04:38:11.105Z,99.90
2022-12-29T04:40:14.563Z,99.90
2022-12-29T04:42:19.356Z,99.90
2022-12-29T04:44:22.756Z,99.90
2022-12-29T04:46:26.250Z,99.90
2022-12-29T04:48:29.612Z,99.90
2022-12-29T04:50:32.853Z,99.90
2022-12-29T04:52:37.924Z,99.90
2022-12-29T04:54:41.557Z,99.90
2022-12-29T04:56:44.973Z,99.90
2022-12-29T04:58:49.829Z,99.90
2022-12-29T05:00:53.403Z,99.90
2022-12-29T05:02:56.945Z,99.90
2022-12-29T05:05:00.436Z,99.90
2022-12-29T05:07:03.769Z,99.90
2022-12-29T05:09:07.525Z,99.90
2022-12-29T05:11:11.151Z,99.90
2022-12-29T05:13:14.726Z,99.90
2022-12-29T05:15:19.601Z,99.90
2022-12-29T05:17:22.980Z,99.90
2022-12-29T05:19:26.361Z,99.90
2022-12-29T05:21:29.641Z,99.90
2022-12-29T05:23:33.020Z,99.90
2022-12-29T05:25:36.843Z,99.90
2022-12-29T05:27:40.299Z,99.90
2022-12-29T05:29:43.619Z,99.90
2022-12-29T05:31:48.327Z,99.90
2022-12-29T05:33:51.765Z,99.90
2022-12-29T05:35:55.205Z,99.90
2022-12-29T05:37:58.700Z,99.90
2022-12-29T05:40:02.122Z,99.90
2022-12-29T05:42:05.829Z,99.90
2022-12-29T05:44:09.314Z,99.90
2022-12-29T05:46:12.859Z,99.90
2022-12-29T05:48:17.894Z,99.90
2022-12-29T05:50:21.345Z,99.90
2022-12-29T05:52:24.624Z,99.90
2022-12-29T05:54:27.905Z,99.90
2022-12-29T05:56:31.213Z,99.90
2022-12-29T05:58:34.695Z,99.90
2022-12-29T06:00:38.067Z,99.90
2022-12-29T06:02:41.446Z,99.90
2022-12-29T06:04:46.279Z,99.90
2022-12-29T06:06:49.605Z,99.90
2022-12-29T06:08:53.124Z,99.90
2022-12-29T06:10:56.481Z,99.90
2022-12-29T06:13:00.872Z,99.90
2022-12-29T06:15:04.189Z,99.90
2022-12-29T06:17:07.556Z,99.90
2022-12-29T06:19:11.108Z,99.90
2022-12-29T06:21:15.854Z,99.90
2022-12-29T06:23:20.767Z,99.90
2022-12-29T06:25:24.120Z,99.90
2022-12-29T06:27:27.471Z,99.90
2022-12-29T06:29:31.007Z,99.90
2022-12-29T06:31:34.257Z,99.90
2022-12-29T06:33:37.725Z,99.90
2022-12-29T06:35:41.110Z,99.90
2022-12-29T06:37:46.048Z,99.90
2022-12-29T06:39:49.514Z,99.90
2022-12-29T06:41:55.365Z,99.90
2022-12-29T06:43:58.689Z,99.90
2022-12-29T06:46:02.054Z,99.90
2022-12-29T06:48:05.668Z,99.90
2022-12-29T06:50:09.659Z,99.90
2022-12-29T06:52:13.499Z,99.90
2022-12-29T06:54:18.830Z,99.90
2022-12-29T06:56:22.098Z,99.90
2022-12-29T06:58:25.387Z,99.90
2022-12-29T07:00:29.106Z,99.90
2022-12-29T07:02:32.713Z,99.90
2022-12-29T07:04:36.261Z,99.90
2022-12-29T07:06:39.755Z,99.90
2022-12-29T07:08:43.006Z,99.90
2022-12-29T07:10:48.462Z,99.90
2022-12-29T07:12:51.892Z,99.90
2022-12-29T07:14:55.321Z,99.90
2022-12-29T07:16:58.796Z,99.90
2022-12-29T07:19:02.164Z,99.90
2022-12-29T07:21:05.772Z,99.90
2022-12-29T07:23:09.266Z,99.90
2022-12-29T07:25:12.547Z,99.90
2022-12-29T07:27:17.356Z,99.90
2022-12-29T07:29:20.957Z,99.90
2022-12-29T07:31:25.520Z,99.90
2022-12-29T07:33:31.735Z,99.90
2022-12-29T07:35:36.155Z,99.90
2022-12-29T07:37:39.381Z,99.90
2022-12-29T07:39:42.740Z,99.90
2022-12-29T07:41:46.096Z,99.90
2022-12-29T07:43:51.393Z,99.90
2022-12-29T07:45:54.751Z,99.90
2022-12-29T07:47:58.114Z,99.90
2022-12-29T07:50:01.460Z,99.90
2022-12-29T07:52:04.881Z,99.90
2022-12-29T07:54:08.286Z,99.90
2022-12-29T07:56:11.620Z,99.90
2022-12-29T07:58:14.975Z,99.90
2022-12-29T08:00:20.254Z,99.90
2022-12-29T08:02:23.703Z,99.90
2022-12-29T08:04:27.361Z,99.90
2022-12-29T08:06:31.826Z,99.90
2022-12-29T08:08:35.145Z,99.90
2022-12-29T08:10:38.844Z,99.90
2022-12-29T08:12:42.853Z,99.90
2022-12-29T08:14:46.245Z,99.90
2022-12-29T08:16:51.267Z,99.90
2022-12-29T08:18:54.978Z,99.90
2022-12-29T08:21:03.180Z,99.90
2022-12-29T08:23:06.671Z,99.90
2022-12-29T08:25:10.757Z,99.90
2022-12-29T08:27:20.286Z,99.90
2022-12-29T08:29:24.370Z,99.90
2022-12-29T08:31:27.848Z,99.90
2022-12-29T08:33:32.842Z,99.90
2022-12-29T08:35:36.134Z,99.90
2022-12-29T08:37:39.597Z,99.90
2022-12-29T08:39:42.939Z,99.90
2022-12-29T08:41:46.312Z,99.90
2022-12-29T08:43:51.418Z,98.20
2022-12-29T08:45:54.693Z,94.10
2022-12-29T08:47:58.166Z,90.90
2022-12-29T08:54:10.633Z,67.40
2022-12-29T08:56:13.936Z,69.20
2022-12-29T08:58:19.036Z,66.20
2022-12-29T09:00:22.882Z,59.90
2022-12-29T09:02:26.289Z,57.10
2022-12-29T09:04:30.212Z,56.80
2022-12-29T09:06:40.147Z,56.00
2022-12-29T09:08:44.326Z,56.90
2022-12-29T09:10:47.829Z,57.20
2022-12-29T09:12:51.419Z,55.50
2022-12-29T09:14:54.716Z,53.40
2022-12-29T09:17:15.514Z,50.10
2022-12-29T09:19:18.903Z,50.70
2022-12-29T09:21:22.504Z,51.60
2022-12-29T09:23:27.528Z,51.60
2022-12-29T09:25:31.535Z,48.70
2022-12-29T09:27:35.132Z,49.40
2022-12-29T09:29:38.521Z,47.50
2022-12-29T09:31:42.137Z,48.70
2022-12-29T09:33:45.537Z,55.00
2022-12-29T09:35:54.452Z,72.90
2022-12-29T09:37:57.870Z,59.50
2022-12-29T09:40:02.823Z,57.30
2022-12-29T09:42:10.986Z,59.80
2022-12-29T09:44:20.906Z,57.10
2022-12-29T09:50:40.099Z,76.10
2022-12-29T09:52:49.658Z,76.60
2022-12-29T09:55:02.450Z,76.00
2022-12-29T10:05:50.008Z,77.80
2022-12-29T10:08:04.364Z,66.70
2022-12-29T10:10:26.057Z,64.50
2022-12-29T10:12:40.138Z,66.00
2022-12-29T10:14:55.439Z,64.40
2022-12-29T10:17:07.412Z,59.00
2022-12-29T10:19:32.894Z,57.90
2022-12-29T10:21:50.089Z,55.80
2022-12-29T10:23:54.757Z,65.50
2022-12-29T10:26:00.133Z,66.20
2022-12-29T10:28:18.013Z,53.00
2022-12-29T10:30:21.441Z,53.10
2022-12-29T10:32:31.972Z,49.80
2022-12-29T10:34:40.076Z,50.00
2022-12-29T10:36:49.886Z,48.50
2022-12-29T10:39:04.491Z,48.20
2022-12-29T10:41:14.462Z,48.90
2022-12-29T10:43:28.647Z,50.80
2022-12-29T10:45:34.759Z,51.50
2022-12-29T10:47:45.466Z,52.00
2022-12-29T10:49:50.444Z,52.10
2022-12-29T10:51:56.993Z,53.20
2022-12-29T10:54:06.188Z,53.40
2022-12-29T10:56:19.024Z,56.20
2022-12-29T10:58:25.365Z,45.40
2022-12-29T11:00:28.792Z,46.00
2022-12-29T11:03:02.266Z,45.90
2022-12-29T11:05:12.839Z,46.10
2022-12-29T11:07:26.673Z,48.50
2022-12-29T11:09:48.453Z,46.50
2022-12-29T11:11:51.859Z,46.90
2022-12-29T11:14:03.870Z,49.60
2022-12-29T11:16:07.720Z,47.20
2022-12-29T11:18:22.649Z,47.50
2022-12-29T11:20:36.049Z,49.00
2022-12-29T11:22:46.495Z,47.50
2022-12-29T11:24:51.285Z,48.60
2022-12-29T11:26:58.956Z,48.10
2022-12-29T11:29:24.258Z,46.20
2022-12-29T11:31:27.711Z,49.40
2022-12-29T11:33:31.239Z,48.60
2022-12-29T11:35:37.905Z,48.70
2022-12-29T11:37:43.513Z,50.20
2022-12-29T11:39:54.585Z,51.20
2022-12-29T11:41:58.810Z,51.80
2022-12-29T11:44:06.018Z,53.20
2022-12-29T11:46:19.173Z,51.00
2022-12-29T11:48:24.072Z,51.20
2022-12-29T11:50:30.462Z,52.00
2022-12-29T11:52:37.256Z,51.10
2022-12-29T11:54:41.295Z,51.00
2022-12-29T11:56:45.931Z,52.10
2022-12-29T11:58:50.529Z,52.00
2022-12-29T12:00:54.392Z,54.40
2022-12-29T12:03:03.333Z,53.90
2022-12-29T12:05:22.461Z,53.10
2022-12-29T12:07:34.656Z,53.70
2022-12-29T12:09:44.821Z,54.20
2022-12-29T12:11:49.101Z,54.30
2022-12-29T12:14:01.466Z,51.50
2022-12-29T12:16:10.765Z,52.80
2022-12-29T12:18:21.190Z,54.30
2022-12-29T12:20:29.795Z,54.80
2022-12-29T12:22:37.610Z,54.10
2022-12-29T12:24:47.513Z,54.40
2022-12-29T12:27:00.910Z,54.60
2022-12-29T12:29:14.387Z,53.00
2022-12-29T12:31:28.643Z,53.30
2022-12-29T12:33:37.592Z,52.70
2022-12-29T12:35:51.005Z,52.40
2022-12-29T12:38:13.077Z,52.10
2022-12-29T12:40:43.256Z,52.70
2022-12-29T12:42:58.707Z,51.20
2022-12-29T12:45:34.503Z,51.70
2022-12-29T12:47:55.393Z,50.60
2022-12-29T12:50:21.350Z,50.20
2022-12-29T12:52:33.499Z,47.80
2022-12-29T12:54:58.985Z,47.10
2022-12-29T12:57:13.661Z,45.60
2022-12-29T12:59:32.329Z,42.90
2022-12-29T13:01:44.419Z,41.00
2022-12-29T13:03:57.919Z,41.90
2022-12-29T13:06:18.080Z,48.30
2022-12-29T13:08:37.383Z,42.10
2022-12-29T13:13:03.109Z,38.10
2022-12-29T13:17:25.271Z,73.30
2022-12-29T13:19:36.891Z,59.00
2022-12-29T13:22:03.767Z,56.80
2022-12-29T13:24:17.496Z,47.80
2022-12-29T13:26:25.280Z,52.60
2022-12-29T13:28:33.772Z,53.40
2022-12-29T13:30:43.743Z,49.10
2022-12-29T13:32:58.071Z,50.50
2022-12-29T13:35:13.593Z,48.80
2022-12-29T13:37:22.146Z,47.30
2022-12-29T13:39:30.325Z,47.90
2022-12-29T13:41:37.252Z,50.00
2022-12-29T13:43:45.637Z,51.30
2022-12-29T13:45:56.767Z,50.60
2022-12-29T13:48:05.910Z,52.10
2022-12-29T13:50:17.693Z,52.10
2022-12-29T13:52:31.251Z,51.70
2022-12-29T13:54:44.165Z,52.80
2022-12-29T13:56:54.991Z,55.60
2022-12-29T13:59:05.505Z,56.70
2022-12-29T14:01:15.064Z,59.40
2022-12-29T14:03:47.644Z,60.60
2022-12-29T14:06:16.288Z,59.30
2022-12-29T14:08:21.220Z,60.80
2022-12-29T14:10:31.861Z,61.80
2022-12-29T14:12:39.605Z,62.20
2022-12-29T14:14:43.032Z,64.50
2022-12-29T14:16:46.969Z,67.50
2022-12-29T14:18:50.554Z,68.80
2022-12-29T14:20:56.974Z,70.90
2022-12-29T14:23:03.289Z,71.90
2022-12-29T14:25:29.466Z,74.10
2022-12-29T14:27:55.976Z,75.80
2022-12-29T14:29:59.274Z,76.60
2022-12-29T14:32:02.627Z,76.30
2022-12-29T14:34:29.893Z,74.80
2022-12-29T14:36:38.726Z,75.00
2022-12-29T14:38:47.260Z,76.50
2022-12-29T14:40:53.643Z,76.70
2022-12-29T14:42:58.600Z,76.20
2022-12-29T14:45:08.932Z,77.60
2022-12-29T14:47:21.098Z,77.80
2022-12-29T14:49:26.607Z,78.70
2022-12-29T14:51:38.173Z,79.80
2022-12-29T14:53:47.985Z,83.30
2022-12-29T14:55:58.297Z,87.80
2022-12-29T14:58:06.578Z,90.90
2022-12-29T15:00:20.760Z,92.30
2022-12-29T15:02:28.510Z,93.30
2022-12-29T15:04:35.189Z,95.60
2022-12-29T15:06:42.789Z,98.90
2022-12-29T15:08:51.902Z,99.90
2022-12-29T15:11:01.552Z,99.90
2022-12-29T15:13:07.808Z,99.90
2022-12-29T15:15:22.767Z,99.90
2022-12-29T15:17:28.925Z,99.90
2022-12-29T15:19:32.234Z,99.90
2022-12-29T15:21:38.487Z,99.90
2022-12-29T15:23:44.379Z,99.90
2022-12-29T15:25:55.182Z,99.90
2022-12-29T15:28:05.227Z,99.90
2022-12-29T15:30:18.214Z,99.90
2022-12-29T15:32:27.171Z,99.90
2022-12-29T15:34:32.967Z,99.90
2022-12-29T15:36:42.453Z,99.90
2022-12-29T15:38:45.817Z,99.90
2022-12-29T15:40:49.488Z,99.90
2022-12-29T15:43:12.911Z,99.90
2022-12-29T15:45:16.918Z,99.90
2022-12-29T15:47:22.891Z,99.90
2022-12-29T15:49:31.978Z,99.90
2022-12-29T15:51:38.880Z,99.90
2022-12-29T15:53:42.374Z,99.90
2022-12-29T15:55:48.601Z,99.90
2022-12-29T15:57:52.216Z,99.90
2022-12-29T15:59:57.467Z,99.90
2022-12-29T16:02:05.983Z,99.90
2022-12-29T16:04:13.758Z,99.90
2022-12-29T16:06:31.288Z,99.90
2022-12-29T16:08:39.086Z,99.90
2022-12-29T16:10:44.515Z,99.90
2022-12-29T16:12:47.946Z,99.90
2022-12-29T16:14:54.784Z,99.90
2022-12-29T16:17:04.842Z,99.90
2022-12-29T16:19:16.218Z,99.90
2022-12-29T16:21:25.638Z,99.90
2022-12-29T16:23:30.884Z,99.90
2022-12-29T16:25:38.524Z,99.90
2022-12-29T16:27:44.532Z,99.90
2022-12-29T16:29:55.808Z,99.90
2022-12-29T16:32:04.011Z,99.90
2022-12-29T16:34:23.735Z,99.90
2022-12-29T16:36:33.025Z,99.90
2022-12-29T16:38:36.921Z,99.90
2022-12-29T16:40:51.197Z,99.90
2022-12-29T16:42:57.937Z,99.90
2022-12-29T16:45:27.949Z,99.90
2022-12-29T16:47:32.730Z,99.90
2022-12-29T16:49:37.809Z,99.90
2022-12-29T16:51:41.618Z,99.90
2022-12-29T16:53:51.043Z,99.90
2022-12-29T16:55:55.688Z,99.90
2022-12-29T16:58:00.615Z,99.90
2022-12-29T17:00:07.567Z,99.90
2022-12-29T17:02:16.737Z,99.90
2022-12-29T17:04:21.622Z,99.90
2022-12-29T17:06:25.335Z,99.90
2022-12-29T17:08:28.811Z,99.90
2022-12-29T17:10:46.034Z,99.90
2022-12-29T17:12:51.070Z,99.90
2022-12-29T17:14:56.509Z,99.90
2022-12-29T17:17:01.023Z,99.90
2022-12-29T17:19:04.398Z,99.90
2022-12-29T17:21:09.135Z,99.90
2022-12-29T17:23:24.357Z,99.90
2022-12-29T17:25:33.243Z,99.90
2022-12-29T17:27:39.934Z,99.90
2022-12-29T17:29:44.303Z,99.90
2022-12-29T17:31:47.923Z,99.90
2022-12-29T17:33:53.347Z,99.90
2022-12-29T17:35:57.871Z,99.90
2022-12-29T17:38:02.703Z,99.90
2022-12-29T17:40:08.217Z,99.90
2022-12-29T17:42:13.397Z,99.90
2022-12-29T17:44:19.990Z,99.90
2022-12-29T17:46:23.419Z,99.90
2022-12-29T17:48:27.183Z,99.90
2022-12-29T17:50:32.631Z,99.90
2022-12-29T17:52:36.167Z,99.90
2022-12-29T17:54:45.807Z,99.90
2022-12-29T17:56:49.103Z,99.90
2022-12-29T17:58:52.548Z,99.90
2022-12-29T18:00:57.762Z,99.90
2022-12-29T18:03:01.349Z,99.90
2022-12-29T18:05:09.232Z,99.90
2022-12-29T18:07:13.297Z,99.90
2022-12-29T18:09:18.395Z,99.90
2022-12-29T18:11:28.213Z,99.90
2022-12-29T18:13:43.997Z,99.90
2022-12-29T18:15:49.664Z,99.90
2022-12-29T18:17:59.629Z,99.90
2022-12-29T18:20:03.041Z,99.90
2022-12-29T18:22:06.320Z,99.90
2022-12-29T18:24:15.255Z,99.90
2022-12-29T18:26:27.376Z,99.90
2022-12-29T18:28:32.887Z,99.90
2022-12-29T18:30:37.267Z,99.90
2022-12-29T18:32:40.639Z,99.90
2022-12-29T18:34:44.395Z,99.90
2022-12-29T18:36:47.776Z,99.90
2022-12-29T18:38:53.430Z,99.90
2022-12-29T18:41:00.763Z,99.90
2022-12-29T18:43:04.859Z,99.90
2022-12-29T18:45:19.748Z,99.90
2022-12-29T18:47:23.016Z,99.90
2022-12-29T18:49:29.562Z,99.90
2022-12-29T18:51:33.081Z,99.90
2022-12-29T18:53:37.986Z,99.90
2022-12-29T18:55:41.411Z,99.90
2022-12-29T18:57:45.012Z,99.90
2022-12-29T18:59:48.297Z,99.90
2022-12-29T19:01:53.565Z,99.90
2022-12-29T19:03:57.184Z,99.90
2022-12-29T19:06:01.502Z,99.90
2022-12-29T19:08:05.120Z,99.90
2022-12-29T19:10:08.955Z,99.90
2022-12-29T19:12:16.744Z,99.90
2022-12-29T19:14:20.116Z,99.90
2022-12-29T19:16:25.102Z,99.90
2022-12-29T19:18:43.699Z,99.90
2022-12-29T19:20:49.876Z,99.90
2022-12-29T19:22:53.203Z,99.90
2022-12-29T19:25:00.219Z,99.90
2022-12-29T19:27:03.664Z,99.90
2022-12-29T19:29:08.275Z,99.90
2022-12-29T19:31:17.772Z,99.90
2022-12-29T19:33:22.109Z,99.90
2022-12-29T19:35:28.966Z,99.90
2022-12-29T19:37:36.284Z,99.90
2022-12-29T19:39:39.638Z,99.90
2022-12-29T19:41:45.931Z,99.90
2022-12-29T19:43:52.667Z,99.90
2022-12-29T19:45:55.966Z,99.90
2022-12-29T19:47:59.203Z,99.90
2022-12-29T19:50:03.381Z,99.90
2022-12-29T19:52:08.221Z,99.90
2022-12-29T19:54:11.548Z,99.90
2022-12-29T19:56:15.684Z,99.90
2022-12-29T19:58:19.084Z,99.90
2022-12-29T20:00:22.610Z,99.90
2022-12-29T20:02:28.165Z,99.90
2022-12-29T20:04:31.973Z,99.90
2022-12-29T20:06:35.380Z,99.90
2022-12-29T20:08:41.379Z,99.90
2022-12-29T20:10:44.752Z,99.90
2022-12-29T20:12:48.083Z,99.90
2022-12-29T20:14:51.957Z,99.90
2022-12-29T20:17:10.858Z,99.90
2022-12-29T20:19:18.031Z,99.90
2022-12-29T20:21:23.397Z,99.90
2022-12-29T20:23:26.800Z,99.90
2022-12-29T20:25:47.954Z,99.90
2022-12-29T20:27:51.388Z,99.90
2022-12-29T20:29:54.697Z,99.90
2022-12-29T20:31:58.388Z,99.90
2022-12-29T20:34:02.154Z,99.90
2022-12-29T20:36:07.700Z,99.90
2022-12-29T20:38:11.170Z,99.90
2022-12-29T20:40:15.176Z,99.90
2022-12-29T20:42:20.064Z,99.90
2022-12-29T20:44:23.573Z,99.90
2022-12-29T20:46:32.904Z,99.90
2022-12-29T20:48:40.459Z,99.90
2022-12-29T20:50:43.757Z,99.90
2022-12-29T20:52:47.656Z,99.90
2022-12-29T20:54:50.900Z,99.90
2022-12-29T20:56:54.601Z,99.90
2022-12-29T20:59:26.257Z,99.90
2022-12-29T21:01:35.339Z,99.90
2022-12-29T21:03:38.822Z,99.90
2022-12-29T21:05:42.279Z,99.90
2022-12-29T21:07:45.763Z,99.90
2022-12-29T21:09:49.167Z,99.90
2022-12-29T21:11:52.744Z,99.90
2022-12-29T21:14:00.756Z,99.90
2022-12-29T21:16:08.822Z,99.90
2022-12-29T21:18:12.255Z,99.90
2022-12-29T21:20:21.994Z,99.90
2022-12-29T21:22:25.314Z,99.90
2022-12-29T21:24:28.969Z,99.90
2022-12-29T21:26:33.101Z,99.90
2022-12-29T21:28:38.255Z,99.90
2022-12-29T21:30:42.705Z,99.90
2022-12-29T21:32:47.638Z,99.90
2022-12-29T21:34:51.060Z,99.90
2022-12-29T21:36:54.364Z,99.90
2022-12-29T21:38:58.664Z,99.90
2022-12-29T21:41:07.784Z,99.90
2022-12-29T21:43:12.506Z,99.90
2022-12-29T21:45:26.991Z,99.90
2022-12-29T21:47:50.316Z,99.90
2022-12-29T21:49:55.377Z,99.90
2022-12-29T21:51:57.772Z,99.90
2022-12-29T21:54:16.981Z,99.90
2022-12-29T21:56:21.438Z,99.90
2022-12-29T21:58:42.197Z,99.90
2022-12-29T22:01:02.957Z,99.90
2022-12-29T22:03:24.254Z,99.90
2022-12-29T22:05:46.955Z,99.90
2022-12-29T22:08:08.052Z,99.90
2022-12-29T22:10:28.459Z,99.90
2022-12-29T22:12:50.262Z,99.90
2022-12-29T22:14:53.555Z,99.90
2022-12-29T22:16:56.854Z,99.90
2022-12-29T22:19:00.202Z,99.90
2022-12-29T22:21:06.710Z,99.90
2022-12-29T22:23:10.196Z,99.90
2022-12-29T22:25:14.007Z,99.90
2022-12-29T22:27:17.625Z,99.90
2022-12-29T22:29:20.995Z,99.90
2022-12-29T22:31:29.144Z,99.90
2022-12-29T22:33:32.692Z,99.90
2022-12-29T22:35:36.396Z,99.90
2022-12-29T22:37:43.545Z,99.90
2022-12-29T22:39:47.376Z,99.90
2022-12-29T22:41:50.865Z,99.90
2022-12-29T22:43:54.275Z,99.90
2022-12-29T22:46:03.169Z,99.90
2022-12-29T22:48:07.088Z,99.90
2022-12-29T22:50:11.219Z,99.90
2022-12-29T22:52:14.646Z,99.90
2022-12-29T22:54:19.926Z,99.90
2022-12-29T22:56:23.432Z,99.90
2022-12-29T22:58:26.927Z,99.90
2022-12-29T23:00:30.319Z,99.90
2022-12-29T23:02:33.738Z,99.90
2022-12-29T23:07:00.667Z,99.90
2022-12-29T23:09:05.530Z,99.90
2022-12-29T23:11:13.598Z,99.90
2022-12-29T23:13:17.184Z,99.90
2022-12-29T23:15:20.373Z,99.90
2022-12-29T23:17:25.125Z,99.90
2022-12-29T23:19:28.696Z,99.90
2022-12-29T23:21:32.700Z,99.90
2022-12-29T23:23:53.527Z,99.90
2022-12-29T23:25:56.875Z,99.90
2022-12-29T23:28:01.600Z,99.90
2022-12-29T23:30:05.436Z,99.90
2022-12-29T23:32:08.838Z,99.90
2022-12-29T23:34:14.086Z,99.90
2022-12-29T23:36:18.359Z,99.90
2022-12-29T23:38:21.673Z,99.90
2022-12-29T23:40:24.941Z,99.90
2022-12-29T23:42:28.536Z,99.90
2022-12-29T23:44:33.447Z,99.90
2022-12-29T23:46:37.117Z,99.90
2022-12-29T23:48:40.665Z,99.90
2022-12-29T23:50:44.863Z,99.90
2022-12-29T23:52:48.349Z,99.90
2022-12-29T23:54:51.738Z,99.90
2022-12-29T23:56:55.052Z,99.90
2022-12-29T23:58:58.597Z,99.90
