createdAt,value
2022-12-25T00:00:07.000Z,1007.928096
2022-12-25T00:00:28.000Z,1007.928096
2022-12-25T00:00:52.000Z,1007.928096
2022-12-25T00:01:27.000Z,1007.928096
2022-12-25T00:01:57.000Z,1007.928096
2022-12-25T00:02:27.000Z,1007.928096
2022-12-25T00:03:02.000Z,1008.029688
2022-12-25T00:03:32.000Z,1007.928096
2022-12-25T00:04:07.000Z,1007.928096
2022-12-25T00:04:28.000Z,1007.928096
2022-12-25T00:04:53.000Z,1007.928096
2022-12-25T00:05:27.000Z,1007.928096
2022-12-25T00:05:54.000Z,1008.029688
2022-12-25T00:06:12.000Z,1008.029688
2022-12-25T00:06:47.000Z,1007.826504
2022-12-25T00:07:17.000Z,1007.826504
2022-12-25T00:07:32.000Z,1007.826504
2022-12-25T00:08:07.000Z,1007.826504
2022-12-25T00:08:29.000Z,1008.1312800000001
2022-12-25T00:08:52.000Z,1008.1312800000001
2022-12-25T00:09:28.000Z,1008.1312800000001
2022-12-25T00:09:57.000Z,1008.1312800000001
2022-12-25T00:10:27.000Z,1008.1312800000001
2022-12-25T00:10:42.000Z,1008.029688
2022-12-25T00:11:02.000Z,1008.029688
2022-12-25T00:11:32.000Z,1008.1312800000001
2022-12-25T00:12:07.000Z,1008.1312800000001
2022-12-25T00:12:30.000Z,1008.029688
2022-12-25T00:12:50.000Z,1008.029688
2022-12-25T00:13:07.000Z,1008.029688
2022-12-25T00:13:27.000Z,1008.1312800000001
2022-12-25T00:13:57.000Z,1008.1312800000001
2022-12-25T00:14:27.000Z,1008.1312800000001
2022-12-25T00:15:02.000Z,1008.029688
2022-12-25T00:15:32.000Z,1008.1312800000001
2022-12-25T00:16:07.000Z,1008.1312800000001
2022-12-25T00:16:28.000Z,1008.029688
2022-12-25T00:16:52.000Z,1008.029688
2022-12-25T00:17:27.000Z,1008.029688
2022-12-25T00:17:57.000Z,1008.029688
2022-12-25T00:18:27.000Z,1008.029688
2022-12-25T00:18:42.000Z,1008.029688
2022-12-25T00:19:02.000Z,1008.029688
2022-12-25T00:19:27.000Z,1008.1312800000001
2022-12-25T00:19:56.000Z,1008.1312800000001
2022-12-25T00:20:22.000Z,1008.1312800000001
2022-12-25T00:20:52.000Z,1007.928096
2022-12-25T00:21:27.000Z,1007.928096
2022-12-25T00:21:57.000Z,1008.029688
2022-12-25T00:22:27.000Z,1008.029688
2022-12-25T00:23:02.000Z,1007.928096
2022-12-25T00:23:32.000Z,1008.1312800000001
2022-12-25T00:24:07.000Z,1008.1312800000001
2022-12-25T00:24:28.000Z,1007.928096
2022-12-25T00:24:52.000Z,1007.928096
2022-12-25T00:25:27.000Z,1007.928096
2022-12-25T00:25:57.000Z,1008.1312800000001
2022-12-25T00:26:32.000Z,1008.1312800000001
2022-12-25T00:26:58.000Z,1007.928096
2022-12-25T00:27:32.000Z,1008.2328719999999
2022-12-25T00:28:07.000Z,1008.2328719999999
2022-12-25T00:28:28.000Z,1007.928096
2022-12-25T00:28:52.000Z,1007.928096
2022-12-25T00:29:27.000Z,1007.928096
2022-12-25T00:29:57.000Z,1008.1312800000001
2022-12-25T00:30:27.000Z,1008.1312800000001
2022-12-25T00:31:02.000Z,1008.1312800000001
2022-12-25T00:31:32.000Z,1008.1312800000001
2022-12-25T00:32:07.000Z,1008.1312800000001
2022-12-25T00:32:28.000Z,1008.2328719999999
2022-12-25T00:32:52.000Z,1008.2328719999999
2022-12-25T00:33:36.000Z,1008.2328719999999
2022-12-25T00:33:54.000Z,1008.2328719999999
2022-12-25T00:34:12.000Z,1008.2328719999999
2022-12-25T00:34:47.000Z,1008.334464
2022-12-25T00:35:17.000Z,1008.334464
2022-12-25T00:35:32.000Z,1008.2328719999999
2022-12-25T00:36:07.000Z,1008.2328719999999
2022-12-25T00:36:29.000Z,1008.2328719999999
2022-12-25T00:36:52.000Z,1008.2328719999999
2022-12-25T00:37:27.000Z,1008.2328719999999
2022-12-25T00:37:57.000Z,1008.1312800000001
2022-12-25T00:38:27.000Z,1008.1312800000001
2022-12-25T00:39:02.000Z,1008.029688
2022-12-25T00:39:32.000Z,1008.2328719999999
2022-12-25T00:40:16.000Z,1008.2328719999999
2022-12-25T00:40:46.000Z,1008.334464
2022-12-25T00:41:07.000Z,1008.334464
2022-12-25T00:41:27.000Z,1008.1312800000001
2022-12-25T00:41:57.000Z,1008.1312800000001
2022-12-25T00:42:27.000Z,1008.1312800000001
2022-12-25T00:43:02.000Z,1008.029688
2022-12-25T00:43:32.000Z,1008.029688
2022-12-25T00:44:07.000Z,1008.029688
2022-12-25T00:44:28.000Z,1008.029688
2022-12-25T00:44:52.000Z,1008.029688
2022-12-25T00:45:27.000Z,1008.029688
2022-12-25T00:45:57.000Z,1008.029688
2022-12-25T00:46:27.000Z,1008.029688
2022-12-25T00:47:02.000Z,1008.1312800000001
2022-12-25T00:47:27.000Z,1007.928096
2022-12-25T00:47:56.000Z,1007.928096
2022-12-25T00:48:22.000Z,1007.928096
2022-12-25T00:48:52.000Z,1007.928096
2022-12-25T00:49:27.000Z,1007.928096
2022-12-25T00:49:57.000Z,1008.1312800000001
2022-12-25T00:50:27.000Z,1008.1312800000001
2022-12-25T00:51:02.000Z,1008.2328719999999
2022-12-25T00:51:32.000Z,1008.1312800000001
2022-12-25T00:52:07.000Z,1008.1312800000001
2022-12-25T00:52:28.000Z,1007.928096
2022-12-25T00:52:52.000Z,1007.928096
2022-12-25T00:53:27.000Z,1007.928096
2022-12-25T00:53:57.000Z,1007.928096
2022-12-25T00:54:28.000Z,1007.928096
2022-12-25T00:55:01.000Z,1008.1312800000001
2022-12-25T00:55:27.000Z,1007.928096
2022-12-25T00:55:56.000Z,1007.928096
2022-12-25T00:56:23.000Z,1007.928096
2022-12-25T00:56:50.000Z,1007.928096
2022-12-25T00:57:16.000Z,1007.928096
2022-12-25T00:57:40.000Z,1007.928096
2022-12-25T00:58:12.000Z,1007.928096
2022-12-25T00:58:47.000Z,1008.029688
2022-12-25T00:59:17.000Z,1008.029688
2022-12-25T00:59:47.000Z,1007.928096
2022-12-25T01:00:22.000Z,1007.928096
2022-12-25T01:00:52.000Z,1007.928096
2022-12-25T01:01:27.000Z,1007.928096
2022-12-25T01:01:57.000Z,1008.029688
2022-12-25T01:02:27.000Z,1008.029688
2022-12-25T01:03:02.000Z,1007.928096
2022-12-25T01:03:32.000Z,1008.1312800000001
2022-12-25T01:04:06.000Z,1008.1312800000001
2022-12-25T01:04:31.000Z,1007.928096
2022-12-25T01:04:52.000Z,1007.928096
2022-12-25T01:05:27.000Z,1007.928096
2022-12-25T01:05:57.000Z,1007.928096
2022-12-25T01:06:27.000Z,1007.928096
2022-12-25T01:07:02.000Z,1007.928096
2022-12-25T01:07:32.000Z,1008.029688
2022-12-25T01:08:07.000Z,1008.029688
2022-12-25T01:08:29.000Z,1008.029688
2022-12-25T01:08:52.000Z,1008.029688
2022-12-25T01:09:27.000Z,1008.029688
2022-12-25T01:09:57.000Z,1008.029688
2022-12-25T01:10:27.000Z,1008.029688
2022-12-25T01:11:02.000Z,1007.826504
2022-12-25T01:11:41.000Z,1007.928096
2022-12-25T01:12:06.000Z,1007.928096
2022-12-25T01:12:31.000Z,1008.1312800000001
2022-12-25T01:12:54.000Z,1008.1312800000001
2022-12-25T01:13:22.000Z,1008.1312800000001
2022-12-25T01:13:48.000Z,1007.928096
2022-12-25T01:14:13.000Z,1007.928096
2022-12-25T01:14:36.000Z,1008.029688
2022-12-25T01:15:01.000Z,1008.029688
2022-12-25T01:15:27.000Z,1008.1312800000001
2022-12-25T01:15:56.000Z,1008.1312800000001
2022-12-25T01:16:23.000Z,1008.1312800000001
2022-12-25T01:16:50.000Z,1008.029688
2022-12-25T01:17:16.000Z,1008.029688
2022-12-25T01:17:43.000Z,1008.1312800000001
2022-12-25T01:18:10.000Z,1008.1312800000001
2022-12-25T01:18:27.000Z,1008.1312800000001
2022-12-25T01:19:02.000Z,1008.1312800000001
2022-12-25T01:19:32.000Z,1008.029688
2022-12-25T01:20:07.000Z,1008.029688
2022-12-25T01:20:29.000Z,1008.029688
2022-12-25T01:20:52.000Z,1008.029688
2022-12-25T01:21:27.000Z,1008.029688
2022-12-25T01:21:57.000Z,1008.1312800000001
2022-12-25T01:22:27.000Z,1008.1312800000001
2022-12-25T01:23:02.000Z,1008.029688
2022-12-25T01:23:32.000Z,1008.029688
2022-12-25T01:24:07.000Z,1008.029688
2022-12-25T01:24:28.000Z,1008.029688
2022-12-25T01:24:50.000Z,1008.029688
2022-12-25T01:25:16.000Z,1008.029688
2022-12-25T01:25:43.000Z,1008.029688
2022-12-25T01:26:12.000Z,1008.029688
2022-12-25T01:26:47.000Z,1008.1312800000001
2022-12-25T01:27:17.000Z,1008.1312800000001
2022-12-25T01:27:47.000Z,1008.029688
2022-12-25T01:28:22.000Z,1008.029688
2022-12-25T01:28:52.000Z,1008.029688
2022-12-25T01:29:27.000Z,1008.029688
2022-12-25T01:29:57.000Z,1008.029688
2022-12-25T01:30:27.000Z,1008.029688
2022-12-25T01:31:02.000Z,1008.029688
2022-12-25T01:31:32.000Z,1008.1312800000001
2022-12-25T01:32:16.000Z,1008.1312800000001
2022-12-25T01:32:46.000Z,1008.334464
2022-12-25T01:33:07.000Z,1008.334464
2022-12-25T01:33:27.000Z,1008.2328719999999
2022-12-25T01:33:57.000Z,1008.2328719999999
2022-12-25T01:34:27.000Z,1008.2328719999999
2022-12-25T01:35:02.000Z,1008.029688
2022-12-25T01:35:32.000Z,1008.029688
2022-12-25T01:36:07.000Z,1008.029688
2022-12-25T01:36:29.000Z,1008.2328719999999
2022-12-25T01:36:52.000Z,1008.2328719999999
2022-12-25T01:37:27.000Z,1008.2328719999999
2022-12-25T01:37:57.000Z,1008.1312800000001
2022-12-25T01:38:27.000Z,1008.1312800000001
2022-12-25T01:38:58.000Z,1008.029688
2022-12-25T01:39:16.000Z,1008.029688
2022-12-25T01:39:41.000Z,1008.1312800000001
2022-12-25T01:40:06.000Z,1008.1312800000001
2022-12-25T01:40:31.000Z,1008.029688
2022-12-25T01:40:54.000Z,1008.029688
2022-12-25T01:41:22.000Z,1008.029688
2022-12-25T01:41:48.000Z,1008.029688
2022-12-25T01:42:13.000Z,1008.029688
2022-12-25T01:42:36.000Z,1007.928096
2022-12-25T01:43:01.000Z,1007.928096
2022-12-25T01:43:27.000Z,1007.928096
2022-12-25T01:43:56.000Z,1007.928096
2022-12-25T01:44:23.000Z,1007.928096
2022-12-25T01:44:50.000Z,1008.029688
2022-12-25T01:45:16.000Z,1008.029688
2022-12-25T01:45:43.000Z,1008.1312800000001
2022-12-25T01:46:10.000Z,1008.1312800000001
2022-12-25T01:46:27.000Z,1008.1312800000001
2022-12-25T01:47:02.000Z,1008.029688
2022-12-25T01:47:32.000Z,1008.029688
2022-12-25T01:48:07.000Z,1008.029688
2022-12-25T01:48:28.000Z,1007.928096
2022-12-25T01:48:52.000Z,1007.928096
2022-12-25T01:49:27.000Z,1007.928096
2022-12-25T01:49:57.000Z,1008.1312800000001
2022-12-25T01:50:27.000Z,1008.1312800000001
2022-12-25T01:51:02.000Z,1008.029688
2022-12-25T01:51:32.000Z,1008.1312800000001
2022-12-25T01:52:07.000Z,1008.1312800000001
2022-12-25T01:52:29.000Z,1008.029688
2022-12-25T01:52:53.000Z,1008.029688
2022-12-25T01:53:27.000Z,1008.029688
2022-12-25T01:53:57.000Z,1008.029688
2022-12-25T01:54:27.000Z,1008.029688
2022-12-25T01:55:02.000Z,1008.029688
2022-12-25T01:55:32.000Z,1007.928096
2022-12-25T01:56:07.000Z,1007.928096
2022-12-25T01:56:28.000Z,1007.826504
2022-12-25T01:56:52.000Z,1007.826504
2022-12-25T01:57:27.000Z,1007.826504
2022-12-25T01:57:57.000Z,1007.928096
2022-12-25T01:58:27.000Z,1007.928096
2022-12-25T01:58:42.000Z,1007.928096
2022-12-25T01:59:02.000Z,1007.928096
2022-12-25T01:59:32.000Z,1007.928096
2022-12-25T02:00:07.000Z,1007.928096
2022-12-25T02:00:30.000Z,1007.928096
2022-12-25T02:00:52.000Z,1007.928096
2022-12-25T02:01:27.000Z,1007.928096
2022-12-25T02:01:57.000Z,1007.724912
2022-12-25T02:02:27.000Z,1007.724912
2022-12-25T02:03:02.000Z,1007.6233199999999
2022-12-25T02:03:32.000Z,1007.6233199999999
2022-12-25T02:04:07.000Z,1007.6233199999999
2022-12-25T02:04:29.000Z,1007.6233199999999
2022-12-25T02:04:52.000Z,1007.6233199999999
2022-12-25T02:05:27.000Z,1007.6233199999999
2022-12-25T02:05:57.000Z,1007.6233199999999
2022-12-25T02:06:27.000Z,1007.6233199999999
2022-12-25T02:06:42.000Z,1007.826504
2022-12-25T02:07:02.000Z,1007.826504
2022-12-25T02:07:27.000Z,1007.826504
2022-12-25T02:07:46.000Z,1007.826504
2022-12-25T02:08:07.000Z,1007.826504
2022-12-25T02:08:28.000Z,1007.724912
2022-12-25T02:08:52.000Z,1007.724912
2022-12-25T02:09:27.000Z,1007.724912
2022-12-25T02:09:57.000Z,1007.826504
2022-12-25T02:10:27.000Z,1007.826504
2022-12-25T02:10:42.000Z,1007.826504
2022-12-25T02:11:02.000Z,1007.826504
2022-12-25T02:11:32.000Z,1007.826504
2022-12-25T02:12:07.000Z,1007.826504
2022-12-25T02:12:29.000Z,1007.826504
2022-12-25T02:12:52.000Z,1007.826504
2022-12-25T02:13:27.000Z,1007.826504
2022-12-25T02:13:57.000Z,1008.1312800000001
2022-12-25T02:14:32.000Z,1008.1312800000001
2022-12-25T02:15:02.000Z,1007.928096
2022-12-25T02:15:32.000Z,1007.724912
2022-12-25T02:16:07.000Z,1007.724912
2022-12-25T02:16:28.000Z,1008.029688
2022-12-25T02:16:52.000Z,1008.029688
2022-12-25T02:17:27.000Z,1008.029688
2022-12-25T02:17:57.000Z,1008.029688
2022-12-25T02:18:27.000Z,1008.029688
2022-12-25T02:19:02.000Z,1007.928096
2022-12-25T02:19:32.000Z,1008.029688
2022-12-25T02:20:07.000Z,1008.029688
2022-12-25T02:20:29.000Z,1007.826504
2022-12-25T02:21:01.000Z,1007.826504
2022-12-25T02:21:28.000Z,1007.826504
2022-12-25T02:21:54.000Z,1008.029688
2022-12-25T02:22:12.000Z,1008.029688
2022-12-25T02:22:47.000Z,1007.928096
2022-12-25T02:23:17.000Z,1007.928096
2022-12-25T02:23:47.000Z,1007.928096
2022-12-25T02:24:22.000Z,1007.928096
2022-12-25T02:24:52.000Z,1008.029688
2022-12-25T02:25:27.000Z,1008.029688
2022-12-25T02:25:57.000Z,1007.826504
2022-12-25T02:26:27.000Z,1007.826504
2022-12-25T02:27:02.000Z,1007.928096
2022-12-25T02:27:32.000Z,1007.928096
2022-12-25T02:28:07.000Z,1007.928096
2022-12-25T02:28:31.000Z,1007.826504
2022-12-25T02:28:55.000Z,1007.826504
2022-12-25T02:29:22.000Z,1007.826504
2022-12-25T02:29:48.000Z,1008.1312800000001
2022-12-25T02:30:13.000Z,1008.1312800000001
2022-12-25T02:30:36.000Z,1008.029688
2022-12-25T02:31:01.000Z,1008.029688
2022-12-25T02:31:27.000Z,1008.1312800000001
2022-12-25T02:31:56.000Z,1008.1312800000001
2022-12-25T02:32:23.000Z,1008.1312800000001
2022-12-25T02:32:50.000Z,1007.826504
2022-12-25T02:33:27.000Z,1007.826504
2022-12-25T02:33:57.000Z,1008.1312800000001
2022-12-25T02:34:27.000Z,1008.1312800000001
2022-12-25T02:35:02.000Z,1008.1312800000001
2022-12-25T02:35:32.000Z,1007.928096
2022-12-25T02:36:07.000Z,1007.928096
2022-12-25T02:36:28.000Z,1007.928096
2022-12-25T02:36:52.000Z,1007.928096
2022-12-25T02:37:27.000Z,1007.928096
2022-12-25T02:37:57.000Z,1008.1312800000001
2022-12-25T02:38:27.000Z,1008.1312800000001
2022-12-25T02:39:02.000Z,1008.029688
2022-12-25T02:39:33.000Z,1008.029688
2022-12-25T02:40:07.000Z,1008.029688
2022-12-25T02:40:30.000Z,1008.2328719999999
2022-12-25T02:40:52.000Z,1008.2328719999999
2022-12-25T02:41:27.000Z,1008.2328719999999
2022-12-25T02:41:57.000Z,1008.029688
2022-12-25T02:42:27.000Z,1008.029688
2022-12-25T02:43:02.000Z,1008.1312800000001
2022-12-25T02:43:32.000Z,1008.1312800000001
2022-12-25T02:44:07.000Z,1008.1312800000001
2022-12-25T02:44:28.000Z,1008.029688
2022-12-25T02:44:52.000Z,1008.029688
2022-12-25T02:45:27.000Z,1008.029688
2022-12-25T02:45:57.000Z,1008.1312800000001
2022-12-25T02:46:27.000Z,1008.1312800000001
2022-12-25T02:47:01.000Z,1008.1312800000001
2022-12-25T02:47:27.000Z,1008.1312800000001
2022-12-25T02:47:56.000Z,1008.1312800000001
2022-12-25T02:48:23.000Z,1008.1312800000001
2022-12-25T02:48:50.000Z,1008.1312800000001
2022-12-25T02:49:16.000Z,1008.1312800000001
2022-12-25T02:49:40.000Z,1008.1312800000001
2022-12-25T02:50:12.000Z,1008.1312800000001
2022-12-25T02:50:47.000Z,1008.1312800000001
2022-12-25T02:51:17.000Z,1008.1312800000001
2022-12-25T02:51:47.000Z,1008.1312800000001
2022-12-25T02:52:22.000Z,1008.1312800000001
2022-12-25T02:52:52.000Z,1008.029688
2022-12-25T02:53:27.000Z,1008.029688
2022-12-25T02:53:57.000Z,1008.029688
2022-12-25T02:54:27.000Z,1008.029688
2022-12-25T02:55:02.000Z,1008.1312800000001
2022-12-25T02:55:32.000Z,1008.029688
2022-12-25T02:56:16.000Z,1008.029688
2022-12-25T02:56:37.000Z,1008.029688
2022-12-25T02:57:07.000Z,1008.029688
2022-12-25T02:57:27.000Z,1007.826504
2022-12-25T02:57:57.000Z,1007.826504
2022-12-25T02:58:27.000Z,1007.826504
2022-12-25T02:59:02.000Z,1008.029688
2022-12-25T02:59:33.000Z,1007.928096
2022-12-25T03:00:07.000Z,1007.928096
2022-12-25T03:00:28.000Z,1008.029688
2022-12-25T03:00:52.000Z,1008.029688
2022-12-25T03:01:27.000Z,1008.029688
2022-12-25T03:01:57.000Z,1007.826504
2022-12-25T03:02:27.000Z,1007.826504
2022-12-25T03:03:11.000Z,1008.029688
2022-12-25T03:03:41.000Z,1008.1312800000001
2022-12-25T03:04:06.000Z,1008.1312800000001
2022-12-25T03:04:28.000Z,1008.029688
2022-12-25T03:04:52.000Z,1008.029688
2022-12-25T03:05:27.000Z,1008.029688
2022-12-25T03:05:57.000Z,1007.928096
2022-12-25T03:06:27.000Z,1007.928096
2022-12-25T03:07:02.000Z,1008.029688
2022-12-25T03:07:32.000Z,1008.029688
2022-12-25T03:08:07.000Z,1008.029688
2022-12-25T03:08:28.000Z,1008.029688
2022-12-25T03:08:52.000Z,1008.029688
2022-12-25T03:09:27.000Z,1008.029688
2022-12-25T03:09:57.000Z,1008.029688
2022-12-25T03:10:27.000Z,1008.029688
2022-12-25T03:11:01.000Z,1008.029688
2022-12-25T03:11:27.000Z,1007.928096
2022-12-25T03:11:56.000Z,1007.928096
2022-12-25T03:12:22.000Z,1007.928096
2022-12-25T03:12:52.000Z,1008.029688
2022-12-25T03:13:27.000Z,1008.029688
2022-12-25T03:13:57.000Z,1007.928096
2022-12-25T03:14:27.000Z,1007.928096
2022-12-25T03:15:02.000Z,1007.826504
2022-12-25T03:15:32.000Z,1007.826504
2022-12-25T03:16:07.000Z,1007.826504
2022-12-25T03:16:28.000Z,1007.928096
2022-12-25T03:16:52.000Z,1007.928096
2022-12-25T03:17:27.000Z,1007.928096
2022-12-25T03:17:57.000Z,1008.029688
2022-12-25T03:18:27.000Z,1008.029688
2022-12-25T03:18:51.000Z,1008.029688
2022-12-25T03:19:18.000Z,1008.029688
2022-12-25T03:19:41.000Z,1007.724912
2022-12-25T03:20:06.000Z,1007.724912
2022-12-25T03:20:31.000Z,1008.029688
2022-12-25T03:20:54.000Z,1008.029688
2022-12-25T03:21:22.000Z,1008.029688
2022-12-25T03:21:48.000Z,1007.928096
2022-12-25T03:22:13.000Z,1007.928096
2022-12-25T03:22:36.000Z,1007.928096
2022-12-25T03:23:01.000Z,1007.928096
2022-12-25T03:23:27.000Z,1008.1312800000001
2022-12-25T03:23:56.000Z,1008.1312800000001
2022-12-25T03:24:23.000Z,1008.1312800000001
2022-12-25T03:24:50.000Z,1008.029688
2022-12-25T03:25:16.000Z,1008.029688
2022-12-25T03:25:43.000Z,1008.1312800000001
2022-12-25T03:26:10.000Z,1008.1312800000001
2022-12-25T03:26:36.000Z,1008.1312800000001
2022-12-25T03:27:01.000Z,1008.1312800000001
2022-12-25T03:27:27.000Z,1008.029688
2022-12-25T03:27:47.000Z,1008.029688
2022-12-25T03:28:22.000Z,1008.029688
2022-12-25T03:28:52.000Z,1007.826504
2022-12-25T03:29:27.000Z,1007.826504
2022-12-25T03:29:57.000Z,1007.826504
2022-12-25T03:30:27.000Z,1007.826504
2022-12-25T03:30:58.000Z,1007.724912
2022-12-25T03:31:32.000Z,1007.928096
2022-12-25T03:32:07.000Z,1007.928096
2022-12-25T03:32:28.000Z,1007.928096
2022-12-25T03:32:52.000Z,1007.928096
2022-12-25T03:33:27.000Z,1007.928096
2022-12-25T03:33:57.000Z,1007.928096
2022-12-25T03:34:27.000Z,1007.928096
2022-12-25T03:35:02.000Z,1007.826504
2022-12-25T03:35:32.000Z,1007.826504
2022-12-25T03:36:07.000Z,1007.826504
2022-12-25T03:36:28.000Z,1007.826504
2022-12-25T03:36:52.000Z,1007.826504
2022-12-25T03:37:27.000Z,1007.826504
2022-12-25T03:37:57.000Z,1007.521728
2022-12-25T03:38:27.000Z,1007.521728
2022-12-25T03:39:02.000Z,1007.6233199999999
2022-12-25T03:39:32.000Z,1007.826504
2022-12-25T03:40:07.000Z,1007.826504
2022-12-25T03:40:31.000Z,1007.826504
2022-12-25T03:40:54.000Z,1007.826504
2022-12-25T03:41:22.000Z,1007.826504
2022-12-25T03:41:57.000Z,1007.826504
2022-12-25T03:42:36.000Z,1007.724912
2022-12-25T03:43:01.000Z,1007.724912
2022-12-25T03:43:27.000Z,1007.6233199999999
2022-12-25T03:43:56.000Z,1007.6233199999999
2022-12-25T03:44:23.000Z,1007.6233199999999
2022-12-25T03:44:50.000Z,1007.724912
2022-12-25T03:45:16.000Z,1007.724912
2022-12-25T03:45:43.000Z,1008.029688
2022-12-25T03:46:10.000Z,1008.029688
2022-12-25T03:46:36.000Z,1007.826504
2022-12-25T03:47:01.000Z,1007.826504
2022-12-25T03:47:27.000Z,1007.724912
2022-12-25T03:47:56.000Z,1007.724912
2022-12-25T03:48:22.000Z,1007.724912
2022-12-25T03:48:52.000Z,1007.724912
2022-12-25T03:49:27.000Z,1007.724912
2022-12-25T03:49:57.000Z,1007.6233199999999
2022-12-25T03:50:27.000Z,1007.6233199999999
2022-12-25T03:51:02.000Z,1007.724912
2022-12-25T03:51:32.000Z,1007.521728
2022-12-25T03:52:07.000Z,1007.521728
2022-12-25T03:52:28.000Z,1007.724912
2022-12-25T03:52:52.000Z,1007.724912
2022-12-25T03:53:27.000Z,1007.724912
2022-12-25T03:53:57.000Z,1007.6233199999999
2022-12-25T03:54:27.000Z,1007.6233199999999
2022-12-25T03:55:02.000Z,1007.521728
2022-12-25T03:55:41.000Z,1007.724912
2022-12-25T03:56:06.000Z,1007.724912
2022-12-25T03:56:29.000Z,1007.521728
2022-12-25T03:56:52.000Z,1007.521728
2022-12-25T03:57:27.000Z,1007.521728
2022-12-25T03:57:57.000Z,1007.318544
2022-12-25T03:58:27.000Z,1007.318544
2022-12-25T03:58:58.000Z,1007.420136
2022-12-25T03:59:17.000Z,1007.420136
2022-12-25T03:59:32.000Z,1007.318544
2022-12-25T04:00:07.000Z,1007.318544
2022-12-25T04:00:28.000Z,1007.420136
2022-12-25T04:00:52.000Z,1007.420136
2022-12-25T04:01:27.000Z,1007.420136
2022-12-25T04:01:57.000Z,1007.6233199999999
2022-12-25T04:02:27.000Z,1007.6233199999999
2022-12-25T04:03:02.000Z,1007.6233199999999
2022-12-25T04:03:32.000Z,1007.521728
2022-12-25T04:04:07.000Z,1007.521728
2022-12-25T04:04:28.000Z,1007.6233199999999
2022-12-25T04:04:52.000Z,1007.6233199999999
2022-12-25T04:05:28.000Z,1007.6233199999999
2022-12-25T04:05:57.000Z,1007.6233199999999
2022-12-25T04:06:27.000Z,1007.6233199999999
2022-12-25T04:07:02.000Z,1007.420136
2022-12-25T04:07:32.000Z,1007.521728
2022-12-25T04:08:07.000Z,1007.521728
2022-12-25T04:08:28.000Z,1007.11536
2022-12-25T04:08:52.000Z,1007.11536
2022-12-25T04:09:36.000Z,1007.2169519999999
2022-12-25T04:09:57.000Z,1007.2169519999999
2022-12-25T04:10:27.000Z,1007.2169519999999
2022-12-25T04:11:02.000Z,1007.521728
2022-12-25T04:11:32.000Z,1007.420136
2022-12-25T04:12:07.000Z,1007.420136
2022-12-25T04:12:29.000Z,1007.318544
2022-12-25T04:12:52.000Z,1007.318544
2022-12-25T04:13:27.000Z,1007.318544
2022-12-25T04:13:57.000Z,1007.420136
2022-12-25T04:14:27.000Z,1007.420136
2022-12-25T04:15:02.000Z,1007.11536
2022-12-25T04:15:32.000Z,1007.318544
2022-12-25T04:16:07.000Z,1007.318544
2022-12-25T04:16:38.000Z,1007.2169519999999
2022-12-25T04:17:12.000Z,1007.2169519999999
2022-12-25T04:17:42.000Z,1007.318544
2022-12-25T04:18:12.000Z,1007.318544
2022-12-25T04:18:47.000Z,1007.2169519999999
2022-12-25T04:19:17.000Z,1007.2169519999999
2022-12-25T04:19:47.000Z,1007.318544
2022-12-25T04:20:22.000Z,1007.318544
2022-12-25T04:20:52.000Z,1007.420136
2022-12-25T04:21:27.000Z,1007.420136
2022-12-25T04:21:57.000Z,1007.318544
2022-12-25T04:22:27.000Z,1007.318544
2022-12-25T04:23:02.000Z,1007.318544
2022-12-25T04:23:32.000Z,1007.2169519999999
2022-12-25T04:24:07.000Z,1007.2169519999999
2022-12-25T04:24:29.000Z,1007.318544
2022-12-25T04:24:52.000Z,1007.318544
2022-12-25T04:25:27.000Z,1007.318544
2022-12-25T04:25:57.000Z,1007.318544
2022-12-25T04:26:27.000Z,1007.318544
2022-12-25T04:27:02.000Z,1007.420136
2022-12-25T04:27:32.000Z,1007.521728
2022-12-25T04:28:07.000Z,1007.521728
2022-12-25T04:28:29.000Z,1007.521728
2022-12-25T04:28:52.000Z,1007.521728
2022-12-25T04:29:27.000Z,1007.521728
2022-12-25T04:29:57.000Z,1007.420136
2022-12-25T04:30:36.000Z,1007.521728
2022-12-25T04:31:01.000Z,1007.521728
2022-12-25T04:31:27.000Z,1007.521728
2022-12-25T04:31:47.000Z,1007.521728
2022-12-25T04:32:22.000Z,1007.521728
2022-12-25T04:32:52.000Z,1007.521728
2022-12-25T04:33:27.000Z,1007.521728
2022-12-25T04:33:57.000Z,1007.6233199999999
2022-12-25T04:34:27.000Z,1007.6233199999999
2022-12-25T04:35:02.000Z,1007.521728
2022-12-25T04:35:32.000Z,1007.2169519999999
2022-12-25T04:36:07.000Z,1007.2169519999999
2022-12-25T04:36:28.000Z,1007.521728
2022-12-25T04:36:52.000Z,1007.521728
2022-12-25T04:37:27.000Z,1007.521728
2022-12-25T04:37:58.000Z,1007.521728
2022-12-25T04:38:32.000Z,1007.521728
2022-12-25T04:38:58.000Z,1007.6233199999999
2022-12-25T04:39:26.000Z,1007.6233199999999
2022-12-25T04:39:56.000Z,1007.521728
2022-12-25T04:40:22.000Z,1007.521728
2022-12-25T04:40:52.000Z,1007.521728
2022-12-25T04:41:27.000Z,1007.521728
2022-12-25T04:41:57.000Z,1007.318544
2022-12-25T04:42:27.000Z,1007.318544
2022-12-25T04:42:42.000Z,1007.420136
2022-12-25T04:43:03.000Z,1007.420136
2022-12-25T04:43:32.000Z,1007.521728
2022-12-25T04:44:07.000Z,1007.521728
2022-12-25T04:44:28.000Z,1007.420136
2022-12-25T04:44:52.000Z,1007.420136
2022-12-25T04:45:27.000Z,1007.420136
2022-12-25T04:45:57.000Z,1007.318544
2022-12-25T04:46:27.000Z,1007.318544
2022-12-25T04:46:51.000Z,1007.420136
2022-12-25T04:47:18.000Z,1007.420136
2022-12-25T04:47:42.000Z,1007.420136
2022-12-25T04:48:07.000Z,1007.420136
2022-12-25T04:48:28.000Z,1007.521728
2022-12-25T04:48:52.000Z,1007.521728
2022-12-25T04:49:27.000Z,1007.521728
2022-12-25T04:49:57.000Z,1007.420136
2022-12-25T04:50:27.000Z,1007.420136
2022-12-25T04:51:02.000Z,1007.521728
2022-12-25T04:51:32.000Z,1007.420136
2022-12-25T04:52:07.000Z,1007.420136
2022-12-25T04:52:28.000Z,1007.521728
2022-12-25T04:52:52.000Z,1007.521728
2022-12-25T04:53:27.000Z,1007.521728
2022-12-25T04:53:57.000Z,1007.6233199999999
2022-12-25T04:54:37.000Z,1007.521728
2022-12-25T04:55:02.000Z,1007.521728
2022-12-25T04:55:27.000Z,1007.521728
2022-12-25T04:55:57.000Z,1007.521728
2022-12-25T04:56:23.000Z,1007.521728
2022-12-25T04:56:50.000Z,1007.6233199999999