createdAt,value
2018-02-05T00:01:50.971Z,27.33
2018-02-05T00:04:17.457Z,28.30
2018-02-05T00:06:44.103Z,27.95
2018-02-05T00:09:11.315Z,34.40
2018-02-05T00:11:37.839Z,30.77
2018-02-05T00:14:04.310Z,32.60
2018-02-05T00:16:30.782Z,30.37
2018-02-05T00:18:57.278Z,28.25
2018-02-05T00:21:23.778Z,32.72
2018-02-05T00:23:50.231Z,16.42
2018-02-05T00:26:17.446Z,29.20
2018-02-05T00:28:44.119Z,27.87
2018-02-05T00:31:11.355Z,27.58
2018-02-05T00:33:37.858Z,30.92
2018-02-05T00:36:04.443Z,32.58
2018-02-05T00:38:31.713Z,29.85
2018-02-05T00:40:58.180Z,30.58
2018-02-05T00:43:25.407Z,31.45
2018-02-05T00:45:52.028Z,34.40
2018-02-05T00:48:18.494Z,30.33
2018-02-05T00:50:45.024Z,38.08
2018-02-05T00:53:12.183Z,39.95
2018-02-05T00:55:38.686Z,34.13
2018-02-05T00:58:05.171Z,34.22
2018-02-05T01:00:31.656Z,38.95
2018-02-05T01:02:58.178Z,35.15
2018-02-05T01:05:25.370Z,32.42
2018-02-05T01:07:51.930Z,37.05
2018-02-05T01:10:18.401Z,34.45
2018-02-05T01:12:44.874Z,33.67
2018-02-05T01:15:11.464Z,33.35
2018-02-05T01:17:38.661Z,35.03
2018-02-05T01:20:05.223Z,35.92
2018-02-05T01:22:31.663Z,33.00
2018-02-05T01:24:58.199Z,32.63
2018-02-05T01:27:24.723Z,37.28
2018-02-05T01:29:51.189Z,31.80
2018-02-05T01:32:18.439Z,29.55
2018-02-05T01:34:45.720Z,34.00
2018-02-05T01:37:12.205Z,28.60
2018-02-05T01:39:38.624Z,31.23
2018-02-05T01:42:05.144Z,31.15
2018-02-05T01:44:31.572Z,33.75
2018-02-05T01:46:58.040Z,31.10
2018-02-05T01:49:24.637Z,26.67
2018-02-05T01:51:51.077Z,32.50
2018-02-05T01:54:17.545Z,30.12
2018-02-05T01:56:44.805Z,32.00
2018-02-05T01:59:11.356Z,26.70
2018-02-05T02:01:38.620Z,17.83
2018-02-05T02:04:05.127Z,20.00
2018-02-05T02:06:31.624Z,18.08
2018-02-05T02:08:58.122Z,13.50
2018-02-05T02:11:24.730Z,17.65
2018-02-05T02:13:51.178Z,18.05
2018-02-05T02:16:18.416Z,17.20
2018-02-05T02:18:44.873Z,28.40
2018-02-05T02:21:11.403Z,27.35
2018-02-05T02:23:38.622Z,32.92
2018-02-05T02:26:05.171Z,24.83
2018-02-05T02:28:32.510Z,23.25
2018-02-05T02:30:58.950Z,23.62
2018-02-05T02:33:25.472Z,27.48
2018-02-05T02:35:52.049Z,28.62
2018-02-05T02:38:18.652Z,23.45
2018-02-05T02:40:45.073Z,10.93
2018-02-05T02:43:11.690Z,28.65
2018-02-05T02:45:38.183Z,22.45
2018-02-05T02:48:05.400Z,35.88
2018-02-05T02:50:31.927Z,17.75
2018-02-05T02:52:58.430Z,21.92
2018-02-05T02:55:24.932Z,23.00
2018-02-05T02:57:52.184Z,18.08
2018-02-05T03:00:19.439Z,14.95
2018-02-05T03:02:46.642Z,23.83
2018-02-05T03:05:13.141Z,27.98
2018-02-05T03:07:39.674Z,24.25
2018-02-05T03:10:06.146Z,23.55
2018-02-05T03:12:32.609Z,14.07
2018-02-05T03:14:59.085Z,23.65
2018-02-05T03:17:25.542Z,23.55
2018-02-05T03:19:52.059Z,14.15
2018-02-05T03:22:18.540Z,14.55
2018-02-05T03:24:44.980Z,23.08
2018-02-05T03:27:11.492Z,23.45
2018-02-05T03:29:37.963Z,28.17
2018-02-05T03:32:05.211Z,16.42
2018-02-05T03:34:32.449Z,27.08
2018-02-05T03:36:58.894Z,23.25
2018-02-05T03:39:26.149Z,22.42
2018-02-05T03:41:53.536Z,19.40
2018-02-05T03:53:10.491Z,24.23
2018-02-05T03:55:37.020Z,15.73
2018-02-05T03:58:04.182Z,19.60
2018-02-05T04:00:30.653Z,20.27
2018-02-05T04:02:57.222Z,17.95
2018-02-05T04:05:23.682Z,17.65
2018-02-05T04:07:50.164Z,20.52
2018-02-05T04:10:16.616Z,16.30
2018-02-05T04:12:43.218Z,18.35
2018-02-05T04:15:09.800Z,13.15
2018-02-05T04:17:36.382Z,20.55
2018-02-05T04:20:02.987Z,17.95
2018-02-05T04:22:30.191Z,17.30
2018-02-05T04:24:56.672Z,19.00
2018-02-05T04:27:23.159Z,17.60
2018-02-05T04:29:49.626Z,17.33
2018-02-05T04:32:16.077Z,23.33
2018-02-05T04:34:42.560Z,25.77
2018-02-05T04:37:09.007Z,30.62
2018-02-05T04:39:35.489Z,17.48
2018-02-05T04:42:01.994Z,23.33
2018-02-05T04:44:29.180Z,11.18
2018-02-05T04:46:55.639Z,20.12
2018-02-05T04:49:22.116Z,21.67
2018-02-05T04:51:49.320Z,19.98
2018-02-05T04:54:15.778Z,27.45
2018-02-05T04:56:42.259Z,23.80
2018-02-05T04:59:08.757Z,23.40
2018-02-05T05:01:35.257Z,30.58
2018-02-05T05:04:02.547Z,26.90
2018-02-05T05:06:29.022Z,25.40
2018-02-05T05:08:55.778Z,23.35
2018-02-05T05:11:22.264Z,23.02
2018-02-05T05:13:49.548Z,14.82
2018-02-05T05:16:15.983Z,28.85
2018-02-05T05:18:42.515Z,21.52
2018-02-05T05:21:08.974Z,23.17
2018-02-05T05:23:35.434Z,18.75
2018-02-05T05:26:01.922Z,18.42
2018-02-05T05:28:28.452Z,26.92
2018-02-05T05:30:54.919Z,23.17
2018-02-05T05:33:21.401Z,23.58
2018-02-05T05:35:48.623Z,23.20
2018-02-05T05:38:15.104Z,22.08
2018-02-05T05:40:41.624Z,25.25
2018-02-05T05:43:08.853Z,26.67
2018-02-05T05:45:35.361Z,28.60
2018-02-05T05:48:01.844Z,24.52
2018-02-05T05:50:29.087Z,25.20
2018-02-05T05:52:55.560Z,16.98
2018-02-05T05:55:22.082Z,25.60
2018-02-05T05:57:48.572Z,24.98
2018-02-05T06:00:15.160Z,21.00
2018-02-05T06:02:41.627Z,17.23
2018-02-05T06:05:08.104Z,15.35
2018-02-05T06:07:34.565Z,21.92
2018-02-05T06:10:01.122Z,18.70
2018-02-05T06:12:28.515Z,20.90
2018-02-05T06:14:55.757Z,14.93
2018-02-05T06:17:24.579Z,17.30
2018-02-05T06:19:51.058Z,22.87
2018-02-05T06:22:17.583Z,9.40
2018-02-05T06:24:44.130Z,15.95
2018-02-05T06:27:10.591Z,12.50
2018-02-05T06:29:37.796Z,16.17
2018-02-05T06:32:04.261Z,18.58
2018-02-05T06:34:30.828Z,18.70
2018-02-05T06:36:57.296Z,26.15
2018-02-05T06:39:23.777Z,26.45
2018-02-05T06:41:50.978Z,31.12
2018-02-05T06:44:17.462Z,15.45
2018-02-05T06:46:44.072Z,21.60
2018-02-05T06:49:10.512Z,23.30
2018-02-05T06:51:49.539Z,14.52
2018-02-05T06:54:28.329Z,19.73
2018-02-05T06:56:54.803Z,23.90
2018-02-05T06:59:21.299Z,17.70
2018-02-05T07:01:47.764Z,8.15
2018-02-05T07:04:14.451Z,23.87
2018-02-05T07:06:40.919Z,20.02
2018-02-05T07:09:07.436Z,15.40
2018-02-05T07:11:33.959Z,20.62
2018-02-05T07:14:00.428Z,15.32
2018-02-05T07:16:26.879Z,18.62
2018-02-05T07:18:53.368Z,25.17
2018-02-05T07:21:19.831Z,26.17
2018-02-05T07:23:46.314Z,23.02
2018-02-05T07:26:12.864Z,11.30
2018-02-05T07:28:39.393Z,19.67
2018-02-05T07:31:05.848Z,23.52
2018-02-05T07:33:32.394Z,12.48
2018-02-05T07:35:58.866Z,22.17
2018-02-05T07:38:25.401Z,20.45
2018-02-05T07:40:52.821Z,17.48
2018-02-05T07:43:19.346Z,15.02
2018-02-05T07:45:45.799Z,15.90
2018-02-05T07:48:12.251Z,18.65
2018-02-05T07:50:38.739Z,19.17
2018-02-05T07:53:06.048Z,9.20
2018-02-05T07:55:32.596Z,18.37
2018-02-05T07:57:59.798Z,19.55
2018-02-05T08:00:26.360Z,23.52
2018-02-05T08:02:52.882Z,13.13
2018-02-05T08:05:19.435Z,13.55
2018-02-05T08:07:45.966Z,13.27
2018-02-05T08:10:12.411Z,5.70
2018-02-05T08:12:39.744Z,16.00
2018-02-05T08:15:06.211Z,16.30
2018-02-05T08:17:33.452Z,12.95
2018-02-05T08:20:00.638Z,14.27
2018-02-05T08:22:27.134Z,13.62
2018-02-05T08:24:54.372Z,14.23
2018-02-05T08:27:21.238Z,16.67
2018-02-05T08:29:48.501Z,10.88
2018-02-05T08:32:15.078Z,14.87
2018-02-05T08:34:41.628Z,11.38
2018-02-05T08:37:08.089Z,19.85
2018-02-05T08:39:35.395Z,11.00
2018-02-05T08:42:01.888Z,13.75
2018-02-05T08:44:28.393Z,9.05
2018-02-05T08:46:55.554Z,10.98
2018-02-05T08:49:22.023Z,14.48
2018-02-05T08:51:48.531Z,13.05
2018-02-05T08:54:15.740Z,9.68
2018-02-05T08:56:42.162Z,13.73
2018-02-05T08:59:08.731Z,18.50
2018-02-05T09:01:35.188Z,14.15
2018-02-05T09:04:01.725Z,15.20
2018-02-05T09:06:29.010Z,14.43
2018-02-05T09:08:55.563Z,13.60
2018-02-05T09:11:22.060Z,11.90
2018-02-05T09:13:48.539Z,7.87
2018-02-05T09:16:15.012Z,13.27
2018-02-05T09:18:42.268Z,16.73
2018-02-05T09:21:09.480Z,18.77
2018-02-05T09:23:36.107Z,13.73
2018-02-05T09:26:02.637Z,13.70
2018-02-05T09:28:29.166Z,15.35
2018-02-05T09:30:55.619Z,11.95
2018-02-05T09:33:22.135Z,12.43
2018-02-05T09:35:48.679Z,17.40
2018-02-05T09:38:15.915Z,10.80
2018-02-05T09:40:42.374Z,12.93
2018-02-05T09:43:08.879Z,15.32
2018-02-05T09:45:35.343Z,18.60
2018-02-05T09:48:01.860Z,14.55
2018-02-05T09:50:28.455Z,13.68
2018-02-05T09:52:55.723Z,11.23
2018-02-05T09:55:22.177Z,14.13
2018-02-05T09:57:48.654Z,10.45
2018-02-05T10:00:15.158Z,23.10
2018-02-05T10:02:41.634Z,13.82
2018-02-05T10:05:08.968Z,15.27
2018-02-05T10:07:35.733Z,13.62
2018-02-05T10:10:03.167Z,14.52
2018-02-05T10:12:29.633Z,13.30
2018-02-05T10:14:56.904Z,12.50
2018-02-05T10:17:23.571Z,15.88
2018-02-05T10:19:50.082Z,19.35
2018-02-05T10:22:16.699Z,17.30
2018-02-05T10:24:43.163Z,11.30
2018-02-05T10:27:09.839Z,15.30
2018-02-05T10:29:36.335Z,13.00
2018-02-05T10:32:02.807Z,8.25
2018-02-05T10:34:29.290Z,10.18
2018-02-05T10:36:55.788Z,11.35
2018-02-05T10:39:22.982Z,16.65
2018-02-05T10:41:49.482Z,18.58
2018-02-05T10:44:16.717Z,12.30
2018-02-05T10:46:43.914Z,10.93
2018-02-05T10:49:10.359Z,13.52
2018-02-05T10:51:36.796Z,15.15
2018-02-05T10:54:03.248Z,12.68
2018-02-05T10:56:29.679Z,12.32
2018-02-05T10:58:56.249Z,10.75
2018-02-05T11:01:24.310Z,11.02
2018-02-05T11:03:50.743Z,10.32
2018-02-05T11:06:17.184Z,13.20
2018-02-05T11:08:44.447Z,11.77
2018-02-05T11:11:11.763Z,9.80
2018-02-05T11:13:38.334Z,13.13
2018-02-05T11:16:04.878Z,6.47
2018-02-05T11:18:31.351Z,6.20
2018-02-05T11:20:58.022Z,10.10
2018-02-05T11:23:24.509Z,14.05
2018-02-05T11:25:51.185Z,12.00
2018-02-05T11:28:17.895Z,10.02
2018-02-05T11:30:44.359Z,10.63
2018-02-05T11:33:10.944Z,8.15
2018-02-05T11:35:37.507Z,11.00
2018-02-05T11:38:04.119Z,13.23
2018-02-05T11:40:30.810Z,11.93
2018-02-05T11:42:57.466Z,11.25
2018-02-05T11:45:24.114Z,7.37
2018-02-05T11:47:50.679Z,9.38
2018-02-05T11:50:17.204Z,7.30
2018-02-05T11:52:43.812Z,9.63
2018-02-05T11:55:11.315Z,6.70
2018-02-05T11:57:38.103Z,10.00
2018-02-05T12:00:05.649Z,11.73
2018-02-05T12:02:32.268Z,6.57
2018-02-05T12:04:58.870Z,9.32
2018-02-05T12:07:25.375Z,8.93
2018-02-05T12:09:52.630Z,8.35
2018-02-05T12:12:19.952Z,8.25
2018-02-05T12:14:46.460Z,10.50
2018-02-05T12:17:12.997Z,6.30
2018-02-05T12:19:39.447Z,9.30
2018-02-05T12:22:05.934Z,8.05
2018-02-05T12:24:32.463Z,7.43
2018-02-05T12:26:59.824Z,7.65
2018-02-05T12:29:27.043Z,8.30
2018-02-05T12:31:54.828Z,9.30
2018-02-05T12:34:22.250Z,8.13
2018-02-05T12:36:48.756Z,6.35
2018-02-05T12:39:15.256Z,7.95
2018-02-05T12:41:42.538Z,8.35
2018-02-05T12:44:09.040Z,8.00
2018-02-05T12:46:36.284Z,5.28
2018-02-05T12:49:02.801Z,8.88
2018-02-05T12:51:29.298Z,5.43
2018-02-05T12:53:55.878Z,10.52
2018-02-05T12:56:22.374Z,16.77
2018-02-05T12:58:48.860Z,8.25
2018-02-05T13:04:23.846Z,8.48
2018-02-05T13:06:50.287Z,7.05
2018-02-05T13:09:16.720Z,5.05
2018-02-05T13:11:43.888Z,7.75
2018-02-05T13:14:12.972Z,6.72
2018-02-05T13:16:40.136Z,5.80
2018-02-05T13:19:07.288Z,8.73
2018-02-05T13:21:35.923Z,9.90
2018-02-05T13:24:02.321Z,9.85
2018-02-05T13:26:35.614Z,13.73
2018-02-05T13:29:02.218Z,9.95
2018-02-05T13:31:28.857Z,8.02
2018-02-05T13:33:56.131Z,8.73
2018-02-05T13:36:22.611Z,7.47
2018-02-05T13:38:49.149Z,5.22
2018-02-05T13:41:15.533Z,6.70
2018-02-05T13:43:41.961Z,7.30
2018-02-05T13:46:08.451Z,6.68
2018-02-05T13:48:34.973Z,6.22
2018-02-05T13:51:02.228Z,7.65
2018-02-05T13:53:28.690Z,8.10
2018-02-05T13:55:55.877Z,6.72
2018-02-05T13:58:22.276Z,14.85
2018-02-05T14:00:49.469Z,7.62
2018-02-05T14:03:15.944Z,4.12
2018-02-05T14:05:42.382Z,6.35
2018-02-05T14:08:10.105Z,7.93
2018-02-05T14:10:37.624Z,8.85
2018-02-05T14:13:04.075Z,6.18
2018-02-05T14:15:30.469Z,5.32
2018-02-05T14:17:57.673Z,5.90
2018-02-05T14:20:24.900Z,10.07
2018-02-05T14:22:51.415Z,8.15
2018-02-05T14:25:17.853Z,7.00
2018-02-05T14:27:45.069Z,4.82
2018-02-05T14:30:11.558Z,6.80
2018-02-05T14:32:38.366Z,7.00
2018-02-05T14:35:05.547Z,10.10
2018-02-05T14:37:31.987Z,5.87
2018-02-05T14:39:58.410Z,11.45
2018-02-05T14:42:24.803Z,9.90
2018-02-05T14:44:51.196Z,8.02
2018-02-05T14:47:18.436Z,8.77
2018-02-05T14:49:44.865Z,7.32
2018-02-05T14:52:11.513Z,7.28
2018-02-05T14:54:45.074Z,5.82
2018-02-05T14:57:12.448Z,6.97
2018-02-05T14:59:38.879Z,8.93
2018-02-05T15:02:05.294Z,7.45
2018-02-05T15:04:31.868Z,6.55
2018-02-05T15:06:58.264Z,8.02
2018-02-05T15:11:57.776Z,9.85
2018-02-05T15:14:24.924Z,10.10
2018-02-05T15:16:51.358Z,7.30
2018-02-05T15:19:19.509Z,9.90
2018-02-05T15:21:45.921Z,4.50
2018-02-05T15:24:12.301Z,9.88
2018-02-05T15:26:38.810Z,5.85
2018-02-05T15:29:05.185Z,9.35
2018-02-05T15:31:31.738Z,7.00
2018-02-05T15:33:58.352Z,7.72
2018-02-05T15:36:24.768Z,6.70
2018-02-05T15:38:51.937Z,6.47
2018-02-05T15:41:18.368Z,10.10
2018-02-05T15:43:44.846Z,10.18
2018-02-05T15:46:11.272Z,7.72
2018-02-05T15:48:37.649Z,9.13
2018-02-05T15:51:04.139Z,7.62
2018-02-05T15:53:30.586Z,6.12
2018-02-05T15:55:57.000Z,7.82
2018-02-05T15:58:23.417Z,7.40
2018-02-05T16:00:50.682Z,8.68
2018-02-05T16:03:17.073Z,7.30
2018-02-05T16:05:43.462Z,10.75
2018-02-05T16:08:09.936Z,9.45
2018-02-05T16:10:37.320Z,9.85
2018-02-05T16:13:04.945Z,8.27
2018-02-05T16:15:31.349Z,13.35
2018-02-05T16:17:58.131Z,10.45
2018-02-05T16:20:25.063Z,13.95
2018-02-05T16:22:51.479Z,6.37
2018-02-05T16:25:18.654Z,12.90
2018-02-05T16:27:45.086Z,10.70
2018-02-05T16:30:11.554Z,9.60
2018-02-05T16:32:37.985Z,8.77
2018-02-05T16:35:04.462Z,14.95
2018-02-05T16:37:30.930Z,8.63
2018-02-05T16:39:57.368Z,10.90
2018-02-05T16:42:23.908Z,12.15
2018-02-05T16:44:50.309Z,9.68
2018-02-05T16:47:19.809Z,7.40
2018-02-05T16:49:46.300Z,15.27
2018-02-05T16:52:12.754Z,10.93
2018-02-05T16:54:40.245Z,6.62
2018-02-05T16:57:06.715Z,11.07
2018-02-05T16:59:33.218Z,14.25
2018-02-05T17:01:59.673Z,15.63
2018-02-05T17:04:26.237Z,9.73
2018-02-05T17:06:52.688Z,10.90
2018-02-05T17:09:19.976Z,13.95
2018-02-05T17:11:46.530Z,16.00
2018-02-05T17:14:13.866Z,13.65
2018-02-05T17:16:40.325Z,12.45
2018-02-05T17:19:06.754Z,12.45
2018-02-05T17:21:33.360Z,12.45
2018-02-05T17:23:59.762Z,12.25
2018-02-05T17:26:26.918Z,14.18
2018-02-05T17:28:53.350Z,13.02
2018-02-05T17:31:19.922Z,13.57
2018-02-05T17:33:46.315Z,9.00
2018-02-05T17:36:13.584Z,12.07
2018-02-05T17:38:39.997Z,14.23
2018-02-05T17:41:06.559Z,14.70
2018-02-05T17:43:33.122Z,12.77
2018-02-05T17:48:39.056Z,11.98
2018-02-05T17:51:05.680Z,12.10
2018-02-05T17:53:32.089Z,9.32
2018-02-05T17:55:58.587Z,14.00
2018-02-05T17:58:25.109Z,6.07
2018-02-05T18:00:51.555Z,12.90
2018-02-05T18:03:18.043Z,9.00
2018-02-05T18:05:44.783Z,11.80
2018-02-05T18:08:11.302Z,10.85
2018-02-05T18:10:37.739Z,14.52
2018-02-05T18:13:04.911Z,12.35
2018-02-05T18:15:31.358Z,15.23
2018-02-05T18:17:57.857Z,16.73
2018-02-05T18:23:21.645Z,14.45
2018-02-05T18:25:48.833Z,14.25
2018-02-05T18:28:15.497Z,19.30
2018-02-05T18:30:41.936Z,26.42
2018-02-05T18:33:08.465Z,19.00
2018-02-05T18:35:34.978Z,26.58
2018-02-05T18:38:01.449Z,19.95
2018-02-05T18:40:28.052Z,18.27
2018-02-05T18:42:54.622Z,7.87
2018-02-05T18:45:21.265Z,10.30
2018-02-05T18:47:48.599Z,12.05
2018-02-05T18:50:15.129Z,13.95
2018-02-05T18:52:41.719Z,13.38
2018-02-05T18:55:08.191Z,16.08
2018-02-05T18:57:34.723Z,16.62
2018-02-05T19:00:13.469Z,14.27
2018-02-05T19:02:40.803Z,12.70
2018-02-05T19:05:07.563Z,16.73
2018-02-05T19:07:34.101Z,7.22
2018-02-05T19:10:00.892Z,10.57
2018-02-05T19:12:27.332Z,9.65
2018-02-05T19:14:54.594Z,15.07
2018-02-05T19:17:21.010Z,9.80
2018-02-05T19:19:47.512Z,15.27
2018-02-05T19:22:15.677Z,8.70
2018-02-05T19:24:43.027Z,9.93
2018-02-05T19:27:09.519Z,15.63
2018-02-05T19:29:35.997Z,18.23
2018-02-05T19:32:03.253Z,18.62
2018-02-05T19:34:29.754Z,14.10
2018-02-05T19:36:56.265Z,14.38
2018-02-05T19:39:22.687Z,19.20
2018-02-05T19:41:49.237Z,19.10
2018-02-05T19:44:15.645Z,5.60
2018-02-05T19:46:42.136Z,18.95
2018-02-05T19:49:08.611Z,21.90
2018-02-05T19:51:35.030Z,19.90
2018-02-05T19:54:01.587Z,15.25
2018-02-05T19:56:28.804Z,17.60
2018-02-05T19:58:56.011Z,16.40
2018-02-05T20:01:22.394Z,23.15
2018-02-05T20:03:49.020Z,14.90
2018-02-05T20:06:16.260Z,16.50
2018-02-05T20:08:42.689Z,7.20
2018-02-05T20:11:09.825Z,15.75
2018-02-05T20:13:36.973Z,9.20
2018-02-05T20:16:03.511Z,15.73
2018-02-05T20:21:14.021Z,23.10
2018-02-05T20:23:40.529Z,18.10
2018-02-05T20:26:07.346Z,11.93
2018-02-05T20:28:34.611Z,17.42
2018-02-05T20:31:01.108Z,9.85
2018-02-05T20:33:27.736Z,24.12
2018-02-05T20:35:54.284Z,19.37
2018-02-05T20:38:20.872Z,9.13
2018-02-05T20:40:47.366Z,16.35
2018-02-05T20:43:13.913Z,10.10
2018-02-05T20:45:40.788Z,5.93
2018-02-05T20:48:08.129Z,21.65
2018-02-05T20:50:34.689Z,15.07
2018-02-05T20:53:01.843Z,18.60
2018-02-05T20:55:29.018Z,11.52
2018-02-05T20:57:55.483Z,13.77
2018-02-05T21:00:21.983Z,13.13
2018-02-05T21:02:48.926Z,19.50
2018-02-05T21:08:11.609Z,22.45
2018-02-05T21:10:41.206Z,11.23
2018-02-05T21:13:07.677Z,24.73
2018-02-05T21:15:41.174Z,15.98
2018-02-05T21:18:09.613Z,7.82
2018-02-05T21:20:36.152Z,19.40
2018-02-05T21:23:02.633Z,17.00
2018-02-05T21:25:30.075Z,24.92
2018-02-05T21:27:56.802Z,17.30
2018-02-05T21:40:08.443Z,8.25
2018-02-05T21:42:35.059Z,17.27
2018-02-05T21:45:01.772Z,17.02
2018-02-05T21:47:29.170Z,23.02
2018-02-05T21:49:55.747Z,10.15
2018-02-05T21:52:23.335Z,21.30
2018-02-05T21:54:49.836Z,14.85
2018-02-05T21:57:16.316Z,21.08
2018-02-05T21:59:42.794Z,26.27
2018-02-05T22:02:09.274Z,17.77
2018-02-05T22:04:35.690Z,12.15
2018-02-05T22:07:02.260Z,17.50
2018-02-05T22:09:28.888Z,12.25
2018-02-05T22:11:55.405Z,13.13
2018-02-05T22:14:21.894Z,22.37
2018-02-05T22:16:48.366Z,17.15
2018-02-05T22:19:14.866Z,20.33
2018-02-05T22:21:41.408Z,16.45
2018-02-05T22:24:08.568Z,10.45
2018-02-05T22:26:36.669Z,14.63
2018-02-05T22:29:03.152Z,19.23
2018-02-05T22:31:29.629Z,14.87
2018-02-05T22:33:56.047Z,21.05
2018-02-05T22:36:22.505Z,11.82
2018-02-05T22:38:48.926Z,17.35
2018-02-05T22:41:15.405Z,18.58
2018-02-05T22:43:42.208Z,12.50
2018-02-05T22:46:08.669Z,16.80
2018-02-05T22:48:35.097Z,19.98
2018-02-05T22:51:01.557Z,20.33
2018-02-05T22:53:27.989Z,17.62
2018-02-05T22:55:54.529Z,14.43
2018-02-05T22:58:21.000Z,13.40
2018-02-05T23:00:47.392Z,18.77
2018-02-05T23:03:13.925Z,16.08
2018-02-05T23:05:40.341Z,15.77
2018-02-05T23:08:06.795Z,13.80
2018-02-05T23:10:33.377Z,14.77
2018-02-05T23:13:00.103Z,22.65
2018-02-05T23:15:26.525Z,17.52
2018-02-05T23:17:52.985Z,12.43
2018-02-05T23:20:19.404Z,18.80
2018-02-05T23:22:45.766Z,10.13
2018-02-05T23:25:12.184Z,11.95
2018-02-05T23:27:38.649Z,13.98
2018-02-05T23:30:05.069Z,17.83
2018-02-05T23:32:32.023Z,14.32
2018-02-05T23:34:58.503Z,8.38
2018-02-05T23:37:25.007Z,16.48
2018-02-05T23:39:52.161Z,11.15
2018-02-05T23:42:19.316Z,17.17
2018-02-05T23:44:46.568Z,16.00
2018-02-05T23:47:13.849Z,9.35
2018-02-05T23:49:40.325Z,16.48
2018-02-05T23:52:06.812Z,18.70
2018-02-05T23:54:33.410Z,13.77
2018-02-05T23:56:59.808Z,14.20
2018-02-05T23:59:26.245Z,9.73
