createdAt,value
2022-12-25T00:00:01.525Z,0
2022-12-25T00:05:01.509Z,0
2022-12-25T00:10:01.635Z,0
2022-12-25T00:15:01.437Z,0
2022-12-25T00:20:01.487Z,0
2022-12-25T00:25:01.990Z,0
2022-12-25T00:40:01.537Z,0
2022-12-25T00:45:02.403Z,0
2022-12-25T00:50:03.905Z,0
2022-12-25T00:55:01.607Z,0
2022-12-25T01:00:01.902Z,0
2022-12-25T01:05:07.609Z,0
2022-12-25T01:10:01.429Z,0
2022-12-25T01:15:01.444Z,0
2022-12-25T01:20:02.911Z,0
2022-12-25T01:25:01.657Z,0
2022-12-25T01:30:01.480Z,0
2022-12-25T01:35:01.410Z,0
2022-12-25T01:40:01.379Z,0
2022-12-25T01:45:01.432Z,0
2022-12-25T01:50:03.298Z,0
2022-12-25T01:55:01.610Z,0
2022-12-25T02:00:01.433Z,0
2022-12-25T02:05:01.467Z,0
2022-12-25T02:10:01.451Z,0
2022-12-25T02:15:05.898Z,0
2022-12-25T02:20:01.432Z,0
2022-12-25T02:25:01.970Z,0
2022-12-25T02:30:01.439Z,0
2022-12-25T02:35:01.486Z,0
2022-12-25T02:40:02.576Z,0
2022-12-25T02:45:01.399Z,0
2022-12-25T02:50:01.473Z,0
2022-12-25T02:55:01.458Z,0
2022-12-25T03:00:01.447Z,0
2022-12-25T03:05:02.351Z,0
2022-12-25T03:10:01.491Z,0
2022-12-25T03:15:01.873Z,0
2022-12-25T03:20:01.451Z,0
2022-12-25T03:25:01.483Z,0
2022-12-25T03:30:01.430Z,0
2022-12-25T03:35:02.508Z,0
2022-12-25T03:40:01.576Z,0
2022-12-25T03:45:02.844Z,0
2022-12-25T03:50:02.212Z,0
2022-12-25T03:55:02.215Z,0
2022-12-25T04:00:03.562Z,0
2022-12-25T04:05:01.460Z,0
2022-12-25T04:10:02.065Z,0
2022-12-25T04:15:01.458Z,0
2022-12-25T04:20:01.541Z,0
2022-12-25T04:25:01.484Z,0
2022-12-25T04:30:01.997Z,0
2022-12-25T04:35:01.480Z,0
2022-12-25T04:40:01.633Z,0
2022-12-25T04:45:01.743Z,0
2022-12-25T04:50:01.653Z,0
2022-12-25T04:55:01.574Z,0
2022-12-25T05:00:02.646Z,0
2022-12-25T05:05:01.916Z,0
2022-12-25T05:10:01.743Z,0
2022-12-25T05:15:02.555Z,0
2022-12-25T05:20:01.448Z,0
2022-12-25T05:25:01.679Z,0
2022-12-25T05:30:01.491Z,0
2022-12-25T05:35:01.518Z,0
2022-12-25T05:40:02.047Z,0
2022-12-25T05:45:01.599Z,0
2022-12-25T05:50:04.570Z,0
2022-12-25T05:55:01.651Z,0
2022-12-25T06:00:01.829Z,0
2022-12-25T06:05:01.725Z,0
2022-12-25T06:10:01.621Z,0
2022-12-25T06:15:02.807Z,0
2022-12-25T06:20:01.475Z,0
2022-12-25T06:25:01.442Z,0
2022-12-25T06:30:02.232Z,0
2022-12-25T06:35:01.560Z,0
2022-12-25T06:40:01.651Z,0
2022-12-25T06:45:01.724Z,0
2022-12-25T06:50:01.837Z,0
2022-12-25T06:55:01.846Z,0
2022-12-25T07:00:07.605Z,0
2022-12-25T07:05:01.607Z,0
2022-12-25T07:10:01.513Z,0
2022-12-25T07:15:01.504Z,0
2022-12-25T07:20:01.562Z,0
2022-12-25T07:25:02.015Z,0
2022-12-25T07:30:01.533Z,265
2022-12-25T07:35:01.596Z,0
2022-12-25T07:40:02.115Z,271
2022-12-25T07:45:01.851Z,269
2022-12-25T07:50:03.864Z,270
2022-12-25T08:00:13.325Z,269
2022-12-25T08:05:13.268Z,271
2022-12-25T08:15:16.323Z,280
2022-12-25T08:20:16.679Z,278
2022-12-25T08:25:16.213Z,284
2022-12-25T08:30:16.178Z,291
2022-12-25T08:35:16.350Z,291
2022-12-25T08:40:16.930Z,296
2022-12-25T08:45:16.253Z,303
2022-12-25T08:50:35.566Z,294
2022-12-25T08:55:16.545Z,289
2022-12-25T09:00:16.243Z,280
2022-12-25T09:05:21.754Z,285
2022-12-25T09:10:16.327Z,289
2022-12-25T09:15:16.283Z,305
2022-12-25T09:20:16.537Z,300
2022-12-25T09:25:16.313Z,286
2022-12-25T09:30:16.304Z,285
2022-12-25T09:35:16.300Z,284
2022-12-25T09:40:16.771Z,283
2022-12-25T09:45:17.850Z,288
2022-12-25T09:50:28.813Z,290
2022-12-25T09:55:20.766Z,303
2022-12-25T10:00:17.036Z,318
2022-12-25T10:05:17.785Z,356
2022-12-25T10:10:17.862Z,347
2022-12-25T10:15:16.247Z,353
2022-12-25T10:20:16.303Z,368
2022-12-25T10:25:16.606Z,313
2022-12-25T10:30:16.309Z,308
2022-12-25T10:35:16.370Z,292
2022-12-25T10:40:16.347Z,296
2022-12-25T10:45:16.292Z,336
2022-12-25T10:50:37.055Z,356
2022-12-25T10:55:16.594Z,356
2022-12-25T11:00:16.270Z,357
2022-12-25T11:05:16.333Z,335
2022-12-25T11:10:16.279Z,325
2022-12-25T11:15:16.303Z,344
2022-12-25T11:20:16.263Z,346
2022-12-25T11:25:16.340Z,312
2022-12-25T11:30:17.350Z,288
2022-12-25T11:35:16.758Z,290
2022-12-25T11:40:16.331Z,286
2022-12-25T11:45:16.280Z,291
2022-12-25T11:50:31.100Z,297
2022-12-25T11:55:16.535Z,303
2022-12-25T12:00:16.507Z,303
2022-12-25T12:05:16.454Z,306
2022-12-25T12:10:16.373Z,291
2022-12-25T12:15:16.277Z,291
2022-12-25T12:20:16.371Z,304
2022-12-25T12:25:16.368Z,315
2022-12-25T12:30:16.472Z,316
2022-12-25T12:35:17.334Z,301
2022-12-25T12:40:16.345Z,303
2022-12-25T12:45:16.263Z,297
2022-12-25T12:50:33.651Z,292
2022-12-25T12:55:16.662Z,294
2022-12-25T13:00:16.307Z,296
2022-12-25T13:05:16.346Z,295
2022-12-25T13:10:17.070Z,294
2022-12-25T13:21:38.397Z,299
2022-12-25T13:25:16.526Z,298
2022-12-25T13:30:16.403Z,294
2022-12-25T13:35:16.498Z,287
2022-12-25T13:40:16.594Z,288
2022-12-25T13:45:16.375Z,285
2022-12-25T13:50:16.394Z,284
2022-12-25T13:55:16.639Z,281
2022-12-25T14:00:20.686Z,283
2022-12-25T14:05:16.954Z,286
2022-12-25T14:10:16.444Z,275
2022-12-25T14:15:16.924Z,282
2022-12-25T14:20:16.473Z,273
2022-12-25T14:25:16.427Z,271
2022-12-25T14:30:16.368Z,270
2022-12-25T14:35:23.252Z,268
2022-12-25T14:40:16.432Z,266
2022-12-25T14:45:16.334Z,266
2022-12-25T14:50:16.355Z,265
2022-12-25T14:55:16.727Z,0
2022-12-25T15:00:17.340Z,266
2022-12-25T15:05:16.410Z,0
2022-12-25T15:10:57.888Z,0
2022-12-25T15:15:16.320Z,0
2022-12-25T15:20:17.091Z,0
2022-12-25T15:25:16.461Z,0
2022-12-25T15:30:16.324Z,0
2022-12-25T15:35:16.411Z,0
2022-12-25T15:40:16.343Z,0
2022-12-25T15:45:16.305Z,0
2022-12-25T15:50:16.427Z,0
2022-12-25T15:55:16.505Z,0
2022-12-25T16:00:16.554Z,0
2022-12-25T16:05:17.110Z,0
2022-12-25T16:10:16.391Z,0
2022-12-25T16:15:16.322Z,0
2022-12-25T16:20:19.043Z,0
2022-12-25T16:25:16.991Z,0
2022-12-25T16:30:16.337Z,0
2022-12-25T16:35:16.755Z,0
2022-12-25T16:40:16.520Z,0
2022-12-25T16:45:16.369Z,0
2022-12-25T16:50:17.031Z,0
2022-12-25T16:55:16.487Z,0
2022-12-25T17:00:16.342Z,0
2022-12-25T17:05:16.363Z,0
2022-12-25T17:10:16.455Z,0
2022-12-25T17:15:16.446Z,0
2022-12-25T17:20:16.537Z,0
2022-12-25T17:25:16.939Z,0
2022-12-25T17:30:16.400Z,0
2022-12-25T17:35:16.418Z,0
2022-12-25T17:40:19.318Z,0
2022-12-25T17:45:16.599Z,0
2022-12-25T17:50:16.608Z,0
2022-12-25T17:55:16.698Z,0
2022-12-25T18:00:16.463Z,0
2022-12-25T18:05:16.488Z,0
2022-12-25T18:10:16.592Z,0
2022-12-25T18:15:16.576Z,0
2022-12-25T18:20:16.836Z,0
2022-12-25T18:25:16.679Z,0
2022-12-25T18:30:16.471Z,0
2022-12-25T18:35:16.511Z,0
2022-12-25T18:40:16.762Z,0
2022-12-25T18:45:16.853Z,0
2022-12-25T18:50:16.696Z,0
2022-12-25T18:55:16.677Z,0
2022-12-25T19:00:16.907Z,0
2022-12-25T19:05:16.671Z,0
2022-12-25T19:10:16.558Z,0
2022-12-25T19:15:16.539Z,0
2022-12-25T19:20:19.599Z,0
2022-12-25T19:25:16.715Z,0
2022-12-25T19:30:16.550Z,0
2022-12-25T19:35:16.646Z,0
2022-12-25T19:40:16.648Z,0
2022-12-25T19:45:16.575Z,0
2022-12-25T19:50:16.671Z,0
2022-12-25T19:55:16.656Z,0
2022-12-25T20:00:16.666Z,0
2022-12-25T20:05:16.730Z,0
2022-12-25T20:10:16.617Z,0
2022-12-25T20:15:16.560Z,0
2022-12-25T20:20:16.725Z,0
2022-12-25T20:25:16.745Z,0
2022-12-25T20:30:16.692Z,0
2022-12-25T20:35:16.719Z,0
2022-12-25T20:40:17.951Z,0
2022-12-25T20:45:18.181Z,0
2022-12-25T20:50:16.569Z,0
2022-12-25T20:55:16.921Z,0
2022-12-25T21:00:16.424Z,0
2022-12-25T21:05:16.701Z,0
2022-12-25T21:10:17.051Z,0
2022-12-25T21:15:16.554Z,0
2022-12-25T21:20:16.807Z,0
2022-12-25T21:25:16.930Z,0
2022-12-25T21:30:16.431Z,0
2022-12-25T21:35:16.677Z,0
2022-12-25T21:40:17.562Z,0
2022-12-25T21:45:17.918Z,0
2022-12-25T21:50:16.625Z,0
2022-12-25T21:55:16.631Z,0
2022-12-25T22:00:16.594Z,0
2022-12-25T22:05:27.027Z,0
2022-12-25T22:10:17.723Z,0
2022-12-25T22:15:16.492Z,0
2022-12-25T22:20:23.291Z,0
2022-12-25T22:25:16.934Z,0
2022-12-25T22:30:16.535Z,0
2022-12-25T22:35:16.723Z,0
2022-12-25T22:40:16.897Z,0
2022-12-25T22:45:16.671Z,0
2022-12-25T22:50:16.628Z,0
2022-12-25T22:55:17.089Z,0
2022-12-25T23:00:17.614Z,0
2022-12-25T23:05:17.203Z,0
2022-12-25T23:15:19.198Z,0
2022-12-25T23:20:18.728Z,0
2022-12-25T23:25:16.874Z,0
2022-12-25T23:30:16.653Z,0
2022-12-25T23:35:18.063Z,0
2022-12-25T23:40:20.401Z,0
2022-12-25T23:45:16.745Z,0
2022-12-25T23:50:17.500Z,0
2022-12-25T23:55:17.076Z,0
