createdAt,value
2023-01-22T00:01:42.004Z,102182.06
2023-01-22T00:04:09.553Z,102185.28
2023-01-22T00:06:36.133Z,102184.47
2023-01-22T00:09:03.934Z,102183.66
2023-01-22T00:11:30.685Z,102174.88
2023-01-22T00:13:57.295Z,102178.03
2023-01-22T00:16:24.118Z,102180.72
2023-01-22T00:18:50.649Z,102179.13
2023-01-22T00:21:17.976Z,102179.66
2023-01-22T00:23:44.486Z,102183.41
2023-01-22T00:26:16.096Z,102180.22
2023-01-22T00:28:47.601Z,102179.41
2023-01-22T00:31:15.616Z,102180.69
2023-01-22T00:33:42.800Z,102176.09
2023-01-22T00:36:12.508Z,102168.38
2023-01-22T00:38:40.561Z,102169.94
2023-01-22T00:41:08.222Z,102172.06
2023-01-22T00:43:40.579Z,102177.72
2023-01-22T00:46:12.607Z,102177.16
2023-01-22T00:48:39.227Z,102178.25
2023-01-22T00:51:08.703Z,102177.97
2023-01-22T00:53:36.481Z,102185.97
2023-01-22T00:56:03.505Z,102184.63
2023-01-22T00:58:30.338Z,102179.56
2023-01-22T01:00:57.093Z,102183.88
2023-01-22T01:03:26.716Z,102177.72
2023-01-22T01:06:15.873Z,102174.50
2023-01-22T01:08:43.343Z,102183.06
2023-01-22T01:11:16.199Z,102182.25
2023-01-22T01:13:43.403Z,102177.16
2023-01-22T01:16:22.151Z,102179.31
2023-01-22T01:18:48.714Z,102175.28
2023-01-22T01:21:15.819Z,102179.56
2023-01-22T01:23:42.845Z,102183.88
2023-01-22T01:26:15.005Z,102191.31
2023-01-22T01:28:41.805Z,102183.31
2023-01-22T01:31:10.943Z,102184.66
2023-01-22T01:33:38.248Z,102192.44
2023-01-22T01:36:07.709Z,102193.28
2023-01-22T01:38:34.404Z,102195.16
2023-01-22T01:41:01.207Z,102197.28
2023-01-22T01:43:28.310Z,102198.91
2023-01-22T01:45:56.586Z,102203.44
2023-01-22T01:48:36.855Z,102195.97
2023-01-22T01:51:09.114Z,102201.31
2023-01-22T01:53:36.563Z,102206.16
2023-01-22T01:56:06.923Z,102199.19
2023-01-22T01:58:34.603Z,102201.31
2023-01-22T02:01:07.182Z,102212.56
2023-01-22T02:03:33.727Z,102212.31
2023-01-22T02:06:00.374Z,102208.28
2023-01-22T02:08:27.032Z,102213.06
2023-01-22T02:10:54.185Z,102214.69
2023-01-22T02:13:25.498Z,102212.31
2023-01-22T02:15:52.070Z,102223.25
2023-01-22T02:18:19.107Z,102224.03
2023-01-22T02:20:59.879Z,102218.69
2023-01-22T02:23:27.184Z,102223.50
2023-01-22T02:25:53.771Z,102226.16
2023-01-22T02:28:20.366Z,102225.63
2023-01-22T02:30:48.315Z,102213.34
2023-01-22T02:33:17.171Z,102222.97
2023-01-22T02:35:44.516Z,102221.34
2023-01-22T02:38:11.160Z,102216.25
2023-01-22T02:40:49.229Z,102218.41
2023-01-22T02:43:18.595Z,102209.84
2023-01-22T02:45:45.450Z,102209.59
2023-01-22T02:48:12.623Z,102211.19
2023-01-22T02:50:39.299Z,102219.22
2023-01-22T02:53:05.906Z,102217.38
2023-01-22T02:55:32.652Z,102211.44
2023-01-22T02:57:59.224Z,102211.69
2023-01-22T03:00:25.879Z,102206.91
2023-01-22T03:02:52.459Z,102212.25
2023-01-22T03:05:18.999Z,102217.09
2023-01-22T03:07:45.640Z,102213.88
2023-01-22T03:10:17.822Z,102218.44
2023-01-22T03:13:05.138Z,102223.00
2023-01-22T03:15:50.959Z,102221.06
2023-01-22T03:18:37.364Z,102221.06
2023-01-22T03:21:20.094Z,102228.59
2023-01-22T03:23:48.669Z,102224.53
2023-01-22T03:26:17.571Z,102225.34
2023-01-22T03:28:45.963Z,102234.72
2023-01-22T03:31:13.606Z,102228.75
2023-01-22T03:33:40.941Z,102231.72
2023-01-22T03:36:11.083Z,102232.78
2023-01-22T03:38:40.772Z,102228.75
2023-01-22T03:41:14.857Z,102242.63
2023-01-22T03:43:44.356Z,102226.66
2023-01-22T03:46:19.569Z,102231.19
2023-01-22T03:48:51.502Z,102233.03
2023-01-22T03:51:18.624Z,102233.59
2023-01-22T03:53:45.800Z,102242.69
2023-01-22T03:56:16.435Z,102237.84
2023-01-22T03:58:43.427Z,102230.34
2023-01-22T04:01:13.323Z,102249.06
2023-01-22T04:03:40.346Z,102246.69
2023-01-22T04:06:09.591Z,102237.03
2023-01-22T04:08:37.889Z,102245.31
2023-01-22T04:11:05.139Z,102243.19
2023-01-22T04:13:32.942Z,102242.69
2023-01-22T04:16:00.315Z,102247.97
2023-01-22T04:18:45.574Z,102251.16
2023-01-22T04:21:19.541Z,102249.06
2023-01-22T04:23:52.647Z,102256.00
2023-01-22T04:26:19.773Z,102257.56
2023-01-22T04:28:46.395Z,102263.44
2023-01-22T04:31:14.182Z,102259.22
2023-01-22T04:34:03.924Z,102261.66
2023-01-22T04:36:32.681Z,102270.44
2023-01-22T04:39:00.016Z,102266.13
2023-01-22T04:41:26.943Z,102263.19
2023-01-22T04:43:53.559Z,102255.19
2023-01-22T04:46:23.356Z,102259.22
2023-01-22T04:48:49.937Z,102267.53
2023-01-22T04:51:18.581Z,102274.78
2023-01-22T04:53:45.376Z,102277.50
2023-01-22T04:56:12.139Z,102281.72
2023-01-22T04:58:39.116Z,102281.72
2023-01-22T05:01:06.194Z,102284.66
2023-01-22T05:03:33.220Z,102289.16
2023-01-22T05:06:07.217Z,102287.50
2023-01-22T05:08:36.024Z,102287.84
2023-01-22T05:11:03.740Z,102297.66
2023-01-22T05:13:50.808Z,102294.75
2023-01-22T05:16:18.647Z,102301.63
2023-01-22T05:18:45.204Z,102305.06
2023-01-22T05:21:11.754Z,102308.22
2023-01-22T05:23:38.477Z,102302.88
2023-01-22T05:26:06.426Z,102315.94
2023-01-22T05:28:40.549Z,102310.59
2023-01-22T05:31:18.395Z,102315.16
2023-01-22T05:34:05.681Z,102317.31
2023-01-22T05:36:32.442Z,102320.00
2023-01-22T05:39:04.675Z,102317.84
2023-01-22T05:41:31.730Z,102315.19
2023-01-22T05:43:58.281Z,102322.66
2023-01-22T05:46:28.372Z,102314.41
2023-01-22T05:49:13.326Z,102318.63
2023-01-22T05:51:41.241Z,102327.19
2023-01-22T05:54:07.919Z,102325.56
2023-01-22T05:56:37.155Z,102333.59
2023-01-22T05:59:03.814Z,102340.00
2023-01-22T06:01:30.527Z,102340.00
2023-01-22T06:03:58.796Z,102350.44
2023-01-22T06:06:26.071Z,102340.81
2023-01-22T06:08:54.436Z,102356.84
2023-01-22T06:11:22.540Z,102350.44
2023-01-22T06:13:49.220Z,102356.34
2023-01-22T06:16:18.174Z,102354.44
2023-01-22T06:19:03.774Z,102357.91
2023-01-22T06:21:37.460Z,102365.34
2023-01-22T06:24:04.468Z,102357.66
2023-01-22T06:26:32.207Z,102369.41
2023-01-22T06:29:00.213Z,102362.50
2023-01-22T06:31:28.468Z,102365.72
2023-01-22T06:33:55.704Z,102370.81
2023-01-22T06:36:22.347Z,102366.53
2023-01-22T06:38:49.357Z,102370.81
2023-01-22T06:41:20.287Z,102364.41
2023-01-22T06:43:53.759Z,102373.75
2023-01-22T06:46:20.331Z,102364.34
2023-01-22T06:49:01.600Z,102374.56
2023-01-22T06:51:29.854Z,102373.75
2023-01-22T06:53:56.694Z,102375.63
2023-01-22T06:56:23.466Z,102371.66
2023-01-22T06:58:50.829Z,102369.47
2023-01-22T07:01:17.384Z,102368.16
2023-01-22T07:03:46.131Z,102372.69
2023-01-22T07:06:13.219Z,102370.59
2023-01-22T07:08:41.055Z,102373.81
2023-01-22T07:11:08.032Z,102374.03
2023-01-22T07:13:34.637Z,102375.63
2023-01-22T07:16:05.005Z,102380.47
2023-01-22T07:18:31.707Z,102385.25
2023-01-22T07:21:02.827Z,102397.63
2023-01-22T07:23:29.976Z,102401.84
2023-01-22T07:25:56.972Z,102407.25
2023-01-22T07:28:24.680Z,102404.81
2023-01-22T07:30:51.259Z,102410.09
2023-01-22T07:33:17.866Z,102415.28
2023-01-22T07:35:45.428Z,102416.88
2023-01-22T07:38:12.071Z,102421.09
2023-01-22T07:40:38.625Z,102422.91
2023-01-22T07:43:06.619Z,102428.56
2023-01-22T07:45:33.550Z,102430.19
2023-01-22T07:48:00.481Z,102431.78
2023-01-22T07:50:30.297Z,102435.28
2023-01-22T07:52:57.118Z,102442.53
2023-01-22T07:55:23.932Z,102447.16
2023-01-22T07:57:58.532Z,102448.78
2023-01-22T08:00:25.254Z,102438.31
2023-01-22T08:02:51.798Z,102438.88
2023-01-22T08:05:18.410Z,102442.13
2023-01-22T08:07:44.988Z,102449.63
2023-01-22T08:10:11.927Z,102450.28
2023-01-22T08:12:41.336Z,102445.72
2023-01-22T08:15:09.100Z,102456.66
2023-01-22T08:17:35.659Z,102449.22
2023-01-22T08:20:02.846Z,102447.03
2023-01-22T08:22:29.371Z,102445.72
2023-01-22T08:24:55.972Z,102450.28
2023-01-22T08:27:22.486Z,102459.03
2023-01-22T08:29:51.940Z,102461.22
2023-01-22T08:32:19.055Z,102464.69
2023-01-22T08:34:45.577Z,102466.31
2023-01-22T08:37:12.144Z,102466.88
2023-01-22T08:39:38.743Z,102467.34
2023-01-22T08:42:05.327Z,102469.78
2023-01-22T08:44:31.843Z,102475.44
2023-01-22T08:46:58.413Z,102474.97
2023-01-22T08:49:25.245Z,102482.75
2023-01-22T08:51:51.817Z,102473.66
2023-01-22T08:54:18.506Z,102478.75
2023-01-22T08:56:45.083Z,102476.31
2023-01-22T08:59:11.692Z,102485.72
2023-01-22T09:01:38.260Z,102488.63
2023-01-22T09:04:08.850Z,102489.19
2023-01-22T09:06:36.479Z,102497.28
2023-01-22T09:09:03.791Z,102495.66
2023-01-22T09:11:30.708Z,102503.94
2023-01-22T09:13:57.498Z,102513.00
2023-01-22T09:16:25.356Z,102510.66
2023-01-22T09:18:52.130Z,102516.81
2023-01-22T09:21:18.746Z,102516.00
2023-01-22T09:23:45.273Z,102508.28
2023-01-22T09:26:12.254Z,102521.03
2023-01-22T09:28:38.840Z,102523.72
2023-01-22T09:31:05.456Z,102514.13
2023-01-22T09:33:31.973Z,102513.06
2023-01-22T09:36:14.975Z,102519.56
2023-01-22T09:38:41.747Z,102531.88
2023-01-22T09:41:34.778Z,102538.81
2023-01-22T09:45:00.118Z,102546.25
2023-01-22T09:47:33.807Z,102537.69
2023-01-22T09:50:05.396Z,102539.06
2023-01-22T09:52:37.268Z,102540.38
2023-01-22T09:55:05.811Z,102540.38
2023-01-22T09:57:32.651Z,102543.63
2023-01-22T09:59:59.225Z,102538.28
2023-01-22T10:02:44.957Z,102538.59
2023-01-22T10:05:31.583Z,102536.09
2023-01-22T10:08:11.694Z,102534.53
2023-01-22T10:10:38.735Z,102532.94
2023-01-22T10:13:22.662Z,102535.66
2023-01-22T10:15:51.363Z,102531.38
2023-01-22T10:18:50.357Z,102529.75
2023-01-22T10:21:21.805Z,102536.72
2023-01-22T10:23:50.182Z,102535.66
2023-01-22T10:26:36.216Z,102538.91
2023-01-22T10:29:08.547Z,102541.03
2023-01-22T10:31:37.728Z,102541.03
2023-01-22T10:34:10.951Z,102544.75
2023-01-22T10:36:37.525Z,102546.91
2023-01-22T10:39:15.215Z,102539.44
2023-01-22T10:41:43.188Z,102542.75
2023-01-22T10:44:15.820Z,102539.50
2023-01-22T10:46:42.969Z,102547.53
2023-01-22T10:49:20.516Z,102541.63
2023-01-22T10:51:52.084Z,102532.84
2023-01-22T10:54:37.095Z,102531.53
2023-01-22T10:57:19.904Z,102530.03
2023-01-22T10:59:56.447Z,102525.81
2023-01-22T11:02:27.852Z,102528.56
2023-01-22T11:04:54.638Z,102528.84
2023-01-22T11:07:24.558Z,102529.69
2023-01-22T11:10:09.247Z,102535.63
2023-01-22T11:12:45.597Z,102539.09
2023-01-22T11:15:18.064Z,102536.19
2023-01-22T11:17:49.814Z,102542.06
2023-01-22T11:20:27.795Z,102544.50
2023-01-22T11:23:15.731Z,102540.50
2023-01-22T11:25:47.704Z,102543.69
2023-01-22T11:28:29.162Z,102536.22
2023-01-22T11:31:24.143Z,102536.72
2023-01-22T11:34:03.563Z,102537.28
2023-01-22T11:36:38.889Z,102536.72
2023-01-22T11:39:35.691Z,102538.09
2023-01-22T11:42:20.780Z,102542.06
2023-01-22T11:45:05.359Z,102534.03
2023-01-22T11:48:02.978Z,102534.81
2023-01-22T11:50:36.388Z,102531.38
2023-01-22T11:53:25.962Z,102530.88
2023-01-22T11:56:23.786Z,102533.03
2023-01-22T11:59:15.310Z,102534.16
2023-01-22T12:02:26.164Z,102532.00
2023-01-22T12:05:08.564Z,102530.88
2023-01-22T12:07:52.835Z,102527.38
2023-01-22T12:10:41.274Z,102532.19
2023-01-22T12:13:26.965Z,102528.16
2023-01-22T12:16:07.079Z,102533.56
2023-01-22T12:18:52.756Z,102528.75
2023-01-22T12:21:28.284Z,102534.91
2023-01-22T12:24:05.731Z,102544.00
2023-01-22T12:26:35.867Z,102541.88
2023-01-22T12:29:05.348Z,102542.13
2023-01-22T12:31:37.642Z,102545.88
2023-01-22T12:34:12.042Z,102541.59
2023-01-22T12:36:39.367Z,102539.69
2023-01-22T12:39:21.889Z,102542.38
2023-01-22T12:41:57.531Z,102535.41
2023-01-22T12:44:57.644Z,102541.00
2023-01-22T12:47:30.975Z,102537.03
2023-01-22T12:49:57.484Z,102533.31
2023-01-22T12:52:34.953Z,102537.84
2023-01-22T12:55:04.567Z,102536.22
2023-01-22T12:57:40.147Z,102535.41
2023-01-22T13:00:35.067Z,102534.34
2023-01-22T13:03:04.426Z,102539.44
2023-01-22T13:05:30.979Z,102537.84
2023-01-22T13:08:23.626Z,102545.31
2023-01-22T13:11:01.790Z,102533.78
2023-01-22T13:13:37.475Z,102543.69
2023-01-22T13:16:08.492Z,102542.34
2023-01-22T13:18:48.365Z,102540.47
2023-01-22T13:21:17.454Z,102538.31
2023-01-22T13:23:46.741Z,102546.34
2023-01-22T13:26:23.654Z,102544.75
2023-01-22T13:28:53.259Z,102546.94
2023-01-22T13:31:20.457Z,102550.09
2023-01-22T13:33:57.622Z,102546.88
2023-01-22T13:36:24.558Z,102551.69
2023-01-22T13:39:00.999Z,102551.38
2023-01-22T13:41:30.738Z,102545.75
2023-01-22T13:43:57.538Z,102544.69
2023-01-22T13:46:24.394Z,102548.13
2023-01-22T13:49:00.866Z,102546.81
2023-01-22T13:51:27.602Z,102537.44
2023-01-22T13:53:55.086Z,102545.72
2023-01-22T13:56:23.241Z,102545.09
2023-01-22T13:58:49.895Z,102545.91
2023-01-22T14:01:30.953Z,102549.97
2023-01-22T14:03:58.494Z,102546.41
2023-01-22T14:06:25.037Z,102553.69
2023-01-22T14:08:54.221Z,102555.03
2023-01-22T14:11:21.151Z,102553.69
2023-01-22T14:13:50.646Z,102569.44
2023-01-22T14:16:17.491Z,102568.06
2023-01-22T14:18:45.288Z,102575.53
2023-01-22T14:21:11.909Z,102573.69
2023-01-22T14:23:38.712Z,102576.38
2023-01-22T14:26:07.240Z,102576.59
2023-01-22T14:28:35.157Z,102576.84
2023-01-22T14:31:02.134Z,102571.75
2023-01-22T14:33:31.496Z,102573.69
2023-01-22T14:35:59.062Z,102579.53
2023-01-22T14:38:26.360Z,102582.75
2023-01-22T14:40:53.147Z,102583.50
2023-01-22T14:43:20.282Z,102588.03
2023-01-22T14:45:47.157Z,102581.31
2023-01-22T14:48:18.930Z,102584.81
2023-01-22T14:50:45.619Z,102595.75
2023-01-22T14:53:12.362Z,102592.59
2023-01-22T14:55:39.204Z,102591.53
2023-01-22T14:58:08.530Z,102583.75
2023-01-22T15:00:35.082Z,102590.72
2023-01-22T15:03:01.654Z,102586.94
2023-01-22T15:05:28.308Z,102592.53
2023-01-22T15:07:55.011Z,102591.16
2023-01-22T15:10:22.232Z,102592.53
2023-01-22T15:12:51.781Z,102598.72
2023-01-22T15:15:23.203Z,102600.56
2023-01-22T15:17:52.873Z,102601.88
2023-01-22T15:20:20.892Z,102596.75
2023-01-22T15:22:48.284Z,102605.09
2023-01-22T15:25:14.892Z,102603.72
2023-01-22T15:27:44.619Z,102604.00
2023-01-22T15:30:12.691Z,102610.38
2023-01-22T15:32:39.296Z,102605.28
2023-01-22T15:35:06.475Z,102613.63
2023-01-22T15:37:32.995Z,102614.94
2023-01-22T15:39:59.938Z,102622.38
2023-01-22T15:42:26.462Z,102628.56
2023-01-22T15:44:52.973Z,102635.28
2023-01-22T15:47:19.548Z,102630.16
2023-01-22T15:49:46.057Z,102645.44
2023-01-22T15:52:12.616Z,102637.94
2023-01-22T15:54:39.189Z,102641.19
2023-01-22T15:57:05.796Z,102642.81
2023-01-22T15:59:33.230Z,102647.66
2023-01-22T16:01:59.997Z,102652.47
2023-01-22T16:04:26.710Z,102650.84
2023-01-22T16:06:53.258Z,102650.34
2023-01-22T16:09:19.819Z,102650.09
2023-01-22T16:11:46.714Z,102649.84
2023-01-22T16:14:13.228Z,102657.06
2023-01-22T16:16:40.157Z,102656.25
2023-01-22T16:19:07.865Z,102660.56
2023-01-22T16:21:35.020Z,102659.97
2023-01-22T16:24:02.654Z,102658.38
2023-01-22T16:26:32.064Z,102665.53
2023-01-22T16:29:02.601Z,102662.59
2023-01-22T16:31:31.612Z,102664.72
2023-01-22T16:34:00.367Z,102669.00
2023-01-22T16:36:29.416Z,102674.34
2023-01-22T16:38:56.315Z,102681.81
2023-01-22T16:41:25.777Z,102677.53
2023-01-22T16:43:55.704Z,102685.88
2023-01-22T16:46:24.358Z,102693.09
2023-01-22T16:49:02.120Z,102690.91
2023-01-22T16:51:34.500Z,102691.47
2023-01-22T16:54:01.046Z,102698.94
2023-01-22T16:56:27.628Z,102686.53
2023-01-22T16:58:54.439Z,102695.69
2023-01-22T17:01:21.070Z,102697.25
2023-01-22T17:03:47.602Z,102695.69
2023-01-22T17:06:22.048Z,102694.06
2023-01-22T17:08:49.103Z,102691.38
2023-01-22T17:11:17.362Z,102697.28
2023-01-22T17:13:44.027Z,102704.78
2023-01-22T17:16:10.643Z,102704.53
2023-01-22T17:18:37.153Z,102710.66
2023-01-22T17:21:06.684Z,102705.28
2023-01-22T17:23:33.477Z,102709.97
2023-01-22T17:26:00.122Z,102709.16
2023-01-22T17:28:26.787Z,102715.31
2023-01-22T17:30:53.450Z,102715.06
2023-01-22T17:33:20.961Z,102715.50
2023-01-22T17:35:47.745Z,102716.19
2023-01-22T17:38:14.507Z,102719.19
2023-01-22T17:40:42.218Z,102722.69
2023-01-22T17:43:08.717Z,102723.25
2023-01-22T17:45:39.305Z,102722.78
2023-01-22T17:48:06.287Z,102727.06
2023-01-22T17:50:32.825Z,102724.41
2023-01-22T17:52:59.350Z,102731.88
2023-01-22T17:55:28.689Z,102737.28
2023-01-22T17:57:56.347Z,102737.28
2023-01-22T18:00:22.986Z,102732.41
2023-01-22T18:02:50.252Z,102738.81
2023-01-22T18:05:17.338Z,102736.38
2023-01-22T18:07:44.137Z,102734.03
2023-01-22T18:10:13.489Z,102740.44
2023-01-22T18:12:40.136Z,102744.19
2023-01-22T18:15:07.220Z,102747.91
2023-01-22T18:17:35.114Z,102736.63
2023-01-22T18:20:03.372Z,102745.72
2023-01-22T18:22:30.640Z,102753.25
2023-01-22T18:24:59.088Z,102759.66
2023-01-22T18:27:25.829Z,102749.75
2023-01-22T18:29:52.483Z,102761.53
2023-01-22T18:32:19.324Z,102757.47
2023-01-22T18:34:46.052Z,102755.84
2023-01-22T18:37:13.156Z,102748.28
2023-01-22T18:39:40.758Z,102756.63
2023-01-22T18:42:07.416Z,102758.03
2023-01-22T18:44:34.063Z,102757.78
2023-01-22T18:47:01.918Z,102765.03
2023-01-22T18:49:29.084Z,102754.06
2023-01-22T18:51:59.246Z,102763.97
2023-01-22T18:54:26.002Z,102759.66
2023-01-22T18:56:53.915Z,102764.75
2023-01-22T18:59:20.433Z,102757.31
2023-01-22T19:01:50.499Z,102754.31
2023-01-22T19:04:20.488Z,102749.53
2023-01-22T19:06:51.823Z,102750.09
2023-01-22T19:09:19.087Z,102753.25
2023-01-22T19:11:49.898Z,102762.34
2023-01-22T19:14:18.235Z,102766.63
2023-01-22T19:16:48.270Z,102768.72
2023-01-22T19:19:15.494Z,102767.44
2023-01-22T19:21:47.233Z,102767.50
2023-01-22T19:24:16.168Z,102769.72
2023-01-22T19:26:46.142Z,102779.28
2023-01-22T19:29:14.955Z,102777.97
2023-01-22T19:31:45.931Z,102772.88
2023-01-22T19:34:13.257Z,102773.38
2023-01-22T19:36:40.125Z,102765.56
2023-01-22T19:39:11.510Z,102766.63
2023-01-22T19:41:41.783Z,102763.47
2023-01-22T19:44:09.396Z,102773.09
2023-01-22T19:46:37.819Z,102779.03
2023-01-22T19:49:05.350Z,102789.22
2023-01-22T19:51:32.029Z,102782.03
2023-01-22T19:54:02.293Z,102782.34
2023-01-22T19:56:30.973Z,102785.03
2023-01-22T19:58:59.853Z,102794.66
2023-01-22T20:01:26.462Z,102798.66
2023-01-22T20:03:54.757Z,102794.94
2023-01-22T20:06:23.421Z,102787.69
2023-01-22T20:08:50.230Z,102797.63
2023-01-22T20:11:16.987Z,102801.09
2023-01-22T20:13:43.766Z,102807.72
2023-01-22T20:16:20.947Z,102816.34
2023-01-22T20:18:48.271Z,102815.59
2023-01-22T20:21:16.439Z,102816.41
2023-01-22T20:23:43.632Z,102813.72
2023-01-22T20:26:11.041Z,102812.94
2023-01-22T20:28:37.686Z,102817.31
2023-01-22T20:31:06.251Z,102817.31
2023-01-22T20:33:33.444Z,102818.13
2023-01-22T20:36:01.952Z,102816.75
2023-01-22T20:38:28.769Z,102817.00
2023-01-22T20:40:59.728Z,102821.50
2023-01-22T20:43:29.306Z,102816.16
2023-01-22T20:46:16.746Z,102823.63
2023-01-22T20:48:43.930Z,102825.72
2023-01-22T20:51:15.327Z,102833.41
2023-01-22T20:53:49.002Z,102840.66
2023-01-22T20:56:22.713Z,102838.53
2023-01-22T20:58:54.864Z,102843.88
2023-01-22T21:01:21.574Z,102847.63
2023-01-22T21:03:48.530Z,102849.47
2023-01-22T21:06:18.690Z,102852.16
2023-01-22T21:08:49.335Z,102856.13
2023-01-22T21:11:20.423Z,102858.56
2023-01-22T21:13:48.231Z,102862.28
2023-01-22T21:16:20.972Z,102860.44
2023-01-22T21:18:47.496Z,102866.81
2023-01-22T21:21:17.859Z,102869.84
2023-01-22T21:23:44.926Z,102867.19
2023-01-22T21:26:12.565Z,102867.19
2023-01-22T21:28:42.505Z,102876.56
2023-01-22T21:31:11.859Z,102878.13
2023-01-22T21:33:38.761Z,102875.91
2023-01-22T21:36:06.573Z,102876.50
2023-01-22T21:38:33.752Z,102876.97
2023-01-22T21:41:14.812Z,102878.75
2023-01-22T21:44:01.826Z,102875.81
2023-01-22T21:46:37.725Z,102884.34
2023-01-22T21:49:17.589Z,102877.59
2023-01-22T21:51:48.177Z,102877.38
2023-01-22T21:54:37.309Z,102876.53
2023-01-22T21:57:04.958Z,102874.91
2023-01-22T21:59:31.654Z,102878.38
2023-01-22T22:01:58.288Z,102878.16
2023-01-22T22:04:26.468Z,102887.00
2023-01-22T22:06:53.600Z,102882.72
2023-01-22T22:09:22.700Z,102884.91
2023-01-22T22:11:49.610Z,102888.63
2023-01-22T22:14:17.860Z,102885.72
2023-01-22T22:16:44.936Z,102887.56
2023-01-22T22:19:11.590Z,102894.53
2023-01-22T22:21:38.089Z,102896.97
2023-01-22T22:24:05.139Z,102903.16
2023-01-22T22:26:31.738Z,102902.00
2023-01-22T22:28:58.291Z,102905.72
2023-01-22T22:31:25.064Z,102896.41
2023-01-22T22:33:53.546Z,102903.06
2023-01-22T22:36:22.252Z,102910.59
2023-01-22T22:38:49.439Z,102906.38
2023-01-22T22:41:18.317Z,102910.69
2023-01-22T22:43:46.533Z,102915.69
2023-01-22T22:46:16.216Z,102917.00
2023-01-22T22:48:43.625Z,102912.47
2023-01-22T22:51:26.465Z,102916.53
2023-01-22T22:53:56.446Z,102921.38
2023-01-22T22:56:23.484Z,102915.25
2023-01-22T22:58:50.239Z,102917.09
2023-01-22T23:01:19.167Z,102924.16
2023-01-22T23:03:45.714Z,102924.72
2023-01-22T23:06:14.984Z,102919.88
2023-01-22T23:08:43.243Z,102930.56
2023-01-22T23:11:12.559Z,102915.56
2023-01-22T23:13:39.229Z,102916.63
2023-01-22T23:16:09.609Z,102922.53
2023-01-22T23:18:36.563Z,102924.16
2023-01-22T23:21:15.101Z,102917.66
2023-01-22T23:23:41.957Z,102929.66
2023-01-22T23:26:11.686Z,102927.31
2023-01-22T23:28:38.789Z,102934.28
2023-01-22T23:31:07.346Z,102933.69
2023-01-22T23:33:33.964Z,102934.84
2023-01-22T23:36:03.895Z,102934.28
2023-01-22T23:38:30.417Z,102945.00
2023-01-22T23:41:05.843Z,102946.28
2023-01-22T23:43:33.311Z,102953.38
2023-01-22T23:45:59.976Z,102953.16
2023-01-22T23:48:26.899Z,102962.00
2023-01-22T23:50:54.122Z,102960.34
2023-01-22T23:53:21.905Z,102960.47
2023-01-22T23:55:48.845Z,102963.72
2023-01-22T23:58:15.382Z,102966.72
