createdAt,value
2022-07-26T00:01:34.669Z,100.00
2022-07-26T00:04:20.015Z,100.00
2022-07-26T00:07:05.147Z,100.00
2022-07-26T00:09:50.534Z,100.00
2022-07-26T00:12:36.185Z,100.00
2022-07-26T00:15:21.520Z,100.00
2022-07-26T00:18:11.919Z,100.00
2022-07-26T00:20:57.588Z,100.00
2022-07-26T00:23:43.469Z,100.00
2022-07-26T00:26:28.674Z,100.00
2022-07-26T00:29:14.021Z,100.00
2022-07-26T00:31:59.517Z,100.00
2022-07-26T00:34:44.703Z,100.00
2022-07-26T00:37:30.360Z,100.00
2022-07-26T00:40:16.435Z,100.00
2022-07-26T00:43:01.883Z,100.00
2022-07-26T00:45:47.158Z,100.00
2022-07-26T00:48:32.575Z,100.00
2022-07-26T00:51:18.047Z,100.00
2022-07-26T00:54:05.591Z,100.00
2022-07-26T00:56:54.829Z,100.00
2022-07-26T00:59:40.476Z,100.00
2022-07-26T01:02:25.726Z,100.00
2022-07-26T01:05:11.176Z,100.00
2022-07-26T01:07:57.517Z,100.00
2022-07-26T01:10:43.808Z,100.00
2022-07-26T01:13:33.249Z,100.00
2022-07-26T01:16:20.538Z,100.00
2022-07-26T01:19:05.792Z,100.00
2022-07-26T01:21:51.688Z,100.00
2022-07-26T01:24:36.987Z,100.00
2022-07-26T01:27:22.322Z,100.00
2022-07-26T01:30:10.240Z,100.00
2022-07-26T01:32:55.669Z,100.00
2022-07-26T01:35:41.410Z,100.00
2022-07-26T01:38:27.741Z,100.00
2022-07-26T01:41:13.426Z,100.00
2022-07-26T01:43:58.869Z,100.00
2022-07-26T01:46:44.216Z,100.00
2022-07-26T01:49:29.548Z,100.00
2022-07-26T01:52:15.190Z,100.00
2022-07-26T01:55:00.483Z,100.00
2022-07-26T01:57:46.464Z,100.00
2022-07-26T02:00:32.078Z,100.00
2022-07-26T02:03:17.885Z,100.00
2022-07-26T02:06:12.239Z,100.00
2022-07-26T02:09:00.237Z,100.00
2022-07-26T02:11:48.722Z,100.00
2022-07-26T02:14:34.215Z,100.00
2022-07-26T02:17:20.087Z,100.00
2022-07-26T02:20:06.304Z,100.00
2022-07-26T02:22:51.964Z,100.00
2022-07-26T02:25:37.472Z,99.21
2022-07-26T02:28:23.617Z,99.60
2022-07-26T02:31:09.267Z,100.00
2022-07-26T02:33:57.141Z,100.00
2022-07-26T02:36:51.680Z,100.00
2022-07-26T02:39:37.396Z,100.00
2022-07-26T02:42:22.691Z,100.00
2022-07-26T02:45:08.685Z,100.00
2022-07-26T02:47:55.241Z,100.00
2022-07-26T02:50:40.973Z,100.00
2022-07-26T02:53:26.460Z,100.00
2022-07-26T02:56:11.800Z,100.00
2022-07-26T02:58:57.245Z,100.00
2022-07-26T03:01:42.566Z,100.00
2022-07-26T03:04:27.941Z,100.00
2022-07-26T03:07:13.552Z,100.00
2022-07-26T03:09:59.274Z,100.00
2022-07-26T03:12:45.330Z,100.00
2022-07-26T03:15:31.016Z,100.00
2022-07-26T03:18:16.250Z,100.00
2022-07-26T03:21:02.003Z,100.00
2022-07-26T03:23:47.401Z,100.00
2022-07-26T03:26:32.973Z,100.00
2022-07-26T03:29:18.349Z,100.00
2022-07-26T03:32:03.953Z,100.00
2022-07-26T03:34:49.826Z,100.00
2022-07-26T03:37:45.031Z,100.00
2022-07-26T03:40:32.009Z,100.00
2022-07-26T03:43:22.560Z,99.00
2022-07-26T03:46:08.767Z,96.06
2022-07-26T03:48:54.414Z,95.69
2022-07-26T03:51:39.737Z,91.59
2022-07-26T03:54:25.356Z,91.77
2022-07-26T03:57:10.707Z,91.13
2022-07-26T03:59:56.128Z,90.80
2022-07-26T04:02:41.595Z,89.60
2022-07-26T04:05:26.817Z,89.09
2022-07-26T04:08:13.324Z,86.99
2022-07-26T04:10:58.581Z,89.18
2022-07-26T04:13:43.995Z,86.24
2022-07-26T04:16:32.352Z,87.42
2022-07-26T04:19:17.738Z,85.34
2022-07-26T04:22:02.937Z,85.73
2022-07-26T04:24:48.017Z,86.59
2022-07-26T04:27:33.894Z,86.11
2022-07-26T04:30:19.625Z,86.44
2022-07-26T04:33:05.754Z,85.55
2022-07-26T04:35:51.753Z,84.54
2022-07-26T04:38:37.485Z,84.85
2022-07-26T04:41:22.703Z,83.83
2022-07-26T04:44:08.265Z,84.32
2022-07-26T04:46:53.451Z,82.81
2022-07-26T04:49:38.942Z,82.65
2022-07-26T04:52:24.448Z,83.17
2022-07-26T04:55:10.650Z,83.45
2022-07-26T04:57:55.901Z,82.71
2022-07-26T05:01:09.396Z,83.06
2022-07-26T05:03:46.872Z,84.97
2022-07-26T05:06:34.224Z,85.83
2022-07-26T05:09:19.459Z,87.03
2022-07-26T05:12:04.837Z,86.60
2022-07-26T05:14:52.711Z,86.41
2022-07-26T05:17:42.907Z,86.46
2022-07-26T05:20:28.407Z,85.47
2022-07-26T05:23:13.705Z,83.73
2022-07-26T05:25:58.889Z,81.80
2022-07-26T05:28:44.432Z,82.60
2022-07-26T05:31:29.573Z,82.83
2022-07-26T05:34:14.880Z,83.77
2022-07-26T05:37:00.149Z,84.13
2022-07-26T05:39:45.538Z,83.65
2022-07-26T05:42:31.223Z,81.41
2022-07-26T05:45:16.698Z,82.16
2022-07-26T05:48:01.989Z,82.16
2022-07-26T05:50:47.315Z,82.54
2022-07-26T05:53:35.499Z,80.15
2022-07-26T05:56:20.720Z,80.46
2022-07-26T05:59:06.015Z,77.51
2022-07-26T06:01:51.125Z,74.90
2022-07-26T06:04:36.895Z,72.65
2022-07-26T06:07:22.515Z,73.37
2022-07-26T06:10:08.175Z,71.14
2022-07-26T06:12:53.703Z,71.64
2022-07-26T06:15:39.163Z,70.81
2022-07-26T06:18:25.007Z,69.14
2022-07-26T06:21:10.142Z,70.11
2022-07-26T06:23:57.470Z,67.12
2022-07-26T06:26:42.659Z,69.23
2022-07-26T06:29:32.183Z,69.33
2022-07-26T06:32:17.922Z,68.04
2022-07-26T06:35:03.581Z,66.28
2022-07-26T06:37:48.640Z,67.24
2022-07-26T06:40:34.722Z,67.70
2022-07-26T06:43:20.758Z,67.60
2022-07-26T06:46:06.377Z,67.56
2022-07-26T06:48:56.742Z,65.77
2022-07-26T06:51:42.636Z,65.59
2022-07-26T06:54:28.043Z,66.21
2022-07-26T06:57:13.668Z,64.88
2022-07-26T06:59:58.807Z,64.73
2022-07-26T07:02:44.287Z,65.45
2022-07-26T07:05:31.140Z,64.68
2022-07-26T07:08:17.452Z,65.00
2022-07-26T07:11:03.155Z,64.67
2022-07-26T07:13:50.635Z,64.63
2022-07-26T07:16:35.933Z,65.72
2022-07-26T07:19:34.595Z,64.03
2022-07-26T07:22:21.982Z,63.01
2022-07-26T07:25:09.720Z,61.46
2022-07-26T07:27:55.782Z,62.27
2022-07-26T07:30:41.184Z,62.68
2022-07-26T07:33:26.317Z,63.11
2022-07-26T07:36:21.847Z,63.81
2022-07-26T07:39:11.140Z,62.25
2022-07-26T07:42:02.801Z,61.21
2022-07-26T07:44:48.014Z,60.59
2022-07-26T07:47:34.585Z,60.44
2022-07-26T07:50:20.149Z,60.32
2022-07-26T07:53:09.917Z,58.77
2022-07-26T07:55:55.291Z,57.40
2022-07-26T07:58:41.234Z,57.41
2022-07-26T08:01:39.801Z,56.33
2022-07-26T08:04:26.367Z,57.28
2022-07-26T08:07:12.744Z,56.19
2022-07-26T08:10:01.720Z,54.57
2022-07-26T08:12:47.082Z,53.77
2022-07-26T08:15:39.133Z,53.47
2022-07-26T08:18:25.117Z,54.52
2022-07-26T08:21:10.692Z,54.26
2022-07-26T08:23:57.715Z,53.52
2022-07-26T08:26:42.897Z,54.02
2022-07-26T08:29:28.235Z,55.85
2022-07-26T08:32:13.675Z,53.75
2022-07-26T08:35:17.388Z,53.66
2022-07-26T08:38:10.034Z,53.74
2022-07-26T08:41:02.581Z,53.62
2022-07-26T08:44:12.798Z,53.89
2022-07-26T08:47:39.869Z,51.99
2022-07-26T08:51:01.695Z,52.45
2022-07-26T08:54:19.724Z,50.45
2022-07-26T08:57:25.606Z,50.84
2022-07-26T09:00:31.089Z,50.00
2022-07-26T09:03:32.522Z,52.38
2022-07-26T09:06:21.249Z,50.47
2022-07-26T09:09:12.742Z,51.21
2022-07-26T09:11:58.077Z,50.74
2022-07-26T09:14:43.368Z,50.41
2022-07-26T09:17:44.705Z,49.61
2022-07-26T09:20:32.050Z,48.86
2022-07-26T09:23:17.725Z,50.16
2022-07-26T09:26:05.189Z,49.51
2022-07-26T09:29:14.939Z,50.18
2022-07-26T09:32:17.479Z,50.80
2022-07-26T09:35:44.179Z,51.75
2022-07-26T09:38:18.228Z,53.25
2022-07-26T09:41:03.460Z,50.97
2022-07-26T09:43:53.915Z,50.72
2022-07-26T09:46:52.245Z,49.95
2022-07-26T09:49:41.909Z,49.78
2022-07-26T09:52:29.570Z,49.56
2022-07-26T09:55:16.400Z,48.46
2022-07-26T09:58:03.909Z,48.38
2022-07-26T10:00:49.556Z,46.35
2022-07-26T10:03:35.753Z,46.24
2022-07-26T10:06:21.057Z,45.06
2022-07-26T10:09:08.309Z,45.73
2022-07-26T10:12:04.005Z,46.26
2022-07-26T10:14:51.860Z,46.76
2022-07-26T10:17:37.337Z,46.80
2022-07-26T10:20:46.301Z,47.45
2022-07-26T10:23:34.933Z,47.72
2022-07-26T10:26:32.952Z,47.36
2022-07-26T10:29:19.245Z,46.78
2022-07-26T10:32:16.032Z,47.54
2022-07-26T10:35:01.633Z,47.65
2022-07-26T10:38:13.062Z,46.92
2022-07-26T10:41:08.403Z,47.02
2022-07-26T10:44:18.008Z,48.55
2022-07-26T10:47:12.176Z,48.72
2022-07-26T10:49:58.950Z,49.56
2022-07-26T10:52:59.056Z,50.01
2022-07-26T10:55:57.529Z,48.52
2022-07-26T10:58:43.787Z,49.79
2022-07-26T11:01:37.788Z,48.83
2022-07-26T11:04:23.902Z,50.05
2022-07-26T11:07:09.748Z,49.97
2022-07-26T11:09:59.498Z,50.60
2022-07-26T11:12:44.519Z,51.31
2022-07-26T11:15:30.579Z,51.52
2022-07-26T11:18:21.394Z,50.19
2022-07-26T11:21:12.970Z,49.31
2022-07-26T11:24:05.108Z,48.24
2022-07-26T11:26:50.437Z,48.79
2022-07-26T11:29:40.843Z,47.25
2022-07-26T11:32:26.774Z,47.27
2022-07-26T11:35:12.046Z,45.02
2022-07-26T11:38:07.766Z,45.93
2022-07-26T11:40:57.033Z,47.31
2022-07-26T11:43:42.777Z,46.84
2022-07-26T11:46:39.616Z,46.90
2022-07-26T11:50:00.537Z,47.64
2022-07-26T11:52:34.002Z,47.11
2022-07-26T11:55:27.322Z,46.44
2022-07-26T11:58:12.985Z,46.68
2022-07-26T12:00:58.874Z,47.14
2022-07-26T12:03:46.627Z,48.16
2022-07-26T12:06:38.897Z,48.05
2022-07-26T12:09:47.718Z,48.94
2022-07-26T12:12:33.252Z,49.65
2022-07-26T12:15:18.447Z,50.18
2022-07-26T12:18:03.610Z,55.55
2022-07-26T12:21:04.168Z,65.28
2022-07-26T12:23:53.000Z,83.20
2022-07-26T12:26:40.403Z,91.96
2022-07-26T12:29:34.091Z,100.00
2022-07-26T12:32:21.111Z,100.00
2022-07-26T12:35:09.425Z,100.00
2022-07-26T12:37:55.602Z,100.00
2022-07-26T12:40:42.058Z,100.00
2022-07-26T12:43:27.246Z,100.00
2022-07-26T12:46:13.125Z,100.00
2022-07-26T12:49:00.652Z,100.00
2022-07-26T12:51:46.744Z,100.00
2022-07-26T12:54:32.681Z,100.00
2022-07-26T12:57:19.822Z,100.00
2022-07-26T13:00:07.979Z,100.00
2022-07-26T13:02:55.320Z,100.00
2022-07-26T13:05:41.412Z,100.00
2022-07-26T13:08:26.743Z,99.90
2022-07-26T13:11:12.302Z,98.77
2022-07-26T13:13:59.475Z,100.00
2022-07-26T13:16:45.145Z,95.06
2022-07-26T13:19:31.870Z,89.77
2022-07-26T13:22:17.711Z,91.80
2022-07-26T13:25:08.970Z,92.59
2022-07-26T13:28:04.286Z,89.64
2022-07-26T13:30:53.658Z,88.73
2022-07-26T13:34:12.234Z,88.88
2022-07-26T13:37:08.129Z,89.92
2022-07-26T13:42:55.583Z,86.40
2022-07-26T13:45:42.068Z,83.75
2022-07-26T13:48:31.548Z,85.73
2022-07-26T13:51:18.124Z,86.08
2022-07-26T13:54:06.165Z,85.08
2022-07-26T13:56:51.704Z,85.76
2022-07-26T13:59:37.428Z,85.75
2022-07-26T14:02:22.910Z,83.30
2022-07-26T14:05:09.145Z,80.47
2022-07-26T14:07:55.208Z,80.89
2022-07-26T14:10:40.916Z,78.24
2022-07-26T14:13:26.679Z,80.30
2022-07-26T14:16:12.479Z,77.24
2022-07-26T14:18:58.776Z,79.24
2022-07-26T14:21:48.949Z,76.97
2022-07-26T14:24:45.325Z,77.29
2022-07-26T14:27:30.622Z,75.04
2022-07-26T14:30:15.999Z,75.15
2022-07-26T14:33:01.461Z,76.35
2022-07-26T14:35:46.930Z,74.47
2022-07-26T14:38:32.435Z,74.73
2022-07-26T14:41:18.289Z,74.96
2022-07-26T14:44:04.441Z,74.96
2022-07-26T14:46:49.904Z,75.98
2022-07-26T14:49:35.058Z,75.68
2022-07-26T14:52:20.384Z,78.36
2022-07-26T14:55:06.434Z,78.07
2022-07-26T14:57:58.155Z,76.62
2022-07-26T15:00:43.913Z,78.08
2022-07-26T15:03:30.943Z,79.76
2022-07-26T15:06:16.717Z,78.55
2022-07-26T15:09:02.217Z,73.13
2022-07-26T15:11:49.294Z,74.55
2022-07-26T15:14:36.030Z,73.77
2022-07-26T15:17:21.182Z,70.90
2022-07-26T15:20:07.401Z,66.59
2022-07-26T15:22:53.946Z,64.20
2022-07-26T15:25:39.237Z,62.89
2022-07-26T15:28:24.649Z,62.11
2022-07-26T15:31:11.098Z,64.42
2022-07-26T15:33:56.246Z,62.11
2022-07-26T15:36:41.973Z,61.63
2022-07-26T15:39:27.445Z,61.85
2022-07-26T15:42:13.980Z,61.36
2022-07-26T15:45:01.099Z,61.82
2022-07-26T15:47:59.038Z,61.22
2022-07-26T15:50:49.887Z,61.39
2022-07-26T15:53:36.031Z,60.82
2022-07-26T15:56:21.353Z,60.96
2022-07-26T15:59:09.425Z,60.00
2022-07-26T16:01:55.123Z,60.50
2022-07-26T16:04:40.306Z,60.09
2022-07-26T16:07:26.307Z,59.78
2022-07-26T16:10:13.354Z,59.39
2022-07-26T16:12:59.122Z,58.72
2022-07-26T16:15:45.095Z,59.96
2022-07-26T16:18:30.082Z,59.09
2022-07-26T16:21:15.461Z,57.43
2022-07-26T16:24:06.180Z,57.06
2022-07-26T16:26:53.252Z,57.56
2022-07-26T16:29:38.757Z,57.00
2022-07-26T16:32:24.240Z,57.04
2022-07-26T16:35:09.645Z,56.89
2022-07-26T16:37:55.128Z,56.29
2022-07-26T16:40:40.340Z,55.71
2022-07-26T16:43:31.322Z,54.33
2022-07-26T16:46:17.490Z,53.56
2022-07-26T16:49:02.994Z,53.57
2022-07-26T16:51:50.931Z,50.81
2022-07-26T16:54:36.393Z,51.00
2022-07-26T16:57:21.663Z,49.14
2022-07-26T17:00:10.416Z,47.75
2022-07-26T17:02:56.563Z,47.76
2022-07-26T17:05:43.595Z,47.59
2022-07-26T17:08:32.189Z,48.77
2022-07-26T17:11:17.547Z,49.06
2022-07-26T17:14:10.235Z,48.31
2022-07-26T17:17:03.085Z,48.01
2022-07-26T17:19:55.965Z,47.93
2022-07-26T17:22:41.155Z,47.88
2022-07-26T17:25:26.470Z,47.49
2022-07-26T17:28:12.241Z,48.13
2022-07-26T17:30:57.568Z,48.25
2022-07-26T17:33:42.751Z,48.04
2022-07-26T17:36:38.445Z,48.26
2022-07-26T17:39:28.333Z,47.96
2022-07-26T17:42:32.594Z,48.29
2022-07-26T17:45:17.963Z,47.48
2022-07-26T17:48:06.339Z,46.43
2022-07-26T17:50:52.257Z,46.53
2022-07-26T17:53:37.545Z,46.91
2022-07-26T17:56:22.850Z,48.01
2022-07-26T17:59:08.744Z,48.09
2022-07-26T18:01:54.251Z,48.71
2022-07-26T18:04:39.862Z,49.17
2022-07-26T18:07:25.767Z,49.36
2022-07-26T18:10:11.540Z,49.41
2022-07-26T18:12:56.779Z,50.13
2022-07-26T18:15:42.255Z,50.31
2022-07-26T18:18:27.589Z,50.14
2022-07-26T18:21:14.894Z,50.11
2022-07-26T18:24:16.462Z,49.06
2022-07-26T18:27:02.639Z,49.81
2022-07-26T18:29:48.145Z,49.37
2022-07-26T18:32:34.809Z,48.90
2022-07-26T18:35:20.418Z,48.54
2022-07-26T18:38:06.774Z,48.73
2022-07-26T18:40:55.094Z,48.31
2022-07-26T18:43:40.455Z,48.34
2022-07-26T18:46:25.661Z,48.01
2022-07-26T18:49:19.686Z,48.63
2022-07-26T18:52:08.763Z,48.36
2022-07-26T18:54:54.413Z,48.53
2022-07-26T18:57:40.987Z,48.95
2022-07-26T19:00:26.186Z,47.99
2022-07-26T19:03:11.659Z,48.44
2022-07-26T19:05:56.829Z,48.96
2022-07-26T19:08:42.394Z,49.06
2022-07-26T19:11:29.551Z,48.25
2022-07-26T19:14:17.375Z,47.90
2022-07-26T19:17:02.531Z,48.30
2022-07-26T19:19:47.760Z,48.72
2022-07-26T19:22:33.125Z,48.80
2022-07-26T19:25:18.829Z,48.88
2022-07-26T19:28:09.228Z,48.71
2022-07-26T19:30:54.598Z,48.50
2022-07-26T19:33:39.828Z,48.72
2022-07-26T19:36:25.343Z,48.28
2022-07-26T19:39:12.003Z,48.81
2022-07-26T19:41:57.545Z,48.73
2022-07-26T19:44:45.649Z,48.28
2022-07-26T19:47:31.834Z,48.76
2022-07-26T19:50:17.115Z,48.84
2022-07-26T19:53:02.202Z,48.56
2022-07-26T19:55:47.761Z,48.60
2022-07-26T19:58:33.429Z,48.85
2022-07-26T20:01:19.164Z,49.47
2022-07-26T20:04:04.338Z,48.98
2022-07-26T20:06:49.678Z,48.97
2022-07-26T20:09:35.052Z,48.65
2022-07-26T20:12:21.351Z,48.65
2022-07-26T20:15:08.185Z,48.49
2022-07-26T20:17:53.527Z,48.54
2022-07-26T20:20:39.359Z,48.16
2022-07-26T20:23:24.795Z,47.45
2022-07-26T20:26:10.938Z,47.45
2022-07-26T20:28:59.096Z,47.09
2022-07-26T20:31:44.807Z,46.62
2022-07-26T20:34:30.299Z,47.11
2022-07-26T20:37:15.556Z,47.07
2022-07-26T20:40:09.215Z,47.47
2022-07-26T20:42:58.139Z,47.46
2022-07-26T20:45:44.591Z,47.12
2022-07-26T20:48:32.638Z,47.57
2022-07-26T20:51:21.675Z,47.57
2022-07-26T20:54:14.531Z,47.88
2022-07-26T20:57:19.188Z,47.73
2022-07-26T21:00:08.016Z,47.28
2022-07-26T21:02:53.753Z,47.10
2022-07-26T21:05:38.959Z,47.28
2022-07-26T21:08:24.220Z,47.85
2022-07-26T21:11:09.617Z,47.59
2022-07-26T21:13:55.333Z,48.03
2022-07-26T21:16:40.641Z,48.18
2022-07-26T21:19:27.617Z,47.49
2022-07-26T21:27:07.798Z,47.96
2022-07-26T21:30:12.148Z,47.75
2022-07-26T21:33:17.502Z,48.12
2022-07-26T21:36:21.238Z,48.31
2022-07-26T21:40:47.861Z,48.51
2022-07-26T21:42:18.523Z,47.63
2022-07-26T21:45:04.887Z,47.87
2022-07-26T21:47:50.152Z,48.01
2022-07-26T21:50:35.272Z,47.84
2022-07-26T21:53:22.278Z,47.80
2022-07-26T21:56:07.820Z,47.61
2022-07-26T21:58:53.934Z,47.42
2022-07-26T22:01:39.452Z,46.89
2022-07-26T22:04:25.182Z,47.29
2022-07-26T22:07:10.485Z,47.29
2022-07-26T22:09:55.644Z,47.68
2022-07-26T22:12:41.140Z,47.71
2022-07-26T22:15:26.576Z,47.79
2022-07-26T22:18:14.020Z,47.28
2022-07-26T22:20:59.316Z,47.53
2022-07-26T22:23:44.580Z,47.32
2022-07-26T22:26:31.123Z,47.43
2022-07-26T22:29:16.269Z,47.59
2022-07-26T22:32:03.101Z,47.67
2022-07-26T22:34:48.269Z,47.57
2022-07-26T22:37:33.495Z,47.72
2022-07-26T22:40:19.019Z,47.82
2022-07-26T22:43:04.575Z,47.93
2022-07-26T22:45:52.315Z,47.95
2022-07-26T22:48:42.225Z,48.37
2022-07-26T22:51:34.508Z,48.08
2022-07-26T22:54:24.476Z,48.41
2022-07-26T22:57:27.914Z,48.63
2022-07-26T23:00:36.019Z,48.53
2022-07-26T23:03:21.866Z,49.12
2022-07-26T23:06:31.423Z,49.41
2022-07-26T23:09:50.030Z,49.36
2022-07-26T23:12:40.075Z,49.61
2022-07-26T23:16:00.509Z,49.75
2022-07-26T23:18:51.426Z,50.12
2022-07-26T23:21:42.632Z,50.24
2022-07-26T23:24:30.779Z,49.94
2022-07-26T23:27:32.904Z,50.34
2022-07-26T23:30:18.390Z,50.70
2022-07-26T23:33:07.471Z,51.15
2022-07-26T23:35:59.460Z,50.38
2022-07-26T23:42:51.941Z,50.37
2022-07-26T23:45:44.392Z,50.39
2022-07-26T23:48:30.718Z,49.39
2022-07-26T23:51:16.043Z,50.16
2022-07-26T23:54:01.342Z,50.40
2022-07-26T23:56:46.668Z,50.27
2022-07-26T23:59:32.030Z,50.07
