createdAt,value
2018-12-01T08:27:16.139Z,2.80
2018-12-01T08:38:18.165Z,2.81
2018-12-01T08:49:23.118Z,2.82
2018-12-01T09:00:26.589Z,2.83
2018-12-01T09:11:29.357Z,2.87
2018-12-01T09:22:34.150Z,2.91
2018-12-01T09:33:38.495Z,2.93
2018-12-01T09:44:43.686Z,2.99
2018-12-01T09:55:48.408Z,3.04
2018-12-01T10:06:52.973Z,3.02
2018-12-01T10:17:57.259Z,3.02
2018-12-01T10:29:01.700Z,3.02
2018-12-01T10:40:07.251Z,3.05
2018-12-01T10:51:07.683Z,3.10
2018-12-01T11:02:11.110Z,3.07
2018-12-01T11:13:13.378Z,3.08
2018-12-01T11:24:17.215Z,3.10
2018-12-01T11:35:20.453Z,3.18
2018-12-01T11:46:23.343Z,3.18
2018-12-01T11:57:22.304Z,3.25
2018-12-01T12:07:56.755Z,3.19
2018-12-01T12:18:53.999Z,3.15
2018-12-01T12:29:55.682Z,3.23
2018-12-01T12:40:58.673Z,3.17
2018-12-01T12:51:53.350Z,3.18
2018-12-01T13:02:52.486Z,3.25
2018-12-01T13:13:53.349Z,3.21
2018-12-01T13:24:49.195Z,3.17
2018-12-01T13:35:47.256Z,3.19
2018-12-01T13:46:36.424Z,3.15
2018-12-01T13:57:29.008Z,3.13
2018-12-01T14:08:16.901Z,3.13
2018-12-01T14:19:13.300Z,3.13
2018-12-01T14:30:10.593Z,3.10
2018-12-01T14:41:05.766Z,3.09
2018-12-01T14:52:01.625Z,3.08
2018-12-01T15:02:52.694Z,3.07
2018-12-01T15:13:46.077Z,3.06
2018-12-01T15:24:36.975Z,3.05
2018-12-01T15:35:33.079Z,3.04
2018-12-01T15:46:20.703Z,3.04
2018-12-01T15:57:22.849Z,3.03
2018-12-01T16:08:25.435Z,3.03
2018-12-01T16:19:27.876Z,3.02
2018-12-01T16:30:30.070Z,3.02
2018-12-01T16:41:26.402Z,3.01
2018-12-01T16:52:26.593Z,3.01
2018-12-01T17:03:29.578Z,3.00
2018-12-01T17:14:32.904Z,3.00
2018-12-01T17:25:28.982Z,3.00
2018-12-01T17:36:32.476Z,3.00
2018-12-01T17:47:35.475Z,2.99
2018-12-01T17:58:38.667Z,2.99
2018-12-01T18:09:41.019Z,2.99
2018-12-01T18:20:43.962Z,2.99
2018-12-01T18:31:46.843Z,2.98
2018-12-01T18:42:47.963Z,2.98
2018-12-01T18:53:50.745Z,2.98
2018-12-01T19:04:47.341Z,2.97
2018-12-01T19:15:45.767Z,2.97
2018-12-01T19:26:44.633Z,2.96
2018-12-01T19:37:45.680Z,2.96
2018-12-01T19:48:42.900Z,2.96
2018-12-01T19:59:45.197Z,2.96
2018-12-01T20:10:46.930Z,2.96
2018-12-01T20:21:46.386Z,2.95
2018-12-01T20:32:49.201Z,2.95
2018-12-01T20:43:53.425Z,2.95
2018-12-01T20:54:53.011Z,2.94
2018-12-01T21:05:54.619Z,2.94
2018-12-01T21:16:54.583Z,2.94
2018-12-01T21:27:53.096Z,2.94
2018-12-01T21:38:52.455Z,2.93
2018-12-01T21:49:55.022Z,2.93
2018-12-01T22:00:56.695Z,2.93
2018-12-01T22:11:54.010Z,2.93
2018-12-01T22:22:53.402Z,2.92
2018-12-01T22:33:58.679Z,2.92
2018-12-01T22:44:59.016Z,2.92
2018-12-01T22:56:01.429Z,2.92
2018-12-01T23:07:09.067Z,2.92
2018-12-01T23:18:15.012Z,2.91
2018-12-01T23:29:17.042Z,2.91
2018-12-01T23:40:20.514Z,2.91
2018-12-01T23:51:25.376Z,2.91
