createdAt,value
2019-05-03T00:01:56.916Z,2.70
2019-05-03T00:05:27.190Z,4.13
2019-05-03T00:08:33.240Z,2.87
2019-05-03T00:11:37.586Z,2.90
2019-05-03T00:14:43.538Z,2.60
2019-05-03T00:17:47.842Z,3.10
2019-05-03T00:20:52.719Z,3.23
2019-05-03T00:23:57.126Z,3.67
2019-05-03T00:27:01.949Z,3.50
2019-05-03T00:30:06.536Z,2.37
2019-05-03T00:33:11.755Z,3.00
2019-05-03T00:36:27.830Z,2.83
2019-05-03T00:39:41.740Z,2.23
2019-05-03T00:42:45.836Z,2.97
2019-05-03T00:45:51.702Z,3.00
2019-05-03T00:48:56.045Z,3.00
2019-05-03T00:52:02.282Z,3.13
2019-05-03T00:55:16.169Z,3.27
2019-05-03T00:58:12.677Z,2.33
2019-05-03T01:01:17.377Z,2.93
2019-05-03T01:04:22.371Z,2.97
2019-05-03T01:07:26.727Z,3.30
2019-05-03T01:10:32.947Z,2.97
2019-05-03T01:13:37.029Z,3.73
2019-05-03T01:16:42.695Z,2.97
2019-05-03T01:19:47.112Z,3.03
2019-05-03T01:22:51.922Z,3.20
2019-05-03T01:25:56.248Z,3.10
2019-05-03T01:29:02.603Z,3.10
2019-05-03T01:32:06.566Z,3.33
2019-05-03T01:35:12.325Z,3.57
2019-05-03T01:38:19.293Z,3.03
2019-05-03T01:41:22.783Z,2.47
2019-05-03T01:44:27.048Z,3.00
2019-05-03T01:47:39.288Z,3.33
2019-05-03T01:51:09.269Z,3.67
2019-05-03T01:54:13.547Z,3.63
2019-05-03T01:57:17.852Z,3.07
2019-05-03T02:00:26.051Z,3.13
2019-05-03T02:03:42.207Z,3.10
2019-05-03T02:06:46.531Z,3.47
2019-05-03T02:09:51.953Z,3.27
2019-05-03T02:12:56.301Z,3.77
2019-05-03T02:16:02.263Z,3.10
2019-05-03T02:19:06.752Z,3.97
2019-05-03T02:22:12.075Z,2.73
2019-05-03T02:25:16.425Z,3.17
2019-05-03T02:28:22.061Z,4.40
2019-05-03T02:31:26.520Z,3.57
2019-05-03T02:34:32.771Z,2.73
2019-05-03T02:37:37.686Z,3.17
2019-05-03T02:40:42.978Z,2.73
2019-05-03T02:43:49.921Z,3.00
2019-05-03T02:47:05.541Z,3.07
2019-05-03T02:50:16.444Z,2.07
2019-05-03T02:53:19.555Z,2.80
2019-05-03T02:56:26.035Z,3.03
2019-05-03T02:59:29.955Z,2.90
2019-05-03T03:02:36.558Z,3.47
2019-05-03T03:05:40.958Z,3.00
2019-05-03T03:08:46.252Z,2.90
2019-05-03T03:11:55.758Z,2.67
2019-05-03T03:15:01.658Z,2.57
2019-05-03T03:18:08.859Z,3.73
2019-05-03T03:21:17.124Z,2.87
2019-05-03T03:24:25.852Z,3.43
2019-05-03T03:27:32.135Z,2.67
2019-05-03T03:31:02.527Z,2.43
2019-05-03T03:34:09.638Z,2.63
2019-05-03T03:37:15.553Z,2.73
2019-05-03T03:40:21.188Z,2.87
2019-05-03T03:43:27.586Z,3.47
2019-05-03T03:46:35.831Z,3.43
2019-05-03T03:49:46.071Z,2.97
2019-05-03T03:52:50.993Z,2.63
2019-05-03T03:55:57.200Z,2.83
2019-05-03T03:59:01.505Z,2.60
2019-05-03T04:02:06.078Z,3.10
2019-05-03T04:05:10.599Z,2.57
2019-05-03T04:08:16.132Z,3.40
2019-05-03T04:11:20.832Z,2.97
2019-05-03T04:14:36.028Z,2.80
2019-05-03T04:17:47.279Z,2.77
2019-05-03T04:20:51.564Z,3.00
2019-05-03T04:23:56.363Z,2.83
2019-05-03T04:27:18.736Z,2.87
2019-05-03T04:30:16.198Z,2.90
2019-05-03T04:33:19.233Z,2.57
2019-05-03T04:36:25.993Z,2.40
2019-05-03T04:39:29.573Z,2.53
2019-05-03T04:42:35.654Z,2.50
2019-05-03T04:45:39.894Z,2.30
2019-05-03T04:48:44.932Z,2.10
2019-05-03T04:51:49.255Z,2.37
2019-05-03T04:54:56.522Z,2.73
2019-05-03T04:58:01.116Z,2.80
2019-05-03T05:01:06.435Z,2.30
2019-05-03T05:04:10.710Z,1.83
2019-05-03T05:07:15.664Z,2.70
2019-05-03T05:10:20.038Z,2.57
2019-05-03T05:13:24.994Z,2.30
2019-05-03T05:16:29.401Z,2.07
2019-05-03T05:19:55.682Z,2.27
2019-05-03T05:23:00.144Z,2.50
2019-05-03T05:26:15.776Z,2.03
2019-05-03T05:29:22.422Z,1.97
2019-05-03T05:32:26.710Z,2.10
2019-05-03T05:35:30.988Z,2.33
2019-05-03T05:38:35.265Z,2.50
2019-05-03T05:41:39.583Z,2.60
2019-05-03T05:44:45.424Z,2.23
2019-05-03T05:48:02.101Z,2.60
2019-05-03T05:51:06.390Z,2.73
2019-05-03T05:54:10.672Z,2.50
2019-05-03T05:57:39.804Z,2.40
2019-05-03T06:00:56.320Z,2.50
2019-05-03T06:04:00.589Z,2.80
2019-05-03T06:07:29.765Z,2.33
2019-05-03T06:10:41.835Z,2.10
2019-05-03T06:14:24.510Z,2.30
2019-05-03T06:17:55.356Z,1.93
2019-05-03T06:21:06.223Z,1.73
2019-05-03T06:24:16.425Z,2.40
2019-05-03T06:27:27.165Z,2.33
2019-05-03T06:30:40.912Z,2.13
2019-05-03T06:33:45.213Z,1.67
2019-05-03T06:36:51.465Z,2.20
2019-05-03T06:39:55.895Z,2.17
2019-05-03T06:43:08.384Z,1.80
2019-05-03T06:46:06.161Z,1.70
2019-05-03T06:49:10.456Z,1.30
2019-05-03T06:52:14.896Z,1.70
2019-05-03T06:55:19.169Z,2.07
2019-05-03T06:58:32.873Z,1.93
2019-05-03T07:01:35.662Z,1.97
2019-05-03T07:04:44.957Z,1.53
2019-05-03T07:07:55.724Z,2.47
2019-05-03T07:11:01.135Z,1.83
2019-05-03T07:14:05.460Z,1.73
2019-05-03T07:17:09.705Z,1.00
2019-05-03T07:20:14.801Z,1.50
2019-05-03T07:23:19.171Z,1.10
2019-05-03T07:26:25.235Z,1.50
2019-05-03T07:29:29.444Z,1.90
2019-05-03T07:32:34.770Z,1.37
2019-05-03T07:35:39.081Z,1.70
2019-05-03T07:38:45.237Z,1.37
2019-05-03T07:41:49.359Z,2.00
2019-05-03T07:44:55.807Z,1.57
2019-05-03T07:47:59.642Z,1.40
2019-05-03T07:51:05.476Z,1.30
2019-05-03T07:54:09.971Z,1.43
2019-05-03T07:57:42.140Z,1.30
2019-05-03T08:00:46.425Z,1.30
2019-05-03T08:03:50.702Z,1.70
2019-05-03T08:06:55.079Z,1.20
2019-05-03T08:09:59.313Z,1.30
2019-05-03T08:13:04.629Z,1.20
2019-05-03T08:16:09.058Z,1.67
2019-05-03T08:19:15.246Z,2.03
2019-05-03T08:22:19.323Z,1.63
2019-05-03T08:25:24.979Z,1.57
2019-05-03T08:28:29.311Z,1.43
2019-05-03T08:31:45.426Z,1.10
2019-05-03T08:35:10.221Z,1.40
2019-05-03T08:38:15.283Z,1.00
2019-05-03T08:41:24.733Z,1.03
2019-05-03T08:44:29.086Z,1.53
2019-05-03T08:47:34.462Z,1.40
2019-05-03T08:50:38.869Z,1.30
2019-05-03T08:53:45.655Z,1.20
2019-05-03T08:56:49.142Z,1.60
2019-05-03T08:59:54.956Z,1.90
2019-05-03T09:02:59.377Z,1.63
2019-05-03T09:06:04.630Z,1.73
2019-05-03T09:09:16.675Z,1.33
2019-05-03T09:12:20.929Z,1.40
2019-05-03T09:15:25.495Z,1.30
2019-05-03T09:18:29.780Z,1.80
2019-05-03T09:21:34.744Z,1.53
2019-05-03T09:24:39.090Z,1.53
2019-05-03T09:27:44.677Z,1.53
2019-05-03T09:30:49.057Z,1.57
2019-05-03T09:33:54.854Z,1.40
2019-05-03T09:36:59.276Z,1.57
2019-05-03T09:40:04.517Z,1.83
2019-05-03T09:43:08.785Z,1.43
2019-05-03T09:46:14.606Z,1.53
2019-05-03T09:49:19.038Z,1.43
2019-05-03T09:52:25.040Z,1.37
2019-05-03T09:55:36.337Z,1.40
2019-05-03T09:58:40.626Z,1.20
2019-05-03T10:01:45.590Z,1.23
2019-05-03T10:04:50.071Z,1.47
2019-05-03T10:07:54.410Z,1.90
2019-05-03T10:11:10.888Z,1.57
2019-05-03T10:14:15.646Z,1.80
2019-05-03T10:17:41.709Z,1.80
2019-05-03T10:20:46.032Z,1.60
2019-05-03T10:23:50.440Z,2.33
2019-05-03T10:26:55.248Z,2.17
2019-05-03T10:30:12.116Z,2.07
2019-05-03T10:33:15.528Z,1.13
2019-05-03T10:36:20.095Z,1.70
2019-05-03T10:39:26.283Z,1.70
2019-05-03T10:42:30.520Z,1.37
2019-05-03T10:45:35.458Z,1.40
2019-05-03T10:48:40.215Z,1.23
2019-05-03T10:51:48.601Z,1.10
2019-05-03T10:54:52.886Z,1.40
2019-05-03T10:58:28.334Z,1.70
2019-05-03T11:01:50.192Z,1.50
2019-05-03T11:04:54.966Z,1.27
2019-05-03T11:07:59.267Z,1.97
2019-05-03T11:11:05.792Z,1.37
2019-05-03T11:14:09.520Z,2.07
2019-05-03T11:17:14.880Z,1.83
2019-05-03T11:20:34.588Z,2.10
2019-05-03T11:23:39.013Z,2.03
2019-05-03T11:26:45.453Z,1.70
2019-05-03T11:29:49.842Z,1.67
2019-05-03T11:32:58.696Z,2.10
2019-05-03T11:36:11.669Z,2.33
2019-05-03T11:39:15.951Z,1.63
2019-05-03T11:42:20.253Z,1.53
2019-05-03T11:45:24.692Z,1.63
2019-05-03T11:48:28.939Z,1.70
2019-05-03T11:51:35.276Z,1.07
2019-05-03T11:54:39.213Z,1.40
2019-05-03T11:57:45.004Z,1.20
2019-05-03T12:01:08.633Z,2.73
2019-05-03T12:04:05.358Z,1.50
2019-05-03T12:07:09.627Z,1.70
2019-05-03T12:10:29.686Z,1.97
2019-05-03T12:13:29.782Z,1.40
2019-05-03T12:17:08.887Z,1.70
2019-05-03T12:19:41.253Z,1.77
2019-05-03T12:22:47.316Z,1.63
2019-05-03T12:25:52.381Z,1.40
2019-05-03T12:28:57.059Z,1.63
2019-05-03T12:32:01.360Z,1.63
2019-05-03T12:35:06.175Z,2.10
2019-05-03T12:38:10.490Z,2.17
2019-05-03T12:41:15.119Z,2.20
2019-05-03T12:44:19.430Z,2.13
2019-05-03T12:47:25.193Z,2.00
2019-05-03T12:50:29.562Z,1.27
2019-05-03T12:53:35.341Z,1.77
2019-05-03T12:56:39.647Z,1.90
2019-05-03T12:59:56.938Z,2.23
2019-05-03T13:03:10.924Z,2.00
2019-05-03T13:06:15.206Z,2.07
2019-05-03T13:09:19.496Z,2.63
2019-05-03T13:12:25.416Z,1.80
2019-05-03T13:15:29.680Z,2.17
2019-05-03T13:18:35.104Z,2.03
2019-05-03T13:21:39.775Z,2.30
2019-05-03T13:24:45.197Z,2.83
2019-05-03T13:27:49.620Z,2.43
2019-05-03T13:30:54.565Z,2.10
2019-05-03T13:33:58.916Z,2.63
2019-05-03T13:37:03.244Z,2.00
2019-05-03T13:40:07.935Z,2.33
2019-05-03T13:43:12.238Z,2.17
2019-05-03T13:46:16.533Z,2.07
2019-05-03T13:49:20.808Z,1.80
2019-05-03T13:52:25.145Z,1.90
2019-05-03T13:55:29.446Z,1.87
2019-05-03T13:58:35.729Z,2.30
2019-05-03T14:01:39.748Z,2.10
2019-05-03T14:04:52.332Z,1.97
2019-05-03T14:07:50.024Z,3.10
2019-05-03T14:10:55.665Z,2.37
2019-05-03T14:13:59.941Z,2.03
2019-05-03T14:17:05.261Z,2.20
2019-05-03T14:20:18.379Z,1.87
2019-05-03T14:23:25.298Z,1.97
2019-05-03T14:26:29.200Z,2.07
2019-05-03T14:29:36.726Z,2.30
2019-05-03T14:32:47.036Z,2.40
2019-05-03T14:35:51.382Z,2.10
2019-05-03T14:38:55.915Z,2.30
2019-05-03T14:42:02.063Z,2.33
2019-05-03T14:45:06.771Z,2.20
2019-05-03T14:48:11.383Z,2.43
2019-05-03T14:51:15.977Z,2.10
2019-05-03T14:54:24.936Z,2.60
2019-05-03T14:57:44.467Z,2.33
2019-05-03T15:01:01.442Z,1.73
2019-05-03T15:04:06.010Z,1.57
2019-05-03T15:07:10.853Z,1.50
2019-05-03T15:10:15.307Z,1.50
2019-05-03T15:13:19.831Z,1.90
2019-05-03T15:16:25.413Z,1.60
2019-05-03T15:19:29.881Z,1.70
2019-05-03T15:22:34.705Z,2.00
2019-05-03T15:25:45.246Z,1.67
2019-05-03T15:28:49.844Z,2.00
2019-05-03T15:31:55.254Z,1.70
2019-05-03T15:34:59.827Z,2.17
2019-05-03T15:38:05.356Z,2.00
2019-05-03T15:41:14.702Z,2.20
2019-05-03T15:44:44.996Z,2.37
2019-05-03T15:48:15.607Z,2.10
2019-05-03T15:51:20.984Z,2.30
2019-05-03T15:54:25.999Z,2.00
2019-05-03T15:57:31.008Z,2.30
2019-05-03T16:00:35.803Z,2.10
2019-05-03T16:03:40.108Z,3.23
2019-05-03T16:06:44.871Z,2.07
2019-05-03T16:09:52.389Z,1.40
2019-05-03T16:12:57.347Z,1.57
2019-05-03T16:16:04.379Z,1.40
2019-05-03T16:19:11.835Z,1.60
2019-05-03T16:22:16.385Z,1.67
2019-05-03T16:25:21.116Z,1.20
2019-05-03T16:28:50.831Z,0.97
2019-05-03T16:31:55.218Z,1.33
2019-05-03T16:34:59.747Z,1.10
2019-05-03T16:38:06.163Z,1.50
2019-05-03T16:41:10.936Z,1.80
2019-05-03T16:44:16.528Z,1.90
2019-05-03T16:47:21.247Z,1.80
2019-05-03T16:50:25.632Z,1.67
2019-05-03T16:53:30.062Z,1.70
2019-05-03T16:56:35.249Z,2.27
2019-05-03T16:59:39.766Z,2.00
2019-05-03T17:02:44.368Z,2.00
2019-05-03T17:06:08.042Z,1.67
2019-05-03T17:09:37.535Z,1.73
2019-05-03T17:12:41.822Z,1.33
2019-05-03T17:15:46.162Z,1.17
2019-05-03T17:18:51.407Z,1.40
2019-05-03T17:21:55.733Z,1.20
2019-05-03T17:25:00.012Z,1.37
2019-05-03T17:28:05.011Z,0.90
2019-05-03T17:31:10.119Z,1.53
2019-05-03T17:34:14.606Z,1.90
2019-05-03T17:37:19.227Z,1.47
2019-05-03T17:40:45.877Z,1.47
2019-05-03T17:43:54.597Z,1.87
2019-05-03T17:46:59.672Z,2.40
2019-05-03T17:50:05.343Z,2.20
2019-05-03T17:53:23.127Z,2.13
2019-05-03T17:56:46.560Z,2.10
2019-05-03T17:59:55.799Z,1.57
2019-05-03T18:03:00.128Z,1.77
2019-05-03T18:06:12.057Z,2.17
2019-05-03T18:09:22.757Z,2.07
2019-05-03T18:12:27.307Z,2.73
2019-05-03T18:15:31.684Z,1.97
2019-05-03T18:18:39.534Z,1.73
2019-05-03T18:21:44.106Z,1.20
2019-05-03T18:24:48.788Z,1.77
2019-05-03T18:27:59.762Z,2.00
2019-05-03T18:31:05.399Z,1.00
2019-05-03T18:34:18.943Z,1.60
2019-05-03T18:37:35.031Z,2.07
2019-05-03T18:40:39.593Z,2.30
2019-05-03T18:44:01.602Z,2.73
2019-05-03T18:47:15.617Z,3.27
2019-05-03T18:50:24.653Z,1.90
2019-05-03T18:53:29.284Z,2.03
2019-05-03T18:56:37.164Z,2.33
2019-05-03T18:59:41.991Z,3.13
2019-05-03T19:02:46.691Z,1.90
2019-05-03T19:05:54.750Z,1.83
2019-05-03T19:09:34.722Z,1.50
2019-05-03T19:12:47.416Z,1.73
2019-05-03T19:15:52.592Z,1.60
2019-05-03T19:18:57.360Z,1.97
2019-05-03T19:22:05.112Z,1.60
2019-05-03T19:25:09.808Z,1.20
2019-05-03T19:28:14.333Z,1.40
2019-05-03T19:31:25.168Z,1.17
2019-05-03T19:34:30.042Z,1.57
2019-05-03T19:37:34.862Z,1.20
2019-05-03T19:40:42.478Z,0.90
2019-05-03T19:43:47.203Z,1.53
2019-05-03T19:46:52.145Z,1.10
2019-05-03T19:49:56.658Z,1.67
2019-05-03T19:53:17.406Z,1.60
2019-05-03T19:56:25.749Z,1.43
2019-05-03T19:59:58.107Z,1.53
2019-05-03T20:03:08.310Z,1.33
2019-05-03T20:06:46.581Z,1.37
2019-05-03T20:09:51.681Z,1.30
2019-05-03T20:12:56.514Z,1.40
2019-05-03T20:16:01.662Z,1.47
2019-05-03T20:19:17.924Z,1.03
2019-05-03T20:22:15.022Z,1.30
2019-05-03T20:25:44.697Z,1.30
2019-05-03T20:29:29.394Z,1.63
2019-05-03T20:36:54.728Z,2.10
2019-05-03T20:40:11.107Z,1.13
2019-05-03T20:43:46.475Z,1.10
2019-05-03T20:46:59.828Z,1.20
2019-05-03T20:50:15.501Z,1.87
2019-05-03T20:53:35.191Z,1.10
2019-05-03T20:56:41.966Z,2.53
2019-05-03T21:00:17.754Z,1.20
2019-05-03T21:03:25.152Z,1.37
2019-05-03T21:07:24.961Z,1.00
2019-05-03T21:10:55.040Z,1.30
2019-05-03T21:14:02.285Z,1.40
2019-05-03T21:17:19.997Z,1.40
2019-05-03T21:20:47.912Z,1.10
2019-05-03T21:23:56.064Z,1.50
2019-05-03T21:27:19.297Z,1.30
2019-05-03T21:30:42.821Z,1.30
2019-05-03T21:34:07.102Z,1.47
2019-05-03T21:40:41.218Z,1.00
2019-05-03T21:43:45.862Z,1.30
2019-05-03T21:46:50.693Z,1.37
2019-05-03T21:49:55.748Z,0.83
2019-05-03T21:53:06.613Z,0.80
2019-05-03T21:56:10.975Z,1.07
2019-05-03T21:59:16.084Z,1.10
2019-05-03T22:02:24.561Z,0.73
2019-05-03T22:05:29.137Z,1.00
2019-05-03T22:08:35.058Z,0.63
2019-05-03T22:11:40.848Z,1.00
2019-05-03T22:14:51.621Z,0.87
2019-05-03T22:18:28.938Z,0.90
2019-05-03T22:21:49.808Z,0.90
2019-05-03T22:25:00.412Z,0.70
2019-05-03T22:28:07.122Z,0.80
2019-05-03T22:31:11.419Z,1.00
2019-05-03T22:34:16.420Z,1.00
2019-05-03T22:37:27.092Z,0.87
2019-05-03T22:40:35.480Z,1.10
2019-05-03T22:43:40.039Z,0.80
2019-05-03T22:46:44.691Z,1.10
2019-05-03T22:49:49.438Z,0.90
2019-05-03T22:53:01.036Z,1.17
2019-05-03T22:56:06.010Z,1.10
2019-05-03T22:59:11.002Z,0.90
2019-05-03T23:02:42.600Z,1.20
2019-05-03T23:05:47.456Z,1.00
2019-05-03T23:08:59.731Z,0.93
2019-05-03T23:12:05.540Z,1.13
2019-05-03T23:15:12.371Z,0.90
2019-05-03T23:18:16.966Z,0.77
2019-05-03T23:21:42.061Z,0.90
2019-05-03T23:24:47.076Z,1.10
2019-05-03T23:27:51.698Z,1.47
2019-05-03T23:30:56.381Z,1.47
2019-05-03T23:34:07.238Z,1.00
2019-05-03T23:37:11.997Z,1.00
2019-05-03T23:40:19.878Z,1.17
2019-05-03T23:43:25.726Z,1.20
2019-05-03T23:46:37.457Z,1.43
2019-05-03T23:49:49.149Z,1.40
2019-05-03T23:52:56.730Z,0.97
2019-05-03T23:56:06.861Z,1.27
2019-05-03T23:59:20.588Z,1.13
