createdAt,value
2023-04-02T00:02:29.634Z,100793.00
2023-04-02T00:05:18.520Z,100797.00
2023-04-02T00:07:51.790Z,100799.00
2023-04-02T00:10:29.233Z,100800.00
2023-04-02T00:13:05.514Z,100798.00
2023-04-02T00:15:33.490Z,100819.00
2023-04-02T00:18:05.146Z,100806.00
2023-04-02T00:20:40.144Z,100814.00
2023-04-02T00:23:07.221Z,100816.00
2023-04-02T00:25:39.057Z,100812.00
2023-04-02T00:28:05.613Z,100819.00
2023-04-02T00:30:32.306Z,100818.00
2023-04-02T00:32:59.459Z,100823.00
2023-04-02T00:35:28.326Z,100825.00
2023-04-02T00:37:56.537Z,100833.00
2023-04-02T00:40:29.070Z,100832.00
2023-04-02T00:42:59.405Z,100835.00
2023-04-02T00:45:30.333Z,100852.00
2023-04-02T00:47:59.901Z,100845.00
2023-04-02T00:50:39.119Z,100855.00
2023-04-02T00:53:16.331Z,100850.00
2023-04-02T00:55:43.860Z,100859.00
2023-04-02T00:58:26.909Z,100865.00
2023-04-02T01:00:54.390Z,100873.00
2023-04-02T01:03:22.985Z,100874.00
2023-04-02T01:05:56.128Z,100875.00
2023-04-02T01:08:44.204Z,100875.00
2023-04-02T01:11:39.913Z,100877.00
2023-04-02T01:14:34.685Z,100876.00
2023-04-02T01:17:20.525Z,100881.00
2023-04-02T01:20:25.662Z,100882.00
2023-04-02T01:23:18.163Z,100898.00
2023-04-02T01:25:57.012Z,100898.00
2023-04-02T01:28:35.294Z,100899.00
2023-04-02T01:31:04.930Z,100906.00
2023-04-02T01:33:35.240Z,100910.00
2023-04-02T01:36:32.272Z,100921.00
2023-04-02T01:39:05.709Z,100926.00
2023-04-02T01:41:40.010Z,100933.00
2023-04-02T01:44:09.655Z,100934.00
2023-04-02T01:46:41.467Z,100954.00
2023-04-02T01:49:18.388Z,100947.00
2023-04-02T01:51:47.482Z,100944.00
2023-04-02T01:54:16.776Z,100950.00
2023-04-02T01:56:44.337Z,100954.00
2023-04-02T01:59:13.352Z,100963.00
2023-04-02T02:01:49.114Z,100965.00
2023-04-02T02:04:17.780Z,100972.00
2023-04-02T02:06:45.855Z,100975.00
2023-04-02T02:09:19.322Z,100970.00
2023-04-02T02:11:48.999Z,100976.00
2023-04-02T02:14:19.159Z,100999.00
2023-04-02T02:16:46.835Z,100997.00
2023-04-02T02:19:45.277Z,100992.00
2023-04-02T02:22:28.505Z,101000.00
2023-04-02T02:24:56.791Z,100997.00
2023-04-02T02:27:23.235Z,101013.00
2023-04-02T02:29:54.520Z,101012.00
2023-04-02T02:32:25.899Z,101025.00
2023-04-02T02:35:01.380Z,101020.00
2023-04-02T02:37:36.790Z,101027.00
2023-04-02T02:40:09.946Z,101029.00
2023-04-02T02:42:41.208Z,101017.00
2023-04-02T02:45:15.949Z,101031.00
2023-04-02T02:47:45.251Z,101045.00
2023-04-02T02:50:21.028Z,101039.00
2023-04-02T02:52:52.789Z,101044.00
2023-04-02T02:55:24.064Z,101046.00
2023-04-02T02:57:55.452Z,101050.00
2023-04-02T03:00:24.899Z,101053.00
2023-04-02T03:02:56.687Z,101066.00
2023-04-02T03:05:26.320Z,101061.00
2023-04-02T03:07:55.507Z,101071.00
2023-04-02T03:10:34.219Z,101073.00
2023-04-02T03:13:12.476Z,101077.00
2023-04-02T03:15:59.988Z,101075.00
2023-04-02T03:18:52.962Z,101087.00
2023-04-02T03:21:35.190Z,101092.00
2023-04-02T03:24:05.963Z,101104.00
2023-04-02T03:26:42.926Z,101109.00
2023-04-02T03:29:18.569Z,101105.00
2023-04-02T03:31:49.395Z,101112.00
2023-04-02T03:34:23.697Z,101120.00
2023-04-02T03:36:57.865Z,101107.00
2023-04-02T03:39:41.428Z,101122.00
2023-04-02T03:42:22.882Z,101124.00
2023-04-02T03:44:56.437Z,101133.00
2023-04-02T03:47:33.501Z,101135.00
2023-04-02T03:50:08.083Z,101131.00
2023-04-02T03:52:37.413Z,101132.00
2023-04-02T03:55:17.401Z,101157.00
2023-04-02T03:58:01.737Z,101148.00
2023-04-02T04:00:44.777Z,101155.00
2023-04-02T04:03:25.038Z,101160.00
2023-04-02T04:06:05.747Z,101165.00
2023-04-02T04:08:43.874Z,101168.00
2023-04-02T04:11:15.568Z,101178.00
2023-04-02T04:13:55.944Z,101174.00
2023-04-02T04:16:28.105Z,101176.00
2023-04-02T04:19:08.385Z,101169.00
2023-04-02T04:21:37.958Z,101185.00
2023-04-02T04:24:16.925Z,101184.00
2023-04-02T04:27:04.535Z,101201.00
2023-04-02T04:29:49.622Z,101212.00
2023-04-02T04:32:34.695Z,101215.00
2023-04-02T04:35:28.684Z,101210.00
2023-04-02T04:38:07.809Z,101221.00
2023-04-02T04:40:37.391Z,101224.00
2023-04-02T04:43:11.216Z,101224.00
2023-04-02T04:45:43.877Z,101231.00
2023-04-02T04:48:17.697Z,101247.00
2023-04-02T04:51:02.517Z,101249.00
2023-04-02T04:53:30.698Z,101247.00
2023-04-02T04:56:12.498Z,101251.00
2023-04-02T04:58:57.801Z,101262.00
2023-04-02T05:01:33.817Z,101260.00
2023-04-02T05:04:15.151Z,101264.00
2023-04-02T05:07:16.624Z,101275.00
2023-04-02T05:09:52.119Z,101274.00
2023-04-02T05:12:44.091Z,101296.00
2023-04-02T05:15:17.862Z,101288.00
2023-04-02T05:18:12.331Z,101292.00
2023-04-02T05:21:03.997Z,101301.00
2023-04-02T05:23:54.398Z,101314.00
2023-04-02T05:26:23.858Z,101316.00
2023-04-02T05:29:06.573Z,101315.00
2023-04-02T05:31:43.289Z,101326.00
2023-04-02T05:34:13.053Z,101326.00
2023-04-02T05:36:39.989Z,101330.00
2023-04-02T05:39:11.131Z,101326.00
2023-04-02T05:41:47.113Z,101335.00
2023-04-02T05:44:30.230Z,101342.00
2023-04-02T05:46:59.579Z,101338.00
2023-04-02T05:49:29.830Z,101348.00
2023-04-02T05:52:01.098Z,101360.00
2023-04-02T05:54:34.092Z,101351.00
2023-04-02T05:57:04.795Z,101356.00
2023-04-02T05:59:40.863Z,101377.00
2023-04-02T06:02:25.857Z,101371.00
2023-04-02T06:05:01.571Z,101387.00
2023-04-02T06:07:35.076Z,101306.00
2023-04-02T06:10:29.495Z,101296.00
2023-04-02T06:13:03.920Z,101386.00
2023-04-02T06:15:32.352Z,101332.00
2023-04-02T06:18:08.824Z,101374.00
2023-04-02T06:20:35.943Z,101396.00
2023-04-02T06:23:24.457Z,101399.00
2023-04-02T06:26:02.076Z,101402.00
2023-04-02T06:28:36.393Z,101407.00
2023-04-02T06:31:11.126Z,101405.00
2023-04-02T06:33:39.682Z,101413.00
2023-04-02T06:36:09.182Z,101415.00
2023-04-02T06:38:36.457Z,101142.00
2023-04-02T06:41:10.032Z,101417.00
2023-04-02T06:43:45.450Z,101428.00
2023-04-02T06:46:20.634Z,101428.00
2023-04-02T06:48:50.919Z,101416.00
2023-04-02T06:51:20.882Z,101433.00
2023-04-02T06:53:49.217Z,100857.00
2023-04-02T06:56:43.543Z,101440.00
2023-04-02T06:59:10.401Z,101457.00
2023-04-02T07:01:48.997Z,101447.00
2023-04-02T07:04:16.413Z,101452.00
2023-04-02T07:06:43.092Z,101466.00
2023-04-02T07:09:09.686Z,101471.00
2023-04-02T07:11:36.359Z,101467.00
2023-04-02T07:14:03.839Z,101473.00
2023-04-02T07:16:32.864Z,101463.00
2023-04-02T07:19:00.106Z,101478.00
2023-04-02T07:21:27.829Z,101477.00
2023-04-02T07:23:58.396Z,101476.00
2023-04-02T07:26:27.877Z,101478.00
2023-04-02T07:28:55.972Z,101485.00
2023-04-02T07:31:28.069Z,101486.00
2023-04-02T07:33:59.137Z,101494.00
2023-04-02T07:36:27.254Z,101495.00
2023-04-02T07:38:54.026Z,101494.00
2023-04-02T07:41:21.120Z,101501.00
2023-04-02T07:43:47.889Z,101513.00
2023-04-02T07:46:16.836Z,101519.00
2023-04-02T07:48:44.737Z,101518.00
2023-04-02T07:51:20.608Z,101526.00
2023-04-02T07:53:54.123Z,101534.00
2023-04-02T07:56:21.048Z,101544.00
2023-04-02T07:58:47.827Z,101537.00
2023-04-02T08:01:17.290Z,101546.00
2023-04-02T08:03:44.205Z,101539.00
2023-04-02T08:06:12.656Z,101556.00
2023-04-02T08:08:39.246Z,101558.00
2023-04-02T08:11:06.067Z,101556.00
2023-04-02T08:13:33.226Z,101557.00
2023-04-02T08:16:02.283Z,101575.00
2023-04-02T08:18:30.232Z,101565.00
2023-04-02T08:20:57.598Z,101569.00
2023-04-02T08:23:31.563Z,101570.00
2023-04-02T08:25:58.647Z,101581.00
2023-04-02T08:28:25.208Z,101578.00
2023-04-02T08:30:52.641Z,101582.00
2023-04-02T08:33:19.744Z,101585.00
2023-04-02T08:35:47.906Z,101581.00
2023-04-02T08:38:17.110Z,101585.00
2023-04-02T08:40:59.710Z,101556.00
2023-04-02T08:44:00.392Z,101567.00
2023-04-02T08:46:40.275Z,101554.00
2023-04-02T08:49:17.713Z,101556.00
2023-04-02T08:51:45.764Z,101557.00
2023-04-02T08:54:21.714Z,101578.00
2023-04-02T08:56:55.697Z,101598.00
2023-04-02T08:59:34.523Z,101608.00
2023-04-02T09:02:28.362Z,101618.00
2023-04-02T09:04:57.956Z,101620.00
2023-04-02T09:07:30.726Z,101622.00
2023-04-02T09:09:58.207Z,101627.00
2023-04-02T09:12:29.161Z,101638.00
2023-04-02T09:15:12.254Z,101627.00
2023-04-02T09:17:53.188Z,101635.00
2023-04-02T09:20:29.263Z,101638.00
2023-04-02T09:22:59.974Z,101594.00
2023-04-02T09:25:32.720Z,101595.00
2023-04-02T09:28:02.993Z,101603.00
2023-04-02T09:30:32.242Z,101608.00
2023-04-02T09:33:02.534Z,101607.00
2023-04-02T09:35:34.962Z,101603.00
2023-04-02T09:38:17.732Z,101606.00
2023-04-02T09:40:57.201Z,101617.00
2023-04-02T09:43:28.723Z,101620.00
2023-04-02T09:46:13.670Z,101616.00
2023-04-02T09:48:56.694Z,101656.00
2023-04-02T09:51:28.710Z,101661.00
2023-04-02T09:54:06.698Z,101629.00
2023-04-02T09:57:02.931Z,101647.00
2023-04-02T09:59:29.841Z,101673.00
2023-04-02T10:01:56.829Z,101667.00
2023-04-02T10:04:44.954Z,101670.00
2023-04-02T10:07:53.010Z,101683.00
2023-04-02T10:10:26.310Z,101682.00
2023-04-02T10:13:01.770Z,101683.00
2023-04-02T10:15:51.771Z,101693.00
2023-04-02T10:18:30.702Z,101682.00
2023-04-02T10:21:00.507Z,101686.00
2023-04-02T10:23:30.607Z,101679.00
2023-04-02T10:26:26.055Z,101732.00
2023-04-02T10:29:14.244Z,101728.00
2023-04-02T10:32:06.889Z,101734.00
2023-04-02T10:34:43.175Z,101748.00
2023-04-02T10:37:49.288Z,101734.00
2023-04-02T10:40:28.364Z,101741.00
2023-04-02T10:43:30.862Z,101745.00
2023-04-02T10:46:04.862Z,101762.00
2023-04-02T10:48:39.395Z,101742.00
2023-04-02T10:51:29.896Z,101748.00
2023-04-02T10:54:12.452Z,101746.00
2023-04-02T10:56:49.903Z,101764.00
2023-04-02T10:59:26.178Z,101764.00
2023-04-02T11:01:57.344Z,101764.00
2023-04-02T11:04:32.726Z,101784.00
2023-04-02T11:07:13.888Z,101760.00
2023-04-02T11:09:44.125Z,101752.00
2023-04-02T11:12:23.256Z,101750.00
2023-04-02T11:14:51.744Z,101753.00
2023-04-02T11:17:18.994Z,101749.00
2023-04-02T11:19:45.633Z,101750.00
2023-04-02T11:22:21.183Z,101738.00
2023-04-02T11:24:49.738Z,101759.00
2023-04-02T11:27:31.387Z,101754.00
2023-04-02T11:30:25.533Z,101769.00
2023-04-02T11:32:52.186Z,101767.00
2023-04-02T11:35:30.893Z,101765.00
2023-04-02T11:38:09.764Z,101762.00
2023-04-02T11:40:52.116Z,101784.00
2023-04-02T11:43:34.100Z,101807.00
2023-04-02T11:46:27.169Z,101801.00
2023-04-02T11:49:00.922Z,101815.00
2023-04-02T11:51:48.151Z,101825.00
2023-04-02T11:54:28.106Z,101834.00
2023-04-02T11:57:05.511Z,101803.00
2023-04-02T11:59:58.308Z,101806.00
2023-04-02T12:02:33.174Z,101800.00
2023-04-02T12:05:37.103Z,101805.00
2023-04-02T12:08:19.840Z,101800.00
2023-04-02T12:10:54.329Z,101823.00
2023-04-02T12:13:42.173Z,101849.00
2023-04-02T12:16:10.928Z,101844.00
2023-04-02T12:18:46.916Z,101858.00
2023-04-02T12:21:20.901Z,101872.00
2023-04-02T12:23:49.259Z,101834.00
2023-04-02T12:26:47.870Z,101822.00
2023-04-02T12:29:25.515Z,101848.00
2023-04-02T12:31:57.355Z,101860.00
2023-04-02T12:34:26.523Z,101875.00
2023-04-02T12:37:07.333Z,101889.00
2023-04-02T12:39:35.449Z,101879.00
2023-04-02T12:42:01.980Z,101876.00
2023-04-02T12:44:30.556Z,101890.00
2023-04-02T12:46:58.409Z,101894.00
2023-04-02T12:49:39.015Z,101884.00
2023-04-02T12:52:17.887Z,101881.00
2023-04-02T12:54:47.890Z,101884.00
2023-04-02T12:57:33.746Z,101894.00
2023-04-02T13:00:06.628Z,101894.00
2023-04-02T13:02:45.874Z,101904.00
2023-04-02T13:05:13.108Z,101899.00
2023-04-02T13:07:43.766Z,101875.00
2023-04-02T13:10:26.038Z,101904.00
2023-04-02T13:12:58.105Z,101897.00
2023-04-02T13:15:31.989Z,101904.00
2023-04-02T13:18:12.171Z,101913.00
2023-04-02T13:20:40.814Z,101905.00
2023-04-02T13:23:32.290Z,101895.00
2023-04-02T13:26:01.475Z,101898.00
2023-04-02T13:28:30.209Z,101914.00
2023-04-02T13:31:00.833Z,101924.00
2023-04-02T13:33:27.411Z,101926.00
2023-04-02T13:35:54.264Z,101930.00
2023-04-02T13:38:21.501Z,101927.00
2023-04-02T13:40:48.262Z,101898.00
2023-04-02T13:43:20.284Z,101922.00
2023-04-02T13:45:51.466Z,101936.00
2023-04-02T13:48:18.453Z,101939.00
2023-04-02T13:50:47.024Z,101939.00
2023-04-02T13:53:21.994Z,101896.00
2023-04-02T13:55:49.495Z,101929.00
2023-04-02T13:58:19.164Z,101946.00
2023-04-02T14:00:52.089Z,101945.00
2023-04-02T14:03:22.312Z,101915.00
2023-04-02T14:06:08.465Z,101919.00
2023-04-02T14:08:59.970Z,101945.00
2023-04-02T14:11:37.187Z,101960.00
2023-04-02T14:14:20.130Z,101953.00
2023-04-02T14:16:49.876Z,101954.00
2023-04-02T14:19:38.399Z,101938.00
2023-04-02T14:22:20.983Z,101930.00
2023-04-02T14:25:03.229Z,101918.00
2023-04-02T14:27:47.854Z,101970.00
2023-04-02T14:30:31.417Z,101969.00
2023-04-02T14:33:24.479Z,101938.00
2023-04-02T14:35:59.960Z,101935.00
2023-04-02T14:38:53.811Z,101953.00
2023-04-02T14:41:42.943Z,101978.00
2023-04-02T14:44:11.645Z,101979.00
2023-04-02T14:46:39.900Z,101979.00
2023-04-02T14:49:21.509Z,101957.00
2023-04-02T14:51:57.778Z,101976.00
2023-04-02T14:54:38.682Z,101969.00
2023-04-02T14:57:37.507Z,102007.00
2023-04-02T15:00:21.072Z,102009.00
2023-04-02T15:02:55.870Z,101983.00
2023-04-02T15:05:42.332Z,102001.00
2023-04-02T15:08:31.074Z,102004.00
2023-04-02T15:11:18.155Z,101975.00
2023-04-02T15:14:02.396Z,101987.00
2023-04-02T15:16:29.141Z,101974.00
2023-04-02T15:18:57.471Z,102012.00
2023-04-02T15:21:58.639Z,102022.00
2023-04-02T15:24:32.870Z,102033.00
2023-04-02T15:27:21.824Z,102041.00
2023-04-02T15:29:55.702Z,102018.00
2023-04-02T15:32:38.217Z,102027.00
2023-04-02T15:35:11.016Z,102022.00
2023-04-02T15:38:13.381Z,102060.00
2023-04-02T15:41:23.560Z,102052.00
2023-04-02T15:44:03.704Z,102040.00
2023-04-02T15:47:04.195Z,102031.00
2023-04-02T15:49:46.608Z,102062.00
2023-04-02T15:52:24.697Z,102054.00
2023-04-02T15:55:17.452Z,102054.00
2023-04-02T15:58:20.068Z,102052.00
2023-04-02T16:01:08.700Z,102081.00
2023-04-02T16:04:13.106Z,102084.00
2023-04-02T16:07:17.304Z,102086.00
2023-04-02T16:09:55.392Z,102098.00
2023-04-02T16:12:21.904Z,102088.00
2023-04-02T16:14:49.467Z,102080.00
2023-04-02T16:17:25.829Z,102092.00
2023-04-02T16:19:56.914Z,102105.00
2023-04-02T16:22:29.091Z,102090.00
2023-04-02T16:25:05.278Z,102103.00
2023-04-02T16:27:43.192Z,102116.00
2023-04-02T16:30:09.642Z,102117.00
2023-04-02T16:32:42.215Z,102126.00
2023-04-02T16:35:46.743Z,102129.00
2023-04-02T16:38:44.061Z,102136.00
2023-04-02T16:41:42.537Z,102145.00
2023-04-02T16:44:20.961Z,102159.00
2023-04-02T16:46:58.461Z,102162.00
2023-04-02T16:49:43.647Z,102164.00
2023-04-02T16:52:45.671Z,102163.00
2023-04-02T16:55:23.516Z,102172.00
2023-04-02T16:58:05.974Z,102181.00
2023-04-02T17:00:44.338Z,102173.00
2023-04-02T17:03:28.284Z,102176.00
2023-04-02T17:06:13.526Z,102175.00
2023-04-02T17:08:47.180Z,102184.00
2023-04-02T17:11:23.915Z,102187.00
2023-04-02T17:14:19.082Z,102184.00
2023-04-02T17:16:50.403Z,102199.00
2023-04-02T17:19:20.964Z,102196.00
2023-04-02T17:21:53.593Z,102196.00
2023-04-02T17:24:35.918Z,102203.00
2023-04-02T17:27:22.195Z,102207.00
2023-04-02T17:29:57.858Z,102209.00
2023-04-02T17:32:46.058Z,102228.00
2023-04-02T17:35:32.378Z,102225.00
2023-04-02T17:38:12.867Z,102225.00
2023-04-02T17:41:13.515Z,102240.00
2023-04-02T17:43:55.114Z,102242.00
2023-04-02T17:46:54.848Z,102243.00
2023-04-02T17:49:30.931Z,102249.00
2023-04-02T17:52:24.297Z,102253.00
2023-04-02T17:55:21.121Z,102264.00
2023-04-02T17:58:01.686Z,102260.00
2023-04-02T18:00:56.265Z,102267.00
2023-04-02T18:03:45.718Z,102268.00
2023-04-02T18:06:22.086Z,102276.00
2023-04-02T18:09:06.950Z,102281.00
2023-04-02T18:12:05.122Z,102282.00
2023-04-02T18:14:56.026Z,102291.00
2023-04-02T18:17:39.061Z,102295.00
2023-04-02T18:20:21.898Z,102295.00
2023-04-02T18:22:56.920Z,102300.00
2023-04-02T18:25:43.100Z,102304.00
2023-04-02T18:28:27.725Z,102303.00
2023-04-02T18:31:01.907Z,102306.00
2023-04-02T18:33:48.394Z,102304.00
2023-04-02T18:36:29.874Z,102310.00
2023-04-02T18:39:01.984Z,102313.00
2023-04-02T18:41:43.269Z,102322.00
2023-04-02T18:44:20.861Z,102317.00
2023-04-02T18:46:54.324Z,102334.00
2023-04-02T18:49:28.833Z,102338.00
2023-04-02T18:52:00.136Z,102333.00
2023-04-02T18:54:32.379Z,102345.00
2023-04-02T18:57:01.264Z,102353.00
2023-04-02T18:59:53.815Z,102352.00
2023-04-02T19:02:44.062Z,102344.00
2023-04-02T19:05:22.068Z,102361.00
2023-04-02T19:07:54.494Z,102361.00
2023-04-02T19:10:34.277Z,102362.00
2023-04-02T19:13:01.494Z,102375.00
2023-04-02T19:16:19.821Z,102366.00
2023-04-02T19:18:56.409Z,102376.00
2023-04-02T19:22:18.050Z,102399.00
2023-04-02T19:25:25.414Z,102390.00
2023-04-02T19:28:28.051Z,102400.00
2023-04-02T19:32:00.094Z,102394.00
2023-04-02T19:34:58.859Z,102397.00
2023-04-02T19:37:40.073Z,102391.00
2023-04-02T19:40:31.527Z,102411.00
2023-04-02T19:42:58.524Z,102423.00
2023-04-02T19:45:39.743Z,102430.00
2023-04-02T19:48:18.978Z,102424.00
2023-04-02T19:50:46.428Z,102426.00
2023-04-02T19:53:14.649Z,102421.00
2023-04-02T19:55:43.423Z,102420.00
2023-04-02T19:58:27.686Z,102418.00
2023-04-02T20:00:55.465Z,102432.00
2023-04-02T20:03:23.185Z,102425.00
2023-04-02T20:05:50.606Z,102430.00
2023-04-02T20:08:17.333Z,102443.00
2023-04-02T20:10:45.135Z,102443.00
2023-04-02T20:13:12.276Z,102438.00
2023-04-02T20:15:42.160Z,102448.00
2023-04-02T20:18:10.677Z,102446.00
2023-04-02T20:20:39.460Z,102444.00
2023-04-02T20:23:06.541Z,102451.00
2023-04-02T20:25:33.973Z,102459.00
2023-04-02T20:28:03.162Z,102450.00
2023-04-02T20:30:34.298Z,102459.00
2023-04-02T20:33:01.462Z,102466.00
2023-04-02T20:35:30.037Z,102475.00
2023-04-02T20:37:56.758Z,102475.00
2023-04-02T20:40:27.184Z,102475.00
2023-04-02T20:42:53.939Z,102489.00
2023-04-02T20:45:21.100Z,102489.00
2023-04-02T20:47:49.546Z,102500.00
2023-04-02T20:50:16.920Z,102498.00
2023-04-02T20:52:45.881Z,102508.00
2023-04-02T20:55:13.746Z,102507.00
2023-04-02T20:57:44.175Z,102502.00
2023-04-02T21:00:18.369Z,102509.00
2023-04-02T21:02:45.262Z,102507.00
2023-04-02T21:05:14.973Z,102495.00
2023-04-02T21:07:41.833Z,102514.00
2023-04-02T21:10:08.956Z,102505.00
2023-04-02T21:12:35.622Z,102509.00
2023-04-02T21:15:03.552Z,102503.00
2023-04-02T21:17:30.746Z,102520.00
2023-04-02T21:19:57.616Z,102508.00
2023-04-02T21:22:25.718Z,102525.00
2023-04-02T21:24:52.911Z,102510.00
2023-04-02T21:27:20.984Z,102526.00
2023-04-02T21:29:47.823Z,102523.00
2023-04-02T21:32:21.631Z,102512.00
2023-04-02T21:34:49.928Z,102520.00
2023-04-02T21:37:16.474Z,102523.00
2023-04-02T21:39:44.188Z,102539.00
2023-04-02T21:42:11.787Z,102539.00
2023-04-02T21:44:38.503Z,102525.00
2023-04-02T21:47:06.767Z,102519.00
2023-04-02T21:49:33.668Z,102538.00
2023-04-02T21:52:00.344Z,102527.00
2023-04-02T21:54:27.151Z,102524.00
2023-04-02T21:56:54.037Z,102527.00
2023-04-02T21:59:20.986Z,102548.00
2023-04-02T22:01:50.089Z,102551.00
2023-04-02T22:04:26.702Z,102547.00
2023-04-02T22:06:53.522Z,102543.00
2023-04-02T22:09:23.677Z,102546.00
2023-04-02T22:11:54.715Z,102551.00
2023-04-02T22:14:22.154Z,102533.00
2023-04-02T22:16:49.101Z,102554.00
2023-04-02T22:19:17.573Z,102564.00
2023-04-02T22:21:44.437Z,102546.00
2023-04-02T22:24:16.132Z,102552.00
2023-04-02T22:26:44.478Z,102560.00
2023-04-02T22:29:11.388Z,102554.00
2023-04-02T22:31:38.636Z,102563.00
2023-04-02T22:34:06.160Z,102568.00
2023-04-02T22:36:33.968Z,102569.00
2023-04-02T22:39:01.770Z,102574.00
2023-04-02T22:41:32.172Z,102582.00
2023-04-02T22:44:00.579Z,102586.00
2023-04-02T22:46:28.610Z,102588.00
2023-04-02T22:48:56.285Z,102578.00
2023-04-02T22:51:25.688Z,102582.00
2023-04-02T22:53:54.231Z,102582.00
2023-04-02T22:56:26.064Z,102593.00
2023-04-02T22:58:54.134Z,102595.00
2023-04-02T23:01:28.249Z,102585.00
2023-04-02T23:03:56.171Z,102586.00
2023-04-02T23:06:24.359Z,102601.00
2023-04-02T23:08:51.986Z,102587.00
2023-04-02T23:11:22.353Z,102602.00
2023-04-02T23:13:50.985Z,102606.00
2023-04-02T23:16:18.296Z,102600.00
2023-04-02T23:18:48.159Z,102608.00
2023-04-02T23:21:16.044Z,102596.00
2023-04-02T23:23:43.301Z,102609.00
2023-04-02T23:26:15.683Z,102607.00
2023-04-02T23:28:44.511Z,102615.00
2023-04-02T23:31:14.160Z,102615.00
2023-04-02T23:33:41.338Z,102608.00
2023-04-02T23:36:20.663Z,102620.00
2023-04-02T23:38:51.862Z,102622.00
2023-04-02T23:41:22.253Z,102615.00
2023-04-02T23:43:49.039Z,102614.00
2023-04-02T23:46:16.023Z,102627.00
2023-04-02T23:48:42.523Z,102632.00
2023-04-02T23:51:09.354Z,102624.00
2023-04-02T23:53:36.270Z,102616.00
2023-04-02T23:56:03.323Z,102620.00
2023-04-02T23:58:30.083Z,102618.00
