createdAt,value
2019-03-21T00:02:01.368Z,99.90
2019-03-21T00:04:29.773Z,99.90
2019-03-21T00:06:58.486Z,99.90
2019-03-21T00:09:26.916Z,99.90
2019-03-21T00:12:00.707Z,99.90
2019-03-21T00:14:47.121Z,99.90
2019-03-21T00:17:36.842Z,99.90
2019-03-21T00:20:13.873Z,99.90
2019-03-21T00:22:42.615Z,99.90
2019-03-21T00:25:14.165Z,99.90
2019-03-21T00:27:42.792Z,99.90
2019-03-21T00:30:16.931Z,99.90
2019-03-21T00:32:45.325Z,99.90
2019-03-21T00:35:13.763Z,99.90
2019-03-21T00:37:42.182Z,99.90
2019-03-21T00:40:16.776Z,99.90
2019-03-21T00:42:45.220Z,99.90
2019-03-21T00:45:16.068Z,99.90
2019-03-21T00:47:46.198Z,99.90
2019-03-21T00:50:20.382Z,99.90
2019-03-21T00:52:51.313Z,99.90
2019-03-21T00:55:19.705Z,99.90
2019-03-21T00:57:48.159Z,99.90
2019-03-21T01:00:31.593Z,99.90
2019-03-21T01:03:00.416Z,99.90
2019-03-21T01:05:28.813Z,99.90
2019-03-21T01:07:57.231Z,99.90
2019-03-21T01:10:28.294Z,99.90
2019-03-21T01:12:56.738Z,99.90
2019-03-21T01:15:25.271Z,99.90
2019-03-21T01:17:53.705Z,99.90
2019-03-21T01:20:22.114Z,99.90
2019-03-21T01:22:50.526Z,99.90
2019-03-21T01:25:22.045Z,99.90
2019-03-21T01:27:50.433Z,99.90
2019-03-21T01:30:20.983Z,99.90
2019-03-21T01:32:49.401Z,99.90
2019-03-21T01:35:17.834Z,99.90
2019-03-21T01:37:46.281Z,99.90
2019-03-21T01:40:23.326Z,99.90
2019-03-21T01:42:51.750Z,99.90
2019-03-21T01:45:23.045Z,99.90
2019-03-21T01:47:53.077Z,99.90
2019-03-21T01:50:23.831Z,99.90
2019-03-21T01:52:52.234Z,99.90
2019-03-21T01:55:20.956Z,99.90
2019-03-21T01:57:49.793Z,99.90
2019-03-21T02:00:41.406Z,99.90
2019-03-21T02:03:09.812Z,99.90
2019-03-21T02:05:38.207Z,99.90
2019-03-21T02:08:06.640Z,99.90
2019-03-21T02:10:35.670Z,99.90
2019-03-21T02:13:04.567Z,99.90
2019-03-21T02:15:33.077Z,99.90
2019-03-21T02:18:01.469Z,99.90
2019-03-21T02:20:29.969Z,99.90
2019-03-21T02:22:58.370Z,99.90
2019-03-21T02:25:31.642Z,99.90
2019-03-21T02:28:00.082Z,99.90
2019-03-21T02:30:39.451Z,99.90
2019-03-21T02:33:28.289Z,99.90
2019-03-21T02:35:56.683Z,99.90
2019-03-21T02:38:25.076Z,99.90
2019-03-21T02:40:59.535Z,99.90
2019-03-21T02:43:27.941Z,99.90
2019-03-21T02:45:56.326Z,99.90
2019-03-21T02:48:24.819Z,99.90
2019-03-21T02:50:53.361Z,99.90
2019-03-21T02:53:21.749Z,99.90
2019-03-21T02:55:50.173Z,99.90
2019-03-21T02:58:18.575Z,99.90
2019-03-21T03:00:47.240Z,99.90
2019-03-21T03:03:15.977Z,99.90
2019-03-21T03:05:44.371Z,99.90
2019-03-21T03:08:12.759Z,99.90
2019-03-21T03:10:58.792Z,99.90
2019-03-21T03:13:27.182Z,99.90
2019-03-21T03:15:55.615Z,99.90
2019-03-21T03:18:26.226Z,99.90
2019-03-21T03:20:54.620Z,99.90
2019-03-21T03:23:23.070Z,99.90
2019-03-21T03:25:51.718Z,99.90
2019-03-21T03:28:22.302Z,99.90
2019-03-21T03:30:53.048Z,99.90
2019-03-21T03:33:21.451Z,99.90
2019-03-21T03:35:49.896Z,99.90
2019-03-21T03:38:18.341Z,99.90
2019-03-21T03:40:55.678Z,99.90
2019-03-21T03:43:24.180Z,99.90
2019-03-21T03:45:52.571Z,99.90
2019-03-21T03:48:20.966Z,99.90
2019-03-21T03:50:49.651Z,99.90
2019-03-21T03:53:18.093Z,99.90
2019-03-21T03:55:46.704Z,99.90
2019-03-21T03:58:23.764Z,99.90
2019-03-21T04:00:52.220Z,99.90
2019-03-21T04:03:20.967Z,99.90
2019-03-21T04:05:49.408Z,99.90
2019-03-21T04:08:18.045Z,99.90
2019-03-21T04:10:48.937Z,99.90
2019-03-21T04:13:17.596Z,99.90
2019-03-21T04:15:52.430Z,99.90
2019-03-21T04:18:18.100Z,99.90
2019-03-21T04:21:01.004Z,99.90
2019-03-21T04:23:30.894Z,99.90
2019-03-21T04:26:14.854Z,99.90
2019-03-21T04:28:43.521Z,99.90
2019-03-21T04:31:11.910Z,99.90
2019-03-21T04:33:41.089Z,99.90
2019-03-21T04:36:09.662Z,99.90
2019-03-21T04:38:38.054Z,99.90
2019-03-21T04:41:06.484Z,99.90
2019-03-21T04:43:34.968Z,99.90
2019-03-21T04:46:03.978Z,99.90
2019-03-21T04:48:32.756Z,99.90
2019-03-21T04:51:01.177Z,99.90
2019-03-21T04:53:29.549Z,99.90
2019-03-21T04:55:58.127Z,99.90
2019-03-21T04:58:26.526Z,99.90
2019-03-21T05:00:57.169Z,99.90
2019-03-21T05:03:30.932Z,99.90
2019-03-21T05:05:59.598Z,99.90
2019-03-21T05:08:28.014Z,99.90
2019-03-21T05:10:56.515Z,99.90
2019-03-21T05:13:24.907Z,99.90
2019-03-21T05:15:54.354Z,99.90
2019-03-21T05:18:31.986Z,99.90
2019-03-21T05:21:01.721Z,99.90
2019-03-21T05:23:30.123Z,99.90
2019-03-21T05:25:58.542Z,99.90
2019-03-21T05:28:27.000Z,99.90
2019-03-21T05:31:01.405Z,99.90
2019-03-21T05:33:29.833Z,99.90
2019-03-21T05:35:58.236Z,99.90
2019-03-21T05:38:29.566Z,99.90
2019-03-21T05:40:57.952Z,99.90
2019-03-21T05:43:47.825Z,99.90
2019-03-21T05:46:25.969Z,99.90
2019-03-21T05:48:47.477Z,99.90
2019-03-21T05:51:15.905Z,99.90
2019-03-21T05:53:44.315Z,99.90
2019-03-21T05:56:12.701Z,99.90
2019-03-21T05:58:41.128Z,99.90
2019-03-21T06:01:13.151Z,99.90
2019-03-21T06:03:46.745Z,99.90
2019-03-21T06:06:18.301Z,99.90
2019-03-21T06:08:46.693Z,99.90
2019-03-21T06:11:15.200Z,99.90
2019-03-21T06:13:43.610Z,99.90
2019-03-21T06:16:12.368Z,99.90
2019-03-21T06:18:52.062Z,99.90
2019-03-21T06:21:23.553Z,99.90
2019-03-21T06:23:57.609Z,99.90
2019-03-21T06:26:47.194Z,99.90
2019-03-21T06:29:15.592Z,99.90
2019-03-21T06:31:43.980Z,99.90
2019-03-21T06:34:12.675Z,99.90
2019-03-21T06:36:41.097Z,99.90
2019-03-21T06:39:28.825Z,99.90
2019-03-21T06:41:57.228Z,99.90
2019-03-21T06:44:25.628Z,99.90
2019-03-21T06:46:54.072Z,99.90
2019-03-21T06:49:22.475Z,99.90
2019-03-21T06:51:50.901Z,99.90
2019-03-21T06:54:19.316Z,99.90
2019-03-21T06:56:47.735Z,99.90
2019-03-21T06:59:16.156Z,99.90
2019-03-21T07:01:44.549Z,99.90
2019-03-21T07:04:12.997Z,99.90
2019-03-21T07:06:41.481Z,99.90
2019-03-21T07:09:09.880Z,99.90
2019-03-21T07:11:38.268Z,99.90
2019-03-21T07:14:07.620Z,99.90
2019-03-21T07:16:36.016Z,99.90
2019-03-21T07:19:04.454Z,99.90
2019-03-21T07:21:32.887Z,99.90
2019-03-21T07:24:01.295Z,99.90
2019-03-21T07:26:29.725Z,99.90
2019-03-21T07:28:58.427Z,99.90
2019-03-21T07:31:26.856Z,99.90
2019-03-21T07:33:55.289Z,99.90
2019-03-21T07:36:26.168Z,99.90
2019-03-21T07:38:53.989Z,99.90
2019-03-21T07:41:22.381Z,99.90
2019-03-21T07:43:50.824Z,99.90
2019-03-21T07:46:19.221Z,99.90
2019-03-21T07:48:47.619Z,99.90
2019-03-21T07:51:16.290Z,99.90
2019-03-21T07:53:44.784Z,99.70
2019-03-21T07:56:13.339Z,99.60
2019-03-21T07:58:41.757Z,99.40
2019-03-21T08:01:10.233Z,98.90
2019-03-21T08:03:38.629Z,98.70
2019-03-21T08:06:07.686Z,98.30
2019-03-21T08:08:36.115Z,97.90
2019-03-21T08:11:04.513Z,97.60
2019-03-21T08:13:32.913Z,96.90
2019-03-21T08:16:01.345Z,96.80
2019-03-21T08:18:29.751Z,96.30
2019-03-21T08:20:59.999Z,96.20
2019-03-21T08:23:28.298Z,95.80
2019-03-21T08:25:56.698Z,95.20
2019-03-21T08:28:25.122Z,95.30
2019-03-21T08:31:08.775Z,94.70
2019-03-21T08:33:37.194Z,94.30
2019-03-21T08:36:05.589Z,94.00
2019-03-21T08:38:33.985Z,93.80
2019-03-21T08:41:02.685Z,93.00
2019-03-21T08:43:31.115Z,91.90
2019-03-21T08:45:59.516Z,91.50
2019-03-21T08:48:27.953Z,90.90
2019-03-21T08:51:07.387Z,90.70
2019-03-21T08:53:26.501Z,90.70
2019-03-21T08:55:54.948Z,90.00
2019-03-21T08:58:23.360Z,89.20
2019-03-21T09:00:51.798Z,87.40
2019-03-21T09:03:20.189Z,87.40
2019-03-21T09:05:48.592Z,86.10
2019-03-21T09:08:17.024Z,85.40
2019-03-21T09:10:45.432Z,84.30
2019-03-21T09:13:13.837Z,85.30
2019-03-21T09:15:42.266Z,82.40
2019-03-21T09:18:10.668Z,82.10
2019-03-21T09:20:39.087Z,81.30
2019-03-21T09:23:07.491Z,80.30
2019-03-21T09:25:35.894Z,78.00
2019-03-21T09:28:04.311Z,77.50
2019-03-21T09:30:32.726Z,76.50
2019-03-21T09:33:01.125Z,75.60
2019-03-21T09:35:29.552Z,74.60
2019-03-21T09:37:57.968Z,73.90
2019-03-21T09:40:26.437Z,72.70
2019-03-21T09:42:54.937Z,71.80
2019-03-21T09:45:23.361Z,71.30
2019-03-21T09:47:51.762Z,69.90
2019-03-21T09:50:28.197Z,69.10
2019-03-21T09:52:56.624Z,68.60
2019-03-21T09:55:25.286Z,67.70
2019-03-21T09:57:53.677Z,66.50
2019-03-21T10:00:37.557Z,64.40
2019-03-21T10:03:06.945Z,62.40
2019-03-21T10:05:35.330Z,59.00
2019-03-21T10:08:04.249Z,60.30
2019-03-21T10:10:34.090Z,58.00
2019-03-21T10:13:02.500Z,55.90
2019-03-21T10:15:30.914Z,54.10
2019-03-21T10:17:59.361Z,53.20
2019-03-21T10:20:27.781Z,52.10
2019-03-21T10:22:56.187Z,50.60
2019-03-21T10:25:26.733Z,49.40
2019-03-21T10:27:54.738Z,47.80
2019-03-21T10:30:31.737Z,47.20
2019-03-21T10:33:00.176Z,45.70
2019-03-21T10:35:28.681Z,45.90
2019-03-21T10:37:57.246Z,44.90
2019-03-21T10:40:25.648Z,44.20
2019-03-21T10:42:54.073Z,43.20
2019-03-21T10:45:22.478Z,43.90
2019-03-21T10:47:50.880Z,43.00
2019-03-21T10:50:33.971Z,42.40
2019-03-21T10:53:02.514Z,41.70
2019-03-21T10:55:30.969Z,42.00
2019-03-21T10:57:59.415Z,41.10
2019-03-21T11:00:28.681Z,41.40
2019-03-21T11:02:57.076Z,41.10
2019-03-21T11:05:25.496Z,40.50
2019-03-21T11:07:53.949Z,41.20
2019-03-21T11:10:22.378Z,40.20
2019-03-21T11:12:52.341Z,39.70
2019-03-21T11:15:20.882Z,40.90
2019-03-21T11:17:49.831Z,40.10
2019-03-21T11:20:35.242Z,40.00
2019-03-21T11:23:04.795Z,40.10
2019-03-21T11:25:33.204Z,40.30
2019-03-21T11:28:01.615Z,40.20
2019-03-21T11:30:35.439Z,39.70
2019-03-21T11:33:04.430Z,38.00
2019-03-21T11:35:32.947Z,38.00
2019-03-21T11:38:01.426Z,39.30
2019-03-21T11:40:29.840Z,38.10
2019-03-21T11:42:58.633Z,36.50
2019-03-21T11:45:27.564Z,36.90
2019-03-21T11:47:56.158Z,36.20
2019-03-21T11:50:24.536Z,35.90
2019-03-21T11:52:53.091Z,35.60
2019-03-21T11:55:21.521Z,35.00
2019-03-21T11:57:50.293Z,36.40
2019-03-21T12:00:18.965Z,36.30
2019-03-21T12:02:47.401Z,36.20
2019-03-21T12:05:15.817Z,35.80
2019-03-21T12:07:44.240Z,34.90
2019-03-21T12:10:13.716Z,33.30
2019-03-21T12:12:42.129Z,32.40
2019-03-21T12:15:11.671Z,32.50
2019-03-21T12:17:40.105Z,32.60
2019-03-21T12:20:14.489Z,32.90
2019-03-21T12:22:42.881Z,31.60
2019-03-21T12:25:11.796Z,31.70
2019-03-21T12:27:40.222Z,30.10
2019-03-21T12:30:11.458Z,30.30
2019-03-21T12:32:39.867Z,29.40
2019-03-21T12:35:08.433Z,29.70
2019-03-21T12:37:36.861Z,29.20
2019-03-21T12:40:08.069Z,29.20
2019-03-21T12:42:36.636Z,28.10
2019-03-21T12:45:07.864Z,27.60
2019-03-21T12:47:36.275Z,27.40
2019-03-21T12:50:08.170Z,27.00
2019-03-21T12:55:10.714Z,26.00
2019-03-21T12:56:21.944Z,26.20
2019-03-21T12:57:39.168Z,26.10
2019-03-21T13:00:10.154Z,25.50
2019-03-21T13:02:38.549Z,25.40
2019-03-21T13:05:08.309Z,25.40
2019-03-21T13:07:36.703Z,24.90
2019-03-21T13:10:06.384Z,25.40
2019-03-21T13:12:34.778Z,25.00
2019-03-21T13:15:04.050Z,23.80
2019-03-21T13:17:32.465Z,24.00
2019-03-21T13:20:00.865Z,24.50
2019-03-21T13:22:29.265Z,24.20
2019-03-21T13:24:57.689Z,24.10
2019-03-21T13:27:26.197Z,24.60
2019-03-21T13:29:54.619Z,23.80
2019-03-21T13:32:23.038Z,23.70
2019-03-21T13:34:51.446Z,23.80
2019-03-21T13:37:19.833Z,23.90
2019-03-21T13:39:48.276Z,24.00
2019-03-21T13:42:16.680Z,23.80
2019-03-21T13:44:45.262Z,23.30
2019-03-21T13:47:13.679Z,23.50
2019-03-21T13:49:42.086Z,24.10
2019-03-21T13:52:10.481Z,24.80
2019-03-21T13:54:38.915Z,25.60
2019-03-21T13:57:07.388Z,26.90
2019-03-21T13:59:35.792Z,26.80
2019-03-21T14:02:04.213Z,27.10
2019-03-21T14:04:32.630Z,27.30
2019-03-21T14:07:01.061Z,27.50
2019-03-21T14:09:29.690Z,27.40
2019-03-21T14:11:58.146Z,27.70
2019-03-21T14:14:26.573Z,27.00
2019-03-21T14:16:54.987Z,26.20
2019-03-21T14:19:23.451Z,26.00
2019-03-21T14:21:51.840Z,26.30
2019-03-21T14:24:20.297Z,25.20
2019-03-21T14:26:48.699Z,24.30
2019-03-21T14:29:17.141Z,24.30
2019-03-21T14:31:45.573Z,24.10
2019-03-21T14:34:13.976Z,23.90
2019-03-21T14:36:42.430Z,24.40
2019-03-21T14:39:10.866Z,24.10
2019-03-21T14:41:39.527Z,24.70
2019-03-21T14:44:08.144Z,24.30
2019-03-21T14:46:36.890Z,24.00
2019-03-21T14:49:05.310Z,23.50
2019-03-21T14:51:33.728Z,23.70
2019-03-21T14:54:02.162Z,21.90
2019-03-21T14:56:30.594Z,21.90
2019-03-21T14:58:58.992Z,21.80
2019-03-21T15:01:27.797Z,22.70
2019-03-21T15:03:56.184Z,22.30
2019-03-21T15:06:24.584Z,22.70
2019-03-21T15:08:53.049Z,23.40
2019-03-21T15:11:21.699Z,23.70
2019-03-21T15:13:50.116Z,24.20
2019-03-21T15:16:18.514Z,23.70
2019-03-21T15:18:46.956Z,24.30
2019-03-21T15:21:15.353Z,25.00
2019-03-21T15:23:43.862Z,24.00
2019-03-21T15:26:12.471Z,23.50
2019-03-21T15:28:42.274Z,23.40
2019-03-21T15:31:10.730Z,23.80
2019-03-21T15:33:39.165Z,24.40
2019-03-21T15:36:08.340Z,24.20
2019-03-21T15:38:36.807Z,25.00
2019-03-21T15:41:05.303Z,25.60
2019-03-21T15:43:33.707Z,25.50
2019-03-21T15:46:02.261Z,25.90
2019-03-21T15:48:30.670Z,26.30
2019-03-21T15:51:04.482Z,26.50
2019-03-21T15:53:29.206Z,26.90
2019-03-21T15:55:57.612Z,26.80
2019-03-21T15:58:26.020Z,26.90
2019-03-21T16:00:54.452Z,26.90
2019-03-21T16:03:22.845Z,27.00
2019-03-21T16:05:51.253Z,26.60
2019-03-21T16:08:19.855Z,26.70
2019-03-21T16:10:48.477Z,27.20
2019-03-21T16:13:16.977Z,27.40
2019-03-21T16:15:46.180Z,27.00
2019-03-21T16:18:14.598Z,26.70
2019-03-21T16:20:42.981Z,27.10
2019-03-21T16:23:12.372Z,27.10
2019-03-21T16:25:40.763Z,27.00
2019-03-21T16:28:09.208Z,27.50
2019-03-21T16:30:37.588Z,28.20
2019-03-21T16:33:06.006Z,28.10
2019-03-21T16:35:34.464Z,28.60
2019-03-21T16:38:02.895Z,29.60
2019-03-21T16:40:31.395Z,30.00
2019-03-21T16:42:59.814Z,30.80
2019-03-21T16:45:28.388Z,31.90
2019-03-21T16:47:56.786Z,33.40
2019-03-21T16:50:25.200Z,33.60
2019-03-21T16:52:53.638Z,34.80
2019-03-21T16:55:22.041Z,35.70
2019-03-21T16:57:50.506Z,35.80
2019-03-21T17:00:20.304Z,37.10
2019-03-21T17:02:48.878Z,36.50
2019-03-21T17:05:17.291Z,36.30
2019-03-21T17:07:45.824Z,36.70
2019-03-21T17:10:17.736Z,37.70
2019-03-21T17:12:46.203Z,38.80
2019-03-21T17:15:15.255Z,40.00
2019-03-21T17:17:43.730Z,41.20
2019-03-21T17:20:12.892Z,41.90
2019-03-21T17:22:41.323Z,42.80
2019-03-21T17:25:10.448Z,43.40
2019-03-21T17:27:38.876Z,43.90
2019-03-21T17:30:14.053Z,44.50
2019-03-21T17:32:42.460Z,45.00
2019-03-21T17:35:11.195Z,46.00
2019-03-21T17:37:39.637Z,46.90
2019-03-21T17:40:11.074Z,48.00
2019-03-21T17:42:39.467Z,48.90
2019-03-21T17:45:11.093Z,49.20
2019-03-21T17:47:39.498Z,50.20
2019-03-21T17:50:08.639Z,51.50
2019-03-21T17:52:37.149Z,52.00
2019-03-21T17:55:07.087Z,52.40
2019-03-21T17:57:35.485Z,53.20
2019-03-21T18:00:07.000Z,54.00
2019-03-21T18:02:35.401Z,55.10
2019-03-21T18:05:06.453Z,55.90
2019-03-21T18:07:34.892Z,56.20
2019-03-21T18:10:08.537Z,56.90
2019-03-21T18:12:36.975Z,58.80
2019-03-21T18:15:07.495Z,61.60
2019-03-21T18:17:35.905Z,62.10
2019-03-21T18:20:05.980Z,62.20
2019-03-21T18:22:34.449Z,62.50
2019-03-21T18:25:03.151Z,63.50
2019-03-21T18:27:31.551Z,64.80
2019-03-21T18:29:59.976Z,65.50
2019-03-21T18:32:28.410Z,66.00
2019-03-21T18:34:56.809Z,66.40
2019-03-21T18:37:25.210Z,67.10
2019-03-21T18:39:53.662Z,68.70
2019-03-21T18:42:22.060Z,68.90
2019-03-21T18:44:50.646Z,69.30
2019-03-21T18:47:20.264Z,70.00
2019-03-21T18:49:48.658Z,69.30
2019-03-21T18:52:17.058Z,69.20
2019-03-21T18:54:45.506Z,69.90
2019-03-21T18:57:13.901Z,70.00
2019-03-21T18:59:42.313Z,70.10
2019-03-21T19:02:10.746Z,70.50
2019-03-21T19:04:39.190Z,71.90
2019-03-21T19:07:07.597Z,73.20
2019-03-21T19:09:36.043Z,73.60
2019-03-21T19:12:04.900Z,73.80
2019-03-21T19:14:33.312Z,74.20
2019-03-21T19:17:02.426Z,74.70
2019-03-21T19:19:31.028Z,75.20
2019-03-21T19:21:59.701Z,76.20
2019-03-21T19:24:28.128Z,76.70
2019-03-21T19:26:56.533Z,76.40
2019-03-21T19:29:24.945Z,76.80
2019-03-21T19:31:55.073Z,77.00
2019-03-21T19:34:23.827Z,77.80
2019-03-21T19:36:52.700Z,78.00
2019-03-21T19:39:21.536Z,78.50
2019-03-21T19:41:50.223Z,78.90
2019-03-21T19:44:18.826Z,79.30
2019-03-21T19:46:48.075Z,79.80
2019-03-21T19:49:16.534Z,80.50
2019-03-21T19:51:44.934Z,81.00
2019-03-21T19:54:13.374Z,81.20
2019-03-21T19:56:41.761Z,82.10
2019-03-21T19:59:10.167Z,82.70
2019-03-21T20:01:38.607Z,83.70
2019-03-21T20:04:07.760Z,83.40
2019-03-21T20:06:36.184Z,83.70
2019-03-21T20:09:06.663Z,84.30
2019-03-21T20:11:35.070Z,84.60
2019-03-21T20:14:04.165Z,85.10
2019-03-21T20:16:32.679Z,85.10
2019-03-21T20:19:01.081Z,85.70
2019-03-21T20:21:29.512Z,85.80
2019-03-21T20:23:57.913Z,86.10
2019-03-21T20:26:26.311Z,86.40
2019-03-21T20:28:54.756Z,86.30
2019-03-21T20:31:23.149Z,86.30
2019-03-21T20:33:51.544Z,86.30
2019-03-21T20:36:20.001Z,86.50
2019-03-21T20:38:48.417Z,86.80
2019-03-21T20:41:16.821Z,87.30
2019-03-21T20:43:45.242Z,87.60
2019-03-21T20:46:13.638Z,87.90
2019-03-21T20:48:40.960Z,88.40
2019-03-21T20:51:09.396Z,88.60
2019-03-21T20:53:37.807Z,88.60
2019-03-21T20:56:06.201Z,89.00
2019-03-21T20:58:34.632Z,89.10
2019-03-21T21:01:03.730Z,89.80
2019-03-21T21:03:32.217Z,90.10
2019-03-21T21:06:00.624Z,90.20
2019-03-21T21:08:29.030Z,90.80
2019-03-21T21:10:57.461Z,90.60
2019-03-21T21:13:25.879Z,90.90
2019-03-21T21:15:54.313Z,91.10
2019-03-21T21:18:22.717Z,91.50
2019-03-21T21:20:51.127Z,91.80
2019-03-21T21:23:19.571Z,91.90
2019-03-21T21:25:47.949Z,91.90
2019-03-21T21:28:16.354Z,92.20
2019-03-21T21:30:44.832Z,92.20
2019-03-21T21:33:13.485Z,92.20
2019-03-21T21:35:41.881Z,92.50
2019-03-21T21:38:10.316Z,92.70
2019-03-21T21:40:38.729Z,92.70
2019-03-21T21:43:07.133Z,93.00
2019-03-21T21:45:36.434Z,93.20
2019-03-21T21:48:05.003Z,93.30
2019-03-21T21:50:33.402Z,93.40
2019-03-21T21:53:01.834Z,93.80
2019-03-21T21:55:30.230Z,94.00
2019-03-21T21:57:58.624Z,94.20
2019-03-21T22:00:27.045Z,94.40
2019-03-21T22:02:55.442Z,94.30
2019-03-21T22:05:23.828Z,94.50
2019-03-21T22:07:52.268Z,94.70
2019-03-21T22:10:20.663Z,94.90
2019-03-21T22:12:49.214Z,95.10
2019-03-21T22:15:17.616Z,95.30
2019-03-21T22:17:46.085Z,95.40
2019-03-21T22:20:17.587Z,95.50
2019-03-21T22:22:46.560Z,95.70
2019-03-21T22:25:15.118Z,95.70
2019-03-21T22:27:43.879Z,95.70
2019-03-21T22:30:17.319Z,95.90
2019-03-21T22:32:45.776Z,96.10
2019-03-21T22:35:14.192Z,96.40
2019-03-21T22:37:42.604Z,96.60
2019-03-21T22:40:15.993Z,96.70
2019-03-21T22:42:44.389Z,96.90
2019-03-21T22:45:16.866Z,96.90
2019-03-21T22:47:45.274Z,96.80
2019-03-21T22:50:15.893Z,96.70
2019-03-21T22:52:44.941Z,96.70
2019-03-21T22:55:14.114Z,96.70
2019-03-21T22:57:42.825Z,96.80
2019-03-21T23:00:19.343Z,96.90
2019-03-21T23:02:47.930Z,97.40
2019-03-21T23:05:16.629Z,97.20
2019-03-21T23:07:45.011Z,97.30
2019-03-21T23:10:13.688Z,97.60
2019-03-21T23:12:42.811Z,97.90
2019-03-21T23:15:12.656Z,97.90
2019-03-21T23:17:41.048Z,97.90
2019-03-21T23:20:12.006Z,97.90
2019-03-21T23:22:40.431Z,98.00
2019-03-21T23:25:10.055Z,98.10
2019-03-21T23:27:38.486Z,98.30
2019-03-21T23:30:13.085Z,98.50
2019-03-21T23:32:41.457Z,98.80
2019-03-21T23:35:10.312Z,98.90
2019-03-21T23:37:38.701Z,99.20
2019-03-21T23:40:12.236Z,99.60
2019-03-21T23:42:40.671Z,99.50
2019-03-21T23:45:10.502Z,99.70
2019-03-21T23:47:39.073Z,99.70
2019-03-21T23:50:12.686Z,99.90
2019-03-21T23:52:41.136Z,99.90
2019-03-21T23:55:09.981Z,99.90
2019-03-21T23:57:38.416Z,99.90
