createdAt,value
2019-03-03T00:01:26.031Z,1
2019-03-03T00:02:26.019Z,1
2019-03-03T00:03:26.005Z,1
2019-03-03T00:42:25.586Z,1
2019-03-03T00:43:25.534Z,1
2019-03-03T00:44:25.593Z,1
2019-03-03T00:45:25.554Z,1
2019-03-03T00:46:25.544Z,1
2019-03-03T00:47:25.534Z,1
2019-03-03T00:50:25.500Z,1
2019-03-03T00:51:25.490Z,1
2019-03-03T00:52:25.481Z,1
2019-03-03T00:53:25.542Z,1
2019-03-03T00:59:25.403Z,1
2019-03-03T01:00:25.393Z,1
2019-03-03T01:05:25.339Z,1
2019-03-03T01:06:25.329Z,1
2019-03-03T01:07:25.321Z,1
2019-03-03T01:08:25.306Z,1
2019-03-03T01:14:25.270Z,1
2019-03-03T01:16:25.219Z,1
2019-03-03T01:17:25.208Z,1
2019-03-03T01:18:25.204Z,1
2019-03-03T01:19:25.187Z,1
2019-03-03T01:20:25.178Z,1
2019-03-03T01:21:25.167Z,1
2019-03-03T01:22:25.157Z,1
2019-03-03T01:23:25.144Z,1
2019-03-03T01:24:25.134Z,1
2019-03-03T01:25:25.124Z,1
2019-03-03T01:26:25.114Z,1
2019-03-03T01:27:25.102Z,1
2019-03-03T01:28:25.093Z,1
2019-03-03T01:29:25.083Z,1
2019-03-03T01:30:25.117Z,1
2019-03-03T01:31:25.674Z,1
2019-03-03T01:32:25.049Z,1
2019-03-03T01:33:24.964Z,1
2019-03-03T01:34:25.027Z,1
2019-03-03T01:35:25.015Z,1
2019-03-03T01:36:25.004Z,1
2019-03-03T01:37:24.995Z,1
2019-03-03T01:38:24.964Z,1
2019-03-03T01:39:24.972Z,1
2019-03-03T01:40:24.967Z,1
2019-03-03T01:41:24.953Z,1
2019-03-03T01:42:24.941Z,19.
2019-03-03T01:43:24.865Z,18.
2019-03-03T01:44:24.920Z,20.
2019-03-03T01:45:25.426Z,21.
2019-03-03T01:46:24.897Z,20.
2019-03-03T01:47:24.888Z,19.
2019-03-03T01:48:24.865Z,18.
2019-03-03T01:49:24.867Z,17.
2019-03-03T01:50:24.907Z,14.
2019-03-03T01:51:24.844Z,15.
2019-03-03T01:52:24.833Z,14.
2019-03-03T01:53:24.828Z,15.
2019-03-03T01:54:24.897Z,15.
2019-03-03T01:55:25.455Z,16.
2019-03-03T01:56:24.790Z,20.
2019-03-03T01:57:24.779Z,20.
2019-03-03T01:58:24.770Z,21.
2019-03-03T01:59:24.760Z,22.
2019-03-03T02:00:24.749Z,23.
2019-03-03T02:01:24.735Z,21.
2019-03-03T02:02:24.725Z,22.
2019-03-03T02:03:24.718Z,24.
2019-03-03T02:04:24.703Z,22.
2019-03-03T02:05:24.695Z,22.
2019-03-03T02:06:24.905Z,24.
2019-03-03T02:07:24.670Z,22.10
2019-03-03T02:08:24.660Z,25.70
2019-03-03T02:09:24.650Z,23.50
2019-03-03T02:10:24.639Z,25.89
2019-03-03T02:11:24.633Z,19.50
2019-03-03T02:12:24.620Z,21.29
2019-03-03T02:13:24.607Z,22.60
2019-03-03T02:14:24.598Z,28.29
2019-03-03T02:15:24.587Z,28.89
2019-03-03T02:16:24.577Z,30.70
2019-03-03T02:17:24.487Z,32.29
2019-03-03T02:18:24.600Z,32.79
2019-03-03T02:19:24.541Z,33.50
2019-03-03T02:20:24.534Z,30.29
2019-03-03T02:21:24.522Z,35.09
2019-03-03T02:22:24.511Z,39.40
2019-03-03T02:23:24.498Z,38.90
2019-03-03T02:24:24.489Z,34.79
2019-03-03T02:25:24.484Z,32.79
2019-03-03T02:26:24.469Z,38.59
2019-03-03T02:27:24.456Z,41.29
2019-03-03T02:28:24.444Z,42.29
2019-03-03T02:29:24.440Z,35.59
2019-03-03T02:30:24.427Z,38.20
2019-03-03T02:31:24.417Z,37.90
2019-03-03T02:32:24.407Z,43.29
2019-03-03T02:33:24.396Z,47.70
2019-03-03T02:34:24.388Z,46.40
2019-03-03T02:35:24.371Z,46.79
2019-03-03T02:36:24.361Z,44.50
2019-03-03T02:37:24.351Z,44.00
2019-03-03T02:38:24.341Z,48.70
2019-03-03T02:39:24.329Z,51.50
2019-03-03T02:40:24.330Z,50.90
2019-03-03T02:41:24.320Z,47.29
2019-03-03T02:42:24.297Z,51.90
2019-03-03T02:43:24.308Z,55.20
2019-03-03T02:44:24.281Z,51.79
2019-03-03T02:45:24.204Z,47.50
2019-03-03T02:46:24.255Z,42.29
2019-03-03T02:47:24.252Z,44.59
2019-03-03T02:48:24.235Z,43.29
2019-03-03T02:49:24.226Z,42.29
2019-03-03T02:50:24.213Z,47.40
2019-03-03T02:51:24.202Z,47.20
2019-03-03T02:52:24.193Z,42.00
2019-03-03T02:53:24.183Z,36.70
2019-03-03T02:54:25.318Z,27.50
2019-03-03T02:55:24.164Z,21.79
2019-03-03T02:56:24.297Z,28.20
2019-03-03T02:57:24.239Z,30.00
2019-03-03T02:58:24.131Z,33.40
2019-03-03T02:59:24.134Z,27.70
2019-03-03T03:00:24.211Z,30.39
2019-03-03T03:01:24.099Z,31.60
2019-03-03T03:02:24.089Z,30.50
2019-03-03T03:03:24.078Z,35.00
2019-03-03T03:04:24.064Z,37.40
2019-03-03T03:05:24.668Z,36.90
2019-03-03T03:06:24.044Z,36.79
2019-03-03T03:07:24.114Z,41.70
2019-03-03T03:08:24.022Z,41.59
2019-03-03T03:09:24.014Z,44.70
2019-03-03T03:10:24.024Z,43.29
2019-03-03T03:11:23.992Z,43.40
2019-03-03T03:12:23.984Z,47.40
2019-03-03T03:13:23.970Z,47.20
2019-03-03T03:14:23.960Z,49.09
2019-03-03T03:15:23.950Z,54.00
2019-03-03T03:16:23.938Z,43.59
2019-03-03T03:17:23.928Z,47.29
2019-03-03T03:18:23.916Z,49.40
2019-03-03T03:19:23.908Z,46.79
2019-03-03T03:20:23.894Z,48.00
2019-03-03T03:21:23.791Z,49.50
2019-03-03T03:22:23.778Z,49.29
2019-03-03T03:23:23.864Z,51.20
2019-03-03T03:24:23.765Z,48.00
2019-03-03T03:25:23.747Z,49.00
2019-03-03T03:26:23.741Z,49.79
2019-03-03T03:27:23.724Z,49.20
2019-03-03T03:28:23.846Z,52.09
2019-03-03T03:29:23.706Z,47.40
2019-03-03T03:30:23.835Z,47.29
2019-03-03T03:31:24.390Z,46.59
2019-03-03T03:32:23.672Z,45.09
2019-03-03T03:33:23.762Z,43.79
2019-03-03T03:34:23.747Z,43.79
2019-03-03T03:35:23.819Z,43.70
2019-03-03T03:36:23.725Z,41.90
2019-03-03T03:37:23.717Z,44.09
2019-03-03T03:38:23.707Z,43.59
2019-03-03T03:39:23.840Z,43.70
2019-03-03T03:40:23.662Z,43.20
2019-03-03T03:41:23.676Z,40.50
2019-03-03T03:42:23.668Z,41.09
2019-03-03T03:43:23.572Z,40.90
2019-03-03T03:44:23.558Z,41.59
2019-03-03T03:45:23.570Z,42.79
2019-03-03T03:46:23.529Z,39.70
2019-03-03T03:47:23.516Z,40.00
2019-03-03T03:48:23.585Z,38.59
2019-03-03T03:49:23.543Z,39.20
2019-03-03T03:50:23.584Z,37.79
2019-03-03T03:51:23.518Z,37.09
2019-03-03T03:52:23.659Z,35.90
2019-03-03T03:53:23.553Z,36.79
2019-03-03T03:54:23.541Z,39.29
2019-03-03T03:55:23.454Z,36.79
2019-03-03T03:56:23.815Z,40.00
2019-03-03T03:57:24.508Z,45.20
2019-03-03T03:58:23.404Z,56.00
2019-03-03T03:59:23.454Z,57.70
2019-03-03T04:00:23.587Z,54.90
2019-03-03T04:01:23.371Z,55.40
2019-03-03T04:02:23.472Z,54.90
2019-03-03T04:03:23.446Z,60.09
2019-03-03T04:04:23.597Z,58.09
2019-03-03T04:05:23.426Z,60.00
2019-03-03T04:06:23.414Z,60.00
2019-03-03T04:07:23.408Z,58.79
2019-03-03T04:08:23.394Z,51.20
2019-03-03T04:09:23.386Z,52.90
2019-03-03T04:10:23.374Z,49.20
2019-03-03T04:11:23.362Z,44.00
2019-03-03T04:12:23.256Z,40.79
2019-03-03T04:13:23.342Z,38.09
2019-03-03T04:14:23.333Z,36.40
2019-03-03T04:15:23.236Z,34.79
2019-03-03T04:16:23.309Z,33.40
2019-03-03T04:17:23.299Z,33.29
2019-03-03T04:18:23.290Z,30.79
2019-03-03T04:19:23.281Z,33.09
2019-03-03T04:20:23.271Z,35.90
2019-03-03T04:21:23.259Z,37.00
2019-03-03T04:22:23.250Z,35.79
2019-03-03T04:23:23.239Z,37.29
2019-03-03T04:24:23.159Z,42.09
2019-03-03T04:25:23.215Z,39.40
2019-03-03T04:26:23.208Z,40.70
2019-03-03T04:27:23.246Z,40.40
2019-03-03T04:28:23.191Z,40.79
2019-03-03T04:29:23.102Z,41.59
2019-03-03T04:30:23.167Z,43.50
2019-03-03T04:31:23.158Z,43.90
2019-03-03T04:32:23.150Z,44.29
2019-03-03T04:33:23.136Z,44.90
2019-03-03T04:34:23.180Z,46.40
2019-03-03T04:35:23.116Z,46.29
2019-03-03T04:36:23.108Z,46.20
2019-03-03T04:37:23.096Z,45.79
2019-03-03T04:38:23.083Z,50.79
2019-03-03T04:39:23.074Z,51.20
2019-03-03T04:40:23.126Z,52.20
2019-03-03T04:41:23.216Z,53.79
2019-03-03T04:42:22.985Z,53.20
2019-03-03T04:43:22.938Z,53.00
2019-03-03T04:44:23.022Z,53.50
2019-03-03T04:45:22.917Z,54.00
2019-03-03T04:46:22.905Z,58.00
2019-03-03T04:47:22.989Z,58.20
2019-03-03T04:48:23.325Z,54.90
2019-03-03T04:49:22.972Z,55.09
2019-03-03T04:50:22.865Z,55.29
2019-03-03T04:51:22.950Z,57.20
2019-03-03T04:52:22.937Z,58.70
2019-03-03T04:53:23.328Z,51.79
2019-03-03T04:54:22.917Z,54.50
2019-03-03T04:55:22.811Z,53.29
2019-03-03T04:56:22.804Z,53.50
2019-03-03T04:57:22.794Z,55.20
2019-03-03T04:58:22.781Z,52.00
2019-03-03T04:59:22.865Z,51.59
2019-03-03T05:00:22.855Z,55.59
2019-03-03T05:01:22.844Z,51.90
2019-03-03T05:02:22.834Z,53.90
2019-03-03T05:03:22.823Z,54.09
2019-03-03T05:04:22.815Z,55.09
2019-03-03T05:05:22.805Z,56.40
2019-03-03T05:06:22.794Z,57.40
2019-03-03T05:07:22.781Z,56.50
2019-03-03T05:08:22.774Z,54.79
2019-03-03T05:09:22.764Z,58.40
2019-03-03T05:10:22.754Z,56.20
2019-03-03T05:11:23.397Z,58.59
2019-03-03T05:12:22.735Z,57.29
2019-03-03T05:13:22.721Z,54.90
2019-03-03T05:14:22.707Z,55.79
2019-03-03T05:15:22.701Z,55.00
2019-03-03T05:16:22.689Z,53.59
2019-03-03T05:17:22.677Z,51.70
2019-03-03T05:18:22.666Z,48.59
2019-03-03T05:19:23.167Z,46.00
2019-03-03T05:20:22.645Z,43.79
2019-03-03T05:21:22.635Z,44.90
2019-03-03T05:22:22.623Z,42.29
2019-03-03T05:23:22.611Z,43.09
2019-03-03T05:24:22.599Z,40.20
2019-03-03T05:25:23.092Z,41.70
2019-03-03T05:26:22.580Z,38.50
2019-03-03T05:27:22.567Z,37.29
2019-03-03T05:28:22.559Z,38.29
2019-03-03T05:29:22.547Z,39.09
2019-03-03T05:30:22.469Z,39.90
2019-03-03T05:31:22.469Z,40.79
2019-03-03T05:32:22.514Z,39.40
2019-03-03T05:33:22.503Z,40.40
2019-03-03T05:34:22.494Z,39.40
2019-03-03T05:35:22.482Z,39.70
2019-03-03T05:36:22.471Z,40.40
2019-03-03T05:37:22.459Z,41.20
2019-03-03T05:38:22.449Z,39.59
2019-03-03T05:39:22.521Z,39.79
2019-03-03T05:40:22.494Z,40.79
2019-03-03T05:41:22.418Z,40.50
2019-03-03T05:42:22.403Z,41.50
2019-03-03T05:43:22.394Z,41.29
2019-03-03T05:44:22.812Z,41.09
2019-03-03T05:45:22.374Z,41.90
2019-03-03T05:46:22.359Z,42.09
2019-03-03T05:47:22.349Z,42.70
2019-03-03T05:48:22.338Z,41.59
2019-03-03T05:49:22.328Z,42.70
2019-03-03T05:50:22.318Z,41.50
2019-03-03T05:51:22.296Z,41.90
2019-03-03T05:52:22.233Z,42.59
2019-03-03T05:53:22.286Z,43.29
2019-03-03T05:54:22.370Z,41.09
2019-03-03T05:55:22.263Z,41.20
2019-03-03T05:56:22.267Z,40.79
2019-03-03T05:57:22.242Z,39.90
2019-03-03T05:58:22.230Z,40.29
2019-03-03T05:59:22.222Z,37.20
2019-03-03T06:00:22.208Z,39.70
2019-03-03T06:01:22.205Z,41.09
2019-03-03T06:02:22.219Z,43.00
2019-03-03T06:03:22.242Z,47.90
2019-03-03T06:04:22.164Z,39.00
2019-03-03T06:05:22.153Z,34.59
2019-03-03T06:06:22.144Z,28.70
2019-03-03T06:07:22.132Z,35.00
2019-03-03T06:08:22.119Z,29.60
2019-03-03T06:09:22.110Z,31.60
2019-03-03T06:10:22.101Z,28.10
2019-03-03T06:11:22.087Z,27.29
2019-03-03T06:12:22.077Z,29.50
2019-03-03T06:13:22.065Z,29.10
2019-03-03T06:14:22.485Z,28.20
2019-03-03T06:15:22.045Z,28.39
2019-03-03T06:16:22.033Z,31.00
2019-03-03T06:17:22.021Z,30.10
2019-03-03T06:18:22.013Z,29.29
2019-03-03T06:19:22.001Z,30.39
2019-03-03T06:20:21.897Z,28.70
2019-03-03T06:21:21.931Z,29.70
2019-03-03T06:22:21.975Z,30.10
2019-03-03T06:23:21.956Z,29.89
2019-03-03T06:24:22.425Z,27.89
2019-03-03T06:25:21.935Z,24.60
2019-03-03T06:26:21.889Z,15.69
2019-03-03T06:27:22.143Z,19.60
2019-03-03T06:28:21.900Z,15.89
2019-03-03T06:29:22.117Z,20.60
2019-03-03T06:30:21.881Z,22.50
2019-03-03T06:31:21.869Z,19.10
2019-03-03T06:32:22.158Z,19.29
2019-03-03T06:33:21.849Z,20.29
2019-03-03T06:34:22.048Z,21.39
2019-03-03T06:35:21.829Z,25.89
2019-03-03T06:36:21.815Z,23.70
2019-03-03T06:37:21.765Z,29.20
2019-03-03T06:38:21.796Z,31.70
2019-03-03T06:39:21.744Z,27.39
2019-03-03T06:40:22.152Z,24.89
2019-03-03T06:41:21.765Z,26.39
2019-03-03T06:42:22.454Z,27.50
2019-03-03T06:43:21.741Z,21.39
2019-03-03T06:44:21.732Z,20.00
2019-03-03T06:45:21.873Z,26.00
2019-03-03T06:46:21.709Z,27.79
2019-03-03T06:47:21.704Z,39.59
2019-03-03T06:48:21.662Z,43.79
2019-03-03T06:49:21.674Z,41.40
2019-03-03T06:50:22.273Z,41.79
2019-03-03T06:51:21.658Z,44.29
2019-03-03T06:52:21.644Z,43.70
2019-03-03T06:53:21.635Z,39.79
2019-03-03T06:54:21.621Z,45.20
2019-03-03T06:55:22.382Z,38.50
2019-03-03T06:56:21.601Z,31.29
2019-03-03T06:57:21.713Z,29.60
2019-03-03T06:58:21.584Z,28.89
2019-03-03T06:59:21.571Z,26.70
2019-03-03T07:00:21.561Z,22.00
2019-03-03T07:01:21.552Z,40.50
2019-03-03T07:02:21.536Z,24.89
2019-03-03T07:03:21.527Z,26.10
2019-03-03T07:04:21.514Z,23.79
2019-03-03T07:05:21.508Z,23.70
2019-03-03T07:06:21.566Z,22.39
2019-03-03T07:07:21.485Z,20.89
2019-03-03T07:08:21.475Z,21.29
2019-03-03T07:09:21.663Z,23.60
2019-03-03T07:10:21.449Z,26.39
2019-03-03T07:11:21.441Z,26.50
2019-03-03T07:12:21.430Z,25.10
2019-03-03T07:13:21.486Z,26.29
2019-03-03T07:14:21.406Z,26.70
2019-03-03T07:15:21.397Z,26.00
2019-03-03T07:16:21.385Z,25.70
2019-03-03T07:17:21.373Z,24.20
2019-03-03T07:18:21.361Z,23.50
2019-03-03T07:19:21.263Z,25.89
2019-03-03T07:20:21.316Z,24.29
2019-03-03T07:21:21.372Z,25.29
2019-03-03T07:22:21.319Z,25.70
2019-03-03T07:23:21.558Z,26.50
2019-03-03T07:24:21.297Z,25.50
2019-03-03T07:25:21.285Z,24.00
2019-03-03T07:26:21.274Z,23.39
2019-03-03T07:27:21.265Z,22.79
2019-03-03T07:28:21.255Z,18.79
2019-03-03T07:29:21.242Z,18.79
2019-03-03T07:30:21.235Z,20.10
2019-03-03T07:31:21.402Z,21.20
2019-03-03T07:32:21.211Z,21.29
2019-03-03T07:33:21.203Z,21.10
2019-03-03T07:34:21.187Z,20.29
2019-03-03T07:35:21.177Z,18.29
2019-03-03T07:36:21.169Z,18.39
2019-03-03T07:37:21.158Z,16.89
2019-03-03T07:38:21.143Z,16.89
2019-03-03T07:39:21.441Z,18.29
2019-03-03T07:40:21.121Z,19.10
2019-03-03T07:41:21.030Z,19.70
2019-03-03T07:42:21.105Z,19.00
2019-03-03T07:43:21.090Z,18.89
2019-03-03T07:44:21.054Z,17.70
2019-03-03T07:45:21.071Z,18.50
2019-03-03T07:46:21.007Z,18.39
2019-03-03T07:47:21.025Z,17.79
2019-03-03T07:48:21.017Z,17.60
2019-03-03T07:49:21.025Z,18.79
2019-03-03T07:50:21.024Z,18.29
2019-03-03T07:51:21.006Z,17.29
2019-03-03T07:52:20.993Z,18.50
2019-03-03T07:53:21.007Z,19.00
2019-03-03T07:54:20.971Z,19.29
2019-03-03T07:55:21.006Z,21.20
2019-03-03T07:56:21.125Z,20.60
2019-03-03T07:57:20.947Z,20.00
2019-03-03T07:58:20.977Z,20.50
2019-03-03T07:59:20.922Z,21.20
2019-03-03T08:00:20.908Z,21.00
2019-03-03T08:01:20.899Z,20.79
2019-03-03T08:02:20.789Z,20.60
2019-03-03T08:03:20.784Z,20.00
2019-03-03T08:04:20.827Z,19.79
2019-03-03T08:05:20.762Z,21.00
2019-03-03T08:06:20.751Z,18.20
2019-03-03T08:07:20.739Z,19.60
2019-03-03T08:08:20.791Z,18.00
2019-03-03T08:09:20.719Z,17.70
2019-03-03T08:10:20.708Z,16.50
2019-03-03T08:11:20.699Z,16.79
2019-03-03T08:12:20.685Z,17.60
2019-03-03T08:13:20.677Z,16.70
2019-03-03T08:14:20.818Z,15.50
2019-03-03T08:15:20.659Z,16.29
2019-03-03T08:16:20.645Z,17.10
2019-03-03T08:17:20.634Z,17.29
2019-03-03T08:18:20.623Z,16.39
2019-03-03T08:19:20.708Z,16.50
2019-03-03T08:20:20.607Z,16.70
2019-03-03T08:21:20.688Z,16.70
2019-03-03T08:22:20.585Z,16.60
2019-03-03T08:23:20.662Z,16.00
2019-03-03T08:24:20.657Z,16.10
2019-03-03T08:25:20.648Z,15.69
2019-03-03T08:26:20.593Z,21.60
2019-03-03T08:27:20.622Z,18.20
2019-03-03T08:28:20.613Z,14.50
2019-03-03T08:29:20.599Z,13.89
2019-03-03T08:30:20.592Z,13.50
2019-03-03T08:31:20.580Z,12.89
2019-03-03T08:32:20.708Z,13.30
2019-03-03T08:33:20.491Z,13.60
2019-03-03T08:34:20.627Z,12.00
2019-03-03T08:35:20.538Z,11.00
2019-03-03T08:36:20.527Z,10.69
2019-03-03T08:37:20.513Z,11.69
2019-03-03T08:38:20.555Z,12.69
2019-03-03T08:39:20.496Z,12.80
2019-03-03T08:40:20.483Z,14.80
2019-03-03T08:41:20.469Z,14.60
2019-03-03T08:42:20.460Z,15.19
2019-03-03T08:43:20.390Z,13.89
2019-03-03T08:44:20.525Z,14.50
2019-03-03T08:45:20.428Z,14.30
2019-03-03T08:46:21.806Z,14.19
2019-03-03T08:47:20.404Z,16.89
2019-03-03T08:48:20.390Z,18.20
2019-03-03T08:49:20.405Z,17.10
2019-03-03T08:50:20.277Z,18.79
2019-03-03T08:51:20.362Z,17.79
2019-03-03T08:52:20.351Z,18.10
2019-03-03T08:53:20.341Z,18.29
2019-03-03T08:54:20.325Z,18.50
2019-03-03T08:55:20.317Z,17.60
2019-03-03T08:56:20.598Z,18.00
2019-03-03T08:57:21.252Z,17.00
2019-03-03T08:58:20.385Z,16.70
2019-03-03T08:59:20.292Z,18.00
2019-03-03T09:00:20.417Z,17.89
2019-03-03T09:01:20.253Z,17.29
2019-03-03T09:02:20.244Z,18.39
2019-03-03T09:03:20.229Z,16.60
2019-03-03T09:04:20.227Z,19.60
2019-03-03T09:05:20.216Z,19.60
2019-03-03T09:06:20.196Z,19.70
2019-03-03T09:07:21.502Z,18.89
2019-03-03T09:08:20.180Z,18.60
2019-03-03T09:09:20.668Z,18.79
2019-03-03T09:10:25.347Z,18.70
2019-03-03T09:11:20.141Z,18.50
2019-03-03T09:12:20.121Z,18.39
2019-03-03T09:13:20.529Z,18.60
2019-03-03T09:14:20.030Z,18.79
2019-03-03T09:15:20.111Z,15.69
2019-03-03T09:16:20.024Z,14.19
2019-03-03T09:17:20.078Z,14.80
2019-03-03T09:18:20.064Z,14.19
2019-03-03T09:19:20.046Z,14.10
2019-03-03T09:20:20.700Z,14.80
2019-03-03T09:21:20.039Z,14.39
2019-03-03T09:22:20.026Z,13.50
2019-03-03T09:23:20.013Z,12.60
2019-03-03T09:24:19.906Z,10.60
2019-03-03T09:25:19.991Z,11.19
2019-03-03T09:26:19.942Z,11.80
2019-03-03T09:27:19.973Z,11.60
2019-03-03T09:28:19.971Z,10.89
2019-03-03T09:29:19.996Z,13.00
2019-03-03T09:30:19.940Z,11.10
2019-03-03T09:31:20.297Z,10.89
2019-03-03T09:32:19.915Z,9.89
2019-03-03T09:33:19.909Z,10.30
2019-03-03T09:34:19.890Z,9.69
2019-03-03T09:35:19.880Z,9.30
2019-03-03T09:36:19.868Z,8.30
2019-03-03T09:37:19.859Z,8.39
2019-03-03T09:38:19.852Z,7.69
2019-03-03T09:39:19.838Z,8.19
2019-03-03T09:40:19.831Z,9.39
2019-03-03T09:41:19.816Z,9.19
2019-03-03T09:42:19.886Z,9.39
2019-03-03T09:43:19.868Z,10.60
2019-03-03T09:44:19.788Z,10.19
2019-03-03T09:45:19.775Z,9.89
2019-03-03T09:46:19.762Z,9.89
2019-03-03T09:47:19.755Z,8.69
2019-03-03T09:48:19.741Z,8.39
2019-03-03T09:49:19.735Z,8.19
2019-03-03T09:50:19.719Z,9.10
2019-03-03T09:51:19.711Z,8.69
2019-03-03T09:52:19.799Z,26.29
2019-03-03T09:53:19.687Z,8.89
2019-03-03T09:54:19.677Z,9.00
2019-03-03T09:55:19.674Z,9.19
2019-03-03T09:56:19.655Z,9.30
2019-03-03T09:57:19.649Z,8.10
2019-03-03T09:58:19.731Z,7.59
2019-03-03T09:59:19.621Z,6.59
2019-03-03T10:00:19.613Z,6.00
2019-03-03T10:01:19.529Z,6.30
2019-03-03T10:02:19.602Z,5.90
2019-03-03T10:03:19.585Z,6.30
2019-03-03T10:04:19.570Z,6.69
2019-03-03T10:05:19.557Z,7.19
2019-03-03T10:06:19.546Z,5.59
2019-03-03T10:07:19.535Z,6.50
2019-03-03T10:08:19.524Z,3.29
2019-03-03T10:09:19.514Z,3.90
2019-03-03T10:10:19.506Z,3.40
2019-03-03T10:11:19.492Z,3.90
2019-03-03T10:12:19.489Z,4.00
2019-03-03T10:13:19.467Z,16.79
2019-03-03T10:14:19.430Z,8.60
2019-03-03T10:15:19.351Z,4.80
2019-03-03T10:16:19.343Z,4.19
2019-03-03T10:17:19.334Z,4.59
2019-03-03T10:18:19.325Z,4.69
2019-03-03T10:19:19.309Z,5.00
2019-03-03T10:20:19.340Z,5.40
2019-03-03T10:21:19.357Z,5.69
2019-03-03T10:22:19.280Z,6.40
2019-03-03T10:23:19.271Z,13.19
2019-03-03T10:24:19.262Z,6.69
2019-03-03T10:25:19.244Z,4.80
2019-03-03T10:26:19.235Z,4.69
2019-03-03T10:27:19.222Z,5.50
2019-03-03T10:28:19.212Z,5.59
2019-03-03T10:29:19.202Z,8.10
2019-03-03T10:30:19.190Z,6.59
2019-03-03T10:31:19.179Z,8.50
2019-03-03T10:32:19.173Z,7.40
2019-03-03T10:33:19.165Z,7.50
2019-03-03T10:34:19.151Z,10.60
2019-03-03T10:35:19.135Z,14.10
2019-03-03T10:36:19.126Z,8.80
2019-03-03T10:37:19.114Z,21.10
2019-03-03T10:38:19.104Z,7.80
2019-03-03T10:39:19.171Z,7.09
2019-03-03T10:40:19.081Z,6.80
2019-03-03T10:41:19.071Z,7.09
2019-03-03T10:42:19.061Z,8.00
2019-03-03T10:43:19.048Z,9.89
2019-03-03T10:44:19.037Z,10.50
2019-03-03T10:45:19.028Z,7.19
2019-03-03T10:46:19.022Z,20.50
2019-03-03T10:47:19.099Z,15.30
2019-03-03T10:48:19.037Z,11.10
2019-03-03T10:49:19.078Z,9.19
2019-03-03T10:50:19.068Z,9.00
2019-03-03T10:51:19.057Z,8.89
2019-03-03T10:52:19.046Z,18.79
2019-03-03T10:53:19.132Z,15.39
2019-03-03T10:54:19.022Z,8.39
2019-03-03T10:55:19.021Z,8.30
2019-03-03T10:56:18.999Z,8.80
2019-03-03T10:57:18.989Z,8.80
2019-03-03T10:58:18.977Z,8.60
2019-03-03T10:59:19.683Z,9.19
2019-03-03T11:00:18.944Z,12.30
2019-03-03T11:01:18.943Z,14.80
2019-03-03T11:02:18.892Z,11.19
2019-03-03T11:03:18.894Z,9.10
2019-03-03T11:04:18.885Z,8.39
2019-03-03T11:05:18.824Z,9.19
2019-03-03T11:06:18.816Z,9.30
2019-03-03T11:07:18.809Z,9.80
2019-03-03T11:08:18.808Z,14.50
2019-03-03T11:09:18.860Z,11.80
2019-03-03T11:10:18.849Z,12.69
2019-03-03T11:11:18.743Z,12.30
2019-03-03T11:12:18.828Z,14.19
2019-03-03T11:13:18.821Z,17.39
2019-03-03T11:14:18.805Z,11.80
2019-03-03T11:15:18.961Z,13.19
2019-03-03T11:16:18.884Z,13.89
2019-03-03T11:17:18.771Z,14.19
2019-03-03T11:18:18.762Z,11.19
2019-03-03T11:19:20.115Z,11.50
2019-03-03T11:20:18.737Z,10.89
2019-03-03T11:21:18.727Z,11.69
2019-03-03T11:22:18.717Z,11.39
2019-03-03T11:23:18.708Z,10.80
2019-03-03T11:24:18.695Z,11.00
2019-03-03T11:25:18.683Z,11.10
2019-03-03T11:26:18.676Z,10.69
2019-03-03T11:27:18.663Z,11.10
2019-03-03T11:28:23.676Z,11.10
2019-03-03T11:29:18.643Z,11.50
2019-03-03T11:30:18.630Z,10.19
2019-03-03T11:31:18.618Z,11.69
2019-03-03T11:32:18.608Z,10.39
2019-03-03T11:33:18.597Z,10.89
2019-03-03T11:34:18.589Z,10.30
2019-03-03T11:35:18.579Z,9.60
2019-03-03T11:36:18.565Z,9.80
2019-03-03T11:37:18.554Z,9.50
2019-03-03T11:38:18.547Z,9.19
2019-03-03T11:39:18.532Z,9.19
2019-03-03T11:40:18.521Z,9.80
2019-03-03T11:41:18.511Z,9.60
2019-03-03T11:42:18.498Z,14.00
2019-03-03T11:43:18.490Z,11.89
2019-03-03T11:44:18.479Z,10.80
2019-03-03T11:45:18.463Z,11.69
2019-03-03T11:46:18.456Z,11.00
2019-03-03T11:47:18.444Z,14.30
2019-03-03T11:48:19.807Z,11.19
2019-03-03T11:49:18.423Z,11.00
2019-03-03T11:50:18.413Z,12.10
2019-03-03T11:51:18.401Z,19.60
2019-03-03T11:52:18.391Z,17.20
2019-03-03T11:53:18.481Z,11.30
2019-03-03T11:54:18.468Z,11.30
2019-03-03T11:55:18.358Z,11.19
2019-03-03T11:56:18.347Z,11.39
2019-03-03T11:57:18.338Z,11.00
2019-03-03T11:58:18.324Z,11.50
2019-03-03T11:59:18.314Z,11.19
2019-03-03T12:00:18.303Z,12.10
2019-03-03T12:01:18.292Z,11.10
2019-03-03T12:02:18.285Z,12.30
2019-03-03T12:03:18.343Z,19.00
2019-03-03T12:04:18.259Z,11.39
2019-03-03T12:05:18.247Z,10.89
2019-03-03T12:06:18.238Z,11.30
2019-03-03T12:07:18.226Z,14.10
2019-03-03T12:08:18.217Z,12.60
2019-03-03T12:09:18.208Z,12.60
2019-03-03T12:10:18.194Z,12.39
2019-03-03T12:11:18.184Z,11.80
2019-03-03T12:12:18.174Z,12.50
2019-03-03T12:13:18.160Z,13.80
2019-03-03T12:14:18.153Z,13.30
2019-03-03T12:15:18.141Z,13.19
2019-03-03T12:16:18.129Z,12.30
2019-03-03T12:17:18.118Z,12.10
2019-03-03T12:18:18.109Z,13.19
2019-03-03T12:19:18.100Z,13.00
2019-03-03T12:20:18.087Z,12.19
2019-03-03T12:21:18.075Z,12.30
2019-03-03T12:22:18.063Z,14.19
2019-03-03T12:23:18.051Z,12.80
2019-03-03T12:24:18.043Z,12.60
2019-03-03T12:25:18.030Z,12.60
2019-03-03T12:26:18.019Z,12.89
2019-03-03T12:27:18.010Z,12.60
2019-03-03T12:28:18.022Z,12.50
2019-03-03T12:29:17.989Z,12.69
2019-03-03T12:30:17.977Z,12.39
2019-03-03T12:31:17.976Z,12.00
2019-03-03T12:32:17.952Z,12.60
2019-03-03T12:33:17.945Z,13.39
2019-03-03T12:34:17.932Z,13.50
2019-03-03T12:35:17.921Z,13.89
2019-03-03T12:36:17.917Z,13.10
2019-03-03T12:37:19.309Z,14.00
2019-03-03T12:38:17.891Z,12.89
2019-03-03T12:39:17.881Z,12.80
2019-03-03T12:40:17.874Z,12.30
2019-03-03T12:41:17.859Z,12.89
2019-03-03T12:42:17.850Z,12.60
2019-03-03T12:43:17.837Z,12.60
2019-03-03T12:44:17.827Z,12.19
2019-03-03T12:45:17.814Z,11.60
2019-03-03T12:46:17.805Z,12.89
2019-03-03T12:47:17.795Z,12.60
2019-03-03T12:48:17.784Z,12.50
2019-03-03T12:49:17.771Z,12.60
2019-03-03T12:50:17.766Z,12.30
2019-03-03T12:51:17.750Z,12.39
2019-03-03T12:52:17.809Z,12.69
2019-03-03T12:53:17.730Z,12.39
2019-03-03T12:54:18.315Z,12.60
2019-03-03T12:55:17.708Z,12.80
2019-03-03T12:56:17.700Z,12.80
2019-03-03T12:57:17.687Z,12.60
2019-03-03T12:58:17.685Z,12.89
2019-03-03T12:59:17.667Z,13.30
2019-03-03T13:00:17.659Z,12.80
2019-03-03T13:01:17.646Z,12.39
2019-03-03T13:02:17.695Z,12.50
2019-03-03T13:03:17.627Z,12.60
2019-03-03T13:04:17.614Z,13.00
2019-03-03T13:05:17.606Z,12.50
2019-03-03T13:06:24.134Z,13.30
2019-03-03T13:07:18.694Z,13.10
2019-03-03T13:08:17.575Z,13.19
2019-03-03T13:09:17.665Z,12.89
2019-03-03T13:10:17.554Z,13.30
2019-03-03T13:11:17.548Z,14.00
2019-03-03T13:12:17.536Z,14.39
2019-03-03T13:13:17.521Z,13.60
2019-03-03T13:14:17.540Z,13.69
2019-03-03T13:15:17.502Z,14.69
2019-03-03T13:16:17.492Z,14.60
2019-03-03T13:17:17.483Z,14.10
2019-03-03T13:18:17.473Z,15.60
2019-03-03T13:19:17.464Z,14.39
2019-03-03T13:20:17.449Z,15.
2019-03-03T13:21:17.441Z,15.
2019-03-03T13:22:17.431Z,15.
2019-03-03T13:23:17.423Z,15.
2019-03-03T13:24:17.410Z,17.
2019-03-03T13:25:17.408Z,15.
2019-03-03T13:26:17.389Z,16.
2019-03-03T13:27:17.380Z,16.
2019-03-03T13:28:17.370Z,15.
2019-03-03T13:29:17.363Z,15.
2019-03-03T13:30:17.349Z,15.
2019-03-03T13:31:17.338Z,15.
2019-03-03T13:32:17.329Z,15.
2019-03-03T13:33:17.320Z,15.
2019-03-03T13:34:17.309Z,16.
2019-03-03T13:35:17.299Z,16.
2019-03-03T13:36:17.316Z,16.
2019-03-03T13:37:17.276Z,16.
2019-03-03T13:38:17.265Z,16.
2019-03-03T13:39:17.255Z,16.
2019-03-03T13:40:17.245Z,19.
2019-03-03T13:41:17.238Z,2
2019-03-03T13:42:17.222Z,1
2019-03-03T13:43:17.214Z,2
2019-03-03T13:44:17.208Z,2
2019-03-03T13:45:17.190Z,2
2019-03-03T13:46:17.180Z,2
2019-03-03T13:47:17.176Z,2
2019-03-03T13:48:17.156Z,2
2019-03-03T13:49:17.152Z,2
2019-03-03T13:50:17.144Z,2
2019-03-03T13:51:17.129Z,2
2019-03-03T13:52:17.119Z,2
2019-03-03T13:53:17.110Z,2
2019-03-03T13:54:17.103Z,2
2019-03-03T13:55:17.494Z,2
2019-03-03T13:56:17.596Z,2
2019-03-03T13:57:17.064Z,2
2019-03-03T13:58:17.362Z,2
2019-03-03T13:59:17.044Z,2
2019-03-03T14:00:17.033Z,3
2019-03-03T14:01:17.023Z,3
2019-03-03T14:02:17.011Z,2
2019-03-03T14:03:17.002Z,3