createdAt,value
2023-02-03T00:00:01.691Z,74.20
2023-02-03T00:02:38.545Z,74.16
2023-02-03T00:05:06.963Z,73.91
2023-02-03T00:07:36.175Z,73.84
2023-02-03T00:10:04.663Z,73.86
2023-02-03T00:12:32.499Z,74.03
2023-02-03T00:14:59.917Z,73.91
2023-02-03T00:17:27.401Z,73.93
2023-02-03T00:19:55.144Z,73.83
2023-02-03T00:22:22.654Z,73.78
2023-02-03T00:24:50.065Z,73.88
2023-02-03T00:27:17.942Z,73.70
2023-02-03T00:29:45.360Z,73.66
2023-02-03T00:32:12.921Z,73.81
2023-02-03T00:34:40.735Z,73.86
2023-02-03T00:37:08.261Z,73.87
2023-02-03T00:39:39.013Z,74.00
2023-02-03T00:42:06.825Z,74.16
2023-02-03T00:44:34.317Z,74.18
2023-02-03T00:47:01.800Z,74.23
2023-02-03T00:49:30.026Z,74.18
2023-02-03T00:51:57.545Z,74.20
2023-02-03T00:54:25.045Z,74.24
2023-02-03T00:56:52.835Z,74.20
2023-02-03T00:59:20.338Z,74.34
2023-02-03T01:01:49.948Z,74.34
2023-02-03T01:04:17.737Z,74.29
2023-02-03T01:06:45.251Z,74.51
2023-02-03T01:09:12.823Z,74.51
2023-02-03T01:11:40.676Z,74.56
2023-02-03T01:14:08.366Z,74.76
2023-02-03T01:16:38.274Z,74.75
2023-02-03T01:19:06.401Z,74.76
2023-02-03T01:21:36.105Z,74.74
2023-02-03T01:24:03.825Z,74.91
2023-02-03T01:26:31.677Z,75.05
2023-02-03T01:29:00.514Z,74.93
2023-02-03T01:31:31.156Z,74.92
2023-02-03T01:34:00.171Z,75.10
2023-02-03T01:36:30.630Z,74.95
2023-02-03T01:38:58.334Z,75.04
2023-02-03T01:41:29.568Z,75.25
2023-02-03T01:43:59.208Z,75.20
2023-02-03T01:46:38.165Z,75.16
2023-02-03T01:49:13.986Z,75.13
2023-02-03T01:51:44.503Z,75.05
2023-02-03T01:54:35.441Z,74.98
2023-02-03T01:57:07.857Z,75.01
2023-02-03T01:59:36.257Z,74.93
2023-02-03T02:02:06.036Z,75.08
2023-02-03T02:04:52.962Z,74.93
2023-02-03T02:07:20.507Z,75.09
2023-02-03T02:09:49.134Z,74.95
2023-02-03T02:12:16.686Z,74.92
2023-02-03T02:14:45.233Z,74.74
2023-02-03T02:17:26.700Z,74.86
2023-02-03T02:20:12.741Z,74.97
2023-02-03T02:22:49.454Z,74.83
2023-02-03T02:25:48.129Z,74.77
2023-02-03T02:28:41.312Z,74.75
2023-02-03T02:31:46.568Z,74.45
2023-02-03T02:34:20.465Z,74.37
2023-02-03T02:37:01.791Z,74.43
2023-02-03T02:39:37.559Z,74.43
2023-02-03T02:42:13.249Z,74.40
2023-02-03T02:44:56.366Z,74.24
2023-02-03T02:47:24.463Z,74.33
2023-02-03T02:50:19.901Z,74.20
2023-02-03T02:52:50.119Z,74.07
2023-02-03T02:55:27.830Z,73.98
2023-02-03T02:58:02.542Z,74.06
2023-02-03T03:00:31.961Z,74.18
2023-02-03T03:03:18.152Z,74.05
2023-02-03T03:05:54.078Z,74.07
2023-02-03T03:08:33.048Z,74.04
2023-02-03T03:11:03.451Z,74.53
2023-02-03T03:13:36.989Z,74.81
2023-02-03T03:16:08.764Z,74.58
2023-02-03T03:18:47.981Z,74.67
2023-02-03T03:21:22.831Z,74.98
2023-02-03T03:23:52.775Z,74.99
2023-02-03T03:26:41.861Z,75.17
2023-02-03T03:29:14.109Z,75.29
2023-02-03T03:31:42.408Z,75.46
2023-02-03T03:34:12.312Z,75.30
2023-02-03T03:37:19.414Z,75.11
2023-02-03T03:39:59.030Z,75.14
2023-02-03T03:42:36.158Z,75.23
2023-02-03T03:45:14.969Z,75.19
2023-02-03T03:47:53.984Z,75.18
2023-02-03T03:50:28.220Z,75.15
2023-02-03T03:52:58.328Z,75.27
2023-02-03T03:55:29.133Z,75.24
2023-02-03T03:58:02.144Z,75.24
2023-02-03T04:00:33.802Z,75.35
2023-02-03T04:03:08.628Z,75.60
2023-02-03T04:05:38.550Z,75.60
2023-02-03T04:08:06.734Z,75.78
2023-02-03T04:10:39.155Z,75.74
2023-02-03T04:13:08.762Z,76.07
2023-02-03T04:15:36.444Z,75.90
2023-02-03T04:18:04.685Z,75.74
2023-02-03T04:20:33.211Z,75.70
2023-02-03T04:23:00.736Z,75.62
2023-02-03T04:25:28.214Z,75.77
2023-02-03T04:27:56.109Z,76.03
2023-02-03T04:30:23.807Z,75.93
2023-02-03T04:32:51.271Z,75.93
2023-02-03T04:35:19.204Z,75.81
2023-02-03T04:37:46.744Z,75.90
2023-02-03T04:40:14.680Z,76.06
2023-02-03T04:42:42.510Z,75.92
2023-02-03T04:45:12.784Z,76.40
2023-02-03T04:47:40.313Z,76.48
2023-02-03T04:50:08.728Z,76.04
2023-02-03T04:52:36.201Z,75.85
2023-02-03T04:55:04.110Z,76.01
2023-02-03T04:57:32.044Z,75.99
2023-02-03T04:59:59.565Z,75.42
2023-02-03T05:02:27.049Z,75.19
2023-02-03T05:04:55.311Z,75.11
2023-02-03T05:07:22.805Z,75.04
2023-02-03T05:09:50.302Z,75.12
2023-02-03T05:12:18.076Z,75.21
2023-02-03T05:14:45.596Z,75.44
2023-02-03T05:17:13.267Z,75.57
2023-02-03T05:19:41.027Z,75.86
2023-02-03T05:22:08.507Z,76.15
2023-02-03T05:24:35.961Z,76.49
2023-02-03T05:27:03.837Z,76.38
2023-02-03T05:29:31.407Z,76.30
2023-02-03T05:31:58.935Z,76.38
2023-02-03T05:34:26.846Z,76.55
2023-02-03T05:36:54.333Z,76.85
2023-02-03T05:39:21.814Z,77.05
2023-02-03T05:41:52.629Z,77.34
2023-02-03T05:44:21.795Z,77.57
2023-02-03T05:46:50.421Z,77.91
2023-02-03T05:49:19.605Z,77.86
2023-02-03T05:51:47.393Z,77.72
2023-02-03T05:54:16.025Z,77.63
2023-02-03T05:56:43.568Z,77.30
2023-02-03T05:59:11.070Z,77.38
2023-02-03T06:01:39.038Z,77.45
2023-02-03T06:04:07.058Z,77.66
2023-02-03T06:06:34.662Z,77.78
2023-02-03T06:09:04.693Z,77.79
2023-02-03T06:11:33.494Z,77.91
2023-02-03T06:14:01.212Z,78.00
2023-02-03T06:16:29.733Z,77.87
2023-02-03T06:18:59.683Z,77.86
2023-02-03T06:21:28.261Z,77.94
2023-02-03T06:23:56.704Z,78.00
2023-02-03T06:26:25.515Z,78.13
2023-02-03T06:28:53.097Z,78.01
2023-02-03T06:31:20.753Z,78.00
2023-02-03T06:33:48.587Z,77.88
2023-02-03T06:36:16.187Z,77.86
2023-02-03T06:38:43.754Z,77.98
2023-02-03T06:41:11.538Z,78.40
2023-02-03T06:43:39.056Z,78.68
2023-02-03T06:46:06.653Z,78.85
2023-02-03T06:48:34.435Z,79.15
2023-02-03T06:51:02.060Z,79.09
2023-02-03T06:53:29.529Z,78.87
2023-02-03T06:55:57.289Z,78.98
2023-02-03T06:58:24.767Z,79.38
2023-02-03T07:00:56.046Z,79.58
2023-02-03T07:03:23.857Z,79.25
2023-02-03T07:05:51.282Z,79.33
2023-02-03T07:08:18.766Z,79.37
2023-02-03T07:10:46.497Z,79.31
2023-02-03T07:13:13.938Z,79.34
2023-02-03T07:15:41.447Z,79.09
2023-02-03T07:18:09.285Z,78.80
2023-02-03T07:20:36.715Z,78.88
2023-02-03T07:23:04.504Z,79.27
2023-02-03T07:25:32.425Z,79.57
2023-02-03T07:27:59.929Z,80.22
2023-02-03T07:30:27.864Z,80.44
2023-02-03T07:32:55.909Z,80.79
2023-02-03T07:35:23.622Z,81.53
2023-02-03T07:37:51.133Z,82.04
2023-02-03T07:40:19.579Z,82.61
2023-02-03T07:42:48.661Z,82.72
2023-02-03T07:45:18.094Z,83.02
2023-02-03T07:47:45.937Z,83.13
2023-02-03T07:50:13.456Z,83.38
2023-02-03T07:52:40.983Z,83.66
2023-02-03T07:55:09.042Z,83.72
2023-02-03T07:57:37.313Z,83.89
2023-02-03T08:00:05.229Z,84.11
2023-02-03T08:02:40.169Z,84.17
2023-02-03T08:05:08.607Z,84.22
2023-02-03T08:07:36.129Z,84.48
2023-02-03T08:10:04.414Z,84.59
2023-02-03T08:12:32.191Z,84.61
2023-02-03T08:14:59.657Z,84.62
2023-02-03T08:17:27.197Z,84.74
2023-02-03T08:19:54.965Z,84.66
2023-02-03T08:22:22.481Z,84.46
2023-02-03T08:24:49.982Z,84.64
2023-02-03T08:27:23.118Z,84.83
2023-02-03T08:29:50.836Z,85.16
2023-02-03T08:32:21.854Z,85.09
2023-02-03T08:34:49.840Z,85.31
2023-02-03T08:37:20.156Z,85.47
2023-02-03T08:39:48.085Z,85.34
2023-02-03T08:42:15.756Z,85.31
2023-02-03T08:44:44.275Z,85.33
2023-02-03T08:47:12.768Z,85.25
2023-02-03T08:49:40.990Z,85.35
2023-02-03T08:52:11.232Z,85.17
2023-02-03T08:54:39.921Z,84.91
2023-02-03T08:57:08.421Z,84.79
2023-02-03T08:59:38.911Z,84.56
2023-02-03T09:02:10.728Z,84.57
2023-02-03T09:04:38.405Z,84.72
2023-02-03T09:07:06.256Z,84.49
2023-02-03T09:09:36.735Z,83.62
2023-02-03T09:12:06.757Z,83.98
2023-02-03T09:14:35.363Z,82.88
2023-02-03T09:17:05.278Z,82.11
2023-02-03T09:19:35.424Z,81.45
2023-02-03T09:22:04.786Z,80.62
2023-02-03T09:24:32.475Z,79.66
2023-02-03T09:27:01.578Z,79.29
2023-02-03T09:29:29.688Z,78.88
2023-02-03T09:31:57.293Z,78.16
2023-02-03T09:34:24.907Z,77.42
2023-02-03T09:36:52.926Z,75.73
2023-02-03T09:39:20.462Z,74.80
2023-02-03T09:42:04.262Z,73.80
2023-02-03T09:44:37.694Z,72.55
2023-02-03T09:47:20.862Z,72.83
2023-02-03T09:49:51.119Z,73.51
2023-02-03T09:52:22.905Z,73.08
2023-02-03T09:55:26.056Z,73.08
2023-02-03T09:58:05.873Z,74.37
2023-02-03T10:00:42.678Z,75.62
2023-02-03T10:03:36.712Z,76.24
2023-02-03T10:06:35.876Z,76.23
2023-02-03T10:09:54.189Z,76.89
2023-02-03T10:13:12.529Z,76.31
2023-02-03T10:15:52.241Z,76.54
2023-02-03T10:18:33.704Z,76.39
2023-02-03T10:21:10.650Z,76.66
2023-02-03T10:23:41.186Z,76.52
2023-02-03T10:26:16.207Z,76.32
2023-02-03T10:29:06.899Z,75.77
2023-02-03T10:31:37.406Z,75.15
2023-02-03T10:34:17.085Z,74.24
2023-02-03T10:37:09.373Z,72.31
2023-02-03T10:39:44.823Z,71.23
2023-02-03T10:42:13.872Z,70.53
2023-02-03T10:44:49.129Z,69.70
2023-02-03T10:47:39.816Z,68.99
2023-02-03T10:50:14.751Z,67.60
2023-02-03T10:52:42.752Z,67.54
2023-02-03T10:55:25.336Z,66.36
2023-02-03T10:57:57.026Z,66.17
2023-02-03T11:00:30.175Z,65.50
2023-02-03T11:03:08.651Z,65.91
2023-02-03T11:05:36.651Z,65.55
2023-02-03T11:08:05.157Z,65.20
2023-02-03T11:10:36.181Z,65.42
2023-02-03T11:13:20.879Z,65.95
2023-02-03T11:15:51.469Z,66.91
2023-02-03T11:18:47.424Z,67.43
2023-02-03T11:21:29.928Z,68.06
2023-02-03T11:24:05.348Z,68.25
2023-02-03T11:26:46.809Z,68.75
2023-02-03T11:29:28.571Z,68.64
2023-02-03T11:31:58.767Z,69.11
2023-02-03T11:34:38.507Z,67.96
2023-02-03T11:37:38.480Z,69.23
2023-02-03T11:40:11.024Z,69.38
2023-02-03T11:42:43.606Z,69.42
2023-02-03T11:45:49.809Z,69.87
2023-02-03T11:48:35.843Z,69.81
2023-02-03T11:51:25.605Z,70.17
2023-02-03T11:54:14.619Z,70.62
2023-02-03T11:56:48.205Z,71.68
2023-02-03T11:59:39.789Z,71.16
2023-02-03T12:02:32.430Z,71.96
2023-02-03T12:05:13.356Z,71.92
2023-02-03T12:08:02.927Z,71.92
2023-02-03T12:10:52.102Z,72.55
2023-02-03T12:13:44.417Z,72.66
2023-02-03T12:16:33.529Z,72.34
2023-02-03T12:19:10.372Z,72.94
2023-02-03T12:21:47.582Z,73.25
2023-02-03T12:24:36.715Z,73.59
2023-02-03T12:27:36.573Z,73.40
2023-02-03T12:30:07.451Z,73.76
2023-02-03T12:32:42.628Z,73.53
2023-02-03T12:35:19.378Z,73.79
2023-02-03T12:38:02.891Z,73.03
2023-02-03T12:40:47.714Z,73.20
2023-02-03T12:43:42.693Z,72.28
2023-02-03T12:46:17.613Z,70.88
2023-02-03T12:49:06.691Z,71.08
2023-02-03T12:51:49.510Z,70.82
2023-02-03T12:54:23.409Z,70.95
2023-02-03T12:56:54.278Z,71.62
2023-02-03T12:59:30.835Z,70.78
2023-02-03T13:02:03.531Z,70.29
2023-02-03T13:04:41.689Z,69.80
2023-02-03T13:07:21.600Z,70.05
2023-02-03T13:10:14.124Z,70.26
2023-02-03T13:12:45.850Z,69.77
2023-02-03T13:15:30.721Z,69.01
2023-02-03T13:18:09.566Z,68.47
2023-02-03T13:20:38.137Z,68.58
2023-02-03T13:23:11.162Z,67.16
2023-02-03T13:26:00.631Z,65.68
2023-02-03T13:28:43.958Z,64.94
2023-02-03T13:31:45.928Z,63.70
2023-02-03T13:34:30.441Z,63.06
2023-02-03T13:37:22.340Z,63.44
2023-02-03T13:40:01.287Z,62.97
2023-02-03T13:42:37.450Z,63.40
2023-02-03T13:45:17.210Z,63.79
2023-02-03T13:47:51.392Z,63.43
2023-02-03T13:50:28.847Z,62.83
2023-02-03T13:53:15.167Z,63.78
2023-02-03T13:55:46.365Z,63.08
2023-02-03T13:58:24.675Z,62.73
2023-02-03T14:00:52.120Z,63.30
2023-02-03T14:03:25.637Z,62.45
2023-02-03T14:05:55.593Z,62.72
2023-02-03T14:08:26.528Z,62.42
2023-02-03T14:11:30.871Z,62.68
2023-02-03T14:14:04.585Z,61.96
2023-02-03T14:16:49.581Z,62.73
2023-02-03T14:19:23.001Z,62.59
2023-02-03T14:21:58.864Z,63.20
2023-02-03T14:24:42.738Z,62.97
2023-02-03T14:27:21.588Z,63.62
2023-02-03T14:30:09.538Z,63.55
2023-02-03T14:32:59.175Z,63.06
2023-02-03T14:35:33.562Z,63.55
2023-02-03T14:38:04.194Z,63.51
2023-02-03T14:40:59.874Z,63.17
2023-02-03T14:43:52.412Z,63.88
2023-02-03T14:46:32.073Z,64.35
2023-02-03T14:49:34.036Z,64.41
2023-02-03T14:52:13.725Z,64.75
2023-02-03T14:55:03.054Z,64.80
2023-02-03T14:57:44.102Z,64.94
2023-02-03T15:00:20.715Z,64.88
2023-02-03T15:03:06.718Z,64.97
2023-02-03T15:05:48.884Z,65.08
2023-02-03T15:08:34.168Z,65.41
2023-02-03T15:11:35.291Z,65.32
2023-02-03T15:14:27.107Z,65.60
2023-02-03T15:17:00.807Z,65.44
2023-02-03T15:19:33.734Z,65.12
2023-02-03T15:22:01.796Z,65.82
2023-02-03T15:24:36.972Z,65.77
2023-02-03T15:27:04.524Z,65.73
2023-02-03T15:29:34.509Z,65.93
2023-02-03T15:32:12.596Z,66.54
2023-02-03T15:34:46.464Z,67.70
2023-02-03T15:37:26.039Z,69.00
2023-02-03T15:39:57.158Z,70.47
2023-02-03T15:42:31.965Z,69.70
2023-02-03T15:45:49.268Z,69.96
2023-02-03T15:48:41.957Z,69.40
2023-02-03T15:51:27.008Z,70.60
2023-02-03T15:54:16.098Z,70.80
2023-02-03T15:56:56.492Z,71.95
2023-02-03T15:59:34.699Z,70.93
2023-02-03T16:02:14.736Z,71.60
2023-02-03T16:04:42.856Z,72.47
2023-02-03T16:07:36.596Z,71.22
2023-02-03T16:10:04.666Z,70.75
2023-02-03T16:12:33.778Z,70.93
2023-02-03T16:15:02.442Z,71.83
2023-02-03T16:17:34.620Z,71.35
2023-02-03T16:20:22.236Z,71.60
2023-02-03T16:23:03.957Z,71.69
2023-02-03T16:25:34.539Z,71.66
2023-02-03T16:28:23.588Z,71.28
2023-02-03T16:31:15.285Z,71.66
2023-02-03T16:34:06.886Z,72.07
2023-02-03T16:36:58.501Z,72.03
2023-02-03T16:39:45.468Z,71.64
2023-02-03T16:42:36.981Z,71.54
2023-02-03T16:45:33.403Z,71.14
2023-02-03T16:48:21.281Z,71.51
2023-02-03T16:50:57.565Z,71.33
2023-02-03T16:53:32.476Z,71.61
2023-02-03T16:56:02.613Z,71.68
2023-02-03T16:58:31.238Z,71.05
2023-02-03T17:01:01.340Z,70.82
2023-02-03T17:03:29.691Z,71.33
2023-02-03T17:05:57.780Z,72.00
2023-02-03T17:08:26.457Z,72.87
2023-02-03T17:10:54.330Z,74.11
2023-02-03T17:13:24.447Z,74.56
2023-02-03T17:15:52.962Z,75.88
2023-02-03T17:18:21.451Z,76.02
2023-02-03T17:20:49.192Z,78.09
2023-02-03T17:23:17.340Z,79.83
2023-02-03T17:25:47.599Z,81.27
2023-02-03T17:28:15.311Z,81.32
2023-02-03T17:30:42.916Z,81.01
2023-02-03T17:33:14.212Z,81.56
2023-02-03T17:35:45.583Z,81.46
2023-02-03T17:38:14.891Z,81.20
2023-02-03T17:54:40.108Z,81.58
2023-02-03T17:57:07.868Z,81.76
2023-02-03T17:59:37.875Z,81.71
2023-02-03T18:02:05.857Z,81.32
2023-02-03T18:04:33.849Z,80.87
2023-02-03T18:07:01.374Z,80.91
2023-02-03T18:09:28.950Z,81.00
2023-02-03T18:11:56.793Z,80.86
2023-02-03T18:14:24.345Z,80.86
2023-02-03T18:16:51.832Z,81.06
2023-02-03T18:19:19.769Z,81.13
2023-02-03T18:21:47.253Z,81.22
2023-02-03T18:24:15.112Z,81.44
2023-02-03T18:26:49.893Z,81.67
2023-02-03T18:29:18.307Z,81.92
2023-02-03T18:31:46.791Z,81.88
2023-02-03T18:34:16.681Z,82.35
2023-02-03T18:36:45.942Z,82.71
2023-02-03T18:39:15.292Z,83.25
2023-02-03T18:41:42.907Z,83.67
2023-02-03T18:44:10.514Z,83.78
2023-02-03T18:46:38.342Z,83.91
2023-02-03T18:49:09.295Z,84.04
2023-02-03T18:51:37.135Z,84.16
2023-02-03T18:54:05.014Z,84.20
2023-02-03T18:56:35.398Z,84.58
2023-02-03T18:59:10.484Z,84.70
2023-02-03T19:01:39.178Z,84.96
2023-02-03T19:04:07.228Z,85.11
2023-02-03T19:06:35.981Z,85.38
2023-02-03T19:09:05.548Z,85.69
2023-02-03T19:11:33.950Z,85.90
2023-02-03T19:14:01.539Z,85.92
2023-02-03T19:16:29.448Z,85.75
2023-02-03T19:18:56.960Z,85.71
2023-02-03T19:21:24.518Z,85.21
2023-02-03T19:23:52.485Z,85.30
2023-02-03T19:26:19.992Z,85.02
2023-02-03T19:28:47.636Z,84.90
2023-02-03T19:31:15.970Z,84.79
2023-02-03T19:33:43.707Z,84.35
2023-02-03T19:36:12.050Z,84.06
2023-02-03T19:38:39.938Z,84.03
2023-02-03T19:41:08.787Z,83.82
2023-02-03T19:43:36.371Z,83.80
2023-02-03T19:46:04.440Z,83.78
2023-02-03T19:48:32.166Z,83.58
2023-02-03T19:50:59.710Z,83.13
2023-02-03T19:53:27.791Z,83.13
2023-02-03T19:55:55.384Z,83.21
2023-02-03T19:58:24.188Z,82.22
2023-02-03T20:00:52.022Z,81.89
2023-02-03T20:03:20.002Z,81.26
2023-02-03T20:05:47.476Z,79.96
2023-02-03T20:08:16.800Z,78.38
2023-02-03T20:10:45.509Z,78.76
2023-02-03T20:13:14.216Z,79.05
2023-02-03T20:15:42.249Z,79.59
2023-02-03T20:18:10.119Z,79.23
2023-02-03T20:20:37.656Z,79.61
2023-02-03T20:23:05.352Z,79.53
2023-02-03T20:25:33.135Z,78.96
2023-02-03T20:28:02.674Z,78.76
2023-02-03T20:30:30.571Z,79.18
2023-02-03T20:32:58.815Z,77.77
2023-02-03T20:35:26.881Z,77.67
2023-02-03T20:37:54.367Z,77.31
2023-02-03T20:40:24.091Z,77.16
2023-02-03T20:42:53.167Z,76.08
2023-02-03T20:45:23.748Z,75.62
2023-02-03T20:47:51.936Z,75.39
2023-02-03T20:50:25.165Z,75.09
2023-02-03T20:52:56.882Z,75.48
2023-02-03T20:55:24.367Z,76.73
2023-02-03T20:57:54.292Z,77.21
2023-02-03T21:00:26.636Z,77.82
2023-02-03T21:03:12.897Z,78.26
2023-02-03T21:05:43.028Z,78.77
2023-02-03T21:08:13.543Z,79.33
2023-02-03T21:10:41.693Z,78.78
2023-02-03T21:13:26.890Z,79.46
2023-02-03T21:16:03.341Z,78.78
2023-02-03T21:18:38.614Z,78.66
2023-02-03T21:21:15.427Z,78.60
2023-02-03T21:23:47.312Z,79.51
2023-02-03T21:26:24.113Z,79.59
2023-02-03T21:28:54.557Z,79.71
2023-02-03T21:31:25.944Z,79.87
2023-02-03T21:33:55.565Z,79.60
2023-02-03T21:36:30.860Z,79.38
2023-02-03T21:39:00.113Z,78.75
2023-02-03T21:41:33.026Z,78.92
2023-02-03T21:44:00.625Z,78.93
2023-02-03T21:46:37.255Z,78.89
2023-02-03T21:49:04.930Z,78.91
2023-02-03T21:51:39.468Z,78.82
2023-02-03T21:54:22.485Z,78.93
2023-02-03T21:56:54.186Z,78.95
2023-02-03T21:59:26.174Z,79.23
2023-02-03T22:01:54.446Z,79.21
2023-02-03T22:04:22.292Z,79.23
2023-02-03T22:06:51.002Z,78.95
2023-02-03T22:09:20.849Z,78.50
2023-02-03T22:11:48.857Z,78.45
2023-02-03T22:14:17.748Z,78.93
2023-02-03T22:16:45.357Z,79.61
2023-02-03T22:19:13.515Z,80.33
2023-02-03T22:21:41.208Z,80.88
2023-02-03T22:24:08.746Z,81.17
2023-02-03T22:26:36.602Z,80.56
2023-02-03T22:29:05.342Z,80.38
2023-02-03T22:31:33.308Z,80.17
2023-02-03T22:34:03.579Z,80.11
2023-02-03T22:36:31.115Z,80.29
2023-02-03T22:38:58.756Z,80.41
2023-02-03T22:41:26.617Z,80.71
2023-02-03T22:43:54.193Z,80.46
2023-02-03T22:46:21.776Z,80.84
2023-02-03T22:48:49.629Z,81.56
2023-02-03T22:51:17.158Z,81.62
2023-02-03T22:53:44.708Z,81.45
2023-02-03T22:56:12.520Z,81.59
2023-02-03T22:58:40.018Z,81.59
2023-02-03T23:01:07.559Z,81.43
2023-02-03T23:03:35.392Z,81.79
2023-02-03T23:06:02.934Z,81.92
2023-02-03T23:08:30.521Z,82.09
2023-02-03T23:10:58.844Z,82.26
2023-02-03T23:13:26.818Z,82.40
2023-02-03T23:15:54.365Z,82.52
2023-02-03T23:18:22.223Z,82.29
2023-02-03T23:20:49.768Z,82.17
2023-02-03T23:23:17.251Z,82.14
2023-02-03T23:25:45.209Z,82.16
2023-02-03T23:28:12.715Z,82.33
2023-02-03T23:30:40.339Z,81.97
2023-02-03T23:33:08.218Z,81.78
2023-02-03T23:35:49.313Z,81.38
2023-02-03T23:38:18.136Z,80.75
2023-02-03T23:40:45.693Z,80.58
2023-02-03T23:43:13.889Z,80.75
2023-02-03T23:45:41.776Z,80.86
2023-02-03T23:48:09.458Z,80.61
2023-02-03T23:50:37.066Z,80.41
2023-02-03T23:53:05.058Z,80.65
2023-02-03T23:55:32.602Z,80.82
2023-02-03T23:58:00.125Z,81.02
