createdAt,value
2019-01-18T00:00:37.207Z,58.90
2019-01-18T00:03:06.591Z,83.43
2019-01-18T00:05:36.172Z,86.13
2019-01-18T00:08:06.187Z,62.77
2019-01-18T00:10:35.615Z,94.33
2019-01-18T00:13:06.065Z,28.67
2019-01-18T00:15:37.283Z,32.80
2019-01-18T00:18:06.735Z,18.07
2019-01-18T00:20:36.374Z,38.80
2019-01-18T00:23:06.032Z,33.43
2019-01-18T00:25:35.391Z,49.33
2019-01-18T00:28:04.842Z,36.17
2019-01-18T00:30:34.712Z,35.40
2019-01-18T00:33:04.475Z,24.73
2019-01-18T00:35:33.827Z,39.30
2019-01-18T00:38:03.286Z,42.83
2019-01-18T00:40:32.633Z,47.87
2019-01-18T00:43:02.028Z,76.17
2019-01-18T00:45:31.515Z,40.23
2019-01-18T00:48:00.915Z,44.23
2019-01-18T00:50:30.766Z,31.97
2019-01-18T00:53:00.304Z,40.80
2019-01-18T00:55:29.658Z,47.03
2019-01-18T00:57:59.046Z,25.60
2019-01-18T01:00:29.733Z,23.33
2019-01-18T01:02:59.367Z,32.37
2019-01-18T01:05:28.952Z,20.43
2019-01-18T01:07:59.951Z,31.73
2019-01-18T01:10:29.379Z,51.27
2019-01-18T01:12:58.834Z,30.33
2019-01-18T01:15:28.361Z,45.77
2019-01-18T01:17:57.895Z,19.90
2019-01-18T01:20:27.347Z,24.83
2019-01-18T01:22:56.887Z,8.37
2019-01-18T01:25:26.424Z,12.80
2019-01-18T01:27:56.075Z,21.10
2019-01-18T01:30:26.448Z,16.13
2019-01-18T01:32:55.969Z,11.03
2019-01-18T01:35:25.570Z,21.13
2019-01-18T01:37:55.019Z,11.60
2019-01-18T01:40:26.543Z,16.60
2019-01-18T01:42:56.268Z,10.67
2019-01-18T01:45:26.251Z,16.47
2019-01-18T01:47:55.785Z,18.10
2019-01-18T01:50:26.229Z,18.27
2019-01-18T01:52:56.176Z,24.50
2019-01-18T01:55:25.730Z,20.00
2019-01-18T01:57:55.437Z,10.47
2019-01-18T02:00:27.060Z,15.60
2019-01-18T02:02:56.923Z,10.30
2019-01-18T02:05:27.930Z,13.40
2019-01-18T02:07:57.395Z,9.53
2019-01-18T02:10:28.551Z,10.70
2019-01-18T02:12:59.605Z,19.50
2019-01-18T02:15:29.152Z,14.53
2019-01-18T02:17:58.837Z,12.07
2019-01-18T02:20:28.378Z,10.97
2019-01-18T02:22:57.907Z,13.77
2019-01-18T02:25:27.438Z,12.50
2019-01-18T02:27:56.930Z,10.90
2019-01-18T02:30:28.036Z,9.70
2019-01-18T02:32:57.542Z,14.40
2019-01-18T02:35:27.086Z,27.87
2019-01-18T02:37:56.939Z,24.80
2019-01-18T02:40:26.503Z,33.47
2019-01-18T02:42:56.075Z,16.60
2019-01-18T02:45:25.979Z,12.67
2019-01-18T02:47:55.347Z,17.40
2019-01-18T02:50:24.806Z,17.43
2019-01-18T02:52:54.206Z,24.17
2019-01-18T02:55:28.753Z,13.33
2019-01-18T02:57:54.882Z,15.47
2019-01-18T03:00:25.030Z,13.97
2019-01-18T03:02:54.565Z,15.97
2019-01-18T03:05:26.098Z,10.13
2019-01-18T03:07:55.484Z,16.00
2019-01-18T03:10:27.470Z,16.97
2019-01-18T03:12:57.143Z,20.70
2019-01-18T03:15:26.776Z,54.90
2019-01-18T03:17:56.318Z,34.80
2019-01-18T03:20:26.030Z,18.37
2019-01-18T03:22:55.743Z,20.60
2019-01-18T03:25:26.452Z,15.57
2019-01-18T03:27:55.978Z,24.37
2019-01-18T03:30:25.482Z,18.20
2019-01-18T03:32:55.025Z,23.33
2019-01-18T03:35:24.835Z,18.63
2019-01-18T03:37:54.425Z,19.10
2019-01-18T03:40:24.187Z,14.53
2019-01-18T03:42:53.647Z,22.10
2019-01-18T03:45:23.376Z,15.30
2019-01-18T03:47:52.887Z,19.17
2019-01-18T03:50:24.429Z,16.17
2019-01-18T03:52:54.004Z,18.13
2019-01-18T03:55:23.718Z,18.20
2019-01-18T03:57:53.225Z,17.43
2019-01-18T04:00:26.204Z,17.40
2019-01-18T04:02:56.287Z,24.57
2019-01-18T04:05:25.906Z,17.07
2019-01-18T04:07:55.880Z,17.07
2019-01-18T04:10:25.424Z,15.33
2019-01-18T04:12:54.859Z,12.63
2019-01-18T04:15:24.839Z,13.80
2019-01-18T04:17:54.535Z,18.17
2019-01-18T04:20:26.110Z,16.73
2019-01-18T04:22:55.609Z,15.73
2019-01-18T04:25:31.331Z,11.93
2019-01-18T04:28:00.966Z,11.53
2019-01-18T04:30:33.570Z,16.77
2019-01-18T04:33:01.611Z,21.83
2019-01-18T04:35:31.080Z,16.00
2019-01-18T04:38:00.559Z,21.43
2019-01-18T04:40:30.094Z,21.27
2019-01-18T04:42:59.532Z,20.73
2019-01-18T04:45:29.085Z,13.23
2019-01-18T04:47:58.692Z,16.60
2019-01-18T04:50:29.295Z,12.60
2019-01-18T04:52:58.753Z,13.80
2019-01-18T04:55:28.298Z,15.47
2019-01-18T04:57:57.733Z,14.77
2019-01-18T05:00:29.272Z,13.97
2019-01-18T05:02:59.212Z,12.07
2019-01-18T05:05:28.776Z,13.73
2019-01-18T05:07:58.843Z,12.50
2019-01-18T05:10:29.472Z,13.80
2019-01-18T05:12:59.566Z,12.57
2019-01-18T05:15:31.304Z,11.37
2019-01-18T05:18:00.962Z,15.33
2019-01-18T05:20:30.509Z,19.73
2019-01-18T05:22:59.999Z,18.40
2019-01-18T05:25:29.516Z,19.33
2019-01-18T05:27:58.886Z,18.50
2019-01-18T05:30:30.029Z,13.33
2019-01-18T05:32:59.691Z,11.77
2019-01-18T05:35:29.330Z,14.47
2019-01-18T05:37:58.987Z,11.90
2019-01-18T05:40:28.539Z,23.70
2019-01-18T05:42:59.705Z,11.63
2019-01-18T05:45:29.310Z,15.37
2019-01-18T05:47:58.705Z,13.03
2019-01-18T05:50:29.249Z,18.73
2019-01-18T05:53:00.788Z,13.93
2019-01-18T05:55:30.260Z,10.83
2019-01-18T05:57:59.743Z,11.93
2019-01-18T06:00:32.995Z,18.53
2019-01-18T06:03:03.977Z,12.17
2019-01-18T06:05:35.958Z,10.20
2019-01-18T06:08:05.499Z,24.53
2019-01-18T06:10:35.130Z,14.70
2019-01-18T06:13:05.479Z,9.23
2019-01-18T06:15:54.211Z,9.47
2019-01-18T06:18:23.740Z,14.67
2019-01-18T06:20:53.378Z,9.93
2019-01-18T06:23:22.810Z,10.23
2019-01-18T06:25:52.400Z,21.50
2019-01-18T06:28:23.183Z,9.77
2019-01-18T06:30:52.582Z,10.30
2019-01-18T06:33:22.015Z,10.07
2019-01-18T06:35:51.537Z,14.03
2019-01-18T06:38:20.948Z,12.70
2019-01-18T06:40:51.266Z,14.50
2019-01-18T06:43:20.688Z,13.07
2019-01-18T06:45:50.076Z,10.97
2019-01-18T06:48:20.121Z,26.63
2019-01-18T06:50:49.695Z,14.27
2019-01-18T06:53:19.216Z,11.97
2019-01-18T06:55:48.606Z,22.67
2019-01-18T06:58:18.077Z,16.23
2019-01-18T07:00:47.608Z,12.30
2019-01-18T07:03:16.965Z,13.53
2019-01-18T07:05:46.425Z,17.70
2019-01-18T07:08:15.848Z,12.13
2019-01-18T07:10:45.304Z,9.73
2019-01-18T07:13:14.725Z,24.97
2019-01-18T07:15:44.108Z,12.60
2019-01-18T07:18:13.466Z,12.83
2019-01-18T07:20:42.981Z,12.47
2019-01-18T07:23:12.408Z,10.70
2019-01-18T07:25:41.915Z,11.47
2019-01-18T07:28:11.460Z,18.70
2019-01-18T07:30:40.990Z,12.50
2019-01-18T07:33:10.886Z,15.30
2019-01-18T07:35:40.626Z,12.03
2019-01-18T07:38:10.367Z,12.53
2019-01-18T07:40:39.966Z,15.07
2019-01-18T07:43:09.463Z,14.30
2019-01-18T07:45:41.840Z,18.43
2019-01-18T07:48:11.503Z,20.77
2019-01-18T07:50:41.018Z,16.17
2019-01-18T07:53:10.510Z,19.97
2019-01-18T07:55:39.988Z,21.87
2019-01-18T07:58:09.349Z,16.17
2019-01-18T08:00:38.822Z,16.40
2019-01-18T08:03:08.315Z,11.67
2019-01-18T08:05:38.217Z,10.30
2019-01-18T08:08:07.711Z,14.60
2019-01-18T08:10:37.303Z,21.07
2019-01-18T08:13:06.825Z,19.10
2019-01-18T08:15:36.216Z,14.17
2019-01-18T08:18:05.699Z,9.40
2019-01-18T08:20:35.298Z,18.77
2019-01-18T08:23:05.031Z,18.13
2019-01-18T08:25:34.808Z,22.70
2019-01-18T08:28:04.627Z,14.13
2019-01-18T08:30:34.302Z,12.10
2019-01-18T08:33:03.989Z,16.23
2019-01-18T08:35:33.542Z,14.77
2019-01-18T08:38:02.967Z,14.60
2019-01-18T08:40:34.911Z,15.50
2019-01-18T08:43:05.931Z,17.23
2019-01-18T08:45:40.924Z,19.77
2019-01-18T08:48:10.540Z,14.83
2019-01-18T08:50:40.739Z,13.37
2019-01-18T08:53:10.183Z,14.13
2019-01-18T08:55:39.731Z,15.80
2019-01-18T08:58:09.163Z,15.93
2019-01-18T09:00:40.108Z,13.60
2019-01-18T09:03:09.462Z,15.13
2019-01-18T09:05:38.925Z,13.03
2019-01-18T09:08:08.455Z,14.80
2019-01-18T09:10:38.604Z,13.73
2019-01-18T09:13:08.789Z,22.50
2019-01-18T09:15:38.434Z,20.27
2019-01-18T09:18:07.928Z,16.93
2019-01-18T09:20:37.397Z,13.77
2019-01-18T09:23:06.902Z,67.13
2019-01-18T09:25:36.449Z,32.70
2019-01-18T09:28:25.316Z,23.70
2019-01-18T09:30:54.956Z,23.27
2019-01-18T09:33:24.350Z,23.53
2019-01-18T09:35:53.785Z,26.33
2019-01-18T09:38:23.426Z,36.70
2019-01-18T09:40:52.998Z,20.43
2019-01-18T09:43:22.519Z,28.87
2019-01-18T09:45:52.052Z,28.03
2019-01-18T09:48:22.079Z,57.40
2019-01-18T09:50:51.852Z,29.13
2019-01-18T09:53:22.807Z,39.23
2019-01-18T09:55:52.333Z,33.13
2019-01-18T09:58:21.877Z,30.50
2019-01-18T10:00:51.684Z,44.30
2019-01-18T10:03:21.078Z,78.73
2019-01-18T10:05:50.587Z,29.37
2019-01-18T10:08:20.042Z,41.07
2019-01-18T10:10:49.645Z,36.03
2019-01-18T10:13:19.132Z,26.40
2019-01-18T10:15:48.681Z,16.97
2019-01-18T10:18:19.857Z,29.07
2019-01-18T10:20:49.437Z,34.33
2019-01-18T10:23:19.069Z,25.50
2019-01-18T10:25:48.550Z,43.03
2019-01-18T10:28:19.068Z,40.27
2019-01-18T10:30:48.550Z,64.67
2019-01-18T10:33:18.087Z,48.17
2019-01-18T10:35:47.842Z,37.53
2019-01-18T10:38:17.299Z,48.93
2019-01-18T10:40:48.364Z,2.00
2019-01-18T10:43:17.943Z,1.40
2019-01-18T10:45:47.545Z,1.87
2019-01-18T10:48:16.962Z,1.60
2019-01-18T10:50:46.527Z,1.90
2019-01-18T10:53:16.014Z,1.53
2019-01-18T10:55:46.108Z,1.63
2019-01-18T10:58:15.622Z,1.43
2019-01-18T11:00:45.088Z,1.50
2019-01-18T11:03:14.511Z,1.70
2019-01-18T11:05:43.974Z,1.30
2019-01-18T11:08:17.428Z,1.37
2019-01-18T11:10:44.557Z,1.80
2019-01-18T11:13:14.099Z,1.40
2019-01-18T11:15:43.688Z,1.27
2019-01-18T11:18:13.202Z,1.30
2019-01-18T11:20:51.614Z,1.97
2019-01-18T11:23:21.110Z,32.20
2019-01-18T11:25:50.554Z,132.57
2019-01-18T11:28:20.006Z,104.43
2019-01-18T11:30:49.584Z,135.87
2019-01-18T11:33:19.118Z,80.47
2019-01-18T11:35:48.868Z,107.87
2019-01-18T11:38:18.555Z,62.87
2019-01-18T11:40:47.934Z,44.57
2019-01-18T11:43:17.444Z,39.97
2019-01-18T11:45:46.985Z,30.17
2019-01-18T11:48:16.530Z,34.70
2019-01-18T11:50:45.894Z,145.53
2019-01-18T11:53:15.387Z,11.03
2019-01-18T11:55:44.820Z,18.03
2019-01-18T11:58:14.289Z,74.57
2019-01-18T12:00:43.798Z,51.03
2019-01-18T12:03:13.270Z,47.13
2019-01-18T12:05:42.703Z,34.60
2019-01-18T12:08:12.238Z,32.20
2019-01-18T12:10:41.756Z,28.77
2019-01-18T12:13:11.225Z,31.80
2019-01-18T12:15:40.701Z,38.93
2019-01-18T12:18:10.191Z,35.77
2019-01-18T12:20:39.728Z,36.57
2019-01-18T12:23:09.272Z,26.63
2019-01-18T12:25:38.775Z,27.83
2019-01-18T12:28:08.279Z,10.53
2019-01-18T12:30:38.037Z,21.23
2019-01-18T12:33:07.689Z,37.67
2019-01-18T12:35:37.292Z,58.17
2019-01-18T12:38:06.898Z,27.50
2019-01-18T12:40:36.427Z,42.37
2019-01-18T12:43:06.044Z,39.53
2019-01-18T12:45:35.918Z,18.57
2019-01-18T12:48:05.828Z,13.17
2019-01-18T12:50:35.647Z,15.17
2019-01-18T12:53:05.435Z,18.20
2019-01-18T12:55:36.597Z,6.63
2019-01-18T12:58:19.444Z,10.47
2019-01-18T13:00:48.911Z,11.27
2019-01-18T13:03:18.430Z,7.57
2019-01-18T13:06:00.611Z,4.00
2019-01-18T13:08:30.112Z,3.50
2019-01-18T13:10:59.567Z,20.57
2019-01-18T13:13:29.118Z,13.73
2019-01-18T13:16:04.587Z,18.57
2019-01-18T13:18:35.717Z,15.03
2019-01-18T13:21:05.263Z,15.60
2019-01-18T13:23:34.684Z,8.70
2019-01-18T13:26:04.406Z,13.07
2019-01-18T13:28:33.772Z,24.13
2019-01-18T13:31:03.166Z,6.73
2019-01-18T13:33:32.527Z,9.33
2019-01-18T13:36:01.989Z,17.97
2019-01-18T13:38:31.839Z,8.50
2019-01-18T13:41:01.243Z,8.57
2019-01-18T13:43:30.603Z,15.33
2019-01-18T13:46:00.196Z,18.37
2019-01-18T13:48:29.724Z,16.33
2019-01-18T13:50:59.136Z,16.87
2019-01-18T13:53:29.591Z,29.77
2019-01-18T13:55:59.029Z,42.13
2019-01-18T13:58:30.098Z,68.97
2019-01-18T14:00:59.740Z,15.57
2019-01-18T14:03:29.208Z,37.57
2019-01-18T14:05:58.879Z,50.30
2019-01-18T14:08:28.455Z,17.13
2019-01-18T14:10:58.844Z,26.00
2019-01-18T14:13:28.291Z,9.57
2019-01-18T14:15:57.902Z,14.77
2019-01-18T14:18:27.278Z,18.57
2019-01-18T14:20:56.673Z,13.33
2019-01-18T14:23:26.245Z,11.77
2019-01-18T14:25:55.783Z,12.80
2019-01-18T14:28:25.208Z,8.17
2019-01-18T14:30:55.701Z,11.67
2019-01-18T14:33:25.173Z,13.33
2019-01-18T14:35:54.708Z,17.80
2019-01-18T14:38:25.223Z,12.57
2019-01-18T14:40:56.505Z,12.53
2019-01-18T14:43:26.869Z,18.30
2019-01-18T14:45:58.972Z,20.07
2019-01-18T14:48:28.369Z,16.80
2019-01-18T14:50:57.808Z,8.33
2019-01-18T14:53:28.850Z,10.33
2019-01-18T14:55:58.248Z,23.00
2019-01-18T14:58:27.708Z,21.07
2019-01-18T15:00:57.260Z,23.10
2019-01-18T15:03:26.723Z,10.83
2019-01-18T15:05:56.404Z,7.67
2019-01-18T15:08:25.944Z,21.70
2019-01-18T15:10:55.408Z,5.37
2019-01-18T15:13:24.923Z,3.73
2019-01-18T15:15:55.080Z,3.40
2019-01-18T15:18:24.597Z,4.13
2019-01-18T15:20:54.328Z,11.33
2019-01-18T15:23:37.189Z,10.13
2019-01-18T15:26:06.568Z,12.70
2019-01-18T15:28:36.060Z,11.37
2019-01-18T15:31:05.596Z,9.40
2019-01-18T15:33:35.147Z,13.40
2019-01-18T15:36:04.973Z,13.73
2019-01-18T15:38:34.765Z,11.67
2019-01-18T15:41:04.414Z,7.10
2019-01-18T15:43:33.936Z,7.30
2019-01-18T15:46:03.440Z,18.40
2019-01-18T15:48:32.996Z,10.07
2019-01-18T15:51:02.635Z,17.03
2019-01-18T15:53:32.333Z,13.53
2019-01-18T15:56:01.764Z,23.97
2019-01-18T15:58:32.647Z,14.20
2019-01-18T16:01:02.141Z,16.87
2019-01-18T16:03:31.536Z,17.07
2019-01-18T16:06:00.882Z,18.70
2019-01-18T16:08:30.396Z,41.83
2019-01-18T16:10:59.819Z,19.40
2019-01-18T16:13:29.226Z,28.07
2019-01-18T16:16:01.914Z,26.93
2019-01-18T16:18:31.443Z,25.43
2019-01-18T16:21:00.956Z,27.13
2019-01-18T16:23:30.471Z,28.77
2019-01-18T16:26:00.063Z,55.13
2019-01-18T16:28:29.648Z,30.03
2019-01-18T16:30:59.069Z,14.87
2019-01-18T16:33:28.474Z,18.30
2019-01-18T16:35:57.954Z,27.70
2019-01-18T16:38:27.503Z,18.53
2019-01-18T16:40:56.855Z,26.17
2019-01-18T16:43:29.352Z,21.37
2019-01-18T16:45:58.846Z,24.07
2019-01-18T16:48:28.907Z,9.40
2019-01-18T16:50:58.268Z,7.00
2019-01-18T16:53:29.321Z,9.00
2019-01-18T16:55:58.751Z,19.23
2019-01-18T16:58:28.885Z,16.33
2019-01-18T17:01:00.797Z,21.23
2019-01-18T17:03:30.803Z,25.83
2019-01-18T17:06:00.296Z,23.50
2019-01-18T17:08:29.832Z,31.20
2019-01-18T17:10:59.336Z,16.97
2019-01-18T17:13:29.451Z,19.40
2019-01-18T17:15:58.805Z,18.20
2019-01-18T17:18:28.369Z,10.30
2019-01-18T17:20:57.963Z,11.67
2019-01-18T17:23:27.415Z,8.77
2019-01-18T17:25:56.923Z,15.57
2019-01-18T17:28:27.971Z,20.53
2019-01-18T17:30:58.903Z,20.43
2019-01-18T17:33:28.603Z,17.17
2019-01-18T17:36:03.830Z,13.57
2019-01-18T17:38:53.766Z,38.80
2019-01-18T17:41:43.099Z,27.50
2019-01-18T17:44:24.427Z,21.83
2019-01-18T17:47:15.356Z,24.77
2019-01-18T17:50:05.823Z,17.63
2019-01-18T17:52:44.766Z,22.97
2019-01-18T17:55:19.706Z,8.70
2019-01-18T17:58:04.566Z,13.00
2019-01-18T18:00:43.807Z,9.83
2019-01-18T18:03:36.527Z,11.73
2019-01-18T18:06:21.963Z,10.40
2019-01-18T18:09:00.131Z,17.73
2019-01-18T18:11:32.643Z,13.47
2019-01-18T18:14:23.776Z,13.07
2019-01-18T18:17:14.422Z,10.63
2019-01-18T18:20:01.607Z,12.27
2019-01-18T18:22:46.075Z,14.80
2019-01-18T18:25:41.143Z,13.87
2019-01-18T18:28:44.929Z,9.43
2019-01-18T18:31:29.553Z,8.77
2019-01-18T18:34:31.024Z,9.87
2019-01-18T18:37:03.509Z,10.40
2019-01-18T18:39:38.923Z,12.97
2019-01-18T18:42:29.370Z,18.00
2019-01-18T18:45:24.567Z,13.57
2019-01-18T18:48:23.072Z,12.83
2019-01-18T18:51:26.289Z,17.17
2019-01-18T18:54:15.414Z,12.47
2019-01-18T18:57:18.339Z,15.93
2019-01-18T18:59:53.377Z,15.87
2019-01-18T19:02:49.821Z,17.77
2019-01-18T19:05:55.442Z,13.77
2019-01-18T19:08:45.573Z,14.53
2019-01-18T19:11:26.820Z,19.93
2019-01-18T19:13:59.267Z,18.43
2019-01-18T19:16:35.954Z,18.73
2019-01-18T19:19:17.132Z,13.27
2019-01-18T19:22:19.547Z,17.20
2019-01-18T19:25:14.165Z,14.70
2019-01-18T19:28:13.492Z,16.97
2019-01-18T19:30:46.123Z,16.43
2019-01-18T19:33:30.301Z,16.43
2019-01-18T19:36:08.733Z,16.07
2019-01-18T19:39:01.972Z,18.50
2019-01-18T19:41:56.887Z,20.27
2019-01-18T19:44:44.612Z,18.83
2019-01-18T19:47:23.303Z,18.27
2019-01-18T19:50:15.580Z,17.70
2019-01-18T19:53:05.956Z,21.57
2019-01-18T19:55:44.374Z,16.17
2019-01-18T19:58:37.636Z,20.53
2019-01-18T20:01:42.842Z,16.40
2019-01-18T20:04:35.056Z,18.10
2019-01-18T20:07:07.538Z,18.90
2019-01-18T20:09:40.148Z,20.57
2019-01-18T20:12:24.089Z,18.30
2019-01-18T20:15:11.992Z,16.97
2019-01-18T20:17:47.230Z,16.67
2019-01-18T20:20:42.556Z,22.37
2019-01-18T20:23:33.342Z,18.50
2019-01-18T20:26:17.735Z,16.43
2019-01-18T20:29:05.235Z,15.77
2019-01-18T20:31:37.847Z,17.00
2019-01-18T20:34:32.957Z,16.07
2019-01-18T20:37:08.225Z,16.83
2019-01-18T20:40:02.149Z,17.73
2019-01-18T20:42:43.596Z,15.17
2019-01-18T20:45:27.930Z,15.90
2019-01-18T20:48:35.363Z,17.10
2019-01-18T20:51:24.407Z,16.80
2019-01-18T20:54:20.012Z,17.87
2019-01-18T20:56:55.200Z,19.00
2019-01-18T20:59:42.777Z,21.50
2019-01-18T21:02:33.007Z,22.33
2019-01-18T21:05:08.362Z,20.97
2019-01-18T21:07:55.986Z,22.23
2019-01-18T21:10:37.313Z,21.07
2019-01-18T21:13:30.550Z,25.17
2019-01-18T21:16:24.203Z,21.10
2019-01-18T21:19:13.359Z,21.07
2019-01-18T21:22:06.848Z,18.90
2019-01-18T21:24:51.244Z,19.30
2019-01-18T21:27:29.878Z,20.97
2019-01-18T21:30:20.224Z,20.53
2019-01-18T21:32:56.087Z,20.17
2019-01-18T21:35:28.835Z,20.23
2019-01-18T21:38:10.835Z,23.07
2019-01-18T21:40:55.352Z,22.27
2019-01-18T21:43:36.862Z,19.63
2019-01-18T21:46:33.627Z,22.37
2019-01-18T21:49:08.749Z,18.67
2019-01-18T21:51:53.269Z,20.03
2019-01-18T21:54:40.918Z,18.30
2019-01-18T21:57:45.231Z,18.40
2019-01-18T22:00:33.181Z,20.37
2019-01-18T22:03:17.552Z,18.53
2019-01-18T22:06:04.583Z,17.67
2019-01-18T22:08:55.076Z,18.30
2019-01-18T22:11:30.355Z,18.17
2019-01-18T22:14:29.518Z,18.03
2019-01-18T22:17:24.531Z,18.93
2019-01-18T22:19:56.962Z,18.30
2019-01-18T22:22:41.687Z,20.47
2019-01-18T22:25:32.250Z,18.00
2019-01-18T22:28:19.894Z,17.50
2019-01-18T22:31:01.483Z,17.37
2019-01-18T22:33:40.194Z,18.67
2019-01-18T22:36:42.875Z,17.80
2019-01-18T22:39:24.304Z,18.00
2019-01-18T22:41:56.819Z,18.03
2019-01-18T22:44:47.692Z,16.93
2019-01-18T22:47:20.247Z,15.60
2019-01-18T22:50:13.486Z,16.30
2019-01-18T22:52:49.207Z,15.23
2019-01-18T22:55:24.651Z,16.40
2019-01-18T22:58:15.219Z,22.33
2019-01-18T23:01:15.071Z,15.90
2019-01-18T23:04:02.636Z,15.63
2019-01-18T23:06:54.576Z,15.90
2019-01-18T23:09:29.870Z,15.13
2019-01-18T23:12:11.228Z,16.67
2019-01-18T23:14:55.291Z,13.97
2019-01-18T23:17:36.940Z,13.57
2019-01-18T23:20:21.572Z,13.23
2019-01-18T23:22:59.902Z,13.53
2019-01-18T23:25:50.534Z,13.03
2019-01-18T23:28:43.422Z,13.13
2019-01-18T23:31:21.652Z,12.93
2019-01-18T23:33:54.105Z,13.93
2019-01-18T23:36:32.281Z,17.10
2019-01-18T23:39:21.636Z,16.87
2019-01-18T23:42:09.969Z,15.83
2019-01-18T23:45:00.295Z,16.00
2019-01-18T23:48:00.049Z,14.47
2019-01-18T23:50:40.021Z,14.07
2019-01-18T23:53:21.735Z,12.37
2019-01-18T23:56:09.367Z,10.57
2019-01-18T23:58:48.111Z,11.23
