createdAt,value
2023-04-09T00:01:02.117Z,10.50
2023-04-09T00:02:04.455Z,11.10
2023-04-09T00:03:06.953Z,10.40
2023-04-09T00:04:09.492Z,10.70
2023-04-09T00:05:11.985Z,11.40
2023-04-09T00:06:15.737Z,11.70
2023-04-09T00:07:19.158Z,12.70
2023-04-09T00:08:22.431Z,13.50
2023-04-09T00:09:24.885Z,13.40
2023-04-09T00:10:27.453Z,14.60
2023-04-09T00:11:31.002Z,13.40
2023-04-09T00:12:33.944Z,12.90
2023-04-09T00:13:39.652Z,11.73
2023-04-09T00:14:40.646Z,11.60
2023-04-09T00:15:42.942Z,13.70
2023-04-09T00:16:46.009Z,13.00
2023-04-09T00:17:48.792Z,12.40
2023-04-09T00:18:51.292Z,12.30
2023-04-09T00:19:53.887Z,11.40
2023-04-09T00:20:56.844Z,12.20
2023-04-09T00:21:59.256Z,10.91
2023-04-09T00:23:02.238Z,12.10
2023-04-09T00:24:06.075Z,12.55
2023-04-09T00:25:09.319Z,14.00
2023-04-09T00:26:12.707Z,15.00
2023-04-09T00:27:15.418Z,12.80
2023-04-09T00:28:17.817Z,11.90
2023-04-09T00:29:20.150Z,14.10
2023-04-09T00:30:22.659Z,11.60
2023-04-09T00:31:26.996Z,11.50
2023-04-09T00:32:29.614Z,12.10
2023-04-09T00:33:31.920Z,12.70
2023-04-09T00:34:34.350Z,10.40
2023-04-09T00:35:36.746Z,10.60
2023-04-09T00:36:39.199Z,12.90
2023-04-09T00:37:41.974Z,12.60
2023-04-09T00:38:44.285Z,12.90
2023-04-09T00:39:46.470Z,11.10
2023-04-09T00:40:49.919Z,12.20
2023-04-09T00:42:00.081Z,13.20
2023-04-09T00:43:03.185Z,11.80
2023-04-09T00:44:07.490Z,12.40
2023-04-09T00:45:10.117Z,12.10
2023-04-09T00:46:13.154Z,10.90
2023-04-09T00:47:15.640Z,13.30
2023-04-09T00:48:18.211Z,12.00
2023-04-09T00:49:21.345Z,12.30
2023-04-09T00:50:24.282Z,12.60
2023-04-09T00:51:26.782Z,13.50
2023-04-09T00:52:29.213Z,12.00
2023-04-09T00:53:31.514Z,13.80
2023-04-09T00:54:33.935Z,14.00
2023-04-09T00:55:38.578Z,12.50
2023-04-09T00:56:42.084Z,12.80
2023-04-09T00:57:44.441Z,12.60
2023-04-09T00:58:46.835Z,13.30
2023-04-09T00:59:49.039Z,12.50
2023-04-09T01:00:51.415Z,12.50
2023-04-09T01:01:53.955Z,14.20
2023-04-09T01:02:59.061Z,12.80
2023-04-09T01:04:03.299Z,13.30
2023-04-09T01:11:53.459Z,14.60
2023-04-09T01:17:07.356Z,12.50
2023-04-09T01:18:41.091Z,11.70
2023-04-09T01:19:50.511Z,12.10
2023-04-09T01:20:59.403Z,11.20
2023-04-09T01:22:04.408Z,8.20
2023-04-09T01:23:18.939Z,12.30
2023-04-09T01:24:37.204Z,12.70
2023-04-09T01:25:58.539Z,11.10
2023-04-09T01:27:05.587Z,10.90
2023-04-09T01:28:19.511Z,12.90
2023-04-09T01:29:25.333Z,11.50
2023-04-09T01:30:28.822Z,12.60
2023-04-09T01:32:44.203Z,12.30
2023-04-09T01:33:47.299Z,13.10
2023-04-09T01:34:51.754Z,13.00
2023-04-09T01:35:56.637Z,10.60
2023-04-09T01:37:02.272Z,11.60
2023-04-09T01:38:05.719Z,12.40
2023-04-09T01:39:08.658Z,10.90
2023-04-09T01:40:12.092Z,12.90
2023-04-09T01:41:18.410Z,13.60
2023-04-09T01:42:21.536Z,10.90
2023-04-09T01:43:26.442Z,13.10
2023-04-09T01:44:29.755Z,11.60
2023-04-09T01:45:33.491Z,12.00
2023-04-09T01:46:38.542Z,11.80
2023-04-09T01:47:41.487Z,12.50
2023-04-09T01:48:44.280Z,12.27
2023-04-09T01:49:46.929Z,12.60
2023-04-09T01:50:50.751Z,11.60
2023-04-09T01:51:54.234Z,12.60
2023-04-09T01:52:57.381Z,12.70
2023-04-09T01:54:00.365Z,11.20
2023-04-09T01:55:03.042Z,12.27
2023-04-09T01:56:07.247Z,11.36
2023-04-09T01:57:09.832Z,11.30
2023-04-09T01:58:12.186Z,12.10
2023-04-09T01:59:14.942Z,12.70
2023-04-09T02:00:18.312Z,12.30
2023-04-09T02:02:36.445Z,12.30
2023-04-09T02:05:06.561Z,0.70
2023-04-09T02:06:25.333Z,12.40
2023-04-09T02:08:45.594Z,13.30
2023-04-09T02:09:48.843Z,11.10
2023-04-09T02:10:55.416Z,10.60
2023-04-09T02:12:00.545Z,11.60
2023-04-09T02:13:04.982Z,12.10
2023-04-09T02:14:09.407Z,11.70
2023-04-09T02:15:13.186Z,12.10
2023-04-09T02:16:17.146Z,12.10
2023-04-09T02:17:19.941Z,12.70
2023-04-09T02:18:29.765Z,13.40
2023-04-09T02:19:43.930Z,12.80
2023-04-09T02:20:46.430Z,12.30
2023-04-09T02:21:48.744Z,12.00
2023-04-09T02:22:51.094Z,13.30
2023-04-09T02:23:53.706Z,12.10
2023-04-09T02:24:56.811Z,12.60
2023-04-09T02:25:59.268Z,12.73
2023-04-09T02:27:02.418Z,12.36
2023-04-09T02:28:05.015Z,13.00
2023-04-09T02:29:07.336Z,12.80
2023-04-09T02:30:11.869Z,11.60
2023-04-09T02:31:14.383Z,12.30
2023-04-09T02:32:16.747Z,12.50
2023-04-09T02:33:19.276Z,11.70
2023-04-09T02:34:22.006Z,8.00
2023-04-09T02:35:24.460Z,12.40
2023-04-09T02:36:26.961Z,13.10
2023-04-09T02:37:29.311Z,12.40
2023-04-09T02:38:32.016Z,12.90
2023-04-09T02:39:34.206Z,12.70
2023-04-09T02:40:37.223Z,11.70
2023-04-09T02:41:39.767Z,11.00
2023-04-09T02:42:42.572Z,13.30
2023-04-09T02:43:44.814Z,10.50
2023-04-09T02:44:47.134Z,12.00
2023-04-09T02:45:50.034Z,11.18
2023-04-09T02:46:52.365Z,12.80
2023-04-09T02:47:55.114Z,12.50
2023-04-09T02:48:57.434Z,12.90
2023-04-09T02:49:59.761Z,12.70
2023-04-09T02:51:06.997Z,13.00
2023-04-09T02:52:10.072Z,12.40
2023-04-09T02:53:12.980Z,13.55
2023-04-09T02:54:15.323Z,13.00
2023-04-09T02:55:18.791Z,12.50
2023-04-09T02:56:22.983Z,13.50
2023-04-09T02:57:25.381Z,12.60
2023-04-09T02:58:27.691Z,13.10
2023-04-09T02:59:30.008Z,13.30
2023-04-09T03:00:32.456Z,12.50
2023-04-09T03:01:35.575Z,12.70
2023-04-09T03:02:38.267Z,12.70
2023-04-09T03:03:40.924Z,14.00
2023-04-09T03:04:43.440Z,13.20
2023-04-09T03:05:45.771Z,13.20
2023-04-09T03:06:48.239Z,14.10
2023-04-09T03:07:51.289Z,14.10
2023-04-09T03:08:53.881Z,11.73
2023-04-09T03:09:57.224Z,13.36
2023-04-09T03:11:01.213Z,12.00
2023-04-09T03:12:03.684Z,12.70
2023-04-09T03:13:05.998Z,11.70
2023-04-09T03:14:08.200Z,13.10
2023-04-09T03:15:11.192Z,13.60
2023-04-09T03:16:13.847Z,13.70
2023-04-09T03:17:16.342Z,12.70
2023-04-09T03:18:19.308Z,13.40
2023-04-09T03:19:21.838Z,14.60
2023-04-09T03:20:24.348Z,14.60
2023-04-09T03:21:26.642Z,13.70
2023-04-09T03:22:28.924Z,16.20
2023-04-09T03:23:32.092Z,14.40
2023-04-09T03:24:34.452Z,14.60
2023-04-09T03:25:38.553Z,14.20
2023-04-09T03:26:42.918Z,14.00
2023-04-09T03:27:47.155Z,14.90
2023-04-09T03:28:51.221Z,13.60
2023-04-09T03:29:56.743Z,15.20
2023-04-09T03:31:00.341Z,14.70
2023-04-09T03:32:02.978Z,14.20
2023-04-09T03:33:05.352Z,13.90
2023-04-09T03:34:10.680Z,15.70
2023-04-09T03:35:13.065Z,16.80
2023-04-09T03:36:15.976Z,17.20
2023-04-09T03:37:20.035Z,15.70
2023-04-09T03:38:22.384Z,14.90
2023-04-09T03:39:25.455Z,17.70
2023-04-09T03:40:27.722Z,17.09
2023-04-09T03:41:30.082Z,16.70
2023-04-09T03:42:34.398Z,17.00
2023-04-09T03:43:37.826Z,19.30
2023-04-09T03:44:40.613Z,17.30
2023-04-09T03:45:47.587Z,16.80
2023-04-09T03:46:54.815Z,17.30
2023-04-09T03:47:58.015Z,17.70
2023-04-09T03:49:01.169Z,17.40
2023-04-09T03:50:06.234Z,17.40
2023-04-09T03:51:14.823Z,17.00
2023-04-09T03:52:19.699Z,18.20
2023-04-09T03:53:23.874Z,15.80
2023-04-09T03:54:31.707Z,16.30
2023-04-09T03:55:34.756Z,16.00
2023-04-09T03:56:38.788Z,16.10
2023-04-09T03:57:42.933Z,14.00
2023-04-09T03:58:47.561Z,15.30
2023-04-09T03:59:50.019Z,16.27
2023-04-09T04:00:54.471Z,16.20
2023-04-09T04:01:58.675Z,16.80
2023-04-09T04:03:01.989Z,15.45
2023-04-09T04:04:09.414Z,17.70
2023-04-09T04:05:24.135Z,16.70
2023-04-09T04:06:26.871Z,17.20
2023-04-09T04:07:32.234Z,17.30
2023-04-09T04:08:36.561Z,15.70
2023-04-09T04:09:38.880Z,14.70
2023-04-09T04:10:43.216Z,16.20
2023-04-09T04:11:46.291Z,15.70
2023-04-09T04:12:49.064Z,15.40
2023-04-09T04:13:53.293Z,16.70
2023-04-09T04:14:55.616Z,7.60
2023-04-09T04:16:08.380Z,15.40
2023-04-09T04:17:11.166Z,15.80
2023-04-09T04:18:13.888Z,15.10
2023-04-09T04:19:18.073Z,15.30
2023-04-09T04:20:22.369Z,14.40
2023-04-09T04:21:32.620Z,15.30
2023-04-09T04:22:36.833Z,15.10
2023-04-09T04:23:40.505Z,15.45
2023-04-09T04:24:44.658Z,14.70
2023-04-09T04:25:47.406Z,16.00
2023-04-09T04:26:51.728Z,13.40
2023-04-09T04:27:55.322Z,15.20
2023-04-09T04:28:59.443Z,14.90
2023-04-09T04:30:20.777Z,15.20
2023-04-09T04:31:36.861Z,15.00
2023-04-09T04:32:39.417Z,14.10
2023-04-09T04:33:43.636Z,14.40
2023-04-09T04:34:51.165Z,15.00
2023-04-09T04:37:17.582Z,14.40
2023-04-09T04:38:20.268Z,15.30
2023-04-09T04:39:22.519Z,14.50
2023-04-09T04:40:27.239Z,14.30
2023-04-09T04:41:31.551Z,14.50
2023-04-09T04:42:41.711Z,0.40
2023-04-09T04:43:46.595Z,13.00
2023-04-09T04:44:50.809Z,13.20
2023-04-09T04:46:07.784Z,14.30
2023-04-09T04:47:10.110Z,13.00
2023-04-09T04:48:12.446Z,12.50
2023-04-09T04:49:15.409Z,10.90
2023-04-09T04:50:20.166Z,11.90
2023-04-09T04:51:31.004Z,12.10
2023-04-09T04:52:36.107Z,11.70
2023-04-09T04:53:38.532Z,12.50
2023-04-09T04:54:43.818Z,11.80
2023-04-09T04:55:47.765Z,11.80
2023-04-09T04:56:52.699Z,12.10
2023-04-09T04:57:56.931Z,11.30
2023-04-09T04:59:01.541Z,12.30
2023-04-09T05:00:06.840Z,13.30
2023-04-09T05:01:09.264Z,12.70
2023-04-09T05:02:11.720Z,11.10
2023-04-09T05:03:28.488Z,10.90
2023-04-09T05:05:45.186Z,12.50
2023-04-09T05:06:48.104Z,13.40
2023-04-09T05:07:53.236Z,11.60
2023-04-09T05:08:56.521Z,12.70
2023-04-09T05:10:00.003Z,12.30
2023-04-09T05:11:04.301Z,11.40
2023-04-09T05:12:08.560Z,11.60
2023-04-09T05:13:10.776Z,10.20
2023-04-09T05:14:13.096Z,12.60
2023-04-09T05:15:15.389Z,8.80
2023-04-09T05:16:19.220Z,10.90
2023-04-09T05:17:23.556Z,11.10
2023-04-09T05:18:25.995Z,9.80
2023-04-09T05:19:28.429Z,10.60
2023-04-09T05:20:33.942Z,9.90
2023-04-09T05:21:38.515Z,9.50
2023-04-09T05:22:40.845Z,9.80
2023-04-09T05:23:43.176Z,10.20
2023-04-09T05:24:45.493Z,10.80
2023-04-09T05:25:49.062Z,10.20
2023-04-09T05:26:53.318Z,8.80
2023-04-09T05:27:56.245Z,10.00
2023-04-09T05:28:59.362Z,9.40
2023-04-09T05:30:02.933Z,10.10
2023-04-09T05:31:05.341Z,9.80
2023-04-09T05:32:09.401Z,10.18
2023-04-09T05:33:13.156Z,8.70
2023-04-09T05:34:15.543Z,10.30
2023-04-09T05:35:20.132Z,11.20
2023-04-09T05:36:23.564Z,8.80
2023-04-09T05:37:27.463Z,10.10
2023-04-09T05:38:30.830Z,10.20
2023-04-09T05:39:34.115Z,8.30
2023-04-09T05:40:36.715Z,7.30
2023-04-09T05:41:40.094Z,9.30
2023-04-09T05:42:59.566Z,11.20
2023-04-09T05:44:06.660Z,9.40
2023-04-09T05:45:10.389Z,8.30
2023-04-09T05:46:15.716Z,11.60
2023-04-09T05:48:28.671Z,16.20
2023-04-09T05:50:53.297Z,12.50
2023-04-09T05:51:44.275Z,11.10
2023-04-09T05:52:47.169Z,10.50
2023-04-09T05:53:51.273Z,9.10
2023-04-09T05:54:53.842Z,8.90
2023-04-09T05:55:58.048Z,8.30
2023-04-09T05:57:02.571Z,9.50
2023-04-09T05:58:06.511Z,9.50
2023-04-09T05:59:08.909Z,10.50
2023-04-09T06:00:12.419Z,9.09
2023-04-09T06:02:30.134Z,9.20
2023-04-09T06:03:32.727Z,8.00
2023-04-09T06:04:35.120Z,7.60
2023-04-09T06:05:37.364Z,7.10
2023-04-09T06:06:40.438Z,8.10
2023-04-09T06:07:42.882Z,8.64
2023-04-09T06:08:45.637Z,8.20
2023-04-09T06:09:47.883Z,8.40
2023-04-09T06:10:50.460Z,9.00
2023-04-09T06:11:53.524Z,8.20
2023-04-09T06:12:56.548Z,8.73
2023-04-09T06:13:59.438Z,8.36
2023-04-09T06:15:02.391Z,7.91
2023-04-09T06:16:06.408Z,7.80
2023-04-09T06:17:08.829Z,7.20
2023-04-09T06:18:11.320Z,7.80
2023-04-09T06:19:16.024Z,8.20
2023-04-09T06:20:19.115Z,7.50
2023-04-09T06:21:22.301Z,8.09
2023-04-09T06:22:24.619Z,7.70
2023-04-09T06:23:27.279Z,7.60
2023-04-09T06:24:31.090Z,7.60
2023-04-09T06:25:34.038Z,7.70
2023-04-09T06:26:36.399Z,6.70
2023-04-09T06:27:38.733Z,8.20
2023-04-09T06:28:41.102Z,7.70
2023-04-09T06:29:43.413Z,7.40
2023-04-09T06:30:45.986Z,8.18
2023-04-09T06:31:50.042Z,8.50
2023-04-09T06:32:54.805Z,7.00
2023-04-09T06:33:56.945Z,5.50
2023-04-09T06:34:59.350Z,8.50
2023-04-09T06:36:01.634Z,6.50
2023-04-09T06:37:03.880Z,6.10
2023-04-09T06:38:06.602Z,7.80
2023-04-09T06:40:18.176Z,7.80
2023-04-09T06:41:25.737Z,7.50
2023-04-09T06:42:28.149Z,6.60
2023-04-09T06:43:35.206Z,6.90
2023-04-09T06:44:37.560Z,8.70
2023-04-09T06:45:41.166Z,7.30
2023-04-09T06:46:43.933Z,6.10
2023-04-09T06:47:46.318Z,5.90
2023-04-09T06:48:49.302Z,6.90
2023-04-09T06:49:51.563Z,5.90
2023-04-09T06:50:54.425Z,6.80
2023-04-09T06:51:58.298Z,7.09
2023-04-09T06:53:02.430Z,6.70
2023-04-09T06:54:04.807Z,7.30
2023-04-09T06:55:07.917Z,5.60
2023-04-09T06:56:11.008Z,6.80
2023-04-09T06:57:13.205Z,6.00
2023-04-09T06:58:15.326Z,6.30
2023-04-09T06:59:18.150Z,6.90
2023-04-09T07:00:20.677Z,5.82
2023-04-09T07:01:23.486Z,6.30
2023-04-09T07:02:26.139Z,5.00
2023-04-09T07:03:29.479Z,6.40
2023-04-09T07:04:31.981Z,5.91
2023-04-09T07:05:35.567Z,6.70
2023-04-09T07:06:38.591Z,5.30
2023-04-09T07:07:41.069Z,5.09
2023-04-09T07:08:43.464Z,6.20
2023-04-09T07:09:45.803Z,4.80
2023-04-09T07:10:48.658Z,5.40
2023-04-09T07:11:50.986Z,5.10
2023-04-09T07:12:53.861Z,5.50
2023-04-09T07:13:56.741Z,5.55
2023-04-09T07:16:13.690Z,5.90
2023-04-09T07:17:16.114Z,5.64
2023-04-09T07:18:18.353Z,3.20
2023-04-09T07:19:20.596Z,5.00
2023-04-09T07:20:22.974Z,4.40
2023-04-09T07:21:25.332Z,4.70
2023-04-09T07:22:28.663Z,3.20
2023-04-09T07:23:35.363Z,6.00
2023-04-09T07:24:37.616Z,5.40
2023-04-09T07:25:40.751Z,5.20
2023-04-09T07:26:44.209Z,5.60
2023-04-09T07:27:46.591Z,4.80
2023-04-09T07:28:49.002Z,5.10
2023-04-09T07:31:01.795Z,5.40
2023-04-09T07:32:04.335Z,5.20
2023-04-09T07:33:06.432Z,4.50
2023-04-09T07:34:08.717Z,5.60
2023-04-09T07:36:21.034Z,5.70
2023-04-09T07:37:24.002Z,5.30
2023-04-09T07:38:29.230Z,5.70
2023-04-09T07:39:32.220Z,5.30
2023-04-09T07:40:34.993Z,4.90
2023-04-09T07:41:37.391Z,6.50
2023-04-09T07:42:39.720Z,5.80
2023-04-09T07:43:42.477Z,5.30
2023-04-09T07:44:44.673Z,5.80
2023-04-09T07:45:49.771Z,6.80
2023-04-09T07:46:52.203Z,5.00
2023-04-09T07:47:54.639Z,4.60
2023-04-09T07:48:56.949Z,2.00
2023-04-09T07:49:59.939Z,6.70
2023-04-09T07:51:02.328Z,7.27
2023-04-09T07:52:05.696Z,6.90
2023-04-09T07:53:08.249Z,7.60
2023-04-09T07:54:10.548Z,6.00
2023-04-09T07:55:12.819Z,6.80
2023-04-09T07:56:15.373Z,7.00
2023-04-09T07:57:17.697Z,6.80
2023-04-09T07:58:20.047Z,4.30
2023-04-09T07:59:22.368Z,7.60
2023-04-09T08:00:24.982Z,5.70
2023-04-09T08:01:28.666Z,7.40
2023-04-09T08:02:31.954Z,6.80
2023-04-09T08:03:35.340Z,6.50
2023-04-09T08:04:38.198Z,6.00
2023-04-09T08:05:40.713Z,6.30
2023-04-09T08:06:43.116Z,6.30
2023-04-09T08:07:45.438Z,6.40
2023-04-09T08:08:47.794Z,6.30
2023-04-09T08:09:50.555Z,6.90
2023-04-09T08:10:53.234Z,6.70
2023-04-09T08:11:55.545Z,7.40
2023-04-09T08:14:06.081Z,6.40
2023-04-09T08:15:09.374Z,8.20
2023-04-09T08:16:12.552Z,7.10
2023-04-09T08:17:15.342Z,8.10
2023-04-09T08:18:17.594Z,7.30
2023-04-09T08:19:19.821Z,7.00
2023-04-09T08:20:22.313Z,6.00
2023-04-09T08:22:32.985Z,6.90
2023-04-09T08:23:35.256Z,7.60
2023-04-09T08:24:37.455Z,6.70
2023-04-09T08:25:39.690Z,7.90
2023-04-09T08:26:42.331Z,6.50
2023-04-09T08:27:45.720Z,6.30
2023-04-09T08:28:47.837Z,6.20
2023-04-09T08:29:50.116Z,6.80
2023-04-09T08:30:52.459Z,7.10
2023-04-09T08:31:54.740Z,6.00
2023-04-09T08:34:05.828Z,7.20
2023-04-09T08:35:08.888Z,7.91
2023-04-09T08:36:11.867Z,5.30
2023-04-09T08:37:14.257Z,5.60
2023-04-09T08:38:16.441Z,6.20
2023-04-09T08:39:18.636Z,6.90
2023-04-09T08:40:21.554Z,6.30
2023-04-09T08:41:26.419Z,6.82
2023-04-09T08:42:31.225Z,6.90
2023-04-09T08:43:56.482Z,6.50
2023-04-09T08:44:40.330Z,6.00
2023-04-09T08:45:42.702Z,6.90
2023-04-09T08:46:45.732Z,5.70
2023-04-09T08:47:51.026Z,6.00
2023-04-09T08:48:53.971Z,6.00
2023-04-09T08:49:56.771Z,6.30
2023-04-09T08:50:59.252Z,7.10
2023-04-09T08:52:01.554Z,6.00
2023-04-09T08:53:07.115Z,6.10
2023-04-09T08:54:09.573Z,6.30
2023-04-09T08:55:12.477Z,6.60
2023-04-09T08:56:15.551Z,5.90
2023-04-09T08:57:17.906Z,5.70
2023-04-09T08:58:21.314Z,6.50
2023-04-09T08:59:24.213Z,6.50
2023-04-09T09:00:27.248Z,6.73
2023-04-09T09:01:31.622Z,6.73
2023-04-09T09:02:34.401Z,6.30
2023-04-09T09:03:41.303Z,6.90
2023-04-09T09:04:48.935Z,6.50
2023-04-09T09:05:52.331Z,6.40
2023-04-09T09:06:56.578Z,5.80
2023-04-09T09:08:02.174Z,6.20
2023-04-09T09:09:15.133Z,6.50
2023-04-09T09:10:18.152Z,6.80
2023-04-09T09:11:27.287Z,6.73
2023-04-09T09:12:38.892Z,6.50
2023-04-09T09:13:41.178Z,5.90
2023-04-09T09:14:44.033Z,6.80
2023-04-09T09:15:46.347Z,7.40
2023-04-09T09:18:07.702Z,8.10
2023-04-09T09:20:22.789Z,6.20
2023-04-09T09:21:25.234Z,7.10
2023-04-09T09:22:27.845Z,6.10
2023-04-09T09:23:36.296Z,6.90
2023-04-09T09:24:53.048Z,6.50
2023-04-09T09:25:55.619Z,6.70
2023-04-09T09:26:58.073Z,6.70
2023-04-09T09:28:08.606Z,8.10
2023-04-09T09:29:10.926Z,6.80
2023-04-09T09:30:23.076Z,6.10
2023-04-09T09:31:27.018Z,6.70
2023-04-09T09:32:29.957Z,6.00
2023-04-09T09:33:33.720Z,7.27
2023-04-09T09:34:36.746Z,6.10
2023-04-09T09:35:50.611Z,7.27
2023-04-09T09:36:53.851Z,7.00
2023-04-09T09:38:03.796Z,7.91
2023-04-09T09:39:06.428Z,1.40
2023-04-09T09:40:10.695Z,7.20
2023-04-09T09:41:17.638Z,6.70
2023-04-09T09:42:20.072Z,7.30
2023-04-09T09:43:22.448Z,6.90
2023-04-09T09:44:32.297Z,6.70
2023-04-09T09:45:37.212Z,7.50
2023-04-09T09:46:41.616Z,8.20
2023-04-09T09:47:45.263Z,7.60
2023-04-09T09:48:47.749Z,8.20
2023-04-09T09:49:51.472Z,7.40
2023-04-09T09:50:54.149Z,5.70
2023-04-09T09:52:00.305Z,6.20
2023-04-09T09:53:05.091Z,5.60
2023-04-09T09:54:08.041Z,7.10
2023-04-09T09:56:23.282Z,7.40
2023-04-09T09:57:28.862Z,6.00
2023-04-09T09:58:43.426Z,6.20
2023-04-09T09:59:49.784Z,5.70
2023-04-09T10:00:53.321Z,7.20
2023-04-09T10:02:02.834Z,6.90
2023-04-09T10:03:18.059Z,6.60
2023-04-09T10:04:22.891Z,7.50
2023-04-09T10:05:26.409Z,6.40
2023-04-09T10:06:29.629Z,6.80
2023-04-09T10:07:32.402Z,6.90
2023-04-09T10:08:37.388Z,7.00
2023-04-09T10:09:42.901Z,7.20
2023-04-09T10:10:46.506Z,6.90
2023-04-09T10:11:49.558Z,6.70
2023-04-09T10:12:52.261Z,6.40
2023-04-09T10:13:58.254Z,6.20
2023-04-09T10:15:00.923Z,7.50
2023-04-09T10:16:04.462Z,7.10
2023-04-09T10:17:08.201Z,6.30
2023-04-09T10:18:11.160Z,6.50
2023-04-09T10:19:13.999Z,6.73
2023-04-09T10:21:43.757Z,7.30
2023-04-09T10:22:49.378Z,6.80
2023-04-09T10:23:54.514Z,6.30
2023-04-09T10:24:57.273Z,7.20
2023-04-09T10:25:59.487Z,5.50
2023-04-09T10:27:15.658Z,6.40
2023-04-09T10:28:18.210Z,6.70
2023-04-09T10:29:28.583Z,6.90
2023-04-09T10:30:32.629Z,7.10
2023-04-09T10:31:53.943Z,8.30
2023-04-09T10:32:56.657Z,5.00
2023-04-09T10:34:03.025Z,7.73
2023-04-09T10:35:06.476Z,7.70
2023-04-09T10:36:12.632Z,7.60
2023-04-09T10:37:18.017Z,6.70
2023-04-09T10:38:38.312Z,8.10
2023-04-09T10:39:46.609Z,7.30
2023-04-09T10:40:50.947Z,8.30
2023-04-09T10:41:54.590Z,7.40
2023-04-09T10:42:59.357Z,5.90
2023-04-09T10:44:06.487Z,7.30
2023-04-09T10:45:11.320Z,7.40
2023-04-09T10:46:28.737Z,7.00
2023-04-09T10:47:33.151Z,8.10
2023-04-09T10:48:35.447Z,6.90
2023-04-09T10:49:40.071Z,7.27
2023-04-09T10:50:44.372Z,6.50
2023-04-09T10:53:23.908Z,7.80
2023-04-09T10:54:37.596Z,6.50
2023-04-09T10:55:41.524Z,5.60
2023-04-09T10:56:47.510Z,6.80
2023-04-09T10:57:50.677Z,7.50
2023-04-09T10:58:53.743Z,7.40
2023-04-09T10:59:57.260Z,7.70
2023-04-09T11:01:01.134Z,7.20
2023-04-09T11:02:07.479Z,6.60
2023-04-09T11:03:22.266Z,6.60
2023-04-09T11:05:46.198Z,33.60
2023-04-09T11:06:48.972Z,31.10
2023-04-09T11:08:08.958Z,25.10
2023-04-09T11:09:11.351Z,15.70
2023-04-09T11:10:13.769Z,10.40
2023-04-09T11:11:16.564Z,8.50
2023-04-09T11:12:18.883Z,7.60
2023-04-09T11:13:21.113Z,6.40
2023-04-09T11:14:24.355Z,6.80
2023-04-09T11:15:26.599Z,6.10
2023-04-09T11:16:30.721Z,6.20
2023-04-09T11:17:35.800Z,7.70
2023-04-09T11:18:38.879Z,7.10
2023-04-09T11:19:41.252Z,7.60
2023-04-09T11:20:44.040Z,7.10
2023-04-09T11:21:47.670Z,6.80
2023-04-09T11:22:52.748Z,6.10
2023-04-09T11:23:55.637Z,7.00
2023-04-09T11:24:57.636Z,6.30
2023-04-09T11:25:59.970Z,6.50
2023-04-09T11:27:03.308Z,7.00
2023-04-09T11:28:06.665Z,6.40
2023-04-09T11:29:09.381Z,6.00
2023-04-09T11:30:12.652Z,5.90
2023-04-09T11:31:14.887Z,6.00
2023-04-09T11:32:17.264Z,6.60
2023-04-09T11:33:20.500Z,6.10
2023-04-09T11:34:26.691Z,1.00
2023-04-09T11:35:28.905Z,6.50
2023-04-09T11:36:34.753Z,6.90
2023-04-09T11:37:37.592Z,6.10
2023-04-09T11:38:40.085Z,7.55
2023-04-09T11:39:47.141Z,7.00
2023-04-09T11:40:49.928Z,6.40
2023-04-09T11:41:52.405Z,6.60
2023-04-09T11:42:56.278Z,6.90
2023-04-09T11:43:58.615Z,7.50
2023-04-09T11:45:02.307Z,7.00
2023-04-09T11:46:06.213Z,7.20
2023-04-09T11:47:09.836Z,7.10
2023-04-09T11:48:12.762Z,7.30
2023-04-09T11:49:15.842Z,7.10
2023-04-09T11:50:19.994Z,7.20
2023-04-09T11:51:22.692Z,6.20
2023-04-09T11:52:25.400Z,5.70
2023-04-09T11:53:30.877Z,5.80
2023-04-09T11:54:34.423Z,6.60
2023-04-09T11:55:36.797Z,6.60
2023-04-09T11:56:39.201Z,6.80
2023-04-09T11:57:46.264Z,3.70
2023-04-09T11:58:49.077Z,7.00
2023-04-09T11:59:51.988Z,6.55
2023-04-09T12:01:01.128Z,6.50
2023-04-09T12:02:06.151Z,6.50
2023-04-09T12:03:09.948Z,7.70
2023-04-09T12:05:30.644Z,8.40
2023-04-09T12:06:35.438Z,6.20
2023-04-09T12:07:38.658Z,5.70
2023-04-09T12:08:42.506Z,6.80
2023-04-09T12:09:48.472Z,6.70
2023-04-09T12:10:53.097Z,4.80
2023-04-09T12:11:55.227Z,5.90
2023-04-09T12:13:06.261Z,6.20
2023-04-09T12:14:14.261Z,6.40
2023-04-09T12:15:24.472Z,6.40
2023-04-09T12:16:29.176Z,6.10
2023-04-09T12:17:31.674Z,5.10
2023-04-09T12:18:36.695Z,5.70
2023-04-09T12:19:39.126Z,6.80
2023-04-09T12:20:43.794Z,6.20
2023-04-09T12:21:51.318Z,4.80
2023-04-09T12:22:53.792Z,4.80
2023-04-09T12:23:56.538Z,6.40
2023-04-09T12:24:58.672Z,5.70
2023-04-09T12:26:01.067Z,6.20
2023-04-09T12:27:03.387Z,5.50
2023-04-09T12:28:07.219Z,6.10
2023-04-09T12:29:10.016Z,5.80
2023-04-09T12:30:12.841Z,6.20
2023-04-09T12:31:15.220Z,5.50
2023-04-09T12:32:17.523Z,6.50
2023-04-09T12:33:20.977Z,7.40
2023-04-09T12:34:23.722Z,6.20
2023-04-09T12:35:26.039Z,6.20
2023-04-09T12:36:28.942Z,6.50
2023-04-09T12:37:31.904Z,5.64
2023-04-09T12:38:34.317Z,6.18
2023-04-09T12:39:37.091Z,6.60
2023-04-09T12:40:39.414Z,1.60
2023-04-09T12:41:41.673Z,6.10
2023-04-09T12:42:44.867Z,6.40
2023-04-09T12:43:47.701Z,5.60
2023-04-09T12:44:50.077Z,6.82
2023-04-09T12:45:52.959Z,6.80
2023-04-09T12:46:55.498Z,6.73
2023-04-09T12:47:59.669Z,6.10
2023-04-09T12:49:01.911Z,6.40
2023-04-09T12:50:05.677Z,7.00
2023-04-09T12:51:08.137Z,7.80
2023-04-09T12:52:10.965Z,6.70
2023-04-09T12:53:13.331Z,6.64
2023-04-09T12:54:15.541Z,7.90
2023-04-09T12:55:17.754Z,7.60
2023-04-09T12:56:20.150Z,6.50
2023-04-09T12:57:22.862Z,6.50
2023-04-09T12:58:25.643Z,6.60
2023-04-09T12:59:28.351Z,5.90
2023-04-09T13:00:31.001Z,6.82
2023-04-09T13:01:34.003Z,6.70
2023-04-09T13:02:37.614Z,6.09
2023-04-09T13:03:40.454Z,5.30
2023-04-09T13:04:43.174Z,7.27
2023-04-09T13:05:45.488Z,7.30
2023-04-09T13:06:48.324Z,7.30
2023-04-09T13:07:51.798Z,7.45
2023-04-09T13:08:54.042Z,7.40
2023-04-09T13:09:57.819Z,6.70
2023-04-09T13:11:00.104Z,4.30
2023-04-09T13:12:02.481Z,7.60
2023-04-09T13:13:04.712Z,7.90
2023-04-09T13:14:06.906Z,7.30
2023-04-09T13:15:09.682Z,7.20
2023-04-09T13:16:12.663Z,7.91
2023-04-09T13:17:15.761Z,7.18
2023-04-09T13:18:18.255Z,7.50
2023-04-09T13:19:20.384Z,7.10
2023-04-09T13:20:23.414Z,6.90
2023-04-09T13:21:26.268Z,7.27
2023-04-09T13:22:29.131Z,7.91
2023-04-09T13:23:31.397Z,6.55
2023-04-09T13:24:35.301Z,8.40
2023-04-09T13:25:37.615Z,8.70
2023-04-09T13:26:41.303Z,9.10
2023-04-09T13:27:43.924Z,10.20
2023-04-09T13:28:46.362Z,8.30
2023-04-09T13:29:49.111Z,9.80
2023-04-09T13:30:51.946Z,8.55
2023-04-09T13:31:56.420Z,9.80
2023-04-09T13:32:58.743Z,7.40
2023-04-09T13:34:01.608Z,10.30
2023-04-09T13:35:04.094Z,9.60
2023-04-09T13:36:07.463Z,9.64
2023-04-09T13:37:09.748Z,9.82
2023-04-09T13:38:12.050Z,8.60
2023-04-09T13:39:14.400Z,9.00
2023-04-09T13:40:16.814Z,8.80
2023-04-09T13:41:19.970Z,5.70
2023-04-09T13:42:22.194Z,10.00
2023-04-09T13:43:24.903Z,8.60
2023-04-09T13:44:27.309Z,10.20
2023-04-09T13:45:30.048Z,8.50
2023-04-09T13:46:32.307Z,7.90
2023-04-09T13:47:34.685Z,10.50
2023-04-09T13:48:36.983Z,8.20
2023-04-09T13:49:40.619Z,9.40
2023-04-09T13:50:43.124Z,10.10
2023-04-09T13:51:45.789Z,8.90
2023-04-09T13:52:48.028Z,9.20
2023-04-09T13:53:51.078Z,9.20
2023-04-09T13:54:53.842Z,7.70
2023-04-09T13:55:56.022Z,8.30
2023-04-09T13:56:58.881Z,8.10
2023-04-09T13:58:03.157Z,9.90
2023-04-09T13:59:05.389Z,9.70
2023-04-09T14:00:09.220Z,9.00
2023-04-09T14:01:11.883Z,8.80
2023-04-09T14:02:14.303Z,8.60
2023-04-09T14:03:17.958Z,7.90
2023-04-09T14:04:21.275Z,6.80
2023-04-09T14:05:23.912Z,8.60
2023-04-09T14:06:26.313Z,7.30
2023-04-09T14:07:30.371Z,7.90
2023-04-09T14:08:33.152Z,8.20
2023-04-09T14:09:35.234Z,8.10
2023-04-09T14:10:37.534Z,9.30
2023-04-09T14:11:40.116Z,8.60
2023-04-09T14:12:42.888Z,8.60
2023-04-09T14:13:45.198Z,8.70
2023-04-09T14:14:47.415Z,8.60
2023-04-09T14:15:49.758Z,9.20
2023-04-09T14:16:52.987Z,9.00
2023-04-09T14:17:55.725Z,9.30
2023-04-09T14:18:58.522Z,8.80
2023-04-09T14:20:01.766Z,8.10
2023-04-09T14:21:04.604Z,8.30
2023-04-09T14:22:07.184Z,7.20
2023-04-09T14:23:09.507Z,7.00
2023-04-09T14:24:11.798Z,8.40
2023-04-09T14:25:14.631Z,6.60
2023-04-09T14:26:17.051Z,8.00
2023-04-09T14:27:19.918Z,6.30
2023-04-09T14:28:22.325Z,6.27
2023-04-09T14:29:24.637Z,7.80
2023-04-09T14:30:27.465Z,14.10
2023-04-09T14:31:29.762Z,11.45
2023-04-09T14:32:32.165Z,7.10
2023-04-09T14:33:34.584Z,6.50
2023-04-09T14:34:37.424Z,6.70
2023-04-09T14:35:40.887Z,6.00
2023-04-09T14:36:43.814Z,6.70
2023-04-09T14:37:46.194Z,6.82
2023-04-09T14:38:48.971Z,7.20
2023-04-09T14:39:52.400Z,7.20