createdAt,value
2023-06-11T00:02:03.020Z,17.10
2023-06-11T00:04:31.824Z,17.00
2023-06-11T00:07:00.984Z,17.00
2023-06-11T00:09:29.634Z,17.00
2023-06-11T00:11:57.502Z,17.00
2023-06-11T00:14:25.304Z,16.94
2023-06-11T00:16:53.642Z,16.90
2023-06-11T00:19:22.380Z,16.90
2023-06-11T00:21:50.703Z,16.88
2023-06-11T00:24:19.111Z,16.80
2023-06-11T00:26:47.190Z,16.80
2023-06-11T00:29:14.998Z,16.80
2023-06-11T00:31:42.924Z,16.80
2023-06-11T00:34:11.382Z,16.80
2023-06-11T00:36:41.884Z,16.80
2023-06-11T00:39:11.210Z,16.80
2023-06-11T00:41:46.770Z,16.80
2023-06-11T00:44:22.853Z,16.76
2023-06-11T00:46:52.391Z,16.78
2023-06-11T00:49:21.493Z,16.70
2023-06-11T00:51:49.405Z,16.70
2023-06-11T00:54:20.239Z,16.60
2023-06-11T00:56:48.052Z,16.60
2023-06-11T00:59:18.497Z,16.60
2023-06-11T01:01:59.335Z,16.60
2023-06-11T01:04:28.177Z,16.56
2023-06-11T01:06:58.287Z,16.50
2023-06-11T01:09:27.301Z,16.50
2023-06-11T01:11:58.282Z,16.50
2023-06-11T01:14:26.645Z,16.40
2023-06-11T01:17:06.163Z,16.40
2023-06-11T01:20:04.507Z,16.38
2023-06-11T01:22:55.450Z,16.30
2023-06-11T01:25:55.495Z,16.30
2023-06-11T01:28:25.863Z,16.22
2023-06-11T01:30:53.952Z,16.20
2023-06-11T01:33:21.941Z,16.20
2023-06-11T01:35:59.516Z,16.20
2023-06-11T01:38:35.920Z,16.16
2023-06-11T01:41:04.542Z,16.10
2023-06-11T01:43:34.098Z,16.10
2023-06-11T01:46:04.636Z,16.10
2023-06-11T01:48:33.453Z,16.00
2023-06-11T01:51:01.358Z,16.00
2023-06-11T01:53:29.275Z,16.00
2023-06-11T01:55:58.004Z,16.00
2023-06-11T01:58:26.866Z,16.00
2023-06-11T02:00:54.800Z,16.00
2023-06-11T02:03:22.729Z,16.00
2023-06-11T02:05:51.234Z,16.00
2023-06-11T02:08:19.138Z,16.00
2023-06-11T02:10:47.033Z,15.92
2023-06-11T02:13:14.864Z,15.98
2023-06-11T02:15:42.857Z,15.90
2023-06-11T02:18:11.192Z,15.90
2023-06-11T02:20:39.032Z,15.90
2023-06-11T02:23:06.971Z,15.90
2023-06-11T02:25:34.897Z,15.90
2023-06-11T02:28:05.554Z,15.90
2023-06-11T02:30:33.471Z,15.90
2023-06-11T02:33:01.523Z,15.90
2023-06-11T02:35:30.752Z,15.90
2023-06-11T02:37:58.701Z,15.86
2023-06-11T02:40:26.565Z,15.80
2023-06-11T02:42:54.325Z,15.80
2023-06-11T02:45:22.469Z,15.80
2023-06-11T02:47:50.400Z,15.80
2023-06-11T02:50:18.452Z,15.80
2023-06-11T02:52:46.515Z,15.90
2023-06-11T02:55:14.499Z,15.90
2023-06-11T02:57:42.694Z,15.94
2023-06-11T03:00:11.951Z,16.00
2023-06-11T03:02:40.902Z,16.00
2023-06-11T03:05:09.876Z,16.10
2023-06-11T03:07:38.685Z,16.16
2023-06-11T03:10:08.488Z,16.20
2023-06-11T03:12:36.384Z,16.30
2023-06-11T03:15:05.428Z,16.40
2023-06-11T03:17:33.413Z,16.50
2023-06-11T03:20:01.180Z,16.60
2023-06-11T03:22:29.219Z,16.60
2023-06-11T03:24:57.507Z,16.70
2023-06-11T03:27:32.349Z,16.76
2023-06-11T03:30:00.634Z,16.80
2023-06-11T03:32:28.861Z,16.90
2023-06-11T03:34:56.766Z,17.00
2023-06-11T03:37:24.994Z,17.04
2023-06-11T03:39:55.783Z,17.10
2023-06-11T03:42:24.994Z,17.20
2023-06-11T03:44:54.433Z,17.30
2023-06-11T03:47:22.828Z,17.40
2023-06-11T03:49:52.785Z,17.50
2023-06-11T03:52:20.723Z,17.60
2023-06-11T03:54:48.535Z,17.70
2023-06-11T03:57:19.773Z,17.80
2023-06-11T03:59:47.810Z,17.90
2023-06-11T04:02:15.963Z,17.90
2023-06-11T04:04:44.087Z,18.00
2023-06-11T04:07:12.780Z,18.00
2023-06-11T04:09:41.537Z,18.12
2023-06-11T04:12:09.621Z,18.20
2023-06-11T04:14:38.350Z,18.30
2023-06-11T04:17:06.686Z,18.40
2023-06-11T04:19:34.538Z,18.50
2023-06-11T04:22:02.382Z,18.50
2023-06-11T04:24:30.818Z,18.60
2023-06-11T04:26:59.303Z,18.68
2023-06-11T04:29:30.552Z,18.62
2023-06-11T04:32:03.274Z,18.70
2023-06-11T04:34:32.340Z,18.70
2023-06-11T04:37:02.025Z,18.70
2023-06-11T04:39:29.963Z,18.70
2023-06-11T04:41:59.810Z,18.70
2023-06-11T04:44:29.391Z,18.70
2023-06-11T04:46:59.544Z,18.70
2023-06-11T04:49:30.575Z,18.70
2023-06-11T04:51:59.354Z,18.70
2023-06-11T04:54:28.401Z,18.90
2023-06-11T04:56:58.780Z,18.90
2023-06-11T04:59:27.892Z,19.00
2023-06-11T05:01:56.653Z,19.10
2023-06-11T05:04:28.655Z,19.20
2023-06-11T05:06:59.132Z,19.20
2023-06-11T05:09:28.098Z,19.30
2023-06-11T05:11:55.892Z,19.20
2023-06-11T05:14:23.969Z,19.20
2023-06-11T05:16:54.080Z,19.30
2023-06-11T05:19:22.266Z,19.40
2023-06-11T05:21:50.551Z,19.40
2023-06-11T05:24:22.364Z,19.50
2023-06-11T05:26:57.639Z,19.58
2023-06-11T05:29:26.938Z,19.60
2023-06-11T05:31:57.657Z,19.52
2023-06-11T05:34:27.506Z,19.50
2023-06-11T05:36:58.753Z,19.50
2023-06-11T05:39:27.007Z,19.50
2023-06-11T05:41:55.354Z,19.50
2023-06-11T05:44:24.661Z,19.50
2023-06-11T05:46:53.074Z,19.50
2023-06-11T05:49:21.308Z,19.60
2023-06-11T05:51:49.743Z,19.60
2023-06-11T05:54:18.164Z,19.50
2023-06-11T05:56:46.657Z,19.50
2023-06-11T05:59:15.718Z,19.54
2023-06-11T06:01:46.573Z,19.52
2023-06-11T06:04:17.363Z,19.50
2023-06-11T06:06:46.160Z,19.60
2023-06-11T06:09:15.647Z,19.70
2023-06-11T06:11:44.326Z,19.70
2023-06-11T06:14:12.462Z,19.74
2023-06-11T06:16:40.859Z,19.74
2023-06-11T06:19:10.634Z,19.80
2023-06-11T06:21:38.430Z,19.80
2023-06-11T06:24:06.881Z,19.90
2023-06-11T06:26:35.212Z,20.02
2023-06-11T06:29:04.585Z,20.08
2023-06-11T06:31:34.122Z,20.10
2023-06-11T06:34:04.419Z,20.10
2023-06-11T06:36:35.422Z,20.10
2023-06-11T06:39:03.838Z,20.20
2023-06-11T06:41:31.893Z,20.30
2023-06-11T06:44:03.145Z,20.46
2023-06-11T06:46:31.692Z,20.50
2023-06-11T06:48:59.937Z,20.50
2023-06-11T06:51:30.642Z,20.52
2023-06-11T06:53:58.780Z,20.60
2023-06-11T06:56:27.487Z,20.70
2023-06-11T06:58:55.794Z,20.78
2023-06-11T07:01:23.620Z,20.80
2023-06-11T07:03:51.579Z,20.80
2023-06-11T07:06:20.368Z,20.80
2023-06-11T07:08:48.682Z,20.90
2023-06-11T07:11:16.722Z,20.80
2023-06-11T07:13:46.601Z,20.78
2023-06-11T07:16:14.689Z,20.80
2023-06-11T07:18:46.842Z,20.90
2023-06-11T07:21:16.073Z,21.10
2023-06-11T07:23:44.546Z,21.30
2023-06-11T07:26:15.309Z,21.24
2023-06-11T07:28:43.719Z,21.10
2023-06-11T07:31:11.950Z,21.10
2023-06-11T07:33:40.312Z,21.10
2023-06-11T07:36:08.380Z,21.10
2023-06-11T07:38:36.452Z,21.06
2023-06-11T07:41:04.555Z,21.00
2023-06-11T07:43:32.521Z,21.02
2023-06-11T07:46:00.907Z,21.26
2023-06-11T07:48:28.809Z,21.50
2023-06-11T07:50:56.670Z,21.72
2023-06-11T07:53:25.813Z,21.72
2023-06-11T07:55:56.876Z,21.80
2023-06-11T07:58:24.983Z,21.70
2023-06-11T08:00:53.936Z,21.70
2023-06-11T08:03:22.464Z,21.60
2023-06-11T08:05:50.352Z,21.60
2023-06-11T08:08:18.434Z,21.60
2023-06-11T08:10:47.049Z,21.70
2023-06-11T08:13:15.411Z,21.70
2023-06-11T08:15:43.912Z,21.70
2023-06-11T08:18:11.848Z,21.70
2023-06-11T08:20:39.926Z,21.60
2023-06-11T08:23:07.854Z,21.70
2023-06-11T08:25:37.391Z,21.68
2023-06-11T08:28:05.391Z,21.70
2023-06-11T08:30:33.343Z,21.80
2023-06-11T08:33:01.416Z,21.80
2023-06-11T08:35:29.344Z,21.90
2023-06-11T08:37:57.454Z,21.90
2023-06-11T08:40:25.359Z,21.90
2023-06-11T08:42:53.431Z,21.90
2023-06-11T08:45:21.435Z,22.00
2023-06-11T08:47:53.054Z,22.04
2023-06-11T08:50:24.178Z,22.00
2023-06-11T08:52:53.092Z,22.00
2023-06-11T08:55:21.163Z,22.10
2023-06-11T08:57:51.409Z,22.20
2023-06-11T09:00:20.409Z,22.20
2023-06-11T09:02:48.671Z,22.24
2023-06-11T09:05:16.811Z,22.30
2023-06-11T09:07:54.112Z,22.26
2023-06-11T09:10:22.163Z,22.30
2023-06-11T09:12:50.300Z,22.30
2023-06-11T09:15:18.764Z,22.30
2023-06-11T09:17:48.015Z,22.38
2023-06-11T09:20:17.020Z,22.40
2023-06-11T09:22:45.488Z,22.40
2023-06-11T09:25:18.420Z,22.50
2023-06-11T09:27:48.309Z,22.52
2023-06-11T09:30:18.765Z,22.40
2023-06-11T09:32:48.736Z,22.38
2023-06-11T09:35:20.298Z,22.48
2023-06-11T09:37:53.496Z,22.60
2023-06-11T09:40:24.528Z,22.70
2023-06-11T09:42:53.025Z,22.60
2023-06-11T09:45:22.188Z,22.68
2023-06-11T09:47:52.520Z,22.70
2023-06-11T09:50:21.308Z,22.70
2023-06-11T09:52:49.255Z,22.70
2023-06-11T09:55:17.162Z,22.70
2023-06-11T09:57:45.185Z,22.76
2023-06-11T10:00:14.793Z,22.80
2023-06-11T10:02:43.714Z,22.80
2023-06-11T10:05:14.176Z,22.88
2023-06-11T10:07:48.640Z,23.00
2023-06-11T10:10:19.266Z,23.00
2023-06-11T10:12:53.788Z,22.90
2023-06-11T10:15:25.264Z,22.90
2023-06-11T10:17:55.148Z,22.90
2023-06-11T10:20:33.016Z,23.00
2023-06-11T10:23:07.994Z,23.00
2023-06-11T10:25:38.864Z,22.92
2023-06-11T10:28:08.116Z,23.00
2023-06-11T10:30:35.946Z,23.14
2023-06-11T10:33:04.163Z,23.20
2023-06-11T10:35:37.020Z,23.20
2023-06-11T10:38:13.777Z,23.20
2023-06-11T10:40:41.757Z,23.20
2023-06-11T10:43:22.796Z,23.24
2023-06-11T10:46:13.220Z,23.20
2023-06-11T10:48:53.322Z,23.20
2023-06-11T10:51:22.299Z,23.30
2023-06-11T10:53:58.320Z,23.40
2023-06-11T10:56:28.890Z,23.50
2023-06-11T10:58:56.914Z,23.54
2023-06-11T11:01:24.855Z,23.40
2023-06-11T11:03:53.322Z,23.36
2023-06-11T11:06:29.789Z,23.30
2023-06-11T11:08:57.931Z,23.30
2023-06-11T11:11:27.869Z,23.36
2023-06-11T11:14:01.351Z,23.50
2023-06-11T11:16:29.969Z,23.50
2023-06-11T11:18:57.828Z,23.50
2023-06-11T11:21:32.210Z,23.60
2023-06-11T11:24:00.371Z,23.70
2023-06-11T11:26:28.622Z,23.88
2023-06-11T11:28:57.120Z,24.00
2023-06-11T11:31:25.109Z,23.90
2023-06-11T11:33:53.008Z,23.90
2023-06-11T11:36:23.279Z,23.90
2023-06-11T11:38:51.825Z,23.90
2023-06-11T11:41:23.032Z,24.00
2023-06-11T11:43:51.748Z,24.02
2023-06-11T11:46:25.008Z,24.00
2023-06-11T11:48:56.821Z,23.96
2023-06-11T11:51:25.136Z,24.00
2023-06-11T11:53:53.203Z,23.90
2023-06-11T11:56:21.199Z,24.02
2023-06-11T11:58:50.579Z,24.20
2023-06-11T12:01:24.168Z,24.20
2023-06-11T12:04:02.863Z,24.10
2023-06-11T12:06:34.072Z,24.10
2023-06-11T12:09:02.062Z,24.16
2023-06-11T12:11:30.049Z,24.20
2023-06-11T12:13:57.963Z,24.10
2023-06-11T12:16:26.083Z,23.90
2023-06-11T12:18:57.060Z,24.00
2023-06-11T12:21:28.964Z,24.10
2023-06-11T12:23:57.617Z,24.20
2023-06-11T12:26:25.596Z,24.20
2023-06-11T12:28:53.509Z,24.20
2023-06-11T12:31:21.352Z,24.26
2023-06-11T12:33:49.237Z,24.20
2023-06-11T12:36:17.072Z,24.30
2023-06-11T12:38:46.351Z,24.30
2023-06-11T12:41:14.464Z,24.40
2023-06-11T12:43:42.342Z,24.50
2023-06-11T12:46:11.699Z,24.40
2023-06-11T12:48:39.579Z,24.40
2023-06-11T12:51:07.597Z,24.40
2023-06-11T12:53:35.476Z,24.30
2023-06-11T12:56:03.686Z,24.30
2023-06-11T12:58:32.075Z,24.40
2023-06-11T13:01:00.049Z,24.40
2023-06-11T13:03:27.974Z,24.44
2023-06-11T13:05:55.936Z,24.56
2023-06-11T13:08:23.768Z,24.50
2023-06-11T13:10:53.714Z,24.32
2023-06-11T13:13:21.701Z,24.40
2023-06-11T13:15:49.700Z,24.50
2023-06-11T13:18:17.696Z,24.60
2023-06-11T13:20:45.525Z,24.60
2023-06-11T13:23:20.595Z,24.70
2023-06-11T13:25:49.105Z,24.60
2023-06-11T13:28:17.383Z,24.70
2023-06-11T13:30:45.487Z,24.74
2023-06-11T13:33:13.396Z,24.80
2023-06-11T13:35:41.340Z,24.80
2023-06-11T13:38:09.261Z,24.80
2023-06-11T13:40:37.115Z,24.80
2023-06-11T13:43:04.931Z,24.94
2023-06-11T13:45:32.800Z,25.00
2023-06-11T13:48:17.631Z,25.10
2023-06-11T13:50:46.907Z,25.20
2023-06-11T13:53:19.924Z,24.90
2023-06-11T13:55:48.161Z,24.70
2023-06-11T13:58:16.574Z,24.66
2023-06-11T14:00:44.904Z,24.70
2023-06-11T14:03:13.075Z,24.70
2023-06-11T14:05:41.069Z,24.74
2023-06-11T14:08:09.578Z,24.90
2023-06-11T14:10:37.471Z,25.00
2023-06-11T14:13:05.632Z,25.10
2023-06-11T14:15:33.720Z,25.02
2023-06-11T14:18:01.687Z,24.88
2023-06-11T14:20:29.628Z,24.80
2023-06-11T14:22:57.596Z,24.80
2023-06-11T14:25:25.815Z,24.70
2023-06-11T14:27:53.984Z,24.76
2023-06-11T14:30:22.505Z,24.80
2023-06-11T14:32:50.514Z,25.00
2023-06-11T14:35:18.442Z,25.08
2023-06-11T14:37:46.316Z,25.20
2023-06-11T14:40:14.372Z,25.20
2023-06-11T14:42:42.479Z,25.20
2023-06-11T14:45:11.233Z,25.00
2023-06-11T14:47:39.321Z,24.90
2023-06-11T14:50:08.029Z,25.00
2023-06-11T14:52:36.028Z,25.04
2023-06-11T14:55:04.335Z,25.00
2023-06-11T14:57:32.891Z,25.08
2023-06-11T15:00:05.157Z,25.20
2023-06-11T15:02:36.509Z,25.20
2023-06-11T15:05:05.182Z,25.20
2023-06-11T15:07:35.831Z,25.20
2023-06-11T15:10:05.221Z,25.20
2023-06-11T15:12:33.759Z,25.20
2023-06-11T15:15:02.286Z,25.20
2023-06-11T15:17:33.171Z,25.20
2023-06-11T15:20:01.838Z,25.00
2023-06-11T15:22:30.121Z,25.00
2023-06-11T15:24:58.174Z,24.90
2023-06-11T15:27:26.036Z,24.78
2023-06-11T15:29:54.702Z,24.76
2023-06-11T15:32:22.850Z,24.80
2023-06-11T15:34:51.180Z,24.90
2023-06-11T15:37:19.153Z,25.00
2023-06-11T15:39:51.372Z,25.10
2023-06-11T15:42:20.057Z,24.90
2023-06-11T15:44:49.828Z,24.60
2023-06-11T15:47:18.470Z,24.40
2023-06-11T15:49:46.635Z,24.48
2023-06-11T15:52:14.691Z,24.50
2023-06-11T15:54:42.605Z,24.60
2023-06-11T15:57:11.090Z,24.70
2023-06-11T15:59:41.704Z,24.56
2023-06-11T16:02:09.830Z,24.24
2023-06-11T16:04:37.813Z,24.00
2023-06-11T16:07:08.474Z,23.90
2023-06-11T16:09:36.546Z,25.10
2023-06-11T16:12:05.045Z,27.44
2023-06-11T16:14:32.865Z,29.32
2023-06-11T16:17:01.872Z,30.78
2023-06-11T16:19:29.814Z,32.20
2023-06-11T16:21:57.679Z,33.48
2023-06-11T16:24:25.654Z,34.12
2023-06-11T16:26:53.503Z,34.64
2023-06-11T16:29:21.293Z,32.66
2023-06-11T16:31:49.369Z,31.40
2023-06-11T16:34:17.328Z,30.04
2023-06-11T16:36:45.122Z,29.80
2023-06-11T16:39:26.543Z,29.86
2023-06-11T16:41:56.386Z,28.66
2023-06-11T16:44:24.398Z,27.78
2023-06-11T16:46:52.519Z,27.74
2023-06-11T16:49:21.090Z,30.14
2023-06-11T16:51:49.008Z,32.36
2023-06-11T16:54:18.724Z,34.10
2023-06-11T16:56:47.309Z,35.70
2023-06-11T16:59:15.261Z,36.74
2023-06-11T17:01:43.396Z,37.68
2023-06-11T17:04:11.541Z,38.82
2023-06-11T17:06:39.689Z,39.58
2023-06-11T17:09:07.670Z,40.08
2023-06-11T17:11:35.751Z,40.28
2023-06-11T17:14:03.768Z,40.54
2023-06-11T17:16:32.031Z,40.20
2023-06-11T17:19:00.088Z,39.78
2023-06-11T17:21:28.176Z,37.26
2023-06-11T17:23:58.382Z,35.10
2023-06-11T17:26:28.409Z,32.80
2023-06-11T17:28:56.558Z,31.02
2023-06-11T17:31:24.796Z,29.64
2023-06-11T17:33:52.860Z,28.72
2023-06-11T17:36:20.788Z,28.06
2023-06-11T17:38:48.723Z,27.26
2023-06-11T17:41:17.098Z,26.56
2023-06-11T17:43:45.112Z,25.98
2023-06-11T17:46:13.793Z,25.44
2023-06-11T17:48:41.805Z,24.92
2023-06-11T17:51:09.849Z,24.60
2023-06-11T17:53:37.880Z,24.30
2023-06-11T17:56:06.125Z,24.04
2023-06-11T17:58:34.394Z,23.70
2023-06-11T18:01:02.258Z,23.50
2023-06-11T18:03:30.474Z,23.20
2023-06-11T18:05:58.649Z,23.00
2023-06-11T18:08:27.063Z,22.90
2023-06-11T18:10:54.961Z,22.70
2023-06-11T18:13:24.096Z,22.60
2023-06-11T18:15:52.116Z,22.40
2023-06-11T18:18:20.997Z,22.40
2023-06-11T18:20:50.987Z,22.20
2023-06-11T18:23:19.963Z,22.12
2023-06-11T18:25:49.041Z,22.00
2023-06-11T18:28:16.951Z,21.90
2023-06-11T18:30:44.994Z,21.88
2023-06-11T18:33:13.277Z,21.80
2023-06-11T18:35:41.737Z,21.70
2023-06-11T18:38:10.379Z,21.60
2023-06-11T18:40:39.150Z,21.50
2023-06-11T18:43:07.281Z,21.40
2023-06-11T18:45:35.490Z,21.30
2023-06-11T18:48:03.908Z,21.20
2023-06-11T18:50:33.363Z,21.10
2023-06-11T18:53:01.446Z,21.00
2023-06-11T18:55:30.957Z,20.90
2023-06-11T18:57:59.063Z,20.80
2023-06-11T19:00:26.892Z,20.68
2023-06-11T19:02:55.167Z,20.60
2023-06-11T19:05:24.075Z,20.60
2023-06-11T19:07:55.749Z,20.50
2023-06-11T19:10:23.992Z,20.50
2023-06-11T19:12:54.756Z,20.40
2023-06-11T19:15:23.859Z,20.34
2023-06-11T19:17:52.005Z,20.30
2023-06-11T19:20:20.016Z,20.20
2023-06-11T19:22:48.174Z,20.20
2023-06-11T19:25:16.207Z,20.10
2023-06-11T19:27:45.260Z,20.00
2023-06-11T19:30:15.560Z,20.00
2023-06-11T19:32:43.922Z,19.90
2023-06-11T19:35:12.091Z,19.80
2023-06-11T19:37:40.372Z,19.78
2023-06-11T19:40:09.746Z,19.70
2023-06-11T19:42:38.337Z,19.60
2023-06-11T19:45:08.330Z,19.60
2023-06-11T19:47:38.811Z,19.50
2023-06-11T19:50:11.504Z,19.50
2023-06-11T19:52:39.975Z,19.40
2023-06-11T19:55:08.683Z,19.38
2023-06-11T19:57:37.777Z,19.30
2023-06-11T20:00:06.745Z,19.20
2023-06-11T20:02:40.561Z,19.20
2023-06-11T20:05:09.303Z,19.10
2023-06-11T20:07:37.230Z,19.02
2023-06-11T20:10:06.297Z,19.00
2023-06-11T20:12:34.903Z,18.92
2023-06-11T20:15:02.837Z,18.90
2023-06-11T20:17:30.901Z,18.80
2023-06-11T20:19:59.621Z,18.80
2023-06-11T20:22:27.464Z,18.72
2023-06-11T20:24:56.036Z,18.70
2023-06-11T20:27:24.963Z,18.66
2023-06-11T20:29:52.903Z,18.60
2023-06-11T20:32:21.836Z,18.60
2023-06-11T20:34:49.856Z,18.54
2023-06-11T20:37:18.493Z,18.50
2023-06-11T20:39:46.436Z,18.40
2023-06-11T20:42:15.202Z,18.40
2023-06-11T20:44:43.188Z,18.30
2023-06-11T20:47:11.592Z,18.30
2023-06-11T20:49:41.482Z,18.20
2023-06-11T20:52:09.394Z,18.20
2023-06-11T20:54:37.437Z,18.10
2023-06-11T20:57:06.913Z,18.10
2023-06-11T20:59:34.788Z,18.00
2023-06-11T21:02:02.674Z,18.00
2023-06-11T21:04:30.652Z,17.90
2023-06-11T21:06:58.803Z,17.90
2023-06-11T21:09:26.619Z,17.90
2023-06-11T21:11:57.427Z,17.90
2023-06-11T21:14:27.482Z,17.80
2023-06-11T21:16:55.597Z,17.80
2023-06-11T21:19:23.529Z,17.70
2023-06-11T21:21:51.441Z,17.66
2023-06-11T21:24:19.309Z,17.60
2023-06-11T21:26:47.155Z,17.50
2023-06-11T21:29:15.146Z,17.50
2023-06-11T21:31:44.021Z,17.48
2023-06-11T21:34:11.893Z,17.40
2023-06-11T21:36:39.768Z,17.36
2023-06-11T21:39:07.664Z,17.30
2023-06-11T21:41:35.540Z,17.30
2023-06-11T21:44:03.439Z,17.30
2023-06-11T21:46:31.793Z,17.20
2023-06-11T21:48:59.872Z,17.16
2023-06-11T21:51:28.520Z,17.14
2023-06-11T21:53:56.390Z,17.10
2023-06-11T21:56:24.163Z,17.10
2023-06-11T21:58:52.030Z,17.10
2023-06-11T22:01:19.976Z,17.10
2023-06-11T22:03:47.863Z,17.00
2023-06-11T22:06:15.808Z,17.00
2023-06-11T22:08:45.446Z,17.00
2023-06-11T22:11:13.349Z,17.00
2023-06-11T22:13:41.198Z,16.92
2023-06-11T22:16:09.053Z,16.90
2023-06-11T22:18:37.993Z,16.90
2023-06-11T22:21:06.101Z,16.90
2023-06-11T22:23:49.521Z,16.90
2023-06-11T22:26:19.553Z,16.80
2023-06-11T22:28:47.597Z,16.80
2023-06-11T22:31:15.427Z,16.76
2023-06-11T22:33:45.053Z,16.70
2023-06-11T22:36:12.878Z,16.70
2023-06-11T22:38:41.257Z,16.68
2023-06-11T22:41:10.397Z,16.60
2023-06-11T22:43:38.155Z,16.60
2023-06-11T22:46:06.023Z,16.60
2023-06-11T22:48:33.874Z,16.60
2023-06-11T22:51:01.675Z,16.50
2023-06-11T22:53:29.553Z,16.50
2023-06-11T22:55:57.435Z,16.50
2023-06-11T22:58:25.288Z,16.50
2023-06-11T23:00:53.246Z,16.48
2023-06-11T23:03:21.179Z,16.46
2023-06-11T23:05:49.270Z,16.48
2023-06-11T23:08:17.121Z,16.44
2023-06-11T23:10:45.879Z,16.50
2023-06-11T23:13:13.795Z,16.50
2023-06-11T23:15:41.697Z,16.40
2023-06-11T23:18:12.949Z,16.40
2023-06-11T23:20:41.668Z,16.40
2023-06-11T23:23:10.255Z,16.30
2023-06-11T23:25:38.360Z,16.22
2023-06-11T23:28:13.478Z,16.20
2023-06-11T23:30:42.066Z,16.18
2023-06-11T23:33:13.995Z,16.10
2023-06-11T23:35:42.081Z,16.10
2023-06-11T23:38:11.117Z,16.08
2023-06-11T23:40:39.008Z,16.00
2023-06-11T23:43:06.906Z,16.00
2023-06-11T23:45:34.774Z,16.00
2023-06-11T23:48:02.641Z,15.90
2023-06-11T23:50:30.550Z,15.80
2023-06-11T23:52:58.466Z,15.80
2023-06-11T23:55:26.316Z,15.80
2023-06-11T23:58:19.235Z,15.80
