createdAt,value
2024-05-09T00:01:12.300Z,1013.2
2024-05-09T00:02:28.511Z,1013.2
2024-05-09T00:03:44.759Z,1013.3
2024-05-09T00:05:01.038Z,1013.3
2024-05-09T00:06:17.329Z,1013.2
2024-05-09T00:07:33.593Z,1013.2
2024-05-09T00:08:49.870Z,1013.3
2024-05-09T00:10:06.181Z,1013.2
2024-05-09T00:11:22.499Z,1013.3
2024-05-09T00:12:38.760Z,1013.2
2024-05-09T00:13:54.061Z,1013.3
2024-05-09T00:15:10.406Z,1013.3
2024-05-09T00:16:26.692Z,1013.2
2024-05-09T00:17:42.900Z,1013.2
2024-05-09T00:18:59.200Z,1013.2
2024-05-09T00:20:15.501Z,1013.2
2024-05-09T00:21:31.779Z,1013.2
2024-05-09T00:22:48.077Z,1013.2
2024-05-09T00:24:04.384Z,1013.2
2024-05-09T00:25:20.704Z,1013.1
2024-05-09T00:26:36.997Z,1013.1
2024-05-09T00:27:53.257Z,1013.1
2024-05-09T00:29:09.538Z,1013.1
2024-05-09T00:30:24.866Z,1013.2
2024-05-09T00:31:41.143Z,1013.1
2024-05-09T00:32:57.442Z,1013.1
2024-05-09T00:34:13.768Z,1013.1
2024-05-09T00:35:30.066Z,1013.1
2024-05-09T00:36:45.380Z,1013.1
2024-05-09T00:38:01.671Z,1013.2
2024-05-09T00:39:17.883Z,1013.2
2024-05-09T00:40:34.128Z,1013.2
2024-05-09T00:41:50.414Z,1013.2
2024-05-09T00:43:06.600Z,1013.2
2024-05-09T00:44:22.000Z,1013.1
2024-05-09T00:45:39.133Z,1013.2
2024-05-09T00:46:55.335Z,1013.1
2024-05-09T00:48:11.609Z,1013.1
2024-05-09T00:49:27.000Z,1013.1
2024-05-09T00:50:44.061Z,1013.1
2024-05-09T00:52:00.328Z,1013.1
2024-05-09T00:53:15.606Z,1013.1
2024-05-09T00:54:31.936Z,1013
2024-05-09T00:55:48.188Z,1013.1
2024-05-09T00:57:04.476Z,1013.1
2024-05-09T00:58:20.773Z,1013.1
2024-05-09T00:59:37.062Z,1013.1
2024-05-09T01:00:53.403Z,1013.1
2024-05-09T01:02:09.657Z,1013.1
2024-05-09T01:03:25.989Z,1013.1
2024-05-09T01:04:42.284Z,1013.1
2024-05-09T01:05:58.530Z,1013.1
2024-05-09T01:07:14.880Z,1013.1
2024-05-09T01:08:31.126Z,1013.1
2024-05-09T01:09:47.414Z,1013.1
2024-05-09T01:11:02.761Z,1013.1
2024-05-09T01:12:18.966Z,1013.1
2024-05-09T01:13:35.200Z,1013.1
2024-05-09T01:14:51.500Z,1013
2024-05-09T01:16:07.792Z,1013.1
2024-05-09T01:17:24.122Z,1013
2024-05-09T01:18:40.427Z,1013
2024-05-09T01:19:56.709Z,1013.1
2024-05-09T01:21:12.965Z,1013.1
2024-05-09T01:22:29.253Z,1013.1
2024-05-09T01:23:45.597Z,1013.1
2024-05-09T01:25:01.897Z,1013.1
2024-05-09T01:26:18.176Z,1013.1
2024-05-09T01:27:33.402Z,1013.1
2024-05-09T01:28:49.657Z,1013.1
2024-05-09T01:30:05.886Z,1013.1
2024-05-09T01:31:22.150Z,1013.1
2024-05-09T01:32:38.382Z,1013.1
2024-05-09T01:33:54.676Z,1013.1
2024-05-09T01:35:11.009Z,1013.1
2024-05-09T01:36:27.262Z,1013
2024-05-09T01:37:43.596Z,1013.1
2024-05-09T01:38:59.835Z,1013.1
2024-05-09T01:40:16.032Z,1013
2024-05-09T01:41:32.329Z,1013
2024-05-09T01:42:48.564Z,1013.1
2024-05-09T01:44:03.819Z,1013.1
2024-05-09T01:45:20.068Z,1013.1
2024-05-09T01:46:36.317Z,1013.1
2024-05-09T01:47:52.616Z,1013.1
2024-05-09T01:49:08.899Z,1013.1
2024-05-09T01:50:25.153Z,1013.1
2024-05-09T01:51:41.391Z,1013.1
2024-05-09T01:52:57.726Z,1013.2
2024-05-09T01:54:14.030Z,1013.2
2024-05-09T01:55:30.279Z,1013.2
2024-05-09T01:56:46.610Z,1013.2
2024-05-09T01:58:02.904Z,1013.2
2024-05-09T01:59:19.191Z,1013.2
2024-05-09T02:00:34.503Z,1013.2
2024-05-09T02:01:50.754Z,1013.2
2024-05-09T02:03:07.050Z,1013.2
2024-05-09T02:04:23.341Z,1013.2
2024-05-09T02:05:39.628Z,1013.1
2024-05-09T02:06:55.926Z,1013.1
2024-05-09T02:08:12.216Z,1013.2
2024-05-09T02:09:28.557Z,1013.2
2024-05-09T02:10:44.865Z,1013.2
2024-05-09T02:12:01.100Z,1013.2
2024-05-09T02:13:17.452Z,1013.3
2024-05-09T02:14:33.690Z,1013.2
2024-05-09T02:15:50.000Z,1013.2
2024-05-09T02:17:05.340Z,1013.2
2024-05-09T02:18:21.587Z,1013.2
2024-05-09T02:19:37.928Z,1013.2
2024-05-09T02:20:54.215Z,1013.2
2024-05-09T02:22:10.515Z,1013.2
2024-05-09T02:23:26.753Z,1013.2
2024-05-09T02:24:43.051Z,1013.1
2024-05-09T02:25:59.390Z,1013.1
2024-05-09T02:27:15.633Z,1013.1
2024-05-09T02:28:31.985Z,1013.1
2024-05-09T02:29:48.229Z,1013.1
2024-05-09T02:31:04.518Z,1013.1
2024-05-09T02:32:20.856Z,1013.1
2024-05-09T02:33:36.117Z,1013.1
2024-05-09T02:34:52.419Z,1013.1
2024-05-09T02:36:08.699Z,1013.1
2024-05-09T02:37:25.002Z,1013.1
2024-05-09T02:38:41.333Z,1013.1
2024-05-09T02:39:57.580Z,1013.1
2024-05-09T02:41:13.931Z,1013.2
2024-05-09T02:42:30.186Z,1013.1
2024-05-09T02:43:46.461Z,1013.1
2024-05-09T02:45:02.764Z,1013.2
2024-05-09T02:46:19.097Z,1013.1
2024-05-09T02:47:35.353Z,1013.2
2024-05-09T02:48:51.644Z,1013.1
2024-05-09T02:50:06.948Z,1013.2
2024-05-09T02:51:23.286Z,1013.2
2024-05-09T02:52:39.579Z,1013.2
2024-05-09T02:53:55.883Z,1013.2
2024-05-09T02:55:12.175Z,1013.2
2024-05-09T02:56:28.411Z,1013.2
2024-05-09T02:57:44.756Z,1013.2
2024-05-09T02:59:00.995Z,1013.2
2024-05-09T03:00:17.299Z,1013.1
2024-05-09T03:01:33.534Z,1013.2
2024-05-09T03:02:49.827Z,1013.2
2024-05-09T03:04:06.061Z,1013.1
2024-05-09T03:05:22.262Z,1013.1
2024-05-09T03:06:38.653Z,1013.1
2024-05-09T03:07:54.856Z,1013.1
2024-05-09T03:09:11.101Z,1013.1
2024-05-09T03:10:27.371Z,1013.1
2024-05-09T03:11:43.620Z,1013.1
2024-05-09T03:12:59.804Z,1013.1
2024-05-09T03:14:16.105Z,1013.1
2024-05-09T03:15:32.294Z,1013.1
2024-05-09T03:16:48.585Z,1013.1
2024-05-09T03:18:04.764Z,1013.1
2024-05-09T03:19:21.019Z,1013.1
2024-05-09T03:20:37.294Z,1013.1
2024-05-09T03:21:53.483Z,1013.1
2024-05-09T03:23:08.737Z,1013.1
2024-05-09T03:24:24.974Z,1013.1
2024-05-09T03:25:41.265Z,1013.1
2024-05-09T03:26:57.454Z,1013.1
2024-05-09T03:28:13.698Z,1013.1
2024-05-09T03:29:29.983Z,1013.1
2024-05-09T03:30:46.217Z,1013.1
2024-05-09T03:32:02.426Z,1013.1
2024-05-09T03:33:18.696Z,1013.1
2024-05-09T03:34:34.886Z,1013.1
2024-05-09T03:35:51.182Z,1013.1
2024-05-09T03:37:07.417Z,1013
2024-05-09T03:38:23.663Z,1013.1
2024-05-09T03:39:38.870Z,1013
2024-05-09T03:40:55.103Z,1013
2024-05-09T03:42:11.347Z,1013
2024-05-09T03:43:27.625Z,1013
2024-05-09T03:44:43.829Z,1013
2024-05-09T03:46:00.071Z,1013
2024-05-09T03:47:16.297Z,1012.9
2024-05-09T03:48:32.595Z,1013
2024-05-09T03:49:48.777Z,1013
2024-05-09T03:51:05.066Z,1013
2024-05-09T03:52:21.302Z,1013
2024-05-09T03:53:37.507Z,1013.1
2024-05-09T03:54:53.735Z,1013.1
2024-05-09T03:56:08.991Z,1013.1
2024-05-09T03:57:25.233Z,1013.1
2024-05-09T03:58:41.475Z,1013.1
2024-05-09T03:59:57.000Z,1013.1
2024-05-09T04:01:13.958Z,1013.1
2024-05-09T04:02:30.236Z,1013.1
2024-05-09T04:03:46.432Z,1013.1
2024-05-09T04:05:02.718Z,1013.1
2024-05-09T04:06:18.955Z,1013.1
2024-05-09T04:07:35.190Z,1013.1
2024-05-09T04:08:51.383Z,1013
2024-05-09T04:10:07.677Z,1013
2024-05-09T04:11:23.915Z,1013
2024-05-09T04:12:39.171Z,1013
2024-05-09T04:13:55.412Z,1013.1
2024-05-09T04:15:11.000Z,1013.1
2024-05-09T04:16:27.881Z,1013.2
2024-05-09T04:17:44.133Z,1013.2
2024-05-09T04:19:00.310Z,1013.2
2024-05-09T04:20:16.605Z,1013.2
2024-05-09T04:21:32.842Z,1013.3
2024-05-09T04:22:49.078Z,1013.2
2024-05-09T04:24:05.279Z,1013.2
2024-05-09T04:25:21.564Z,1013.2
2024-05-09T04:26:37.748Z,1013.2
2024-05-09T04:27:54.041Z,1013.2
2024-05-09T04:29:09.304Z,1013.2
2024-05-09T04:30:25.536Z,1013.2
2024-05-09T04:31:41.733Z,1013.2
2024-05-09T04:32:57.967Z,1013.3
2024-05-09T04:34:14.209Z,1013.3
2024-05-09T04:35:30.444Z,1013.3
2024-05-09T04:36:46.684Z,1013.2
2024-05-09T04:38:02.976Z,1013.2
2024-05-09T04:39:19.209Z,1013.3
2024-05-09T04:40:35.401Z,1013.2
2024-05-09T04:41:51.687Z,1013.2
2024-05-09T04:43:07.925Z,1013.2
2024-05-09T04:44:24.173Z,1013.3
2024-05-09T04:45:39.368Z,1013.3
2024-05-09T04:46:55.610Z,1013.2
2024-05-09T04:48:11.847Z,1013.3
2024-05-09T04:49:28.087Z,1013.2
2024-05-09T04:50:44.379Z,1013.3
2024-05-09T04:51:59.636Z,1013.2
2024-05-09T04:53:15.895Z,1013.2
2024-05-09T04:54:32.000Z,1013.3
2024-05-09T04:55:48.313Z,1013.3
2024-05-09T04:57:04.599Z,1013.3
2024-05-09T04:58:20.779Z,1013.3
2024-05-09T04:59:37.081Z,1013.3
2024-05-09T05:00:53.319Z,1013.2
2024-05-09T05:02:09.515Z,1013.3
2024-05-09T05:03:25.792Z,1013.3
2024-05-09T05:04:42.039Z,1013.3
2024-05-09T05:05:58.219Z,1013.4
2024-05-09T05:07:14.463Z,1013.4
2024-05-09T05:08:30.834Z,1013.4
2024-05-09T05:09:47.053Z,1013.4
2024-05-09T05:11:03.301Z,1013.4
2024-05-09T05:12:19.585Z,1013.4
2024-05-09T05:13:35.780Z,1013.4
2024-05-09T05:14:52.069Z,1013.4
2024-05-09T05:16:08.319Z,1013.4
2024-05-09T05:17:24.501Z,1013.4
2024-05-09T05:18:40.783Z,1013.4
2024-05-09T05:19:57.000Z,1013.4
2024-05-09T05:21:13.220Z,1013.4
2024-05-09T05:22:29.507Z,1013.4
2024-05-09T05:23:45.687Z,1013.4
2024-05-09T05:25:00.945Z,1013.5
2024-05-09T05:26:17.239Z,1013.5
2024-05-09T05:27:33.424Z,1013.5
2024-05-09T05:28:49.661Z,1013.5
2024-05-09T05:30:05.903Z,1013.5
2024-05-09T05:31:22.190Z,1013.5
2024-05-09T05:32:38.380Z,1013.5
2024-05-09T05:33:54.626Z,1013.5
2024-05-09T05:35:10.906Z,1013.6
2024-05-09T05:36:27.149Z,1013.5
2024-05-09T05:37:43.335Z,1013.5
2024-05-09T05:38:59.625Z,1013.5
2024-05-09T05:40:15.867Z,1013.5
2024-05-09T05:41:32.189Z,1013.5
2024-05-09T05:42:48.413Z,1013.5
2024-05-09T05:44:04.709Z,1013.5
2024-05-09T05:45:20.890Z,1013.5
2024-05-09T05:46:37.135Z,1013.5
2024-05-09T05:47:53.369Z,1013.5
2024-05-09T05:49:09.616Z,1013.5
2024-05-09T05:50:25.912Z,1013.5
2024-05-09T05:51:42.089Z,1013.5
2024-05-09T05:52:58.397Z,1013.6
2024-05-09T05:54:14.583Z,1013.5
2024-05-09T05:55:30.856Z,1013.5
2024-05-09T05:56:47.096Z,1013.6
2024-05-09T05:58:02.356Z,1013.6
2024-05-09T05:59:18.596Z,1013.6
2024-05-09T06:00:34.781Z,1013.6
2024-05-09T06:01:51.086Z,1013.5
2024-05-09T06:03:07.269Z,1013.6
2024-05-09T06:04:23.558Z,1013.6
2024-05-09T06:05:39.795Z,1013.6
2024-05-09T06:06:55.975Z,1013.6
2024-05-09T06:08:12.273Z,1013.6
2024-05-09T06:09:28.517Z,1013.6
2024-05-09T06:10:44.689Z,1013.6
2024-05-09T06:12:00.987Z,1013.6
2024-05-09T06:13:17.237Z,1013.6
2024-05-09T06:14:32.480Z,1013.6
2024-05-09T06:15:48.666Z,1013.6
2024-05-09T06:17:04.000Z,1013.6
2024-05-09T06:18:21.201Z,1013.7
2024-05-09T06:19:37.401Z,1013.7
2024-05-09T06:20:53.620Z,1013.6
2024-05-09T06:22:09.865Z,1013.6
2024-05-09T06:23:26.105Z,1013.6
2024-05-09T06:24:42.400Z,1013.6
2024-05-09T06:25:58.580Z,1013.6
2024-05-09T06:27:14.819Z,1013.6
2024-05-09T06:28:31.112Z,1013.6
2024-05-09T06:29:47.300Z,1013.6
2024-05-09T06:31:02.561Z,1013.6
2024-05-09T06:32:18.851Z,1013.5
2024-05-09T06:33:35.031Z,1013.5
2024-05-09T06:34:51.330Z,1013.6
2024-05-09T06:36:07.509Z,1013.5
2024-05-09T06:37:23.819Z,1013.5
2024-05-09T06:38:40.052Z,1013.5
2024-05-09T06:39:56.287Z,1013.5
2024-05-09T06:41:12.474Z,1013.5
2024-05-09T06:42:28.712Z,1013.5
2024-05-09T06:43:45.004Z,1013.5
2024-05-09T06:45:01.253Z,1013.5
2024-05-09T06:46:17.486Z,1013.5
2024-05-09T06:47:32.743Z,1013.5
2024-05-09T06:48:48.989Z,1013.6
2024-05-09T06:50:05.225Z,1013.5
2024-05-09T06:51:21.461Z,1013.6
2024-05-09T06:52:37.645Z,1013.6
2024-05-09T06:53:53.888Z,1013.5
2024-05-09T06:55:10.125Z,1013.5
2024-05-09T06:56:26.373Z,1013.6
2024-05-09T06:57:42.000Z,1013.5
2024-05-09T06:58:58.841Z,1013.5
2024-05-09T07:00:15.137Z,1013.6
2024-05-09T07:01:31.327Z,1013.6
2024-05-09T07:02:47.624Z,1013.5
2024-05-09T07:04:02.833Z,1013.6
2024-05-09T07:05:19.117Z,1013.6
2024-05-09T07:06:35.314Z,1013.6
2024-05-09T07:07:51.537Z,1013.6
2024-05-09T07:09:07.839Z,1013.6
2024-05-09T07:10:24.082Z,1013.6
2024-05-09T07:11:40.272Z,1013.5
2024-05-09T07:12:56.508Z,1013.5
2024-05-09T07:14:12.801Z,1013.6
2024-05-09T07:15:28.974Z,1013.6
2024-05-09T07:16:45.271Z,1013.5
2024-05-09T07:18:01.461Z,1013.5
2024-05-09T07:19:17.750Z,1013.5
2024-05-09T07:20:34.115Z,1013.6
2024-05-09T07:21:50.350Z,1013.5
2024-05-09T07:23:06.547Z,1013.5
2024-05-09T07:24:22.778Z,1013.6
2024-05-09T07:25:39.089Z,1013.6
2024-05-09T07:26:55.268Z,1013.6
2024-05-09T07:28:11.492Z,1013.6
2024-05-09T07:29:27.737Z,1013.6
2024-05-09T07:30:43.976Z,1013.5
2024-05-09T07:32:00.272Z,1013.6
2024-05-09T07:33:16.527Z,1013.5
2024-05-09T07:34:32.000Z,1013.5
2024-05-09T07:35:49.009Z,1013.6
2024-05-09T07:37:04.186Z,1013.5
2024-05-09T07:38:20.489Z,1013.5
2024-05-09T07:39:36.681Z,1013.5
2024-05-09T07:40:52.964Z,1013.5
2024-05-09T07:42:09.163Z,1013.5
2024-05-09T07:43:25.445Z,1013.5
2024-05-09T07:44:41.624Z,1013.5
2024-05-09T07:45:57.929Z,1013.5
2024-05-09T07:47:14.173Z,1013.5
2024-05-09T07:48:30.346Z,1013.5
2024-05-09T07:49:46.595Z,1013.5
2024-05-09T07:51:02.825Z,1013.5
2024-05-09T07:52:19.069Z,1013.5
2024-05-09T07:53:34.379Z,1013.5
2024-05-09T07:54:50.620Z,1013.5
2024-05-09T07:56:06.867Z,1013.4
2024-05-09T07:57:23.046Z,1013.4
2024-05-09T07:58:39.338Z,1013.4
2024-05-09T07:59:55.580Z,1013.4
2024-05-09T08:01:11.827Z,1013.4
2024-05-09T08:02:27.998Z,1013.3
2024-05-09T08:03:44.303Z,1013.4
2024-05-09T08:05:00.539Z,1013.3
2024-05-09T08:06:16.726Z,1013.3
2024-05-09T08:07:33.019Z,1013.3
2024-05-09T08:08:49.193Z,1013.3
2024-05-09T08:10:04.507Z,1013.3
2024-05-09T08:11:20.749Z,1013.3
2024-05-09T08:12:36.938Z,1013.3
2024-05-09T08:13:53.240Z,1013.3
2024-05-09T08:15:09.483Z,1013.3
2024-05-09T08:16:25.720Z,1013.3
2024-05-09T08:17:41.885Z,1013.2
2024-05-09T08:18:58.196Z,1013.2
2024-05-09T08:20:14.427Z,1013.2
2024-05-09T08:21:30.609Z,1013.2
2024-05-09T08:22:46.846Z,1013.2
2024-05-09T08:24:03.139Z,1013.2
2024-05-09T08:25:19.378Z,1013.2
2024-05-09T08:26:34.638Z,1013.2
2024-05-09T08:27:50.874Z,1013.2
2024-05-09T08:29:07.057Z,1013.2
2024-05-09T08:30:23.299Z,1013.2
2024-05-09T08:31:39.590Z,1013.3
2024-05-09T08:32:55.827Z,1013.2
2024-05-09T08:34:12.006Z,1013.2
2024-05-09T08:35:28.304Z,1013.2
2024-05-09T08:36:44.500Z,1013.2
2024-05-09T08:38:00.802Z,1013.2
2024-05-09T08:39:16.971Z,1013.2
2024-05-09T08:40:33.215Z,1013.1
2024-05-09T08:41:49.441Z,1013.1
2024-05-09T08:43:04.712Z,1013.2
2024-05-09T08:44:20.947Z,1013.2
2024-05-09T08:45:37.236Z,1013.2
2024-05-09T08:46:53.419Z,1013.2
2024-05-09T08:48:09.714Z,1013.2
2024-05-09T08:49:25.892Z,1013.2
2024-05-09T08:50:42.137Z,1013.2
2024-05-09T08:51:58.382Z,1013.2
2024-05-09T08:53:14.669Z,1013.2
2024-05-09T08:54:30.914Z,1013.2
2024-05-09T08:55:47.151Z,1013.2
2024-05-09T08:57:03.319Z,1013.2
2024-05-09T08:58:19.559Z,1013.2
2024-05-09T08:59:34.874Z,1013.2
2024-05-09T09:00:51.056Z,1013.1
2024-05-09T09:02:07.309Z,1013.2
2024-05-09T09:03:23.538Z,1013.1
2024-05-09T09:04:39.781Z,1013.2
2024-05-09T09:05:56.016Z,1013.2
2024-05-09T09:07:11.277Z,1013.2
2024-05-09T09:08:27.576Z,1013.2
2024-05-09T09:09:43.749Z,1013.1
2024-05-09T09:10:59.986Z,1013.2
2024-05-09T09:12:16.217Z,1013.2
2024-05-09T09:13:32.454Z,1013.2
2024-05-09T09:14:48.710Z,1013.1
2024-05-09T09:16:05.001Z,1013.1
2024-05-09T09:17:21.000Z,1013.2
2024-05-09T09:18:37.415Z,1013.1
2024-05-09T09:19:53.650Z,1013.2
2024-05-09T09:21:09.903Z,1013.1
2024-05-09T09:22:26.133Z,1013.1
2024-05-09T09:23:41.376Z,1013.1
2024-05-09T09:24:57.619Z,1013.1
2024-05-09T09:26:13.855Z,1013.1
2024-05-09T09:27:30.095Z,1013.1
2024-05-09T09:28:46.397Z,1013.1
2024-05-09T09:30:02.000Z,1013.1
2024-05-09T09:31:18.808Z,1013.1
2024-05-09T09:32:35.111Z,1013.2
2024-05-09T09:33:51.359Z,1013.1
2024-05-09T09:35:07.525Z,1013.1
2024-05-09T09:36:23.764Z,1013
2024-05-09T09:37:40.000Z,1013
2024-05-09T09:38:56.310Z,1012.9
2024-05-09T09:40:11.493Z,1013
2024-05-09T09:41:27.740Z,1013
2024-05-09T09:42:44.038Z,1013
2024-05-09T09:44:00.217Z,1013
2024-05-09T09:45:16.513Z,1012.9
2024-05-09T09:46:32.698Z,1013
2024-05-09T09:47:48.990Z,1013
2024-05-09T09:49:05.233Z,1013
2024-05-09T09:50:21.411Z,1012.9
2024-05-09T09:51:37.652Z,1012.9
2024-05-09T09:52:53.888Z,1013
2024-05-09T09:54:10.115Z,1012.9
2024-05-09T09:55:26.419Z,1012.9
2024-05-09T09:56:41.679Z,1012.9
2024-05-09T09:57:57.849Z,1012.9
2024-05-09T09:59:14.099Z,1013
2024-05-09T10:00:30.324Z,1013
2024-05-09T10:01:46.577Z,1013
2024-05-09T10:03:02.802Z,1012.9
2024-05-09T10:04:19.036Z,1012.9
2024-05-09T10:05:35.355Z,1012.9
2024-05-09T10:06:51.533Z,1012.9
2024-05-09T10:08:07.820Z,1012.9
2024-05-09T10:09:24.067Z,1012.9
2024-05-09T10:10:40.229Z,1012.9
2024-05-09T10:11:56.548Z,1012.8
2024-05-09T10:13:12.900Z,1012.9
2024-05-09T10:14:29.078Z,1012.8
2024-05-09T10:15:45.372Z,1012.8
2024-05-09T10:17:01.616Z,1012.8
2024-05-09T10:18:17.787Z,1012.8
2024-05-09T10:19:34.104Z,1012.9
2024-05-09T10:20:50.267Z,1012.9
2024-05-09T10:22:06.501Z,1012.8
2024-05-09T10:23:22.738Z,1012.9
2024-05-09T10:24:38.984Z,1012.8
2024-05-09T10:25:55.288Z,1012.8
2024-05-09T10:27:11.459Z,1012.8
2024-05-09T10:28:27.756Z,1012.8
2024-05-09T10:29:42.964Z,1012.7
2024-05-09T10:30:59.196Z,1012.7
2024-05-09T10:32:15.500Z,1012.7
2024-05-09T10:33:31.728Z,1012.6
2024-05-09T10:34:47.971Z,1012.6
2024-05-09T10:36:04.215Z,1012.6
2024-05-09T10:37:20.382Z,1012.7
2024-05-09T10:38:36.684Z,1012.7
2024-05-09T10:39:52.869Z,1012.7
2024-05-09T10:41:09.171Z,1012.7
2024-05-09T10:42:25.413Z,1012.7
2024-05-09T10:43:41.642Z,1012.7
2024-05-09T10:44:57.818Z,1012.7
2024-05-09T10:46:13.140Z,1012.7
2024-05-09T10:47:29.372Z,1012.6
2024-05-09T10:48:45.556Z,1012.6
2024-05-09T10:50:01.797Z,1012.6
2024-05-09T10:51:18.090Z,1012.6
2024-05-09T10:52:34.274Z,1012.6
2024-05-09T10:53:50.504Z,1012.6
2024-05-09T10:55:06.738Z,1012.6
2024-05-09T10:56:23.050Z,1012.6
2024-05-09T10:57:39.218Z,1012.6
2024-05-09T10:58:55.471Z,1012.5
2024-05-09T11:00:11.705Z,1012.6
2024-05-09T11:01:27.937Z,1012.6
2024-05-09T11:02:43.189Z,1012.5
2024-05-09T11:03:59.430Z,1012.6
2024-05-09T11:05:15.746Z,1012.6
2024-05-09T11:06:31.905Z,1012.5
2024-05-09T11:07:48.217Z,1012.5
2024-05-09T11:09:04.389Z,1012.5
2024-05-09T11:10:20.693Z,1012.5
2024-05-09T11:11:36.870Z,1012.5
2024-05-09T11:12:53.100Z,1012.5
2024-05-09T11:14:09.421Z,1012.5
2024-05-09T11:15:25.586Z,1012.5
2024-05-09T11:16:41.888Z,1012.5
2024-05-09T11:17:58.132Z,1012.4
2024-05-09T11:19:14.492Z,1012.4
2024-05-09T11:20:30.676Z,1012.4
2024-05-09T11:21:46.975Z,1012.4
2024-05-09T11:23:03.144Z,1012.4
2024-05-09T11:24:19.392Z,1012.4
2024-05-09T11:25:35.628Z,1012.4
2024-05-09T11:26:51.860Z,1012.3
2024-05-09T11:28:08.100Z,1012.4
2024-05-09T11:29:24.416Z,1012.4
2024-05-09T11:30:40.591Z,1012.3
2024-05-09T11:31:56.832Z,1012.3
2024-05-09T11:33:13.066Z,1012.4
2024-05-09T11:34:29.387Z,1012.3
2024-05-09T11:35:44.565Z,1012.3
2024-05-09T11:37:00.792Z,1012.3
2024-05-09T11:38:17.035Z,1012.3
2024-05-09T11:39:33.353Z,1012.2
2024-05-09T11:40:49.586Z,1012.2
2024-05-09T11:42:05.827Z,1012.2
2024-05-09T11:43:22.067Z,1012.2
2024-05-09T11:44:38.314Z,1012.1
2024-05-09T11:45:54.547Z,1012.1
2024-05-09T11:47:10.798Z,1012.1
2024-05-09T11:48:26.966Z,1012.1
2024-05-09T11:49:43.195Z,1012.1
2024-05-09T11:50:59.439Z,1012.1
2024-05-09T11:52:15.806Z,1012.1
2024-05-09T11:53:32.049Z,1012.1
2024-05-09T11:54:48.274Z,1012.1
2024-05-09T11:56:04.530Z,1012.1
2024-05-09T11:57:20.760Z,1012.1
2024-05-09T11:58:36.996Z,1012.1
2024-05-09T11:59:53.246Z,1012
2024-05-09T12:01:09.491Z,1012.1
2024-05-09T12:02:25.724Z,1012.1
2024-05-09T12:03:41.956Z,1012
2024-05-09T12:04:58.272Z,1012
2024-05-09T12:06:14.440Z,1012
2024-05-09T12:07:30.765Z,1012
2024-05-09T12:08:46.017Z,1012
2024-05-09T12:10:02.177Z,1012
2024-05-09T12:11:18.429Z,1012
2024-05-09T12:12:34.733Z,1012
2024-05-09T12:13:50.891Z,1012
2024-05-09T12:15:07.000Z,1011.9
2024-05-09T12:16:23.390Z,1011.9
2024-05-09T12:17:39.693Z,1011.9
2024-05-09T12:18:55.851Z,1011.9
2024-05-09T12:20:12.165Z,1011.9
2024-05-09T12:21:28.412Z,1011.9
2024-05-09T12:22:44.571Z,1011.8
2024-05-09T12:24:00.823Z,1011.9
2024-05-09T12:25:17.173Z,1011.8
2024-05-09T12:26:33.486Z,1011.9
2024-05-09T12:27:49.000Z,1011.8
2024-05-09T12:29:05.971Z,1011.8
2024-05-09T12:30:22.145Z,1011.7
2024-05-09T12:31:38.417Z,1011.7
2024-05-09T12:32:54.648Z,1011.8
2024-05-09T12:34:10.887Z,1011.7
2024-05-09T12:35:27.117Z,1011.8
2024-05-09T12:36:43.340Z,1011.7
2024-05-09T12:37:59.587Z,1011.7
2024-05-09T12:39:15.832Z,1011.7
2024-05-09T12:40:32.000Z,1011.7
2024-05-09T12:41:47.310Z,1011.7
2024-05-09T12:43:03.574Z,1011.7
2024-05-09T12:44:19.795Z,1011.7
2024-05-09T12:45:36.030Z,1011.7
2024-05-09T12:46:52.281Z,1011.7
2024-05-09T12:48:08.539Z,1011.7
2024-05-09T12:49:24.779Z,1011.7
2024-05-09T12:50:40.995Z,1011.6
2024-05-09T12:51:57.260Z,1011.6
2024-05-09T12:53:13.494Z,1011.6
2024-05-09T12:54:29.709Z,1011.6
2024-05-09T12:55:45.949Z,1011.5
2024-05-09T12:57:02.189Z,1011.5
2024-05-09T12:58:17.475Z,1011.5
2024-05-09T12:59:33.695Z,1011.5
2024-05-09T13:00:49.961Z,1011.5
2024-05-09T13:02:06.174Z,1011.4
2024-05-09T13:03:22.413Z,1011.4
2024-05-09T13:04:38.649Z,1011.5
2024-05-09T13:05:54.911Z,1011.4
2024-05-09T13:07:11.131Z,1011.4
2024-05-09T13:08:27.394Z,1011.3
2024-05-09T13:09:43.607Z,1011.4
2024-05-09T13:10:59.842Z,1011.4
2024-05-09T13:12:16.086Z,1011.4
2024-05-09T13:13:32.336Z,1011.3
2024-05-09T13:14:47.594Z,1011.4
2024-05-09T13:16:03.823Z,1011.3
2024-05-09T13:17:20.069Z,1011.3
2024-05-09T13:18:36.000Z,1011.3
2024-05-09T13:19:52.584Z,1011.2
2024-05-09T13:21:08.792Z,1011.2
2024-05-09T13:22:25.162Z,1011.2
2024-05-09T13:23:41.415Z,1011.2
2024-05-09T13:24:57.630Z,1011.3
2024-05-09T13:26:13.866Z,1011.2
2024-05-09T13:27:30.144Z,1011.3
2024-05-09T13:28:46.362Z,1011.2
2024-05-09T13:30:02.586Z,1011.2
2024-05-09T13:31:18.868Z,1011.2
2024-05-09T13:32:35.074Z,1011.2
2024-05-09T13:33:51.319Z,1011.2
2024-05-09T13:35:07.546Z,1011.2
2024-05-09T13:36:23.822Z,1011.1
2024-05-09T13:37:40.046Z,1011.1
2024-05-09T13:38:56.389Z,1011.2
2024-05-09T13:40:12.641Z,1011.1
2024-05-09T13:41:28.874Z,1011.1
2024-05-09T13:42:45.114Z,1011.1
2024-05-09T13:44:01.346Z,1011.1
2024-05-09T13:45:17.604Z,1011.1
2024-05-09T13:46:33.826Z,1011.1
2024-05-09T13:47:50.084Z,1011
2024-05-09T13:49:06.316Z,1011
2024-05-09T13:50:22.554Z,1011
2024-05-09T13:51:38.789Z,1011
2024-05-09T13:52:55.061Z,1011
2024-05-09T13:54:11.288Z,1011
2024-05-09T13:55:26.532Z,1010.9
2024-05-09T13:56:42.804Z,1010.9
2024-05-09T13:57:59.032Z,1010.9
2024-05-09T13:59:15.253Z,1010.9
2024-05-09T14:00:31.484Z,1010.9
2024-05-09T14:01:47.722Z,1010.9
2024-05-09T14:03:03.959Z,1010.9
2024-05-09T14:04:20.206Z,1010.9
2024-05-09T14:05:36.435Z,1010.8
2024-05-09T14:06:52.714Z,1010.8
2024-05-09T14:08:08.924Z,1010.9
2024-05-09T14:09:25.161Z,1010.9
2024-05-09T14:10:41.411Z,1010.9
2024-05-09T14:11:57.801Z,1010.8
2024-05-09T14:13:14.005Z,1010.9
2024-05-09T14:14:30.268Z,1010.9
2024-05-09T14:15:46.477Z,1010.8
2024-05-09T14:17:02.745Z,1010.8
2024-05-09T14:18:18.967Z,1010.8
2024-05-09T14:19:35.222Z,1010.7
2024-05-09T14:20:51.476Z,1010.7
2024-05-09T14:22:07.687Z,1010.7
2024-05-09T14:23:23.916Z,1010.7
2024-05-09T14:24:40.162Z,1010.7
2024-05-09T14:25:56.419Z,1010.7
2024-05-09T14:27:12.666Z,1010.7
2024-05-09T14:28:27.898Z,1010.7
2024-05-09T14:29:44.165Z,1010.6
2024-05-09T14:31:00.364Z,1010.6
2024-05-09T14:32:16.647Z,1010.6
2024-05-09T14:33:32.878Z,1010.5
2024-05-09T14:34:49.083Z,1010.6
2024-05-09T14:36:05.354Z,1010.6
2024-05-09T14:37:21.560Z,1010.5
2024-05-09T14:38:37.807Z,1010.5
2024-05-09T14:39:54.040Z,1010.5
2024-05-09T14:41:10.286Z,1010.5
2024-05-09T14:42:26.510Z,1010.5
2024-05-09T14:43:42.754Z,1010.5
2024-05-09T14:44:58.003Z,1010.5
2024-05-09T14:46:14.284Z,1010.5
2024-05-09T14:47:30.533Z,1010.5
2024-05-09T14:48:46.721Z,1010.4
2024-05-09T14:50:02.998Z,1010.4
2024-05-09T14:51:19.217Z,1010.4
2024-05-09T14:52:35.473Z,1010.4
2024-05-09T14:53:51.727Z,1010.4
2024-05-09T14:55:07.952Z,1010.3
2024-05-09T14:56:24.153Z,1010.3
2024-05-09T14:57:40.399Z,1010.3
2024-05-09T14:58:56.684Z,1010.3
2024-05-09T15:00:12.905Z,1010.3
2024-05-09T15:01:28.166Z,1010.3
2024-05-09T15:02:44.403Z,1010.3
2024-05-09T15:04:00.636Z,1010.3
2024-05-09T15:05:16.887Z,1010.2
2024-05-09T15:06:33.118Z,1010.2
2024-05-09T15:07:49.350Z,1010.2
2024-05-09T15:09:05.597Z,1010.3
2024-05-09T15:10:21.827Z,1010.2
2024-05-09T15:11:38.071Z,1010.3
2024-05-09T15:12:54.323Z,1010.3
2024-05-09T15:14:10.537Z,1010.3
2024-05-09T15:15:26.776Z,1010.2
2024-05-09T15:16:43.025Z,1010.2
2024-05-09T15:17:59.264Z,1010.1
2024-05-09T15:19:14.521Z,1010.2
2024-05-09T15:20:30.764Z,1010.2
2024-05-09T15:21:46.998Z,1010.1
2024-05-09T15:23:03.238Z,1010.2
2024-05-09T15:24:19.466Z,1010.2
2024-05-09T15:25:35.703Z,1010.1
2024-05-09T15:26:51.948Z,1010.1
2024-05-09T15:28:08.185Z,1010.1
2024-05-09T15:29:24.427Z,1010.1
2024-05-09T15:30:40.000Z,1010.1
2024-05-09T15:31:56.913Z,1010.1
2024-05-09T15:33:13.135Z,1010.1
2024-05-09T15:34:29.376Z,1010.1
2024-05-09T15:35:44.641Z,1010
2024-05-09T15:37:00.884Z,1010
2024-05-09T15:38:17.121Z,1009.9
2024-05-09T15:39:33.357Z,1010
2024-05-09T15:40:49.586Z,1010
2024-05-09T15:42:05.832Z,1009.9
2024-05-09T15:43:22.065Z,1009.9
2024-05-09T15:44:38.310Z,1009.9
2024-05-09T15:45:54.555Z,1009.9
2024-05-09T15:47:10.785Z,1009.9
2024-05-09T15:48:27.031Z,1009.9
2024-05-09T15:49:43.262Z,1009.9
2024-05-09T15:50:59.494Z,1009.8
2024-05-09T15:52:14.763Z,1009.8
2024-05-09T15:53:31.005Z,1009.8
2024-05-09T15:54:47.235Z,1009.9