createdAt,value
2018-03-22T00:02:03.711Z,3.40
2018-03-22T00:04:31.207Z,2.77
2018-03-22T00:06:58.728Z,3.20
2018-03-22T00:09:26.226Z,3.53
2018-03-22T00:11:53.723Z,3.57
2018-03-22T00:14:22.012Z,3.00
2018-03-22T00:16:49.508Z,3.30
2018-03-22T00:19:17.035Z,3.37
2018-03-22T00:21:44.533Z,3.13
2018-03-22T00:24:12.031Z,3.20
2018-03-22T00:26:40.319Z,3.67
2018-03-22T00:29:07.819Z,3.13
2018-03-22T00:31:35.339Z,3.67
2018-03-22T00:34:02.835Z,3.23
2018-03-22T00:36:30.326Z,2.80
2018-03-22T00:38:57.840Z,3.00
2018-03-22T00:41:25.335Z,3.63
2018-03-22T00:43:52.870Z,3.40
2018-03-22T00:46:20.367Z,3.30
2018-03-22T00:48:48.627Z,3.37
2018-03-22T00:51:16.147Z,2.70
2018-03-22T00:53:43.650Z,3.37
2018-03-22T00:56:11.166Z,3.20
2018-03-22T00:58:38.653Z,3.07
2018-03-22T01:01:06.146Z,2.70
2018-03-22T01:03:34.436Z,2.53
2018-03-22T01:06:01.935Z,2.80
2018-03-22T01:08:29.464Z,4.00
2018-03-22T01:10:56.963Z,3.60
2018-03-22T01:13:24.454Z,3.40
2018-03-22T01:15:51.990Z,3.83
2018-03-22T01:18:19.482Z,3.40
2018-03-22T01:20:47.002Z,2.83
2018-03-22T01:23:14.494Z,2.80
2018-03-22T01:25:42.750Z,2.97
2018-03-22T01:28:10.266Z,2.60
2018-03-22T01:30:42.543Z,2.70
2018-03-22T01:33:10.058Z,3.20
2018-03-22T01:35:38.314Z,2.50
2018-03-22T01:38:05.805Z,3.17
2018-03-22T01:40:33.325Z,2.60
2018-03-22T01:43:00.818Z,3.17
2018-03-22T01:45:28.338Z,2.90
2018-03-22T01:47:55.876Z,2.77
2018-03-22T01:50:23.338Z,3.67
2018-03-22T01:53:02.843Z,3.40
2018-03-22T01:55:30.334Z,3.03
2018-03-22T01:57:57.850Z,3.30
2018-03-22T02:00:25.356Z,2.77
2018-03-22T02:02:52.858Z,2.80
2018-03-22T02:05:21.138Z,2.60
2018-03-22T02:07:48.632Z,2.93
2018-03-22T02:10:16.150Z,3.00
2018-03-22T02:12:44.407Z,2.83
2018-03-22T02:15:12.667Z,3.20
2018-03-22T02:17:40.185Z,2.80
2018-03-22T02:20:08.578Z,2.93
2018-03-22T02:22:36.094Z,3.20
2018-03-22T02:25:04.351Z,2.83
2018-03-22T02:27:31.851Z,2.87
2018-03-22T02:29:59.367Z,2.80
2018-03-22T02:32:26.863Z,2.60
2018-03-22T02:34:54.383Z,3.20
2018-03-22T02:37:21.873Z,2.53
2018-03-22T02:39:49.370Z,3.07
2018-03-22T02:42:16.888Z,3.53
2018-03-22T02:44:44.386Z,2.90
2018-03-22T02:47:11.912Z,3.20
2018-03-22T02:49:39.403Z,3.40
2018-03-22T02:52:06.902Z,3.00
2018-03-22T02:54:35.185Z,3.60
2018-03-22T02:57:03.438Z,3.13
2018-03-22T02:59:30.951Z,3.17
2018-03-22T03:01:58.452Z,3.50
2018-03-22T03:04:25.960Z,3.40
2018-03-22T03:06:53.479Z,3.37
2018-03-22T03:09:20.978Z,3.30
2018-03-22T03:11:48.503Z,3.37
2018-03-22T03:14:16.767Z,3.20
2018-03-22T03:16:44.259Z,3.77
2018-03-22T03:19:11.774Z,3.83
2018-03-22T03:21:39.273Z,3.13
2018-03-22T03:24:06.791Z,3.03
2018-03-22T03:26:34.284Z,3.67
2018-03-22T03:29:02.542Z,2.73
2018-03-22T03:31:30.060Z,3.27
2018-03-22T03:33:57.558Z,4.03
2018-03-22T03:36:25.079Z,4.40
2018-03-22T03:38:52.566Z,4.77
2018-03-22T03:41:20.077Z,3.90
2018-03-22T03:43:47.595Z,4.57
2018-03-22T03:46:15.863Z,4.37
2018-03-22T03:48:43.377Z,4.50
2018-03-22T03:51:10.874Z,4.03
2018-03-22T03:53:38.370Z,3.80
2018-03-22T03:56:05.886Z,3.97
2018-03-22T03:58:33.383Z,4.10
2018-03-22T04:01:01.671Z,4.30
2018-03-22T04:03:29.162Z,4.10
2018-03-22T04:05:56.654Z,4.20
2018-03-22T04:08:24.938Z,3.50
2018-03-22T04:10:53.198Z,4.10
2018-03-22T04:13:20.715Z,4.17
2018-03-22T04:15:48.226Z,3.97
2018-03-22T04:18:16.514Z,3.70
2018-03-22T04:20:44.770Z,4.10
2018-03-22T04:23:12.266Z,4.10
2018-03-22T04:25:39.791Z,4.10
2018-03-22T04:28:07.286Z,3.97
2018-03-22T04:30:34.811Z,3.87
2018-03-22T04:33:03.083Z,4.17
2018-03-22T04:35:30.606Z,4.10
2018-03-22T04:37:58.114Z,4.13
2018-03-22T04:40:26.375Z,4.23
2018-03-22T04:42:53.894Z,5.67
2018-03-22T04:45:21.385Z,6.40
2018-03-22T04:47:48.902Z,4.37
2018-03-22T04:50:16.398Z,5.40
2018-03-22T04:52:43.930Z,11.40
2018-03-22T04:55:11.426Z,8.17
2018-03-22T04:57:38.921Z,6.70
2018-03-22T05:00:06.438Z,6.30
2018-03-22T05:02:33.935Z,4.07
2018-03-22T05:05:01.476Z,3.83
2018-03-22T05:07:29.730Z,4.63
2018-03-22T05:09:57.254Z,4.17
2018-03-22T05:12:24.786Z,4.30
2018-03-22T05:14:52.414Z,4.10
2018-03-22T05:17:19.943Z,4.33
2018-03-22T05:19:47.448Z,3.93
2018-03-22T05:22:15.746Z,4.57
2018-03-22T05:24:43.263Z,3.93
2018-03-22T05:27:10.791Z,4.70
2018-03-22T05:29:38.309Z,4.00
2018-03-22T05:32:05.828Z,4.50
2018-03-22T05:34:33.356Z,4.70
2018-03-22T05:37:00.932Z,4.63
2018-03-22T05:39:28.459Z,4.80
2018-03-22T05:41:55.962Z,4.03
2018-03-22T05:44:23.483Z,4.90
2018-03-22T05:46:50.985Z,4.20
2018-03-22T05:49:18.478Z,5.00
2018-03-22T05:51:46.867Z,4.60
2018-03-22T05:54:14.435Z,4.60
2018-03-22T05:56:41.980Z,4.63
2018-03-22T05:59:09.492Z,4.20
2018-03-22T06:01:37.015Z,4.80
2018-03-22T06:04:04.530Z,5.13
2018-03-22T06:06:32.041Z,5.03
2018-03-22T06:08:59.568Z,4.73
2018-03-22T06:11:27.084Z,5.17
2018-03-22T06:13:54.623Z,4.70
2018-03-22T06:16:22.130Z,6.23
2018-03-22T06:18:50.426Z,5.30
2018-03-22T06:21:17.935Z,5.80
2018-03-22T06:23:45.444Z,5.20
2018-03-22T06:26:12.971Z,5.93
2018-03-22T06:28:40.484Z,4.40
2018-03-22T06:31:08.019Z,5.33
2018-03-22T06:33:35.528Z,5.93
2018-03-22T06:36:03.056Z,6.20
2018-03-22T06:38:30.568Z,5.07
2018-03-22T06:40:58.106Z,5.77
2018-03-22T06:43:25.613Z,5.37
2018-03-22T06:45:53.119Z,5.93
2018-03-22T06:48:20.643Z,5.50
2018-03-22T06:50:48.141Z,5.90
2018-03-22T06:53:16.771Z,5.47
2018-03-22T06:55:44.279Z,8.47
2018-03-22T06:58:11.794Z,5.23
2018-03-22T07:00:39.293Z,6.60
2018-03-22T07:03:06.791Z,8.80
2018-03-22T07:05:35.071Z,6.37
2018-03-22T07:08:03.573Z,6.40
2018-03-22T07:10:31.131Z,6.73
2018-03-22T07:12:58.638Z,6.50
2018-03-22T07:15:26.159Z,5.90
2018-03-22T07:17:53.650Z,5.30
2018-03-22T07:20:21.140Z,5.13
2018-03-22T07:22:49.418Z,5.40
2018-03-22T07:25:17.678Z,5.70
2018-03-22T07:27:45.197Z,5.80
2018-03-22T07:30:12.694Z,5.60
2018-03-22T07:32:41.274Z,5.90
2018-03-22T07:35:08.775Z,6.07
2018-03-22T07:37:36.270Z,5.57
2018-03-22T07:40:03.793Z,5.43
2018-03-22T07:42:31.298Z,5.43
2018-03-22T07:44:58.816Z,6.50
2018-03-22T07:47:26.316Z,6.30
2018-03-22T07:49:54.603Z,6.13
2018-03-22T07:52:22.112Z,7.23
2018-03-22T07:54:49.643Z,6.80
2018-03-22T07:57:17.910Z,5.90
2018-03-22T07:59:46.178Z,8.30
2018-03-22T08:02:13.690Z,7.67
2018-03-22T08:04:41.183Z,7.70
2018-03-22T08:07:08.703Z,6.67
2018-03-22T08:09:36.190Z,6.00
2018-03-22T08:12:03.711Z,6.10
2018-03-22T08:14:31.253Z,6.73
2018-03-22T08:16:58.714Z,6.77
2018-03-22T08:19:26.233Z,6.63
2018-03-22T08:21:53.726Z,6.80
2018-03-22T08:24:22.006Z,6.37
2018-03-22T08:26:49.507Z,5.87
2018-03-22T08:29:17.024Z,6.33
2018-03-22T08:31:44.518Z,6.07
2018-03-22T08:34:12.020Z,5.90
2018-03-22T08:36:40.306Z,6.03
2018-03-22T08:39:08.566Z,7.50
2018-03-22T08:41:37.662Z,6.60
2018-03-22T08:44:05.159Z,5.80
2018-03-22T08:46:32.694Z,6.40
2018-03-22T08:49:00.956Z,6.10
2018-03-22T08:51:28.445Z,5.97
2018-03-22T08:53:55.962Z,5.70
2018-03-22T08:56:23.468Z,5.47
2018-03-22T08:58:50.982Z,6.20
2018-03-22T09:01:18.486Z,5.70
2018-03-22T09:03:46.011Z,5.57
2018-03-22T09:06:14.266Z,5.83
2018-03-22T09:08:41.754Z,6.10
2018-03-22T09:11:10.034Z,6.00
2018-03-22T09:13:38.296Z,6.30
2018-03-22T09:16:06.577Z,6.10
2018-03-22T09:18:34.834Z,5.93
2018-03-22T09:21:02.351Z,6.30
2018-03-22T09:23:29.849Z,6.27
2018-03-22T09:25:57.351Z,6.10
2018-03-22T09:28:24.865Z,6.50
2018-03-22T09:30:52.358Z,7.57
2018-03-22T09:33:20.642Z,7.40
2018-03-22T09:35:48.157Z,9.67
2018-03-22T09:38:15.699Z,11.87
2018-03-22T09:40:43.327Z,8.20
2018-03-22T09:43:10.836Z,8.23
2018-03-22T09:45:39.171Z,8.23
2018-03-22T09:48:06.716Z,8.00
2018-03-22T09:50:34.225Z,7.90
2018-03-22T09:53:02.651Z,8.30
2018-03-22T09:55:30.174Z,8.17
2018-03-22T09:57:57.671Z,8.00
2018-03-22T10:00:25.166Z,8.20
2018-03-22T10:02:52.693Z,9.03
2018-03-22T10:05:20.199Z,8.33
2018-03-22T10:07:47.720Z,8.60
2018-03-22T10:10:15.209Z,7.53
2018-03-22T10:12:42.722Z,8.70
2018-03-22T10:15:10.215Z,7.70
2018-03-22T10:17:37.714Z,8.87
2018-03-22T10:20:05.999Z,8.47
2018-03-22T10:22:34.258Z,8.50
2018-03-22T10:25:01.775Z,8.23
2018-03-22T10:27:29.269Z,8.33
2018-03-22T10:29:56.794Z,9.47
2018-03-22T10:32:24.310Z,9.37
2018-03-22T10:34:52.566Z,9.17
2018-03-22T10:37:20.082Z,9.20
2018-03-22T10:39:47.574Z,9.50
2018-03-22T10:42:15.090Z,9.73
2018-03-22T10:44:42.587Z,9.27
2018-03-22T10:47:10.110Z,10.77
2018-03-22T10:49:37.602Z,9.93
2018-03-22T10:52:05.102Z,10.43
2018-03-22T10:54:33.395Z,10.00
2018-03-22T10:57:00.895Z,11.43
2018-03-22T10:59:28.418Z,11.40
2018-03-22T11:01:59.868Z,10.90
2018-03-22T11:04:27.391Z,11.60
2018-03-22T11:06:55.658Z,11.80
2018-03-22T11:09:23.182Z,11.97
2018-03-22T11:11:50.677Z,12.63
2018-03-22T11:14:18.176Z,11.97
2018-03-22T11:16:45.702Z,13.10
2018-03-22T11:19:13.978Z,12.33
2018-03-22T11:21:42.258Z,12.07
2018-03-22T11:24:10.526Z,13.57
2018-03-22T11:26:38.798Z,12.83
2018-03-22T11:29:06.319Z,13.10
2018-03-22T11:31:33.819Z,11.97
2018-03-22T11:34:02.102Z,12.43
2018-03-22T11:36:30.370Z,12.17
2018-03-22T11:38:58.658Z,12.90
2018-03-22T11:41:26.947Z,13.80
2018-03-22T11:43:54.441Z,13.77
2018-03-22T11:46:21.958Z,13.77
2018-03-22T11:48:50.222Z,14.27
2018-03-22T11:51:18.478Z,15.27
2018-03-22T11:53:46.056Z,15.27
2018-03-22T11:56:14.282Z,13.77
2018-03-22T11:58:41.802Z,15.50
2018-03-22T12:01:10.143Z,15.67
2018-03-22T12:03:37.672Z,15.17
2018-03-22T12:06:05.171Z,16.80
2018-03-22T12:08:32.670Z,16.50
2018-03-22T12:11:00.241Z,16.83
2018-03-22T12:13:28.478Z,17.70
2018-03-22T12:15:56.774Z,15.83
2018-03-22T12:18:24.274Z,17.03
2018-03-22T12:20:51.811Z,17.47
2018-03-22T12:23:19.310Z,16.97
2018-03-22T12:25:46.806Z,16.40
2018-03-22T12:28:14.332Z,17.27
2018-03-22T12:30:41.843Z,15.50
2018-03-22T12:33:09.367Z,16.60
2018-03-22T12:35:37.635Z,15.17
2018-03-22T12:38:05.927Z,15.60
2018-03-22T12:40:34.203Z,15.57
2018-03-22T12:43:02.468Z,16.47
2018-03-22T12:45:30.758Z,15.20
2018-03-22T12:47:59.026Z,15.50
2018-03-22T12:50:27.314Z,15.57
2018-03-22T12:52:55.578Z,14.23
2018-03-22T12:55:23.866Z,13.83
2018-03-22T12:57:52.121Z,14.87
2018-03-22T13:00:19.619Z,13.70
2018-03-22T13:02:47.162Z,13.10
2018-03-22T13:05:14.658Z,13.50
2018-03-22T13:07:42.178Z,13.00
2018-03-22T13:10:10.451Z,13.73
2018-03-22T13:12:38.735Z,13.57
2018-03-22T13:15:06.234Z,13.07
2018-03-22T13:17:33.767Z,13.00
2018-03-22T13:20:01.291Z,12.83
2018-03-22T13:22:29.553Z,12.40
2018-03-22T13:24:57.071Z,14.07
2018-03-22T13:27:24.578Z,13.57
2018-03-22T13:29:52.107Z,14.30
2018-03-22T13:32:19.615Z,13.50
2018-03-22T13:34:47.118Z,14.27
2018-03-22T13:37:14.638Z,14.37
2018-03-22T13:39:42.135Z,13.30
2018-03-22T13:42:09.658Z,13.70
2018-03-22T13:44:37.150Z,14.90
2018-03-22T13:47:04.674Z,14.47
2018-03-22T13:49:32.171Z,14.10
2018-03-22T13:51:59.666Z,15.37
2018-03-22T13:54:27.954Z,14.83
2018-03-22T13:56:56.218Z,15.70
2018-03-22T13:59:24.521Z,15.47
2018-03-22T14:01:52.022Z,14.87
2018-03-22T14:04:19.541Z,16.53
2018-03-22T14:06:47.042Z,16.40
2018-03-22T14:09:14.539Z,16.90
2018-03-22T14:11:42.828Z,15.40
2018-03-22T14:14:10.327Z,16.00
2018-03-22T14:16:37.850Z,17.43
2018-03-22T14:19:05.351Z,17.93
2018-03-22T14:21:32.878Z,17.47
2018-03-22T14:24:00.374Z,17.07
2018-03-22T14:26:27.869Z,18.77
2018-03-22T14:28:56.158Z,19.17
2018-03-22T14:31:23.658Z,17.33
2018-03-22T14:33:51.179Z,17.10
2018-03-22T14:36:18.683Z,19.13
2018-03-22T14:38:46.228Z,19.70
2018-03-22T14:41:13.719Z,18.43
2018-03-22T14:43:41.991Z,19.60
2018-03-22T14:46:09.514Z,18.90
2018-03-22T14:48:37.778Z,20.10
2018-03-22T14:51:05.294Z,20.47
2018-03-22T14:53:33.561Z,19.93
2018-03-22T14:56:01.090Z,19.63
2018-03-22T14:58:28.595Z,20.73
2018-03-22T15:00:56.861Z,18.30
2018-03-22T15:03:25.151Z,18.37
2018-03-22T15:05:53.418Z,18.60
2018-03-22T15:08:21.709Z,19.20
2018-03-22T15:10:49.975Z,19.70
2018-03-22T15:13:18.258Z,18.30
2018-03-22T15:15:46.530Z,16.77
2018-03-22T15:18:14.799Z,17.87
2018-03-22T15:20:43.087Z,18.03
2018-03-22T15:23:11.350Z,18.70
2018-03-22T15:25:39.643Z,17.80
2018-03-22T15:28:07.914Z,17.63
2018-03-22T15:30:36.202Z,17.40
2018-03-22T15:33:03.702Z,17.53
2018-03-22T15:35:31.198Z,18.03
2018-03-22T15:37:59.490Z,18.97
2018-03-22T15:40:27.754Z,18.40
2018-03-22T15:42:56.042Z,16.67
2018-03-22T15:45:24.310Z,17.43
2018-03-22T15:47:52.594Z,17.40
2018-03-22T15:50:20.858Z,17.73
2018-03-22T15:52:49.120Z,17.90
2018-03-22T15:55:16.646Z,17.40
2018-03-22T15:57:44.147Z,17.73
2018-03-22T16:00:12.448Z,18.17
2018-03-22T16:02:39.963Z,17.10
2018-03-22T16:05:07.482Z,17.50
2018-03-22T16:07:34.984Z,16.27
2018-03-22T16:10:02.486Z,19.20
2018-03-22T16:12:30.007Z,18.17
2018-03-22T16:14:57.507Z,17.27
2018-03-22T16:17:25.030Z,17.77
2018-03-22T16:19:52.523Z,17.90
2018-03-22T16:22:20.060Z,18.80
2018-03-22T16:24:48.326Z,18.63
2018-03-22T16:27:16.591Z,18.90
2018-03-22T16:29:44.122Z,17.87
2018-03-22T16:32:11.629Z,18.27
2018-03-22T16:34:39.922Z,18.90
2018-03-22T16:37:07.426Z,19.63
2018-03-22T16:39:34.951Z,19.37
2018-03-22T16:42:02.451Z,18.60
2018-03-22T16:44:29.950Z,18.87
2018-03-22T16:46:57.474Z,19.63
2018-03-22T16:49:24.976Z,19.33
2018-03-22T16:51:52.510Z,21.67
2018-03-22T16:54:20.774Z,20.50
2018-03-22T16:56:48.302Z,21.40
2018-03-22T16:59:16.564Z,21.33
2018-03-22T17:01:44.057Z,21.20
2018-03-22T17:04:11.574Z,20.20
2018-03-22T17:06:39.099Z,20.83
2018-03-22T17:09:07.395Z,20.27
2018-03-22T17:11:34.894Z,20.13
2018-03-22T17:14:02.415Z,20.90
2018-03-22T17:16:29.913Z,20.20
2018-03-22T17:18:57.423Z,20.67
2018-03-22T17:21:24.942Z,19.80
2018-03-22T17:23:52.442Z,19.90
2018-03-22T17:26:19.965Z,20.00
2018-03-22T17:28:47.462Z,19.97
2018-03-22T17:31:14.987Z,21.67
2018-03-22T17:33:42.487Z,22.50
2018-03-22T17:36:09.992Z,23.17
2018-03-22T17:38:37.521Z,20.93
2018-03-22T17:41:05.022Z,22.07
2018-03-22T17:43:32.546Z,24.67
2018-03-22T17:46:00.054Z,25.33
2018-03-22T17:48:28.342Z,24.23
2018-03-22T17:50:55.837Z,25.90
2018-03-22T17:53:23.330Z,29.63
2018-03-22T17:55:50.854Z,25.83
2018-03-22T17:58:18.362Z,22.43
2018-03-22T18:00:46.649Z,24.90
2018-03-22T18:03:14.915Z,24.17
2018-03-22T18:05:43.206Z,21.20
2018-03-22T18:08:10.707Z,25.60
2018-03-22T18:10:38.233Z,22.20
2018-03-22T18:13:05.761Z,23.27
2018-03-22T18:15:34.026Z,21.17
2018-03-22T18:18:01.546Z,24.47
2018-03-22T18:20:29.047Z,23.83
2018-03-22T18:22:56.570Z,22.30
2018-03-22T18:25:24.071Z,23.13
2018-03-22T18:27:52.338Z,23.57
2018-03-22T18:30:19.854Z,25.27
2018-03-22T18:32:47.345Z,22.27
2018-03-22T18:35:14.862Z,22.03
2018-03-22T18:37:42.354Z,21.50
2018-03-22T18:40:09.870Z,23.60
2018-03-22T18:42:37.384Z,20.87
2018-03-22T18:45:04.887Z,21.70
2018-03-22T18:47:32.411Z,20.50
2018-03-22T18:49:59.915Z,20.53
2018-03-22T18:52:27.447Z,21.20
2018-03-22T18:54:55.710Z,23.97
2018-03-22T18:57:23.998Z,22.30
2018-03-22T18:59:51.514Z,24.10
2018-03-22T19:02:19.014Z,21.77
2018-03-22T19:04:47.294Z,23.23
2018-03-22T19:07:15.594Z,22.63
2018-03-22T19:09:43.858Z,21.80
2018-03-22T19:12:11.359Z,23.37
2018-03-22T19:14:38.886Z,24.30
2018-03-22T19:17:06.393Z,31.57
2018-03-22T19:19:33.895Z,32.00
2018-03-22T19:22:01.424Z,28.43
2018-03-22T19:24:29.695Z,21.67
2018-03-22T19:26:57.218Z,24.33
2018-03-22T19:29:24.722Z,23.40
2018-03-22T19:31:53.010Z,20.80
2018-03-22T19:34:20.514Z,21.57
2018-03-22T19:36:48.782Z,30.23
2018-03-22T19:39:16.310Z,23.80
2018-03-22T19:41:43.814Z,22.30
2018-03-22T19:44:11.341Z,23.23
2018-03-22T19:46:38.837Z,24.80
2018-03-22T19:49:06.358Z,23.07
2018-03-22T19:51:33.858Z,21.10
2018-03-22T19:54:01.355Z,22.57
2018-03-22T19:56:29.642Z,21.33
2018-03-22T19:58:57.152Z,25.57
2018-03-22T20:01:24.670Z,24.37
2018-03-22T20:03:52.174Z,23.23
2018-03-22T20:06:19.695Z,22.00
2018-03-22T20:08:47.195Z,26.10
2018-03-22T20:11:14.727Z,21.40
2018-03-22T20:13:42.234Z,20.13
2018-03-22T20:16:10.498Z,23.60
2018-03-22T20:18:38.787Z,22.67
2018-03-22T20:21:07.058Z,20.80
2018-03-22T20:23:35.347Z,23.10
2018-03-22T20:26:02.850Z,20.70
2018-03-22T20:28:30.346Z,23.53
2018-03-22T20:30:58.630Z,19.30
2018-03-22T20:33:26.897Z,21.23
2018-03-22T20:35:55.191Z,20.43
2018-03-22T20:38:23.463Z,20.60
2018-03-22T20:40:51.750Z,20.93
2018-03-22T20:43:19.242Z,21.20
2018-03-22T20:45:46.738Z,21.17
2018-03-22T20:48:14.253Z,20.80
2018-03-22T20:50:41.751Z,20.87
2018-03-22T20:53:09.279Z,23.77
2018-03-22T20:55:37.547Z,21.93
2018-03-22T20:58:05.070Z,21.63
2018-03-22T21:00:33.333Z,23.00
2018-03-22T21:03:01.601Z,23.70
2018-03-22T21:05:29.904Z,23.50
2018-03-22T21:07:57.402Z,22.27
2018-03-22T21:10:24.928Z,24.40
2018-03-22T21:12:52.426Z,22.17
2018-03-22T21:15:19.942Z,22.90
2018-03-22T21:17:47.443Z,24.40
2018-03-22T21:20:14.949Z,23.10
2018-03-22T21:22:43.239Z,22.70
2018-03-22T21:25:10.743Z,22.70
2018-03-22T21:27:38.258Z,23.33
2018-03-22T21:30:05.758Z,23.23
2018-03-22T21:32:33.284Z,22.60
2018-03-22T21:35:00.787Z,23.00
2018-03-22T21:37:28.298Z,24.10
2018-03-22T21:39:55.822Z,23.97
2018-03-22T21:42:24.091Z,23.20
2018-03-22T21:44:51.615Z,23.57
2018-03-22T21:47:27.730Z,24.60
2018-03-22T21:49:55.262Z,21.17
2018-03-22T21:52:34.686Z,21.87
2018-03-22T21:55:02.207Z,23.07
2018-03-22T21:57:29.707Z,24.30
2018-03-22T21:59:57.351Z,23.37
2018-03-22T22:02:24.874Z,24.13
2018-03-22T22:04:52.395Z,21.60
2018-03-22T22:07:19.924Z,23.70
2018-03-22T22:09:47.426Z,23.00
2018-03-22T22:12:15.710Z,22.93
2018-03-22T22:14:43.982Z,24.73
2018-03-22T22:17:12.246Z,25.23
2018-03-22T22:19:39.778Z,25.03
2018-03-22T22:22:07.275Z,24.53
2018-03-22T22:24:35.572Z,24.63
2018-03-22T22:27:03.094Z,24.33
2018-03-22T22:29:30.614Z,23.33
2018-03-22T22:31:58.110Z,26.10
2018-03-22T22:34:25.629Z,26.30
2018-03-22T22:36:53.137Z,25.03
2018-03-22T22:39:20.639Z,25.20
2018-03-22T22:41:48.162Z,23.90
2018-03-22T22:44:16.427Z,24.87
2018-03-22T22:46:43.954Z,24.17
2018-03-22T22:49:11.454Z,25.23
2018-03-22T22:51:39.719Z,24.37
2018-03-22T22:54:07.242Z,23.67
2018-03-22T22:56:34.739Z,23.97
2018-03-22T22:59:02.261Z,24.37
2018-03-22T23:01:29.762Z,22.10
2018-03-22T23:03:58.047Z,22.80
2018-03-22T23:06:26.306Z,24.20
2018-03-22T23:08:53.806Z,24.23
2018-03-22T23:11:21.337Z,23.70
2018-03-22T23:13:49.608Z,24.63
2018-03-22T23:16:17.897Z,22.83
2018-03-22T23:18:45.408Z,23.07
2018-03-22T23:21:12.930Z,22.90
2018-03-22T23:23:40.426Z,22.57
2018-03-22T23:26:07.928Z,22.63
2018-03-22T23:28:36.213Z,22.93
2018-03-22T23:31:03.711Z,22.50
2018-03-22T23:33:31.234Z,23.00
2018-03-22T23:35:58.734Z,24.90
2018-03-22T23:38:26.254Z,22.90
2018-03-22T23:40:53.754Z,24.47
2018-03-22T23:43:21.250Z,25.30
2018-03-22T23:45:49.539Z,23.87
2018-03-22T23:48:17.034Z,23.67
2018-03-22T23:50:44.562Z,22.20
2018-03-22T23:53:12.068Z,22.80
2018-03-22T23:55:39.593Z,23.90
2018-03-22T23:58:07.094Z,23.07
