createdAt,value
2023-05-14T00:03:43.028Z,47.84
2023-05-14T00:08:44.711Z,47.75
2023-05-14T00:13:46.306Z,50.02
2023-05-14T00:18:47.941Z,50.91
2023-05-14T00:23:49.523Z,50.98
2023-05-14T00:28:51.235Z,53.25
2023-05-14T00:33:52.920Z,54.53
2023-05-14T00:38:54.524Z,55.92
2023-05-14T00:43:56.103Z,53.88
2023-05-14T00:48:58.783Z,54.77
2023-05-14T00:54:01.123Z,52.77
2023-05-14T00:59:02.701Z,55.50
2023-05-14T01:04:06.091Z,56.41
2023-05-14T01:09:18.878Z,57.83
2023-05-14T01:14:22.772Z,56.40
2023-05-14T01:19:51.793Z,56.22
2023-05-14T01:24:53.491Z,57.11
2023-05-14T01:30:15.713Z,56.43
2023-05-14T01:40:19.909Z,54.93
2023-05-14T01:45:21.944Z,53.56
2023-05-14T01:50:23.687Z,52.97
2023-05-14T01:55:25.764Z,53.02
2023-05-14T02:00:27.527Z,52.33
2023-05-14T02:05:29.149Z,51.98
2023-05-14T02:10:30.799Z,53.41
2023-05-14T02:15:32.332Z,54.45
2023-05-14T02:20:33.980Z,54.29
2023-05-14T02:25:35.657Z,53.16
2023-05-14T02:30:37.317Z,53.98
2023-05-14T02:35:39.012Z,51.25
2023-05-14T02:40:40.652Z,51.95
2023-05-14T02:45:42.252Z,52.16
2023-05-14T02:50:43.956Z,53.03
2023-05-14T02:55:45.575Z,50.59
2023-05-14T03:00:47.184Z,52.65
2023-05-14T03:05:49.331Z,51.58
2023-05-14T03:10:50.893Z,50.62
2023-05-14T03:15:55.221Z,53.15
2023-05-14T03:20:57.014Z,50.17
2023-05-14T03:25:58.872Z,53.52
2023-05-14T03:31:01.255Z,53.31
2023-05-14T03:36:02.933Z,54.78
2023-05-14T03:41:04.478Z,54.29
2023-05-14T03:46:06.094Z,52.22
2023-05-14T03:51:07.672Z,52.40
2023-05-14T03:56:09.353Z,52.34
2023-05-14T04:01:10.932Z,51.66
2023-05-14T04:06:12.467Z,52.09
2023-05-14T04:11:14.108Z,52.37
2023-05-14T04:16:15.980Z,49.61
2023-05-14T04:21:17.626Z,51.90
2023-05-14T04:26:19.229Z,50.61
2023-05-14T04:31:20.980Z,48.49
2023-05-14T04:36:22.587Z,54.72
2023-05-14T04:41:24.153Z,51.11
2023-05-14T04:46:25.887Z,51.66
2023-05-14T04:51:27.738Z,52.94
2023-05-14T04:56:29.481Z,52.83
2023-05-14T05:01:31.285Z,53.22
2023-05-14T05:06:32.994Z,50.00
2023-05-14T05:11:34.662Z,49.15
2023-05-14T05:16:36.620Z,49.06
2023-05-14T05:21:40.781Z,49.04
2023-05-14T05:26:42.425Z,48.02
2023-05-14T05:31:44.025Z,48.42
2023-05-14T05:36:45.710Z,49.93
2023-05-14T05:41:47.334Z,47.43
2023-05-14T05:46:49.046Z,46.45
2023-05-14T05:51:50.827Z,48.18
2023-05-14T05:56:52.475Z,46.89
2023-05-14T06:01:54.129Z,48.09
2023-05-14T06:06:55.993Z,46.89
2023-05-14T06:11:57.575Z,47.39
2023-05-14T06:16:59.298Z,47.88
2023-05-14T06:22:00.911Z,48.52
2023-05-14T06:27:02.459Z,48.33
2023-05-14T06:32:04.960Z,47.62
2023-05-14T06:37:07.100Z,47.10
2023-05-14T06:42:08.667Z,49.03
2023-05-14T06:47:10.591Z,48.82
2023-05-14T06:52:12.338Z,47.76
2023-05-14T06:57:14.004Z,46.64
2023-05-14T07:02:15.590Z,45.76
2023-05-14T07:07:20.620Z,46.68
2023-05-14T07:12:22.324Z,46.23
2023-05-14T07:17:24.259Z,46.81
2023-05-14T07:22:25.916Z,45.63
2023-05-14T07:27:27.558Z,46.25
2023-05-14T07:32:29.154Z,44.79
2023-05-14T07:37:30.785Z,46.89
2023-05-14T07:42:36.497Z,45.57
2023-05-14T07:47:39.491Z,45.49
2023-05-14T07:52:41.227Z,46.14
2023-05-14T07:57:42.879Z,47.66
2023-05-14T08:02:44.644Z,44.93
2023-05-14T08:07:46.724Z,45.11
2023-05-14T08:12:48.283Z,44.99
2023-05-14T08:17:50.027Z,43.23
2023-05-14T08:22:51.706Z,44.13
2023-05-14T08:27:54.260Z,44.47
2023-05-14T08:32:55.900Z,44.86
2023-05-14T08:37:57.691Z,42.87
2023-05-14T08:43:00.710Z,43.92
2023-05-14T08:48:08.978Z,43.47
2023-05-14T08:53:10.877Z,42.83
2023-05-14T08:58:12.514Z,42.74
2023-05-14T09:03:15.066Z,42.48
2023-05-14T09:08:16.655Z,42.26
2023-05-14T09:13:18.348Z,43.19
2023-05-14T09:18:20.313Z,41.01
2023-05-14T09:23:22.296Z,41.69
2023-05-14T09:28:24.418Z,41.95
2023-05-14T09:33:28.332Z,41.89
2023-05-14T09:38:33.401Z,42.73
2023-05-14T09:43:35.043Z,44.50
2023-05-14T09:48:36.905Z,41.73
2023-05-14T09:53:38.702Z,41.35
2023-05-14T09:58:40.347Z,42.15
2023-05-14T10:03:41.904Z,42.36
2023-05-14T10:08:49.189Z,41.21
2023-05-14T10:14:03.469Z,41.00
2023-05-14T10:19:10.267Z,41.34
2023-05-14T10:24:12.986Z,42.96
2023-05-14T10:29:14.712Z,41.04
2023-05-14T10:34:33.430Z,41.98
2023-05-14T10:39:43.148Z,41.82
2023-05-14T10:45:00.346Z,40.13
2023-05-14T10:50:04.968Z,40.51
2023-05-14T10:55:16.165Z,40.28
2023-05-14T11:00:17.902Z,40.22
2023-05-14T11:06:28.341Z,43.28
2023-05-14T11:11:30.089Z,43.62
2023-05-14T11:16:31.716Z,41.63
2023-05-14T11:21:33.576Z,42.00
2023-05-14T11:26:35.828Z,40.56
2023-05-14T11:31:38.289Z,40.60
2023-05-14T11:36:40.513Z,39.60
2023-05-14T11:41:46.177Z,39.60
2023-05-14T11:46:57.946Z,39.61
2023-05-14T11:52:00.782Z,41.61
2023-05-14T11:57:07.744Z,39.90
2023-05-14T12:02:11.974Z,39.00
2023-05-14T12:07:15.849Z,39.80
2023-05-14T12:12:22.252Z,40.65
2023-05-14T12:17:24.004Z,41.48
2023-05-14T12:22:25.656Z,41.21
2023-05-14T12:27:29.727Z,41.63
2023-05-14T12:32:35.632Z,40.94
2023-05-14T12:37:39.865Z,42.17
2023-05-14T12:42:41.542Z,41.55
2023-05-14T12:47:43.250Z,41.23
2023-05-14T12:52:44.995Z,41.49
2023-05-14T12:57:46.636Z,42.03
2023-05-14T13:02:48.302Z,40.71
2023-05-14T13:07:49.921Z,41.91
2023-05-14T13:12:52.743Z,42.16
2023-05-14T13:17:54.341Z,40.85
2023-05-14T13:22:55.896Z,41.59
2023-05-14T13:27:57.448Z,40.66
2023-05-14T13:32:59.842Z,39.51
2023-05-14T13:38:01.515Z,40.79
2023-05-14T13:43:03.185Z,39.05
2023-05-14T13:48:04.886Z,39.06
2023-05-14T13:53:06.556Z,40.06
2023-05-14T13:58:09.972Z,39.63
2023-05-14T14:03:11.634Z,39.95
2023-05-14T14:13:23.442Z,39.52
2023-05-14T14:18:25.156Z,39.66
2023-05-14T14:23:26.767Z,40.25
2023-05-14T14:28:28.473Z,41.14
2023-05-14T14:33:30.087Z,40.99
2023-05-14T14:38:31.864Z,40.59
2023-05-14T14:43:43.525Z,39.79
2023-05-14T14:48:45.176Z,38.47
2023-05-14T14:53:46.771Z,37.96
2023-05-14T14:58:48.401Z,38.05
2023-05-14T15:03:50.071Z,39.18
2023-05-14T15:08:51.662Z,38.39
2023-05-14T15:13:53.357Z,38.67
2023-05-14T15:18:55.153Z,39.57
2023-05-14T15:23:56.949Z,38.46
2023-05-14T15:28:59.046Z,39.54
2023-05-14T15:34:00.965Z,38.38
2023-05-14T15:39:02.655Z,40.99
2023-05-14T15:44:04.397Z,39.32
2023-05-14T15:49:06.129Z,38.41
2023-05-14T15:54:07.782Z,37.84
2023-05-14T15:59:09.440Z,38.07
2023-05-14T16:04:11.040Z,36.92
2023-05-14T16:09:12.721Z,37.44
2023-05-14T16:14:14.310Z,37.35
2023-05-14T16:19:16.323Z,39.82
2023-05-14T16:24:18.625Z,39.61
2023-05-14T16:29:20.292Z,38.04
2023-05-14T16:34:21.859Z,38.26
2023-05-14T16:39:23.516Z,38.96
2023-05-14T16:44:25.076Z,38.90
2023-05-14T16:49:26.734Z,38.67
2023-05-14T16:54:28.372Z,37.59
2023-05-14T16:59:29.972Z,38.06
2023-05-14T17:04:32.949Z,37.58
2023-05-14T17:09:34.571Z,38.19
2023-05-14T17:14:36.135Z,39.25
2023-05-14T17:19:37.730Z,38.76
2023-05-14T17:24:39.264Z,37.36
2023-05-14T17:29:40.994Z,38.18
2023-05-14T17:34:42.624Z,38.16
2023-05-14T17:39:44.264Z,38.99
2023-05-14T17:44:46.073Z,41.78
2023-05-14T17:49:47.887Z,40.45
2023-05-14T17:54:49.456Z,38.70
2023-05-14T17:59:51.013Z,38.46
2023-05-14T18:04:52.565Z,38.39
2023-05-14T18:09:54.109Z,39.15
2023-05-14T18:14:55.806Z,37.70
2023-05-14T18:19:57.347Z,37.59
2023-05-14T18:24:58.914Z,37.77
2023-05-14T18:30:00.564Z,38.07
2023-05-14T18:35:02.186Z,37.92
2023-05-14T18:40:11.244Z,39.29
2023-05-14T18:45:12.823Z,37.98
2023-05-14T18:50:14.555Z,39.97
2023-05-14T18:55:16.229Z,38.67
2023-05-14T19:00:18.039Z,38.28
2023-05-14T19:05:19.799Z,37.95
2023-05-14T19:10:21.467Z,39.57
2023-05-14T19:15:23.587Z,40.66
2023-05-14T19:20:25.509Z,41.12
2023-05-14T19:25:27.910Z,41.35
2023-05-14T19:30:29.765Z,42.12
2023-05-14T19:35:31.631Z,41.96
2023-05-14T19:40:33.264Z,39.96
2023-05-14T19:45:39.383Z,42.07
2023-05-14T19:50:41.527Z,42.56
2023-05-14T19:55:43.120Z,44.12
2023-05-14T20:00:44.846Z,43.62
2023-05-14T20:05:46.516Z,44.26
2023-05-14T20:10:48.801Z,45.60
2023-05-14T20:15:50.350Z,45.42
2023-05-14T20:20:52.015Z,45.13
2023-05-14T20:25:53.589Z,45.10
2023-05-14T20:30:55.366Z,44.70
2023-05-14T20:35:57.045Z,44.57
2023-05-14T20:40:58.638Z,45.45
2023-05-14T20:46:00.779Z,42.91
2023-05-14T20:51:04.867Z,44.26
2023-05-14T20:56:06.826Z,45.48
2023-05-14T21:01:09.468Z,43.95
2023-05-14T21:06:11.091Z,44.93
2023-05-14T21:11:12.698Z,43.71
2023-05-14T21:16:14.293Z,46.88
2023-05-14T21:21:15.872Z,45.58
2023-05-14T21:26:17.615Z,46.00
2023-05-14T21:31:19.237Z,45.58
2023-05-14T21:36:21.241Z,45.96
2023-05-14T21:41:22.782Z,47.19
2023-05-14T21:46:24.477Z,47.46
2023-05-14T21:51:26.172Z,46.52
2023-05-14T21:56:27.914Z,45.96
2023-05-14T22:01:29.681Z,46.16
2023-05-14T22:06:32.345Z,47.59
2023-05-14T22:11:33.941Z,48.52
2023-05-14T22:16:35.586Z,47.43
2023-05-14T22:21:37.161Z,47.35
2023-05-14T22:26:38.752Z,45.29
2023-05-14T22:31:40.509Z,46.77
2023-05-14T22:36:42.143Z,47.58
2023-05-14T22:41:43.677Z,45.54
2023-05-14T22:46:45.392Z,46.41
2023-05-14T22:51:46.992Z,48.88
2023-05-14T22:56:48.577Z,47.52
2023-05-14T23:01:50.476Z,47.94
2023-05-14T23:06:52.272Z,47.02
2023-05-14T23:11:54.065Z,47.83
2023-05-14T23:16:55.646Z,47.44
2023-05-14T23:21:58.315Z,46.90
2023-05-14T23:27:00.020Z,48.00
2023-05-14T23:32:01.643Z,45.10
2023-05-14T23:37:03.233Z,44.42
2023-05-14T23:42:04.856Z,48.37
2023-05-14T23:47:07.410Z,49.47
2023-05-14T23:52:09.046Z,46.89
2023-05-14T23:57:12.964Z,45.08
