createdAt,value
2023-05-06T00:02:48.073Z,97.40
2023-05-06T00:05:50.272Z,97.30
2023-05-06T00:08:54.252Z,97.50
2023-05-06T00:11:55.988Z,97.50
2023-05-06T00:14:57.600Z,99.40
2023-05-06T00:17:59.569Z,97.60
2023-05-06T00:21:01.271Z,97.60
2023-05-06T00:24:02.981Z,97.60
2023-05-06T00:27:04.568Z,97.60
2023-05-06T00:30:06.801Z,97.60
2023-05-06T00:33:08.500Z,97.30
2023-05-06T00:36:10.345Z,98.00
2023-05-06T00:39:11.994Z,98.10
2023-05-06T00:42:13.652Z,97.60
2023-05-06T00:45:15.315Z,97.60
2023-05-06T00:48:19.325Z,97.50
2023-05-06T00:51:21.068Z,98.00
2023-05-06T00:54:25.160Z,97.70
2023-05-06T00:57:27.341Z,97.80
2023-05-06T01:00:29.190Z,97.60
2023-05-06T01:03:32.793Z,97.70
2023-05-06T01:06:53.207Z,97.80
2023-05-06T01:10:13.569Z,98.10
2023-05-06T01:13:30.255Z,97.10
2023-05-06T01:16:36.330Z,97.00
2023-05-06T01:19:50.771Z,97.90
2023-05-06T01:22:53.422Z,98.40
2023-05-06T01:25:55.085Z,97.80
2023-05-06T01:28:58.526Z,98.00
2023-05-06T01:32:21.570Z,98.00
2023-05-06T01:35:35.774Z,97.50
2023-05-06T01:38:51.666Z,98.30
2023-05-06T01:41:55.799Z,98.20
2023-05-06T01:45:01.451Z,98.10
2023-05-06T01:48:03.882Z,98.20
2023-05-06T01:51:05.663Z,98.00
2023-05-06T01:54:07.285Z,98.20
2023-05-06T01:57:08.842Z,98.10
2023-05-06T02:00:11.098Z,98.30
2023-05-06T02:03:12.717Z,98.20
2023-05-06T02:06:14.354Z,98.30
2023-05-06T02:09:15.972Z,98.30
2023-05-06T02:12:17.572Z,98.20
2023-05-06T02:15:19.264Z,98.20
2023-05-06T02:18:20.840Z,98.10
2023-05-06T02:21:23.266Z,98.30
2023-05-06T02:24:28.000Z,98.50
2023-05-06T02:27:29.852Z,98.40
2023-05-06T02:30:33.040Z,98.40
2023-05-06T02:33:34.682Z,98.30
2023-05-06T02:36:36.351Z,98.40
2023-05-06T02:39:38.135Z,98.30
2023-05-06T02:42:39.861Z,98.80
2023-05-06T02:45:41.467Z,98.40
2023-05-06T02:48:43.246Z,98.30
2023-05-06T02:51:44.895Z,98.60
2023-05-06T02:54:46.488Z,98.40
2023-05-06T02:57:48.146Z,98.50
2023-05-06T03:32:36.741Z,98.20
2023-05-06T04:25:32.700Z,99.90
2023-05-06T05:19:48.065Z,99.70
2023-05-06T05:32:01.031Z,98.30
2023-05-06T05:35:51.468Z,97.90
2023-05-06T05:39:51.174Z,98.20
2023-05-06T05:55:44.002Z,97.40
2023-05-06T06:16:17.807Z,97.60
2023-05-06T06:22:47.431Z,96.80
2023-05-06T06:25:48.983Z,97.70
2023-05-06T06:28:50.556Z,97.60
2023-05-06T06:31:52.169Z,97.60
2023-05-06T06:34:53.755Z,97.60
2023-05-06T06:37:56.284Z,97.60
2023-05-06T06:40:57.864Z,97.40
2023-05-06T06:43:59.451Z,97.50
2023-05-06T06:47:01.193Z,97.40
2023-05-06T06:50:03.015Z,97.40
2023-05-06T06:53:06.275Z,97.20
2023-05-06T06:56:11.764Z,97.20
2023-05-06T06:59:13.613Z,97.40
2023-05-06T07:02:15.188Z,97.20
2023-05-06T07:05:20.305Z,97.00
2023-05-06T07:08:22.376Z,96.30
2023-05-06T07:11:24.046Z,97.00
2023-05-06T07:14:26.016Z,96.90
2023-05-06T07:17:27.564Z,96.30
2023-05-06T07:20:29.264Z,96.40
2023-05-06T07:23:32.201Z,96.20
2023-05-06T07:26:37.712Z,96.00
2023-05-06T07:29:39.377Z,96.00
2023-05-06T07:32:41.290Z,96.00
2023-05-06T07:35:42.993Z,96.00
2023-05-06T07:38:45.172Z,95.80
2023-05-06T07:41:46.754Z,95.80
2023-05-06T07:44:48.309Z,96.30
2023-05-06T07:47:50.142Z,96.00
2023-05-06T07:50:51.789Z,95.50
2023-05-06T07:53:53.416Z,96.30
2023-05-06T07:56:55.012Z,95.90
2023-05-06T07:59:58.328Z,95.40
2023-05-06T08:03:00.172Z,95.40
2023-05-06T08:06:01.845Z,95.00
2023-05-06T08:09:03.967Z,95.10
2023-05-06T08:12:06.025Z,95.10
2023-05-06T08:15:08.413Z,95.00
2023-05-06T08:18:21.889Z,94.60
2023-05-06T08:21:24.758Z,94.60
2023-05-06T08:24:26.790Z,94.80
2023-05-06T08:27:28.459Z,94.80
2023-05-06T08:30:30.231Z,94.30
2023-05-06T08:33:32.064Z,94.20
2023-05-06T08:36:33.713Z,94.00
2023-05-06T08:39:35.273Z,94.20
2023-05-06T08:42:38.690Z,94.60
2023-05-06T08:45:41.719Z,94.50
2023-05-06T08:48:43.498Z,94.50
2023-05-06T08:51:46.036Z,94.30
2023-05-06T08:54:50.218Z,94.20
2023-05-06T08:57:53.180Z,94.50
2023-05-06T09:00:56.945Z,94.00
2023-05-06T09:03:59.554Z,94.10
2023-05-06T09:07:01.159Z,93.30
2023-05-06T09:10:12.088Z,93.20
2023-05-06T09:13:15.697Z,93.40
2023-05-06T09:16:30.562Z,93.00
2023-05-06T09:19:32.374Z,93.10
2023-05-06T09:22:34.043Z,92.40
2023-05-06T09:25:36.863Z,92.60
2023-05-06T09:28:38.908Z,92.30
2023-05-06T09:31:45.504Z,91.80
2023-05-06T09:34:49.125Z,92.20
2023-05-06T09:37:51.681Z,92.10
2023-05-06T09:40:53.286Z,91.90
2023-05-06T09:43:56.374Z,91.80
2023-05-06T09:46:58.142Z,91.80
2023-05-06T09:50:01.799Z,91.70
2023-05-06T09:53:04.910Z,91.60
2023-05-06T09:56:07.963Z,91.60
2023-05-06T09:59:11.019Z,91.20
2023-05-06T10:02:15.706Z,91.00
2023-05-06T10:05:17.987Z,90.10
2023-05-06T10:08:22.138Z,90.80
2023-05-06T10:11:25.056Z,90.50
2023-05-06T10:14:26.768Z,90.70
2023-05-06T10:17:29.929Z,91.30
2023-05-06T10:20:33.969Z,91.30
2023-05-06T10:23:44.783Z,90.50
2023-05-06T10:26:46.734Z,90.30
2023-05-06T10:29:49.022Z,90.00
2023-05-06T10:32:54.204Z,89.50
2023-05-06T10:36:04.446Z,90.00
2023-05-06T10:39:10.038Z,87.00
2023-05-06T10:42:11.966Z,89.30
2023-05-06T10:45:15.206Z,86.90
2023-05-06T10:48:17.215Z,88.60
2023-05-06T10:51:19.623Z,87.00
2023-05-06T10:54:21.234Z,87.80
2023-05-06T10:57:27.998Z,88.50
2023-05-06T11:00:33.994Z,89.00
2023-05-06T11:03:36.730Z,87.00
2023-05-06T11:06:54.233Z,87.50
2023-05-06T11:10:07.867Z,85.90
2023-05-06T11:13:18.984Z,87.50
2023-05-06T11:16:52.703Z,88.00
2023-05-06T11:20:18.273Z,85.00
2023-05-06T11:23:19.846Z,84.50
2023-05-06T11:26:21.416Z,85.30
2023-05-06T11:29:23.748Z,85.30
2023-05-06T11:32:28.427Z,84.20
2023-05-06T11:35:35.763Z,85.50
2023-05-06T11:38:56.333Z,84.70
2023-05-06T11:42:06.613Z,84.00
2023-05-06T11:45:08.866Z,81.30
2023-05-06T11:48:14.804Z,81.70
2023-05-06T11:51:21.470Z,81.30
2023-05-06T11:54:25.020Z,82.30
2023-05-06T11:57:26.601Z,82.30
2023-05-06T12:00:28.206Z,81.30
2023-05-06T12:03:31.724Z,80.70
2023-05-06T12:06:37.621Z,81.40
2023-05-06T12:09:45.691Z,81.60
2023-05-06T12:12:47.511Z,81.20
2023-05-06T12:15:52.292Z,81.90
2023-05-06T12:18:54.781Z,81.20
2023-05-06T12:21:57.172Z,81.70
2023-05-06T12:24:58.887Z,79.90
2023-05-06T12:28:00.719Z,81.30
2023-05-06T12:31:18.870Z,80.40
2023-05-06T12:34:39.972Z,80.70
2023-05-06T12:37:41.833Z,81.00
2023-05-06T12:40:52.315Z,80.00
2023-05-06T12:43:53.947Z,80.00
2023-05-06T12:46:55.992Z,80.90
2023-05-06T12:49:58.999Z,79.70
2023-05-06T12:53:01.509Z,77.40
2023-05-06T12:56:03.216Z,77.20
2023-05-06T12:59:04.818Z,77.00
2023-05-06T13:02:06.799Z,78.00
2023-05-06T13:05:08.742Z,78.20
2023-05-06T13:08:10.863Z,77.60
2023-05-06T13:11:12.529Z,77.80
2023-05-06T13:14:14.128Z,77.00
2023-05-06T13:17:15.835Z,77.50
2023-05-06T13:20:18.406Z,76.10
2023-05-06T13:23:20.015Z,75.00
2023-05-06T13:26:21.684Z,75.80
2023-05-06T13:29:23.743Z,73.50
2023-05-06T13:32:25.620Z,72.80
2023-05-06T13:35:27.253Z,73.60
2023-05-06T13:38:29.144Z,73.00
2023-05-06T13:41:30.807Z,72.80
2023-05-06T13:44:32.933Z,72.30
2023-05-06T13:47:34.540Z,72.50
2023-05-06T13:50:37.055Z,72.20
2023-05-06T13:53:39.393Z,71.40
2023-05-06T13:56:41.307Z,71.60
2023-05-06T13:59:42.835Z,72.10
2023-05-06T14:02:44.855Z,72.30
2023-05-06T14:05:46.486Z,71.10
2023-05-06T14:08:48.093Z,70.90
2023-05-06T14:11:49.746Z,71.80
2023-05-06T14:14:51.331Z,72.80
2023-05-06T14:17:52.994Z,73.40
2023-05-06T14:20:54.886Z,72.00
2023-05-06T14:23:56.407Z,72.30
2023-05-06T14:26:58.066Z,71.90
2023-05-06T14:29:59.645Z,71.40
2023-05-06T14:33:01.283Z,73.00
2023-05-06T14:36:03.392Z,72.60
2023-05-06T14:39:04.982Z,73.00
2023-05-06T14:42:06.595Z,73.60
2023-05-06T14:45:08.901Z,73.10
2023-05-06T14:48:10.581Z,71.90
2023-05-06T14:51:14.888Z,72.70
2023-05-06T14:54:17.346Z,71.90
2023-05-06T14:57:18.915Z,72.50
2023-05-06T15:00:20.523Z,72.60
2023-05-06T15:03:22.112Z,72.50
2023-05-06T15:06:23.754Z,73.30
2023-05-06T15:09:26.162Z,75.00
2023-05-06T15:12:28.356Z,75.00
2023-05-06T15:15:29.983Z,74.80
2023-05-06T15:18:31.662Z,75.20
2023-05-06T15:21:33.342Z,74.50
2023-05-06T15:24:35.697Z,74.50
2023-05-06T15:27:37.346Z,74.50
2023-05-06T15:30:39.205Z,75.00
2023-05-06T15:33:41.384Z,74.20
2023-05-06T15:36:42.939Z,72.90
2023-05-06T15:39:44.496Z,74.90
2023-05-06T15:42:46.046Z,74.90
2023-05-06T15:45:47.805Z,76.10
2023-05-06T15:48:54.437Z,75.10
2023-05-06T15:52:11.039Z,75.50
2023-05-06T15:55:13.518Z,76.80
2023-05-06T15:58:15.469Z,78.40
2023-05-06T16:01:20.803Z,78.60
2023-05-06T16:04:27.776Z,79.70
2023-05-06T16:07:29.962Z,79.90
2023-05-06T16:10:31.720Z,80.60
2023-05-06T16:13:34.298Z,81.60
2023-05-06T16:16:36.043Z,82.00
2023-05-06T16:19:37.691Z,82.40
2023-05-06T16:22:40.150Z,83.60
2023-05-06T16:25:42.473Z,84.30
2023-05-06T16:28:44.057Z,83.30
2023-05-06T16:31:45.874Z,83.70
2023-05-06T16:34:47.480Z,83.90
2023-05-06T16:37:49.098Z,84.30
2023-05-06T16:40:51.156Z,84.90
2023-05-06T16:43:52.778Z,85.50
2023-05-06T16:46:54.369Z,85.40
2023-05-06T16:49:55.995Z,85.50
2023-05-06T16:52:58.021Z,85.50
2023-05-06T16:56:01.642Z,85.40
2023-05-06T16:59:04.194Z,86.50
2023-05-06T17:02:05.788Z,85.20
2023-05-06T17:05:07.754Z,86.30
2023-05-06T17:08:10.433Z,85.20
2023-05-06T17:11:12.495Z,85.00
2023-05-06T17:14:14.115Z,85.00
2023-05-06T17:17:15.952Z,85.80
2023-05-06T17:20:19.830Z,84.90
2023-05-06T17:23:21.692Z,85.40
2023-05-06T17:26:23.281Z,84.90
2023-05-06T17:29:24.833Z,86.00
2023-05-06T17:32:26.746Z,84.90
2023-05-06T17:35:28.355Z,85.30
2023-05-06T17:38:29.891Z,85.50
2023-05-06T17:41:31.840Z,85.20
2023-05-06T17:44:35.175Z,85.50
2023-05-06T17:47:36.805Z,86.20
2023-05-06T17:50:39.532Z,85.90
2023-05-06T17:53:41.460Z,85.90
2023-05-06T17:56:49.008Z,86.30
2023-05-06T17:59:50.637Z,86.00
2023-05-06T18:02:52.361Z,85.80
2023-05-06T18:05:54.037Z,85.70
2023-05-06T18:08:55.720Z,85.80
2023-05-06T18:11:57.282Z,86.30
2023-05-06T18:14:58.817Z,86.30
2023-05-06T18:18:00.400Z,86.20
2023-05-06T18:21:02.011Z,86.40
2023-05-06T18:24:15.489Z,86.40
2023-05-06T18:27:18.219Z,85.70
2023-05-06T18:30:19.838Z,86.50
2023-05-06T18:33:21.606Z,87.00
2023-05-06T18:36:23.241Z,86.60
2023-05-06T18:39:24.812Z,86.90
2023-05-06T18:42:27.498Z,86.90
2023-05-06T18:45:29.460Z,87.00
2023-05-06T18:48:32.449Z,87.20
2023-05-06T18:51:34.114Z,87.10
2023-05-06T18:54:35.827Z,88.40
2023-05-06T18:57:37.941Z,87.10
2023-05-06T19:00:39.512Z,87.80
2023-05-06T19:03:41.755Z,86.60
2023-05-06T19:06:43.514Z,86.40
2023-05-06T19:09:45.561Z,86.30
2023-05-06T19:12:47.245Z,86.50
2023-05-06T19:15:48.885Z,87.00
2023-05-06T19:18:50.577Z,86.70
2023-05-06T19:21:52.218Z,86.70
2023-05-06T19:24:53.774Z,87.30
2023-05-06T19:27:55.357Z,86.90
2023-05-06T19:30:56.919Z,87.10
2023-05-06T19:33:58.503Z,86.90
2023-05-06T19:37:00.060Z,87.20
2023-05-06T19:40:02.752Z,87.30
2023-05-06T19:43:04.686Z,87.70
2023-05-06T19:46:06.497Z,87.20
2023-05-06T19:49:10.956Z,87.00
2023-05-06T19:52:12.512Z,87.90
2023-05-06T19:55:14.171Z,88.60
2023-05-06T19:58:17.075Z,88.60
2023-05-06T20:01:22.378Z,88.80
2023-05-06T20:04:24.061Z,89.20
2023-05-06T20:07:25.764Z,89.30
2023-05-06T20:10:28.291Z,89.10
2023-05-06T20:13:29.991Z,89.40
2023-05-06T20:16:31.663Z,89.40
2023-05-06T20:19:33.270Z,89.60
2023-05-06T20:22:36.492Z,89.80
2023-05-06T20:25:41.353Z,90.00
2023-05-06T20:28:45.205Z,88.50
2023-05-06T20:31:47.485Z,90.40
2023-05-06T20:34:50.145Z,90.30
2023-05-06T20:37:54.758Z,90.20
2023-05-06T20:40:58.577Z,90.60
2023-05-06T20:44:00.125Z,90.30
2023-05-06T20:47:02.096Z,90.30
2023-05-06T20:50:03.937Z,90.40
2023-05-06T20:53:05.725Z,90.30
2023-05-06T20:56:18.380Z,90.50
2023-05-06T20:59:20.213Z,90.90
2023-05-06T21:02:21.819Z,90.70
2023-05-06T21:05:23.712Z,90.80
2023-05-06T21:08:25.537Z,90.80
2023-05-06T21:11:28.860Z,90.70
2023-05-06T21:14:30.639Z,90.90
2023-05-06T21:17:32.367Z,91.60
2023-05-06T21:20:34.079Z,91.10
2023-05-06T21:23:35.666Z,91.30
2023-05-06T21:26:38.762Z,91.50
2023-05-06T21:29:40.392Z,91.10
2023-05-06T21:32:42.058Z,91.10
2023-05-06T21:35:43.643Z,91.10
2023-05-06T21:38:47.040Z,91.20
2023-05-06T21:41:48.681Z,91.20
2023-05-06T21:44:50.692Z,91.20
2023-05-06T21:47:52.293Z,91.30
2023-05-06T21:50:57.877Z,92.00
2023-05-06T21:53:59.611Z,91.70
2023-05-06T21:57:01.215Z,91.40
2023-05-06T22:00:08.500Z,91.60
2023-05-06T22:03:13.372Z,91.70
2023-05-06T22:06:15.575Z,91.50
2023-05-06T22:09:17.166Z,91.70
2023-05-06T22:12:18.717Z,91.60
2023-05-06T22:15:44.125Z,92.00
2023-05-06T22:18:45.790Z,91.70
2023-05-06T22:21:47.478Z,91.70
2023-05-06T22:24:49.362Z,91.70
2023-05-06T22:27:51.067Z,91.70
2023-05-06T22:30:52.640Z,91.80
2023-05-06T22:33:57.530Z,91.80
2023-05-06T22:37:00.472Z,91.90
2023-05-06T22:40:02.816Z,91.80
2023-05-06T22:43:04.519Z,91.60
2023-05-06T22:46:06.313Z,91.80
2023-05-06T22:49:08.119Z,91.90
2023-05-06T22:52:09.745Z,91.90
2023-05-06T22:55:11.524Z,91.90
2023-05-06T22:58:13.506Z,92.00
2023-05-06T23:01:15.115Z,91.90
2023-05-06T23:04:16.839Z,92.00
2023-05-06T23:07:18.420Z,92.00
2023-05-06T23:10:20.138Z,92.10
2023-05-06T23:13:21.859Z,91.60
2023-05-06T23:16:23.613Z,92.20
2023-05-06T23:19:25.917Z,92.30
2023-05-06T23:22:27.633Z,92.20
2023-05-06T23:25:29.205Z,92.20
2023-05-06T23:28:30.785Z,92.10
2023-05-06T23:31:32.432Z,92.10
2023-05-06T23:34:34.084Z,92.60
2023-05-06T23:37:35.683Z,92.10
2023-05-06T23:40:37.423Z,92.10
2023-05-06T23:43:39.210Z,92.20
2023-05-06T23:46:40.835Z,92.40
2023-05-06T23:49:42.494Z,92.50
2023-05-06T23:52:44.162Z,92.40
2023-05-06T23:55:45.830Z,92.80
2023-05-06T23:58:47.403Z,92.60
