createdAt,value
2022-08-30T00:02:34.157Z,101254.28
2022-08-30T00:07:35.804Z,101262.53
2022-08-30T00:12:37.531Z,101278.00
2022-08-30T00:17:40.472Z,101276.50
2022-08-30T00:22:42.138Z,101273.78
2022-08-30T00:27:43.685Z,101276.81
2022-08-30T00:32:45.548Z,101278.66
2022-08-30T00:37:48.313Z,101275.66
2022-08-30T00:42:50.753Z,101275.53
2022-08-30T00:47:53.516Z,101283.81
2022-08-30T00:53:00.076Z,101289.59
2022-08-30T00:58:05.011Z,101290.50
2022-08-30T01:03:06.796Z,101292.50
2022-08-30T01:08:09.041Z,101297.13
2022-08-30T01:13:12.201Z,101295.59
2022-08-30T01:18:14.785Z,101297.00
2022-08-30T01:23:19.896Z,101293.22
2022-08-30T01:28:24.764Z,101295.28
2022-08-30T01:33:26.394Z,101306.13
2022-08-30T01:38:36.806Z,101308.97
2022-08-30T01:43:38.892Z,101301.88
2022-08-30T01:48:50.320Z,101314.06
2022-08-30T01:53:55.987Z,101303.00
2022-08-30T01:59:02.673Z,101293.53
2022-08-30T02:04:05.736Z,101293.16
2022-08-30T02:09:07.454Z,101304.69
2022-08-30T02:14:09.022Z,101301.97
2022-08-30T02:19:11.425Z,101304.06
2022-08-30T02:24:14.503Z,101300.63
2022-08-30T02:29:16.174Z,101302.34
2022-08-30T02:34:18.587Z,101297.72
2022-08-30T02:39:20.168Z,101294.00
2022-08-30T02:44:21.804Z,101291.56
2022-08-30T02:49:33.157Z,101273.75
2022-08-30T02:54:35.619Z,101262.09
2022-08-30T02:59:37.245Z,101269.59
2022-08-30T03:04:39.418Z,101280.22
2022-08-30T03:09:41.060Z,101273.16
2022-08-30T03:14:42.698Z,101276.31
2022-08-30T03:19:44.757Z,101264.63
2022-08-30T03:24:46.372Z,101277.19
2022-08-30T03:29:47.913Z,101271.53
2022-08-30T03:34:49.709Z,101275.44
2022-08-30T03:39:51.368Z,101276.44
2022-08-30T03:44:52.939Z,101285.41
2022-08-30T03:49:55.385Z,101271.38
2022-08-30T03:54:56.948Z,101262.75
2022-08-30T03:59:58.538Z,101272.72
2022-08-30T04:05:00.201Z,101272.78
2022-08-30T04:10:02.419Z,101280.06
2022-08-30T04:15:05.044Z,101280.91
2022-08-30T04:20:07.257Z,101275.34
2022-08-30T04:25:15.630Z,101274.78
2022-08-30T04:30:18.260Z,101271.75
2022-08-30T04:35:20.264Z,101276.88
2022-08-30T04:40:22.026Z,101279.13
2022-08-30T04:45:23.743Z,101288.13
2022-08-30T04:50:25.722Z,101293.22
2022-08-30T04:55:27.304Z,101295.88
2022-08-30T05:00:29.252Z,101303.00
2022-08-30T05:05:30.955Z,101298.41
2022-08-30T05:10:32.749Z,101301.28
2022-08-30T05:15:34.706Z,101308.69
2022-08-30T05:20:37.635Z,101302.47
2022-08-30T05:25:40.906Z,101312.69
2022-08-30T05:30:42.492Z,101317.03
2022-08-30T05:35:44.034Z,101316.13
2022-08-30T05:40:45.814Z,101316.22
2022-08-30T05:45:47.927Z,101328.94
2022-08-30T05:50:49.546Z,101331.50
2022-08-30T05:55:51.127Z,101338.31
2022-08-30T06:00:52.740Z,101336.91
2022-08-30T06:05:54.762Z,101334.03
2022-08-30T06:10:56.426Z,101322.38
2022-08-30T06:15:58.135Z,101335.97
2022-08-30T06:20:59.800Z,101338.78
2022-08-30T06:26:06.713Z,101328.16
2022-08-30T06:31:10.770Z,101322.22
2022-08-30T06:36:21.730Z,101327.53
2022-08-30T06:41:27.218Z,101327.53
2022-08-30T06:46:31.608Z,101320.84
2022-08-30T06:51:39.730Z,101330.47
2022-08-30T06:56:55.174Z,101332.16
2022-08-30T07:01:59.602Z,101329.94
2022-08-30T07:07:01.312Z,101331.97
2022-08-30T07:12:03.261Z,101336.31
2022-08-30T07:17:05.740Z,101348.94
2022-08-30T07:22:07.507Z,101352.84
2022-08-30T07:27:09.599Z,101352.53
2022-08-30T07:32:11.286Z,101357.91
2022-08-30T07:37:18.028Z,101353.03
2022-08-30T07:42:19.932Z,101365.06
2022-08-30T07:47:21.684Z,101356.88
2022-08-30T07:52:23.290Z,101362.41
2022-08-30T07:57:25.894Z,101353.59
2022-08-30T08:02:28.054Z,101362.00
2022-08-30T08:07:31.336Z,101362.34
2022-08-30T08:12:35.257Z,101359.06
2022-08-30T08:17:36.899Z,101364.00
2022-08-30T08:22:40.138Z,101367.00
2022-08-30T08:27:42.363Z,101356.19
2022-08-30T08:32:44.805Z,101356.44
2022-08-30T08:37:46.620Z,101349.97
2022-08-30T08:43:01.679Z,101358.00
2022-08-30T08:48:11.894Z,101351.34
2022-08-30T08:53:45.457Z,101355.94
2022-08-30T08:58:50.005Z,101357.97
2022-08-30T09:03:52.046Z,101349.66
2022-08-30T09:08:53.685Z,101341.75
2022-08-30T09:13:55.664Z,101341.25
2022-08-30T09:18:58.519Z,101334.84
2022-08-30T09:24:04.105Z,101333.69
2022-08-30T09:29:16.860Z,101334.13
2022-08-30T09:34:21.401Z,101332.72
2022-08-30T09:39:35.448Z,101320.91
2022-08-30T09:44:38.624Z,101321.81
2022-08-30T09:49:43.866Z,101310.78
2022-08-30T09:54:59.863Z,101310.00
2022-08-30T10:05:52.576Z,101295.63
2022-08-30T10:11:00.928Z,101299.59
2022-08-30T10:16:17.850Z,101297.25
2022-08-30T10:21:39.147Z,101288.34
2022-08-30T10:26:53.580Z,101277.84
2022-08-30T10:32:06.428Z,101280.22
2022-08-30T10:37:23.526Z,101278.88
2022-08-30T10:42:30.588Z,101286.78
2022-08-30T10:48:27.672Z,101274.84
2022-08-30T10:53:34.244Z,101272.19
2022-08-30T10:58:38.907Z,101279.78
2022-08-30T11:04:14.347Z,101273.94
2022-08-30T11:09:36.523Z,101270.41
2022-08-30T11:14:44.116Z,101276.50
2022-08-30T11:19:45.859Z,101266.25
2022-08-30T11:25:16.579Z,101264.97
2022-08-30T11:30:26.544Z,101261.81
2022-08-30T11:35:54.832Z,101251.88
2022-08-30T11:40:56.312Z,101252.38
2022-08-30T11:46:27.184Z,101246.41
2022-08-30T11:52:23.562Z,101247.22
2022-08-30T11:57:42.501Z,101239.69
2022-08-30T12:02:55.058Z,101230.13
2022-08-30T12:08:02.514Z,101220.34
2022-08-30T12:13:04.683Z,101213.75
2022-08-30T12:18:15.659Z,101224.50
2022-08-30T12:23:17.528Z,101218.53
2022-08-30T12:28:25.366Z,101219.66
2022-08-30T12:33:36.546Z,101211.56
2022-08-30T12:38:43.975Z,101206.28
2022-08-30T12:43:51.363Z,101205.63
2022-08-30T12:48:54.178Z,101202.25
2022-08-30T12:54:07.160Z,101195.56
2022-08-30T12:59:09.144Z,101187.34
2022-08-30T13:04:21.328Z,101184.59
2022-08-30T13:09:32.301Z,101193.88
2022-08-30T13:14:42.328Z,101179.16
2022-08-30T13:20:19.504Z,101177.22
2022-08-30T13:25:21.179Z,101176.81
2022-08-30T13:30:22.747Z,101163.00
2022-08-30T13:35:25.225Z,101163.16
2022-08-30T13:40:26.910Z,101153.75
2022-08-30T13:45:43.927Z,101154.44
2022-08-30T13:50:48.569Z,101143.41
2022-08-30T13:55:53.528Z,101150.09
2022-08-30T14:00:55.337Z,101136.63
2022-08-30T14:06:34.081Z,101133.75
2022-08-30T14:11:21.072Z,101128.91
2022-08-30T14:16:30.283Z,101130.34
2022-08-30T14:21:32.090Z,101118.09
2022-08-30T14:26:39.266Z,101115.91
2022-08-30T14:31:42.487Z,101112.59
2022-08-30T14:36:45.679Z,101113.72
2022-08-30T14:41:50.598Z,101106.88
2022-08-30T14:46:52.512Z,101097.88
2022-08-30T14:51:55.513Z,101097.41
2022-08-30T14:56:57.710Z,101097.97
2022-08-30T15:01:59.375Z,101094.06
2022-08-30T15:07:01.306Z,101087.47
2022-08-30T15:12:04.237Z,101090.44
2022-08-30T15:17:06.321Z,101083.00
2022-08-30T15:22:07.885Z,101083.63
2022-08-30T15:27:10.161Z,101062.38
2022-08-30T15:32:11.783Z,101054.06
2022-08-30T15:37:13.592Z,101050.72
2022-08-30T15:42:19.457Z,101042.69
2022-08-30T15:47:23.035Z,101036.50
2022-08-30T15:52:26.100Z,101031.72
2022-08-30T15:57:28.750Z,101022.97
2022-08-30T16:02:30.376Z,101025.69
2022-08-30T16:07:32.099Z,101033.22
2022-08-30T16:12:33.741Z,101029.72
2022-08-30T16:17:35.399Z,101022.88
2022-08-30T16:22:38.288Z,101035.81
2022-08-30T16:27:39.936Z,101024.47
2022-08-30T16:32:41.688Z,101029.81
2022-08-30T16:37:43.841Z,101028.81
2022-08-30T16:42:45.470Z,101029.63
2022-08-30T16:47:54.273Z,101031.47
2022-08-30T16:52:56.018Z,101031.22
2022-08-30T16:57:57.796Z,101025.03
2022-08-30T17:03:00.149Z,101024.47
2022-08-30T17:08:03.425Z,101030.09
2022-08-30T17:13:05.163Z,101024.69
2022-08-30T17:18:08.013Z,101027.31
2022-08-30T17:23:10.223Z,101034.50
2022-08-30T17:28:11.788Z,101038.31
2022-08-30T17:33:13.977Z,101050.25
2022-08-30T17:38:15.620Z,101059.06
2022-08-30T17:43:17.257Z,101066.47
2022-08-30T17:48:19.311Z,101071.44
2022-08-30T17:53:20.929Z,101082.25
2022-08-30T17:58:22.560Z,101087.56
2022-08-30T18:03:24.418Z,101090.13
2022-08-30T18:08:26.124Z,101091.88
2022-08-30T18:13:28.081Z,101093.72
2022-08-30T18:18:31.469Z,101104.00
2022-08-30T18:23:33.644Z,101097.41
2022-08-30T18:28:35.321Z,101107.16
2022-08-30T18:33:37.035Z,101118.81
2022-08-30T18:38:42.416Z,101126.91
2022-08-30T18:43:44.810Z,101129.09
2022-08-30T18:48:47.859Z,101130.75
2022-08-30T18:53:49.535Z,101127.06
2022-08-30T18:58:51.112Z,101134.84
2022-08-30T19:03:52.743Z,101133.56
2022-08-30T19:08:54.443Z,101140.28
2022-08-30T19:13:56.049Z,101143.81
2022-08-30T19:18:57.833Z,101146.22
2022-08-30T19:23:59.408Z,101145.19
2022-08-30T19:29:01.706Z,101155.66
2022-08-30T19:34:03.947Z,101154.06
2022-08-30T19:39:05.648Z,101148.97
2022-08-30T19:44:07.660Z,101138.25
2022-08-30T19:49:10.875Z,101143.63
2022-08-30T19:54:12.448Z,101141.47
2022-08-30T19:59:14.392Z,101150.31
2022-08-30T20:04:16.016Z,101149.22
2022-08-30T20:09:19.658Z,101159.66
2022-08-30T20:14:21.395Z,101155.66
2022-08-30T20:19:27.278Z,101160.69
2022-08-30T20:24:29.993Z,101165.25
2022-08-30T20:29:31.598Z,101162.31
2022-08-30T20:34:33.242Z,101172.97
2022-08-30T20:39:34.881Z,101167.38
2022-08-30T20:44:37.300Z,101172.63
2022-08-30T20:49:38.889Z,101171.56
2022-08-30T20:54:40.565Z,101171.28
2022-08-30T20:59:42.186Z,101173.69
2022-08-30T21:04:44.023Z,101167.19
2022-08-30T21:09:45.570Z,101166.13
2022-08-30T21:14:47.195Z,101175.78
2022-08-30T21:19:48.765Z,101177.31
2022-08-30T21:24:51.028Z,101185.63
2022-08-30T21:29:52.675Z,101198.41
2022-08-30T21:34:54.241Z,101205.88
2022-08-30T21:39:55.789Z,101205.56
2022-08-30T21:44:57.375Z,101210.44
2022-08-30T21:49:58.990Z,101214.66
2022-08-30T21:55:00.655Z,101216.38
2022-08-30T22:00:05.320Z,101220.09
2022-08-30T22:05:07.128Z,101226.69
2022-08-30T22:10:11.121Z,101223.44
2022-08-30T22:15:12.726Z,101226.38
2022-08-30T22:20:18.464Z,101234.94
2022-08-30T22:25:20.374Z,101241.59
2022-08-30T22:30:22.110Z,101239.97
2022-08-30T22:35:23.759Z,101236.13
2022-08-30T22:40:25.432Z,101241.16
2022-08-30T22:45:28.383Z,101233.44
2022-08-30T22:50:30.173Z,101242.00
2022-08-30T22:55:32.255Z,101235.81
2022-08-30T23:00:33.967Z,101237.19
2022-08-30T23:05:35.979Z,101229.41
2022-08-30T23:10:37.694Z,101223.22
2022-08-30T23:15:39.366Z,101226.44
2022-08-30T23:20:43.024Z,101232.47
2022-08-30T23:25:44.724Z,101240.22
2022-08-30T23:30:46.344Z,101254.84
2022-08-30T23:35:47.975Z,101267.91
2022-08-30T23:40:49.711Z,101266.78
2022-08-30T23:45:51.289Z,101278.72
2022-08-30T23:50:52.882Z,101278.13
2022-08-30T23:55:54.701Z,101284.38
