createdAt,value
2018-02-07T00:00:54.458Z,53.75
2018-02-07T00:01:54.393Z,54.32
2018-02-07T00:02:54.330Z,54.32
2018-02-07T00:03:54.268Z,54.50
2018-02-07T00:04:54.204Z,54.60
2018-02-07T00:05:54.141Z,51.76
2018-02-07T00:06:54.085Z,50.82
2018-02-07T00:07:54.014Z,51.20
2018-02-07T00:08:53.950Z,52.70
2018-02-07T00:09:53.891Z,54.32
2018-02-07T00:10:53.824Z,54.22
2018-02-07T00:11:53.761Z,55.26
2018-02-07T00:12:53.696Z,56.96
2018-02-07T00:13:53.633Z,57.05
2018-02-07T00:14:53.570Z,56.11
2018-02-07T00:15:53.507Z,56.30
2018-02-07T00:16:53.442Z,57.15
2018-02-07T00:17:53.379Z,57.43
2018-02-07T00:18:53.316Z,57.34
2018-02-07T00:19:53.253Z,56.86
2018-02-07T00:20:53.189Z,56.48
2018-02-07T00:21:53.131Z,55.35
2018-02-07T00:22:53.064Z,54.97
2018-02-07T00:23:53.003Z,54.50
2018-02-07T00:24:52.937Z,54.32
2018-02-07T00:25:52.873Z,54.50
2018-02-07T00:26:52.810Z,54.50
2018-02-07T00:27:52.749Z,53.18
2018-02-07T00:28:52.683Z,52.80
2018-02-07T00:29:52.621Z,52.14
2018-02-07T00:30:52.557Z,51.20
2018-02-07T00:31:52.498Z,51.67
2018-02-07T00:32:52.432Z,51.39
2018-02-07T00:33:52.367Z,50.91
2018-02-07T00:34:52.305Z,50.82
2018-02-07T00:35:52.241Z,50.06
2018-02-07T00:36:52.179Z,50.16
2018-02-07T00:37:52.114Z,50.06
2018-02-07T00:38:52.051Z,50.06
2018-02-07T00:39:51.989Z,49.87
2018-02-07T00:40:51.925Z,49.02
2018-02-07T00:41:51.861Z,49.21
2018-02-07T00:42:51.796Z,49.87
2018-02-07T00:43:51.736Z,49.21
2018-02-07T00:44:51.670Z,49.21
2018-02-07T00:45:51.606Z,49.11
2018-02-07T00:46:51.544Z,49.59
2018-02-07T00:47:51.482Z,50.91
2018-02-07T00:48:51.417Z,51.39
2018-02-07T00:49:51.355Z,51.95
2018-02-07T00:50:51.291Z,52.04
2018-02-07T00:51:51.228Z,51.76
2018-02-07T00:52:51.164Z,52.51
2018-02-07T00:53:51.102Z,52.33
2018-02-07T00:54:51.038Z,52.04
2018-02-07T00:55:50.975Z,52.14
2018-02-07T00:56:50.911Z,51.95
2018-02-07T00:57:50.854Z,51.39
2018-02-07T00:58:50.785Z,50.63
2018-02-07T00:59:50.724Z,51.10
2018-02-07T01:00:50.660Z,51.39
2018-02-07T01:01:50.599Z,51.29
2018-02-07T01:02:50.534Z,52.14
2018-02-07T01:03:50.470Z,51.39
2018-02-07T01:04:50.411Z,51.29
2018-02-07T01:05:50.341Z,51.29
2018-02-07T01:06:50.278Z,50.82
2018-02-07T01:07:50.215Z,50.53
2018-02-07T01:08:50.153Z,50.53
2018-02-07T01:09:50.095Z,51.39
2018-02-07T01:10:50.025Z,51.32
2018-02-07T01:11:49.964Z,51.98
2018-02-07T01:12:49.899Z,53.11
2018-02-07T01:13:49.840Z,53.94
2018-02-07T01:14:49.772Z,53.37
2018-02-07T01:15:49.711Z,54.34
2018-02-07T01:16:49.645Z,54.15
2018-02-07T01:17:49.582Z,54.34
2018-02-07T01:18:49.520Z,55.57
2018-02-07T01:19:49.456Z,55.38
2018-02-07T01:20:49.394Z,55.66
2018-02-07T01:21:49.330Z,54.34
2018-02-07T01:22:49.267Z,55.47
2018-02-07T01:23:49.203Z,56.04
2018-02-07T01:24:49.139Z,56.13
2018-02-07T01:25:49.078Z,56.99
2018-02-07T01:26:49.015Z,56.51
2018-02-07T01:27:48.951Z,55.76
2018-02-07T01:28:48.890Z,55.66
2018-02-07T01:29:48.823Z,56.23
2018-02-07T01:30:48.762Z,56.89
2018-02-07T01:31:48.700Z,57.37
2018-02-07T01:32:48.640Z,57.18
2018-02-07T01:33:48.573Z,57.93
2018-02-07T01:34:48.508Z,57.93
2018-02-07T01:35:48.445Z,57.18
2018-02-07T01:36:48.384Z,57.93
2018-02-07T01:37:48.320Z,59.16
2018-02-07T01:38:48.256Z,60.39
2018-02-07T01:39:48.194Z,60.01
2018-02-07T01:40:48.132Z,60.39
2018-02-07T01:41:48.068Z,60.58
2018-02-07T01:42:48.010Z,60.30
2018-02-07T01:43:47.945Z,60.01
2018-02-07T01:44:47.877Z,59.16
2018-02-07T01:45:47.816Z,59.54
2018-02-07T01:46:47.751Z,58.78
2018-02-07T01:47:47.689Z,58.87
2018-02-07T01:48:47.627Z,58.03
2018-02-07T01:49:47.564Z,58.50
2018-02-07T01:50:47.500Z,60.58
2018-02-07T01:51:47.438Z,61.52
2018-02-07T01:52:47.376Z,60.96
2018-02-07T01:53:47.311Z,61.24
2018-02-07T01:54:47.248Z,61.05
2018-02-07T01:55:47.187Z,61.61
2018-02-07T01:56:47.121Z,62.18
2018-02-07T01:57:47.058Z,62.37
2018-02-07T01:58:46.997Z,61.90
2018-02-07T01:59:46.932Z,63.13
2018-02-07T02:00:46.871Z,63.79
2018-02-07T02:01:46.807Z,64.73
2018-02-07T02:02:46.745Z,63.98
2018-02-07T02:03:46.683Z,63.89
2018-02-07T02:04:46.617Z,64.45
2018-02-07T02:05:46.556Z,64.45
2018-02-07T02:06:46.492Z,64.54
2018-02-07T02:07:46.432Z,63.98
2018-02-07T02:08:46.366Z,64.92
2018-02-07T02:09:46.303Z,64.54
2018-02-07T02:10:46.239Z,64.64
2018-02-07T02:11:46.177Z,63.79
2018-02-07T02:12:46.116Z,64.64
2018-02-07T02:13:46.052Z,63.60
2018-02-07T02:14:45.989Z,64.26
2018-02-07T02:15:45.926Z,62.94
2018-02-07T02:16:45.861Z,62.75
2018-02-07T02:17:45.798Z,62.85
2018-02-07T02:18:45.738Z,62.37
2018-02-07T02:19:45.675Z,60.77
2018-02-07T02:20:45.610Z,60.96
2018-02-07T02:21:45.546Z,60.49
2018-02-07T02:22:45.490Z,60.20
2018-02-07T02:23:45.421Z,60.30
2018-02-07T02:24:45.365Z,61.52
2018-02-07T02:25:45.295Z,63.04
2018-02-07T02:26:45.233Z,62.85
2018-02-07T02:27:45.171Z,62.94
2018-02-07T02:28:45.107Z,62.85
2018-02-07T02:29:45.043Z,62.94
2018-02-07T02:30:44.983Z,63.51
2018-02-07T02:31:44.918Z,63.98
2018-02-07T02:32:44.857Z,64.54
2018-02-07T02:33:44.793Z,63.98
2018-02-07T02:34:44.734Z,63.98
2018-02-07T02:35:44.668Z,64.54
2018-02-07T02:36:44.606Z,62.94
2018-02-07T02:37:44.543Z,62.85
2018-02-07T02:38:44.483Z,63.04
2018-02-07T02:39:44.418Z,63.42
2018-02-07T02:40:44.353Z,62.94
2018-02-07T02:41:44.291Z,62.85
2018-02-07T02:42:44.228Z,63.89
2018-02-07T02:43:44.169Z,63.98
2018-02-07T02:44:44.106Z,62.75
2018-02-07T02:45:44.041Z,61.61
2018-02-07T02:46:43.978Z,61.33
2018-02-07T02:47:43.917Z,60.77
2018-02-07T02:48:43.854Z,60.86
2018-02-07T02:49:43.795Z,61.52
2018-02-07T02:50:43.731Z,60.96
2018-02-07T02:51:43.665Z,61.43
2018-02-07T02:52:43.603Z,61.05
2018-02-07T02:53:43.541Z,61.61
2018-02-07T02:54:43.479Z,60.96
2018-02-07T02:55:43.416Z,59.73
2018-02-07T02:56:43.354Z,61.52
2018-02-07T02:57:43.290Z,61.33
2018-02-07T02:58:43.228Z,61.15
2018-02-07T02:59:43.166Z,61.24
2018-02-07T03:00:43.104Z,61.61
2018-02-07T03:01:43.041Z,61.43
2018-02-07T03:02:42.978Z,61.24
2018-02-07T03:03:42.919Z,61.99
2018-02-07T03:04:42.853Z,62.85
2018-02-07T03:05:42.790Z,63.98
2018-02-07T03:06:42.729Z,63.04
2018-02-07T03:07:42.669Z,61.80
2018-02-07T03:08:42.603Z,63.04
2018-02-07T03:09:42.543Z,61.90
2018-02-07T03:10:42.480Z,63.89
2018-02-07T03:11:42.418Z,61.99
2018-02-07T03:12:42.354Z,61.61
2018-02-07T03:13:42.291Z,62.21
2018-02-07T03:14:42.229Z,62.97
2018-02-07T03:15:42.166Z,62.66
2018-02-07T03:16:42.104Z,62.97
2018-02-07T03:17:42.042Z,62.88
2018-02-07T03:18:41.979Z,62.59
2018-02-07T03:19:41.919Z,63.64
2018-02-07T03:20:41.854Z,65.24
2018-02-07T03:21:41.793Z,65.81
2018-02-07T03:22:41.732Z,65.05
2018-02-07T03:23:41.668Z,64.67
2018-02-07T03:24:41.622Z,64.48
2018-02-07T03:25:41.544Z,67.98
2018-02-07T03:26:41.481Z,67.60
2018-02-07T03:27:41.419Z,67.03
2018-02-07T03:28:41.356Z,66.66
2018-02-07T03:29:41.295Z,66.47
2018-02-07T03:30:41.232Z,68.74
2018-02-07T03:31:41.170Z,69.78
2018-02-07T03:32:41.107Z,69.68
2018-02-07T03:33:41.047Z,69.87
2018-02-07T03:34:40.984Z,69.97
2018-02-07T03:35:40.921Z,69.68
2018-02-07T03:36:40.859Z,70.63
2018-02-07T03:37:40.796Z,69.97
2018-02-07T03:38:40.734Z,70.35
2018-02-07T03:39:40.672Z,71.39
2018-02-07T03:40:40.609Z,69.87
2018-02-07T03:41:40.551Z,69.12
2018-02-07T03:42:40.485Z,68.74
2018-02-07T03:43:40.422Z,68.84
2018-02-07T03:44:40.361Z,69.02
2018-02-07T03:45:40.297Z,68.55
2018-02-07T03:46:40.236Z,69.02
2018-02-07T03:47:40.175Z,69.21
2018-02-07T03:48:40.111Z,69.49
2018-02-07T03:49:40.048Z,68.93
2018-02-07T03:50:39.987Z,68.65
2018-02-07T03:51:39.925Z,68.74
2018-02-07T03:52:39.862Z,68.93
2018-02-07T03:53:39.801Z,69.78
2018-02-07T03:54:39.740Z,69.12
2018-02-07T03:55:39.677Z,70.06
2018-02-07T03:56:39.616Z,69.68
2018-02-07T03:57:39.551Z,69.21
2018-02-07T03:58:39.492Z,70.35
2018-02-07T03:59:39.434Z,71.11
2018-02-07T04:00:39.365Z,70.16
2018-02-07T04:01:39.303Z,70.25
2018-02-07T04:02:39.241Z,70.16
2018-02-07T04:03:39.182Z,69.97
2018-02-07T04:04:39.117Z,69.49
2018-02-07T04:05:39.055Z,69.97
2018-02-07T04:06:38.992Z,70.73
2018-02-07T04:07:38.931Z,70.16
2018-02-07T04:08:38.869Z,70.35
2018-02-07T04:09:38.805Z,70.06
2018-02-07T04:10:38.745Z,70.06
2018-02-07T04:11:38.682Z,69.40
2018-02-07T04:12:38.620Z,69.31
2018-02-07T04:13:38.558Z,70.01
2018-02-07T04:14:38.497Z,71.11
2018-02-07T04:15:38.437Z,71.99
2018-02-07T04:16:38.372Z,72.90
2018-02-07T04:17:38.314Z,73.85
2018-02-07T04:18:38.247Z,73.18
2018-02-07T04:19:38.195Z,73.66
2018-02-07T04:20:38.130Z,75.07
2018-02-07T04:21:38.061Z,73.56
2018-02-07T04:22:38.001Z,73.56
2018-02-07T04:23:37.941Z,73.66
2018-02-07T04:24:37.876Z,72.80
2018-02-07T04:25:37.814Z,72.90
2018-02-07T04:26:37.756Z,73.03
2018-02-07T04:27:37.690Z,72.85
2018-02-07T04:28:37.628Z,72.62
2018-02-07T04:29:37.566Z,73.66
2018-02-07T04:30:37.510Z,72.80
2018-02-07T04:31:37.445Z,72.94
2018-02-07T04:32:37.380Z,72.24
2018-02-07T04:33:37.318Z,72.28
2018-02-07T04:34:37.260Z,72.28
2018-02-07T04:35:37.196Z,73.32
2018-02-07T04:36:37.133Z,72.47
2018-02-07T04:37:37.075Z,71.61
2018-02-07T04:38:37.013Z,72.18
2018-02-07T04:39:36.948Z,72.66
2018-02-07T04:40:36.887Z,72.85
2018-02-07T04:41:36.823Z,74.64
2018-02-07T04:42:36.761Z,76.25
2018-02-07T04:43:36.692Z,76.53
2018-02-07T04:44:36.637Z,76.40
2018-02-07T04:45:36.576Z,74.26
2018-02-07T04:46:36.513Z,75.40
2018-02-07T04:47:36.452Z,75.12
2018-02-07T04:48:36.390Z,74.55
2018-02-07T04:49:36.327Z,75.21
2018-02-07T04:50:36.266Z,74.07
2018-02-07T04:51:36.204Z,77.10
2018-02-07T04:52:36.141Z,75.36
2018-02-07T04:53:36.096Z,75.21
2018-02-07T04:54:36.019Z,77.53
2018-02-07T04:55:35.958Z,77.29
2018-02-07T04:56:35.894Z,76.68
2018-02-07T04:57:35.832Z,75.74
2018-02-07T04:58:35.775Z,75.26
2018-02-07T04:59:35.712Z,75.26
2018-02-07T05:00:35.646Z,74.88
2018-02-07T05:01:35.585Z,74.79
2018-02-07T05:02:35.521Z,76.50
2018-02-07T05:03:35.465Z,75.78
2018-02-07T05:04:35.399Z,75.59
2018-02-07T05:05:35.337Z,74.55
2018-02-07T05:06:35.274Z,75.78
2018-02-07T05:07:35.215Z,77.01
2018-02-07T05:08:35.151Z,76.97
2018-02-07T05:09:35.090Z,76.21
2018-02-07T05:10:35.031Z,75.40
2018-02-07T05:11:34.964Z,74.83
2018-02-07T05:12:34.905Z,75.21
2018-02-07T05:13:34.839Z,74.36
2018-02-07T05:14:34.779Z,72.75
2018-02-07T05:15:34.717Z,73.69
2018-02-07T05:16:34.654Z,72.37
2018-02-07T05:17:34.592Z,72.94
2018-02-07T05:18:34.533Z,73.13
2018-02-07T05:19:34.469Z,72.56
2018-02-07T05:20:34.408Z,71.90
2018-02-07T05:21:34.346Z,72.94
2018-02-07T05:22:34.284Z,71.71
2018-02-07T05:23:34.230Z,72.56
2018-02-07T05:24:34.162Z,72.47
2018-02-07T05:25:34.097Z,71.90
2018-02-07T05:26:34.036Z,71.99
2018-02-07T05:27:33.988Z,72.28
2018-02-07T05:28:33.912Z,72.47
2018-02-07T05:29:33.849Z,72.66
2018-02-07T05:30:33.787Z,72.85
2018-02-07T05:31:33.737Z,72.75
2018-02-07T05:32:33.664Z,72.18
2018-02-07T05:33:33.603Z,71.90
2018-02-07T05:34:33.540Z,72.47
2018-02-07T05:35:33.480Z,70.39
2018-02-07T05:36:33.416Z,71.90
2018-02-07T05:37:33.354Z,71.90
2018-02-07T05:38:33.295Z,71.52
2018-02-07T05:39:33.238Z,72.56
2018-02-07T05:40:33.175Z,72.09
2018-02-07T05:41:33.107Z,69.91
2018-02-07T05:42:33.044Z,71.23
2018-02-07T05:43:32.983Z,73.41
2018-02-07T05:44:32.921Z,70.39
2018-02-07T05:45:32.860Z,69.82
2018-02-07T05:46:32.797Z,73.69
2018-02-07T05:47:32.736Z,71.71
2018-02-07T05:48:32.673Z,70.86
2018-02-07T05:49:32.614Z,70.39
2018-02-07T05:50:32.549Z,69.34
2018-02-07T05:51:32.503Z,69.72
2018-02-07T05:52:32.424Z,69.72
2018-02-07T05:53:32.364Z,69.72
2018-02-07T05:54:32.305Z,69.53
2018-02-07T05:55:32.241Z,69.06
2018-02-07T05:56:32.177Z,71.14
2018-02-07T05:57:32.115Z,71.04
2018-02-07T05:58:32.053Z,71.33
2018-02-07T05:59:31.994Z,72.56
2018-02-07T06:00:31.931Z,71.71
2018-02-07T06:01:31.869Z,71.61
2018-02-07T06:02:31.806Z,72.94
2018-02-07T06:03:31.747Z,71.71
2018-02-07T06:04:31.683Z,70.39
2018-02-07T06:05:31.621Z,69.72
2018-02-07T06:06:31.559Z,70.10
2018-02-07T06:07:31.499Z,70.67
2018-02-07T06:08:31.439Z,72.09
2018-02-07T06:09:31.373Z,70.57
2018-02-07T06:10:31.314Z,72.75
2018-02-07T06:11:31.273Z,71.33
2018-02-07T06:12:31.188Z,68.40
2018-02-07T06:13:31.127Z,66.41
2018-02-07T06:14:31.065Z,69.06
2018-02-07T06:15:31.003Z,67.55
2018-02-07T06:16:30.939Z,66.31
2018-02-07T06:17:30.882Z,66.79
2018-02-07T06:18:30.821Z,67.17
2018-02-07T06:19:30.761Z,66.88
2018-02-07T06:20:30.693Z,64.71
2018-02-07T06:21:30.631Z,65.09
2018-02-07T06:22:30.572Z,63.85
2018-02-07T06:23:30.509Z,61.40
2018-02-07T06:24:30.446Z,59.98
2018-02-07T06:25:30.382Z,60.55
2018-02-07T06:26:30.320Z,60.26
2018-02-07T06:27:30.259Z,57.61
2018-02-07T06:28:30.196Z,56.76
2018-02-07T06:29:30.142Z,58.28
2018-02-07T06:30:30.077Z,56.95
2018-02-07T06:31:30.012Z,56.20
2018-02-07T06:32:29.947Z,56.07
2018-02-07T06:33:29.887Z,55.12
2018-02-07T06:34:29.824Z,54.30
2018-02-07T06:35:29.762Z,54.74
2018-02-07T06:36:29.698Z,53.61
2018-02-07T06:37:29.638Z,52.57
2018-02-07T06:38:29.576Z,52.57
2018-02-07T06:39:29.515Z,50.78
2018-02-07T06:40:29.451Z,51.15
2018-02-07T06:41:29.389Z,51.37
2018-02-07T06:42:29.328Z,51.37
2018-02-07T06:43:29.266Z,52.67
2018-02-07T06:44:29.203Z,53.33
2018-02-07T06:45:29.140Z,53.92
2018-02-07T06:46:29.078Z,53.42
2018-02-07T06:47:29.023Z,51.43
2018-02-07T06:48:28.948Z,51.34
2018-02-07T06:49:28.893Z,51.06
2018-02-07T06:50:28.830Z,52.95
2018-02-07T06:51:28.767Z,53.52
2018-02-07T06:52:28.758Z,53.36
2018-02-07T06:53:28.645Z,54.49
2018-02-07T06:54:28.588Z,53.55
2018-02-07T06:55:28.521Z,55.25
2018-02-07T06:56:28.460Z,54.96
2018-02-07T06:57:28.395Z,54.77
2018-02-07T06:58:28.332Z,53.74
2018-02-07T06:59:28.270Z,54.30
2018-02-07T07:00:28.208Z,56.76
2018-02-07T07:01:28.145Z,56.29
2018-02-07T07:02:28.084Z,55.72
2018-02-07T07:03:28.024Z,54.39
2018-02-07T07:04:27.959Z,54.02
2018-02-07T07:05:27.898Z,52.03
2018-02-07T07:06:27.838Z,50.78
2018-02-07T07:07:27.780Z,49.64
2018-02-07T07:08:27.719Z,47.47
2018-02-07T07:09:27.651Z,45.20
2018-02-07T07:10:27.588Z,44.44
2018-02-07T07:11:27.525Z,43.40
2018-02-07T07:12:27.463Z,42.45
2018-02-07T07:13:27.401Z,43.04
2018-02-07T07:14:27.339Z,43.87
2018-02-07T07:15:27.277Z,43.59
2018-02-07T07:16:27.260Z,47.30
2018-02-07T07:17:27.149Z,46.55
2018-02-07T07:18:27.091Z,43.68
2018-02-07T07:19:27.029Z,42.38
2018-02-07T07:20:26.967Z,42.55
2018-02-07T07:21:26.905Z,41.41
2018-02-07T07:22:26.843Z,39.71
2018-02-07T07:23:26.783Z,39.45
2018-02-07T07:24:26.720Z,39.14
2018-02-07T07:25:26.658Z,39.43
2018-02-07T07:26:26.596Z,40.19
2018-02-07T07:27:26.533Z,40.47
2018-02-07T07:28:26.471Z,41.44
2018-02-07T07:29:26.415Z,39.71
2018-02-07T07:30:26.354Z,38.48
2018-02-07T07:31:26.284Z,37.82
2018-02-07T07:32:26.221Z,37.63
2018-02-07T07:33:26.159Z,37.82
2018-02-07T07:34:26.097Z,37.44
2018-02-07T07:35:26.038Z,36.78
2018-02-07T07:36:25.979Z,36.68
2018-02-07T07:37:25.910Z,36.12
2018-02-07T07:38:25.849Z,35.17
2018-02-07T07:39:25.787Z,34.61
2018-02-07T07:40:25.725Z,34.91
2018-02-07T07:41:25.667Z,36.21
2018-02-07T07:42:25.602Z,35.46
2018-02-07T07:43:25.540Z,35.36
2018-02-07T07:44:25.475Z,34.80
2018-02-07T07:45:25.420Z,34.42
2018-02-07T07:46:25.352Z,34.13
2018-02-07T07:47:25.289Z,33.66
2018-02-07T07:48:25.226Z,33.47
2018-02-07T07:49:25.168Z,32.43
2018-02-07T07:50:25.104Z,31.96
2018-02-07T07:51:25.042Z,31.96
2018-02-07T07:52:24.981Z,31.96
2018-02-07T07:53:24.917Z,31.98
2018-02-07T07:54:24.854Z,33.37
2018-02-07T07:55:24.799Z,34.44
2018-02-07T07:56:24.737Z,34.06
2018-02-07T07:57:24.669Z,34.80
2018-02-07T07:58:24.606Z,34.23
2018-02-07T07:59:24.544Z,33.28
2018-02-07T08:00:24.481Z,33.00
2018-02-07T08:01:24.419Z,32.34
2018-02-07T08:02:24.357Z,32.15
2018-02-07T08:03:24.293Z,31.58
2018-02-07T08:04:24.233Z,31.67
2018-02-07T08:05:24.168Z,31.22
2018-02-07T08:06:24.108Z,31.20
2018-02-07T08:07:24.045Z,31.22
2018-02-07T08:08:23.982Z,31.60
2018-02-07T08:09:23.920Z,31.86
2018-02-07T08:10:23.858Z,31.69
2018-02-07T08:11:23.796Z,31.69
2018-02-07T08:12:23.734Z,31.22
2018-02-07T08:13:23.672Z,31.22
2018-02-07T08:14:23.610Z,31.60
2018-02-07T08:15:23.551Z,31.12
2018-02-07T08:16:23.488Z,31.60
2018-02-07T08:17:23.424Z,31.69
2018-02-07T08:18:23.361Z,31.98
2018-02-07T08:19:23.301Z,32.54
2018-02-07T08:20:23.237Z,32.45
2018-02-07T08:21:23.176Z,32.92
2018-02-07T08:22:23.114Z,34.34
2018-02-07T08:23:23.053Z,35.28
2018-02-07T08:24:22.990Z,36.23
2018-02-07T08:25:22.934Z,36.04
2018-02-07T08:26:22.865Z,35.95
2018-02-07T08:27:22.805Z,35.76
2018-02-07T08:28:22.742Z,36.04
2018-02-07T08:29:22.680Z,37.37
2018-02-07T08:30:22.621Z,39.07
2018-02-07T08:31:22.559Z,41.91
2018-02-07T08:32:22.496Z,43.04
2018-02-07T08:33:22.432Z,43.42
2018-02-07T08:34:22.372Z,42.76
2018-02-07T08:35:22.308Z,42.57
2018-02-07T08:36:22.245Z,41.63
2018-02-07T08:37:22.185Z,40.49
2018-02-07T08:38:22.124Z,40.30
2018-02-07T08:39:22.062Z,40.30
2018-02-07T08:40:22.000Z,40.77
2018-02-07T08:41:21.939Z,40.77
2018-02-07T08:42:21.877Z,40.30
2018-02-07T08:43:21.814Z,39.64
2018-02-07T08:44:21.752Z,39.45
2018-02-07T08:45:21.690Z,41.53
2018-02-07T08:46:21.631Z,41.72
2018-02-07T08:47:21.576Z,42.10
2018-02-07T08:48:21.506Z,40.87
2018-02-07T08:49:21.444Z,39.54
2018-02-07T08:50:21.381Z,39.54
2018-02-07T08:51:21.320Z,40.20
2018-02-07T08:52:21.257Z,40.20
2018-02-07T08:53:21.196Z,41.15
2018-02-07T08:54:21.136Z,40.87
2018-02-07T08:55:21.082Z,41.44
2018-02-07T08:56:21.011Z,40.30
2018-02-07T08:57:20.950Z,39.45
2018-02-07T08:58:20.886Z,38.60
2018-02-07T08:59:20.838Z,38.79
2018-02-07T09:00:20.764Z,38.79
2018-02-07T09:01:20.701Z,38.60
2018-02-07T09:02:20.640Z,38.79
2018-02-07T09:03:20.578Z,38.22
2018-02-07T09:04:20.517Z,38.12
2018-02-07T09:05:20.453Z,37.65
2018-02-07T09:06:20.402Z,37.37
2018-02-07T09:07:20.331Z,37.37
2018-02-07T09:08:20.269Z,37.93
2018-02-07T09:09:20.207Z,38.12
2018-02-07T09:10:20.145Z,37.55
2018-02-07T09:11:20.084Z,37.54
2018-02-07T09:12:20.021Z,37.08
2018-02-07T09:13:19.959Z,36.23
2018-02-07T09:14:19.897Z,35.66
2018-02-07T09:15:19.839Z,35.10
2018-02-07T09:16:19.773Z,35.47
2018-02-07T09:17:19.710Z,35.38
2018-02-07T09:18:19.651Z,36.23
2018-02-07T09:19:19.588Z,36.61
2018-02-07T09:20:19.528Z,35.57
2018-02-07T09:21:19.464Z,34.91
2018-02-07T09:22:19.404Z,36.23
2018-02-07T09:23:19.342Z,36.23
2018-02-07T09:24:19.279Z,35.47
2018-02-07T09:25:19.216Z,34.72
2018-02-07T09:26:19.156Z,36.42
2018-02-07T09:27:19.093Z,36.99
2018-02-07T09:28:19.031Z,36.52
2018-02-07T09:29:18.970Z,36.71
2018-02-07T09:30:18.909Z,35.95
2018-02-07T09:31:18.847Z,37.27
2018-02-07T09:32:18.784Z,36.42
2018-02-07T09:33:18.721Z,36.23
2018-02-07T09:34:18.705Z,36.23
2018-02-07T09:35:18.600Z,35.47
2018-02-07T09:36:18.537Z,35.76
2018-02-07T09:37:18.475Z,35.95
2018-02-07T09:38:18.415Z,36.52
2018-02-07T09:39:18.351Z,36.52
2018-02-07T09:40:18.290Z,36.71
2018-02-07T09:41:18.229Z,37.27
2018-02-07T09:42:18.167Z,37.27
2018-02-07T09:43:18.108Z,37.55
2018-02-07T09:44:18.041Z,36.80
2018-02-07T09:45:17.980Z,36.23
2018-02-07T09:46:17.919Z,36.52
2018-02-07T09:47:17.856Z,36.80
2018-02-07T09:48:17.793Z,35.38
2018-02-07T09:49:17.732Z,34.91
2018-02-07T09:50:17.670Z,34.44
2018-02-07T09:51:17.611Z,36.61
2018-02-07T09:52:17.571Z,36.61
2018-02-07T09:53:17.499Z,36.23
2018-02-07T09:54:17.423Z,35.76
2018-02-07T09:55:17.362Z,35.28
2018-02-07T09:56:17.342Z,37.65
2018-02-07T09:57:17.237Z,38.98
2018-02-07T09:58:17.216Z,39.07
2018-02-07T09:59:17.114Z,37.84
2018-02-07T10:00:17.052Z,38.03
2018-02-07T10:01:16.989Z,38.69
2018-02-07T10:02:16.930Z,38.98
2018-02-07T10:03:16.866Z,41.06
2018-02-07T10:04:16.804Z,39.45
2018-02-07T10:05:16.744Z,39.26
2018-02-07T10:06:16.683Z,38.98
2018-02-07T10:07:16.622Z,39.73
2018-02-07T10:08:16.560Z,40.68
2018-02-07T10:09:16.496Z,41.06
2018-02-07T10:10:16.434Z,40.01
2018-02-07T10:11:16.375Z,39.17
2018-02-07T10:12:16.312Z,38.60
2018-02-07T10:13:16.251Z,37.74
2018-02-07T10:14:16.188Z,37.55
2018-02-07T10:15:16.128Z,38.22
2018-02-07T10:16:16.064Z,39.45
2018-02-07T10:17:16.007Z,40.11
2018-02-07T10:18:15.942Z,40.87
2018-02-07T10:19:15.880Z,41.15
2018-02-07T10:20:15.818Z,41.34
2018-02-07T10:21:15.758Z,39.36
2018-02-07T10:22:15.696Z,37.65
2018-02-07T10:23:15.634Z,39.64
2018-02-07T10:24:15.572Z,39.17
2018-02-07T10:25:15.509Z,37.27
2018-02-07T10:26:15.450Z,37.93
2018-02-07T10:27:15.393Z,41.63
2018-02-07T10:28:15.324Z,41.91
2018-02-07T10:29:15.287Z,40.87
2018-02-07T10:30:15.204Z,40.68
2018-02-07T10:31:15.141Z,40.20
2018-02-07T10:32:15.080Z,40.30
2018-02-07T10:33:15.018Z,41.44
2018-02-07T10:34:14.955Z,40.87
2018-02-07T10:35:14.949Z,41.34
2018-02-07T10:36:14.833Z,41.06
2018-02-07T10:37:14.772Z,40.77
2018-02-07T10:38:14.711Z,39.45
2018-02-07T10:39:14.649Z,38.50
2018-02-07T10:40:14.592Z,37.93
2018-02-07T10:41:14.525Z,38.03
2018-02-07T10:42:14.465Z,38.79
2018-02-07T10:43:14.403Z,42.47
2018-02-07T10:44:14.340Z,41.63
2018-02-07T10:45:14.279Z,39.26
2018-02-07T10:46:14.219Z,39.26
2018-02-07T10:47:14.156Z,38.69
2018-02-07T10:48:14.093Z,40.87
2018-02-07T10:49:14.034Z,40.96
2018-02-07T10:50:13.970Z,42.47
2018-02-07T10:51:13.910Z,42.47
2018-02-07T10:52:13.846Z,42.57
2018-02-07T10:53:13.786Z,43.42
2018-02-07T10:54:13.725Z,43.99
2018-02-07T10:55:13.664Z,45.41
2018-02-07T10:56:13.600Z,48.53
2018-02-07T10:57:13.540Z,49.57
2018-02-07T10:58:13.480Z,51.37
2018-02-07T10:59:13.418Z,52.88
2018-02-07T11:00:13.356Z,55.63
2018-02-07T11:01:13.293Z,53.64
2018-02-07T11:02:13.233Z,52.98
2018-02-07T11:03:13.172Z,51.09
2018-02-07T11:04:13.109Z,53.36
2018-02-07T11:05:13.049Z,52.79
2018-02-07T11:06:12.999Z,52.60
2018-02-07T11:07:12.925Z,51.56
2018-02-07T11:08:12.862Z,51.84
2018-02-07T11:09:12.804Z,49.48
2018-02-07T11:10:12.743Z,46.83
2018-02-07T11:11:12.681Z,51.65
2018-02-07T11:12:12.631Z,51.46
2018-02-07T11:13:12.557Z,51.96
2018-02-07T11:14:12.498Z,56.85
2018-02-07T11:15:12.437Z,53.45
2018-02-07T11:16:12.374Z,53.74
2018-02-07T11:17:12.313Z,53.55
2018-02-07T11:18:12.252Z,53.55
2018-02-07T11:19:12.197Z,54.68
2018-02-07T11:20:12.135Z,53.55
2018-02-07T11:21:12.071Z,53.36
2018-02-07T11:22:12.008Z,51.93
2018-02-07T11:23:11.949Z,53.55
2018-02-07T11:24:11.885Z,50.42
2018-02-07T11:25:11.823Z,53.55
2018-02-07T11:26:11.763Z,51.93
2018-02-07T11:27:11.701Z,56.57
2018-02-07T11:28:11.639Z,54.87
2018-02-07T11:29:11.579Z,52.88
2018-02-07T11:30:11.518Z,54.30
2018-02-07T11:31:11.455Z,55.34
2018-02-07T11:32:11.395Z,53.76
2018-02-07T11:33:11.334Z,56.29
2018-02-07T11:34:11.271Z,57.14
2018-02-07T11:35:11.211Z,57.42
2018-02-07T11:36:11.150Z,54.87
2018-02-07T11:37:11.088Z,53.36
2018-02-07T11:38:11.027Z,52.98
2018-02-07T11:39:10.964Z,51.77
2018-02-07T11:40:10.904Z,54.61
2018-02-07T11:41:10.851Z,54.61
2018-02-07T11:42:10.781Z,56.32
2018-02-07T11:43:10.722Z,56.41
2018-02-07T11:44:10.660Z,59.06
2018-02-07T11:45:10.598Z,59.44
2018-02-07T11:46:10.537Z,59.16
2018-02-07T11:47:10.476Z,57.92
2018-02-07T11:48:10.414Z,57.54
2018-02-07T11:49:10.353Z,59.81
2018-02-07T11:50:10.295Z,59.34
2018-02-07T11:51:10.232Z,59.16
2018-02-07T11:52:10.170Z,57.35
2018-02-07T11:53:10.111Z,54.52
2018-02-07T11:54:10.051Z,55.18
2018-02-07T11:55:09.987Z,57.73
2018-02-07T11:56:09.927Z,61.33
2018-02-07T11:57:09.863Z,62.75
2018-02-07T11:58:09.804Z,60.10
2018-02-07T11:59:09.742Z,64.55
2018-02-07T12:00:09.682Z,62.09
2018-02-07T12:01:09.625Z,61.02
2018-02-07T12:02:09.559Z,61.30
2018-02-07T12:03:09.498Z,58.09
2018-02-07T12:04:09.440Z,56.48
2018-02-07T12:05:09.376Z,57.35
2018-02-07T12:06:09.319Z,57.26
2018-02-07T12:07:09.262Z,57.42
2018-02-07T12:08:09.200Z,54.23
2018-02-07T12:09:09.131Z,57.26
2018-02-07T12:10:09.072Z,60.96
2018-02-07T12:11:09.014Z,62.15
2018-02-07T12:12:08.949Z,58.18
2018-02-07T12:13:08.886Z,55.53
2018-02-07T12:14:08.827Z,53.55
2018-02-07T12:15:08.767Z,52.06
2018-02-07T12:16:08.703Z,51.49
2018-02-07T12:17:08.644Z,57.52
2018-02-07T12:18:08.584Z,57.17
2018-02-07T12:19:08.523Z,57.35
2018-02-07T12:20:08.460Z,62.94
2018-02-07T12:21:08.400Z,61.80
2018-02-07T12:22:08.338Z,63.04
2018-02-07T12:23:08.282Z,62.09
2018-02-07T12:24:08.218Z,60.48
2018-02-07T12:25:08.155Z,62.94
2018-02-07T12:26:08.107Z,63.79
2018-02-07T12:27:08.032Z,64.83
2018-02-07T12:28:07.970Z,64.64
2018-02-07T12:29:07.910Z,63.70
2018-02-07T12:30:07.850Z,62.94
2018-02-07T12:31:07.788Z,63.89
2018-02-07T12:32:07.725Z,61.80
2018-02-07T12:33:07.666Z,61.71
2018-02-07T12:34:07.604Z,60.77
2018-02-07T12:35:07.544Z,61.80
2018-02-07T12:36:07.484Z,64.64
2018-02-07T12:37:07.420Z,65.21
2018-02-07T12:38:07.363Z,64.07
2018-02-07T12:39:07.298Z,61.90
2018-02-07T12:40:07.237Z,57.90
2018-02-07T12:41:07.177Z,57.61
2018-02-07T12:42:07.147Z,57.33
2018-02-07T12:43:07.056Z,59.12
2018-02-07T12:44:06.992Z,57.90
2018-02-07T12:45:06.934Z,54.49
2018-02-07T12:46:06.869Z,57.80
2018-02-07T12:47:06.811Z,56.57
2018-02-07T12:48:06.747Z,54.39
2018-02-07T12:49:06.686Z,56.48
2018-02-07T12:50:06.625Z,56.41
2018-02-07T12:51:06.570Z,57.83
2018-02-07T12:52:06.510Z,57.35