createdAt,value
2023-03-21T00:00:09.325Z,13.6
2023-03-21T00:01:09.919Z,13.6
2023-03-21T00:02:10.544Z,13.4
2023-03-21T00:03:11.222Z,13.7
2023-03-21T00:04:11.966Z,13.3
2023-03-21T00:05:15.720Z,12.8
2023-03-21T00:06:14.160Z,12.8
2023-03-21T00:07:14.755Z,12.5
2023-03-21T00:08:15.348Z,13.2
2023-03-21T00:09:15.953Z,13.0
2023-03-21T00:10:23.916Z,13.8
2023-03-21T00:11:18.290Z,13.5
2023-03-21T00:12:18.889Z,12.5
2023-03-21T00:13:19.484Z,12.9
2023-03-21T00:14:20.193Z,12.9
2023-03-21T00:15:24.885Z,12.7
2023-03-21T00:16:37.170Z,12.7
2023-03-21T00:17:24.294Z,11.9
2023-03-21T00:18:24.887Z,12.3
2023-03-21T00:19:25.484Z,13.0
2023-03-21T00:20:26.081Z,12.4
2023-03-21T00:22:28.259Z,12.3
2023-03-21T00:23:28.857Z,12.3
2023-03-21T00:24:29.451Z,13.0
2023-03-21T00:25:30.046Z,12.6
2023-03-21T00:26:30.641Z,12.9
2023-03-21T00:27:50.026Z,13.0
2023-03-21T00:28:32.823Z,12.3
2023-03-21T00:29:33.424Z,12.9
2023-03-21T00:30:34.018Z,13.4
2023-03-21T00:31:34.622Z,13.3
2023-03-21T00:32:39.773Z,13.3
2023-03-21T00:33:36.825Z,13.4
2023-03-21T00:34:43.297Z,13.7
2023-03-21T00:35:58.489Z,14.2
2023-03-21T00:36:39.630Z,13.5
2023-03-21T00:37:40.213Z,15.5
2023-03-21T00:38:40.828Z,13.9
2023-03-21T00:39:41.407Z,13.7
2023-03-21T00:40:48.720Z,14.4
2023-03-21T00:41:43.675Z,14.8
2023-03-21T00:42:44.277Z,14.0
2023-03-21T00:43:44.872Z,15.6
2023-03-21T00:44:45.469Z,15.4
2023-03-21T00:45:46.067Z,13.6
2023-03-21T00:47:00.741Z,14.3
2023-03-21T00:47:48.277Z,15.0
2023-03-21T00:48:48.838Z,15.0
2023-03-21T00:49:49.434Z,14.8
2023-03-21T00:50:50.038Z,14.9
2023-03-21T00:51:50.625Z,14.8
2023-03-21T00:52:51.221Z,16.1
2023-03-21T00:53:51.815Z,14.8
2023-03-21T00:54:52.410Z,15.8
2023-03-21T00:55:53.005Z,15.7
2023-03-21T00:56:53.613Z,15.2
2023-03-21T00:58:01.503Z,16.0
2023-03-21T00:58:55.794Z,14.9
2023-03-21T00:59:56.381Z,14.8
2023-03-21T01:00:57.004Z,16.3
2023-03-21T01:01:57.626Z,17.2
2023-03-21T01:03:08.565Z,15.9
2023-03-21T01:03:59.793Z,15.3
2023-03-21T01:05:00.389Z,16.0
2023-03-21T01:06:01.012Z,16.4
2023-03-21T01:07:01.579Z,16.4
2023-03-21T01:08:06.025Z,17.8
2023-03-21T01:09:02.786Z,16.6
2023-03-21T01:10:03.382Z,17.3
2023-03-21T01:11:03.973Z,17.1
2023-03-21T01:12:04.570Z,17.1
2023-03-21T01:13:05.193Z,17.1
2023-03-21T01:14:21.019Z,17.7
2023-03-21T01:15:07.376Z,18.3
2023-03-21T01:16:08.018Z,18.2
2023-03-21T01:17:08.603Z,17.3
2023-03-21T01:18:09.198Z,17.1
2023-03-21T01:19:22.116Z,18.4
2023-03-21T01:20:11.378Z,17.8
2023-03-21T01:21:11.981Z,18.7
2023-03-21T01:22:12.584Z,17.7
2023-03-21T01:23:13.167Z,18.2
2023-03-21T01:24:13.759Z,18.1
2023-03-21T01:25:22.233Z,18.9
2023-03-21T01:26:15.987Z,18.4
2023-03-21T01:27:16.560Z,18.1
2023-03-21T01:28:17.168Z,19.2
2023-03-21T01:29:17.751Z,19.1
2023-03-21T01:30:22.741Z,19.1
2023-03-21T01:31:19.961Z,18.1
2023-03-21T01:32:20.542Z,21.0
2023-03-21T01:33:21.128Z,19.6
2023-03-21T01:34:21.726Z,19.0
2023-03-21T01:35:22.341Z,19.0
2023-03-21T01:36:24.329Z,19.0
2023-03-21T01:37:24.544Z,19.8
2023-03-21T01:38:25.121Z,19.0
2023-03-21T01:39:25.713Z,19.2
2023-03-21T01:40:26.314Z,19.7
2023-03-21T01:41:36.587Z,20.7
2023-03-21T01:42:28.492Z,20.1
2023-03-21T01:43:29.088Z,19.5
2023-03-21T01:44:29.681Z,18.4
2023-03-21T01:45:30.303Z,20.1
2023-03-21T01:46:37.269Z,20.6
2023-03-21T01:47:32.461Z,20.7
2023-03-21T01:48:33.058Z,19.9
2023-03-21T01:49:33.675Z,21.2
2023-03-21T01:50:34.275Z,21.3
2023-03-21T01:51:34.866Z,20.7
2023-03-21T01:52:37.898Z,20.1
2023-03-21T01:53:37.049Z,20.6
2023-03-21T01:54:37.643Z,20.9
2023-03-21T01:55:38.523Z,20.1
2023-03-21T01:56:39.261Z,21.2
2023-03-21T01:57:47.344Z,21.2
2023-03-21T01:58:41.324Z,20.9
2023-03-21T01:59:41.924Z,21.4
2023-03-21T02:00:42.532Z,20.5
2023-03-21T02:01:43.109Z,22.6
2023-03-21T02:02:43.704Z,22.1
2023-03-21T02:03:44.344Z,24.6
2023-03-21T02:04:44.929Z,22.5
2023-03-21T02:05:45.515Z,21.7
2023-03-21T02:06:46.112Z,23.0
2023-03-21T02:07:46.707Z,22.5
2023-03-21T02:08:47.301Z,23.6
2023-03-21T02:09:47.893Z,22.1
2023-03-21T02:10:50.516Z,24.0
2023-03-21T02:11:50.079Z,22.9
2023-03-21T02:12:50.680Z,24.0
2023-03-21T02:13:55.825Z,22.9
2023-03-21T02:14:52.869Z,23.2
2023-03-21T02:15:53.453Z,23.6
2023-03-21T02:16:54.147Z,24.0
2023-03-21T02:17:54.676Z,24.6
2023-03-21T02:18:55.281Z,24.7
2023-03-21T02:19:55.869Z,26.1
2023-03-21T02:20:56.471Z,26.5
2023-03-21T02:21:57.061Z,26.5
2023-03-21T02:22:57.655Z,25.9
2023-03-21T02:23:58.254Z,25.8
2023-03-21T02:25:04.260Z,25.2
2023-03-21T02:26:00.439Z,23.9
2023-03-21T02:27:04.271Z,26.5
2023-03-21T02:28:02.506Z,27.2
2023-03-21T02:29:03.108Z,27.3
2023-03-21T02:30:03.696Z,25.7
2023-03-21T02:31:04.348Z,27.3
2023-03-21T02:32:16.463Z,29.4
2023-03-21T02:33:06.508Z,27.1
2023-03-21T02:34:07.111Z,29.7
2023-03-21T02:35:07.709Z,30.0
2023-03-21T02:36:13.910Z,29.0
2023-03-21T02:37:09.892Z,29.4
2023-03-21T02:38:10.511Z,29.3
2023-03-21T02:39:11.101Z,30.0
2023-03-21T02:40:11.706Z,30.3
2023-03-21T02:41:18.207Z,29.4
2023-03-21T02:42:13.879Z,29.3
2023-03-21T02:43:22.949Z,29.0
2023-03-21T02:44:16.206Z,30.4
2023-03-21T02:45:16.697Z,30.1
2023-03-21T02:46:17.331Z,29.2
2023-03-21T02:47:17.944Z,28.8
2023-03-21T02:48:27.753Z,30.5
2023-03-21T02:49:20.095Z,30.0
2023-03-21T02:50:20.688Z,28.7
2023-03-21T02:51:21.281Z,30.3
2023-03-21T02:52:38.802Z,30.7
2023-03-21T02:53:23.465Z,28.9
2023-03-21T02:54:38.418Z,28.2
2023-03-21T02:55:25.552Z,28.7
2023-03-21T02:56:26.143Z,29.4
2023-03-21T02:57:33.724Z,28.3
2023-03-21T02:58:28.330Z,28.2
2023-03-21T02:59:28.921Z,28.3
2023-03-21T03:00:29.516Z,27.0
2023-03-21T03:01:30.121Z,28.0
2023-03-21T03:02:30.707Z,27.1
2023-03-21T03:03:34.698Z,26.6
2023-03-21T03:04:32.683Z,26.8
2023-03-21T03:05:33.270Z,27.2
2023-03-21T03:06:33.863Z,26.8
2023-03-21T03:07:34.462Z,25.9
2023-03-21T03:08:43.296Z,26.3
2023-03-21T03:09:36.524Z,25.9
2023-03-21T03:10:37.404Z,27.4
2023-03-21T03:11:38.057Z,26.8
2023-03-21T03:12:38.648Z,25.3
2023-03-21T03:13:39.261Z,27.1
2023-03-21T03:14:53.025Z,26.8
2023-03-21T03:15:41.345Z,25.9
2023-03-21T03:16:41.918Z,24.9
2023-03-21T03:17:42.514Z,27.0
2023-03-21T03:18:43.113Z,25.8
2023-03-21T03:19:49.972Z,26.6
2023-03-21T03:20:45.298Z,26.1
2023-03-21T03:21:45.911Z,24.4
2023-03-21T03:22:46.508Z,26.2
2023-03-21T03:23:47.124Z,27.0
2023-03-21T03:24:47.719Z,26.7
2023-03-21T03:25:48.314Z,27.0
2023-03-21T03:26:48.910Z,27.2
2023-03-21T03:27:49.505Z,26.9
2023-03-21T03:28:50.106Z,26.2
2023-03-21T03:29:50.720Z,26.1
2023-03-21T03:31:07.690Z,27.5
2023-03-21T03:31:52.952Z,25.7
2023-03-21T03:32:53.585Z,25.5
2023-03-21T03:33:54.196Z,28.2
2023-03-21T03:34:54.792Z,26.1
2023-03-21T03:36:04.950Z,27.4
2023-03-21T03:36:56.928Z,26.9
2023-03-21T03:37:57.525Z,27.7
2023-03-21T03:38:58.119Z,25.9
2023-03-21T03:39:58.733Z,27.0
2023-03-21T03:40:59.333Z,28.4
2023-03-21T03:42:27.570Z,27.3
2023-03-21T03:43:01.524Z,28.2
2023-03-21T03:44:02.107Z,28.1
2023-03-21T03:45:02.703Z,28.9
2023-03-21T03:46:03.317Z,28.1
2023-03-21T03:47:03.922Z,26.9
2023-03-21T03:48:04.553Z,28.2
2023-03-21T03:49:05.105Z,27.6
2023-03-21T03:50:05.702Z,27.6
2023-03-21T03:51:06.293Z,27.8
2023-03-21T03:52:06.887Z,28.0
2023-03-21T03:53:17.583Z,27.8
2023-03-21T03:54:09.087Z,27.8
2023-03-21T03:55:09.685Z,27.4
2023-03-21T03:56:10.284Z,28.8
2023-03-21T03:57:10.874Z,28.3
2023-03-21T03:58:21.664Z,28.1
2023-03-21T03:59:13.060Z,28.5
2023-03-21T04:00:13.654Z,26.8
2023-03-21T04:01:14.306Z,27.4
2023-03-21T04:02:15.009Z,27.3
2023-03-21T04:03:15.515Z,27.2
2023-03-21T04:04:16.122Z,27.6
2023-03-21T04:05:16.700Z,26.3
2023-03-21T04:06:17.289Z,27.1
2023-03-21T04:07:17.895Z,27.2
2023-03-21T04:08:18.479Z,25.8
2023-03-21T04:09:23.548Z,27.3
2023-03-21T04:10:20.668Z,26.6
2023-03-21T04:11:21.282Z,26.2
2023-03-21T04:12:21.857Z,27.3
2023-03-21T04:13:22.461Z,27.0
2023-03-21T04:14:23.275Z,26.7
2023-03-21T04:15:24.283Z,25.8
2023-03-21T04:16:24.909Z,25.5
2023-03-21T04:17:25.474Z,27.1
2023-03-21T04:18:26.070Z,26.7
2023-03-21T04:19:26.665Z,27.6
2023-03-21T04:20:36.465Z,27.3
2023-03-21T04:21:28.870Z,26.0
2023-03-21T04:22:29.465Z,26.9
2023-03-21T04:23:30.077Z,27.4
2023-03-21T04:24:30.676Z,27.3
2023-03-21T04:25:34.087Z,26.6
2023-03-21T04:26:32.877Z,26.8
2023-03-21T04:27:33.453Z,27.2
2023-03-21T04:28:34.073Z,27.0
2023-03-21T04:29:34.674Z,26.6
2023-03-21T04:30:35.437Z,26.3
2023-03-21T04:31:36.173Z,25.7
2023-03-21T04:32:36.678Z,26.3
2023-03-21T04:33:37.276Z,25.4
2023-03-21T04:34:37.877Z,26.3
2023-03-21T04:35:38.513Z,26.1
2023-03-21T04:36:39.486Z,25.3
2023-03-21T04:37:39.687Z,25.1
2023-03-21T04:38:40.283Z,23.0
2023-03-21T04:39:40.880Z,24.8
2023-03-21T04:40:41.495Z,24.6
2023-03-21T04:41:42.114Z,23.2
2023-03-21T04:42:42.708Z,23.2
2023-03-21T04:43:43.321Z,23.5
2023-03-21T04:44:43.933Z,23.5
2023-03-21T04:45:44.555Z,23.0
2023-03-21T04:46:45.121Z,22.2
2023-03-21T04:47:45.737Z,21.1
2023-03-21T04:48:46.315Z,21.5
2023-03-21T04:49:46.966Z,22.4
2023-03-21T04:50:47.560Z,21.8
2023-03-21T04:51:48.158Z,22.0
2023-03-21T04:52:48.760Z,20.8
2023-03-21T04:53:49.379Z,20.1
2023-03-21T04:54:49.954Z,20.4
2023-03-21T04:55:54.096Z,20.9
2023-03-21T04:56:51.160Z,21.0
2023-03-21T04:57:51.753Z,19.8
2023-03-21T04:58:52.348Z,20.7
2023-03-21T04:59:52.956Z,19.9
2023-03-21T05:00:53.575Z,19.7
2023-03-21T05:01:54.154Z,20.0
2023-03-21T05:02:54.767Z,19.5
2023-03-21T05:03:55.400Z,18.9
2023-03-21T05:04:55.956Z,19.0
2023-03-21T05:05:56.557Z,18.7
2023-03-21T05:06:57.145Z,19.5
2023-03-21T05:07:57.744Z,18.7
2023-03-21T05:08:58.359Z,19.3
2023-03-21T05:10:00.774Z,20.3
2023-03-21T05:11:00.560Z,19.9
2023-03-21T05:12:01.155Z,19.1
2023-03-21T05:13:01.750Z,19.0
2023-03-21T05:14:02.365Z,19.6
2023-03-21T05:15:02.982Z,19.7
2023-03-21T05:16:03.579Z,18.9
2023-03-21T05:17:04.218Z,19.4
2023-03-21T05:18:04.798Z,19.7
2023-03-21T05:19:05.393Z,20.1
2023-03-21T05:20:06.016Z,21.0
2023-03-21T05:21:06.629Z,19.6
2023-03-21T05:22:07.227Z,20.1
2023-03-21T05:23:07.824Z,19.7
2023-03-21T05:24:08.423Z,19.4
2023-03-21T05:25:09.041Z,20.2
2023-03-21T05:26:09.647Z,19.6
2023-03-21T05:27:10.260Z,18.9
2023-03-21T05:28:10.839Z,18.1
2023-03-21T05:29:11.440Z,19.4
2023-03-21T05:30:12.061Z,18.0
2023-03-21T05:31:12.672Z,19.3
2023-03-21T05:32:13.246Z,18.9
2023-03-21T05:33:13.850Z,18.3
2023-03-21T05:34:14.465Z,17.9
2023-03-21T05:35:15.046Z,18.7
2023-03-21T05:36:15.705Z,18.5
2023-03-21T05:37:16.278Z,18.6
2023-03-21T05:38:16.888Z,17.9
2023-03-21T05:39:17.512Z,18.0
2023-03-21T05:40:18.123Z,17.8
2023-03-21T05:41:19.327Z,18.2
2023-03-21T05:42:19.950Z,17.7
2023-03-21T05:43:20.557Z,18.4
2023-03-21T05:44:21.148Z,17.7
2023-03-21T05:45:21.758Z,18.1
2023-03-21T05:46:22.493Z,18.3
2023-03-21T05:47:23.085Z,17.4
2023-03-21T05:48:23.670Z,18.0
2023-03-21T05:49:24.273Z,18.3
2023-03-21T05:50:24.867Z,17.5
2023-03-21T05:51:25.472Z,18.7
2023-03-21T05:52:26.070Z,19.1
2023-03-21T05:53:26.691Z,20.9
2023-03-21T05:54:27.300Z,19.0
2023-03-21T05:55:27.887Z,17.1
2023-03-21T05:56:28.498Z,19.2
2023-03-21T05:57:29.136Z,18.1
2023-03-21T05:58:29.705Z,18.4
2023-03-21T05:59:30.303Z,17.2
2023-03-21T06:00:30.900Z,18.0
2023-03-21T06:01:31.501Z,17.2
2023-03-21T06:02:32.166Z,18.3
2023-03-21T06:03:32.863Z,19.7
2023-03-21T06:04:33.448Z,18.9
2023-03-21T06:05:34.056Z,18.0
2023-03-21T06:06:34.668Z,18.3
2023-03-21T06:07:35.264Z,17.9
2023-03-21T06:08:35.864Z,18.0
2023-03-21T06:09:36.462Z,18.4
2023-03-21T06:10:37.092Z,18.0
2023-03-21T06:11:37.718Z,17.6
2023-03-21T06:12:38.322Z,16.1
2023-03-21T06:13:38.935Z,16.6
2023-03-21T06:14:39.542Z,18.1
2023-03-21T06:15:40.356Z,15.8
2023-03-21T06:16:40.974Z,16.0
2023-03-21T06:17:41.559Z,16.2
2023-03-21T06:18:42.261Z,17.3
2023-03-21T06:19:42.857Z,16.3
2023-03-21T06:20:43.459Z,16.9
2023-03-21T06:21:44.060Z,15.6
2023-03-21T06:22:44.689Z,16.4
2023-03-21T06:23:45.283Z,15.3
2023-03-21T06:24:45.883Z,16.3
2023-03-21T06:25:46.483Z,15.3
2023-03-21T06:26:47.100Z,16.3
2023-03-21T06:27:47.696Z,14.7
2023-03-21T06:28:48.316Z,14.7
2023-03-21T06:29:48.943Z,14.7
2023-03-21T06:30:49.538Z,15.5
2023-03-21T06:31:50.136Z,15.5
2023-03-21T06:32:50.741Z,15.5
2023-03-21T06:33:51.332Z,14.8
2023-03-21T06:34:51.935Z,13.5
2023-03-21T06:35:52.630Z,14.3
2023-03-21T06:36:53.168Z,15.4
2023-03-21T06:37:53.788Z,15.6
2023-03-21T06:38:54.370Z,14.2
2023-03-21T06:39:55.659Z,15.6
2023-03-21T06:40:56.311Z,14.1
2023-03-21T06:41:56.908Z,14.2
2023-03-21T06:42:57.514Z,16.3
2023-03-21T06:43:58.108Z,17.6
2023-03-21T06:44:58.712Z,15.1
2023-03-21T06:45:59.309Z,15.2
2023-03-21T06:46:59.972Z,15.0
2023-03-21T06:48:00.634Z,14.0
2023-03-21T06:49:01.175Z,15.5
2023-03-21T06:50:01.774Z,14.8
2023-03-21T06:51:02.377Z,14.5
2023-03-21T06:52:02.975Z,14.1
2023-03-21T06:53:03.575Z,14.1
2023-03-21T06:54:04.175Z,14.3
2023-03-21T06:55:04.775Z,13.8
2023-03-21T06:56:05.376Z,14.4
2023-03-21T06:57:05.977Z,13.7
2023-03-21T06:58:06.580Z,13.9
2023-03-21T06:59:07.180Z,13.5
2023-03-21T07:00:07.781Z,12.1
2023-03-21T07:01:08.433Z,13.2
2023-03-21T07:02:09.140Z,13.3
2023-03-21T07:03:09.731Z,14.8
2023-03-21T07:04:10.329Z,13.8
2023-03-21T07:05:10.954Z,12.7
2023-03-21T07:06:11.623Z,13.7
2023-03-21T07:07:12.194Z,13.4
2023-03-21T07:08:12.798Z,14.0
2023-03-21T07:09:13.399Z,12.8
2023-03-21T07:10:14.007Z,13.4
2023-03-21T07:11:14.602Z,12.7
2023-03-21T07:12:15.223Z,13.4
2023-03-21T07:13:15.823Z,13.3
2023-03-21T07:14:16.427Z,12.8
2023-03-21T07:15:17.028Z,13.9
2023-03-21T07:16:17.667Z,13.9
2023-03-21T07:17:18.242Z,13.2
2023-03-21T07:18:18.844Z,13.8
2023-03-21T07:19:19.463Z,13.0
2023-03-21T07:20:20.044Z,12.0
2023-03-21T07:21:20.642Z,12.8
2023-03-21T07:22:21.260Z,13.1
2023-03-21T07:23:21.845Z,13.4
2023-03-21T07:24:22.452Z,12.2
2023-03-21T07:25:23.141Z,12.7
2023-03-21T07:26:23.715Z,12.5
2023-03-21T07:27:24.354Z,13.1
2023-03-21T07:28:24.929Z,13.4
2023-03-21T07:29:25.541Z,12.0
2023-03-21T07:30:26.135Z,12.6
2023-03-21T07:31:26.759Z,12.7
2023-03-21T07:32:27.367Z,12.6
2023-03-21T07:33:27.978Z,12.6
2023-03-21T07:34:28.583Z,11.5
2023-03-21T07:35:29.183Z,12.4
2023-03-21T07:36:29.788Z,12.2
2023-03-21T07:37:30.387Z,12.2
2023-03-21T07:38:31.019Z,13.0
2023-03-21T07:39:31.589Z,12.0
2023-03-21T07:40:32.198Z,12.6
2023-03-21T07:41:32.791Z,12.1
2023-03-21T07:42:33.412Z,11.3
2023-03-21T07:43:34.765Z,13.0
2023-03-21T07:44:35.637Z,11.4
2023-03-21T07:45:36.371Z,11.7
2023-03-21T07:46:37.060Z,12.0
2023-03-21T07:47:37.654Z,11.3
2023-03-21T07:48:38.255Z,11.5
2023-03-21T07:49:38.857Z,11.6
2023-03-21T07:50:39.477Z,10.4
2023-03-21T07:51:40.078Z,12.0
2023-03-21T07:52:40.685Z,12.2
2023-03-21T07:53:41.281Z,11.6
2023-03-21T07:54:41.884Z,12.4
2023-03-21T07:55:42.501Z,12.2
2023-03-21T07:56:43.087Z,11.5
2023-03-21T07:57:43.692Z,11.7
2023-03-21T07:58:44.310Z,11.9
2023-03-21T07:59:44.933Z,12.0
2023-03-21T08:00:45.552Z,11.3
2023-03-21T08:01:46.159Z,12.3
2023-03-21T08:02:46.754Z,11.4
2023-03-21T08:03:47.423Z,11.9
2023-03-21T08:04:48.002Z,10.9
2023-03-21T08:05:48.622Z,10.9
2023-03-21T08:06:49.239Z,11.5
2023-03-21T08:07:49.839Z,12.0
2023-03-21T08:08:50.465Z,12.1
2023-03-21T08:09:51.071Z,11.3
2023-03-21T08:10:51.675Z,12.1
2023-03-21T08:11:52.279Z,11.8
2023-03-21T08:12:52.895Z,11.4
2023-03-21T08:13:53.491Z,10.4
2023-03-21T08:14:54.095Z,11.4
2023-03-21T08:15:54.692Z,12.1
2023-03-21T08:16:55.449Z,11.7
2023-03-21T08:17:56.054Z,13.1
2023-03-21T08:18:56.668Z,12.1
2023-03-21T08:19:57.258Z,12.9
2023-03-21T08:20:57.861Z,12.0
2023-03-21T08:21:58.460Z,12.5
2023-03-21T08:22:59.070Z,11.8
2023-03-21T08:23:59.688Z,12.1
2023-03-21T08:25:00.294Z,12.0
2023-03-21T08:26:00.892Z,12.1
2023-03-21T08:27:01.494Z,11.8
2023-03-21T08:28:02.090Z,11.9
2023-03-21T08:29:02.694Z,13.0
2023-03-21T08:30:03.293Z,11.9
2023-03-21T08:31:03.959Z,11.8
2023-03-21T08:32:04.515Z,10.9
2023-03-21T08:33:05.115Z,11.3
2023-03-21T08:34:05.715Z,12.2
2023-03-21T08:35:06.319Z,12.0
2023-03-21T08:36:06.983Z,12.4
2023-03-21T08:37:07.589Z,13.4
2023-03-21T08:38:08.158Z,12.6
2023-03-21T08:39:08.768Z,11.7
2023-03-21T08:40:09.363Z,12.7
2023-03-21T08:41:09.967Z,11.5
2023-03-21T08:42:10.586Z,12.1
2023-03-21T08:43:13.643Z,11.8
2023-03-21T08:44:11.814Z,12.1
2023-03-21T08:45:12.409Z,12.2
2023-03-21T08:46:13.027Z,12.7
2023-03-21T08:47:13.620Z,11.9
2023-03-21T08:48:14.264Z,11.7
2023-03-21T08:49:14.851Z,12.8
2023-03-21T08:50:15.454Z,11.9
2023-03-21T08:51:16.082Z,12.8
2023-03-21T08:52:16.679Z,12.7
2023-03-21T08:53:17.280Z,12.6
2023-03-21T08:54:17.878Z,13.3
2023-03-21T08:55:18.480Z,12.7
2023-03-21T08:56:19.114Z,12.8
2023-03-21T08:57:19.685Z,11.2
2023-03-21T08:58:20.286Z,11.6
2023-03-21T08:59:20.889Z,11.9
2023-03-21T09:00:21.492Z,11.0
2023-03-21T09:01:22.149Z,11.7
2023-03-21T09:02:22.747Z,10.4
2023-03-21T09:03:23.365Z,11.3
2023-03-21T09:04:23.988Z,11.7
2023-03-21T09:05:24.565Z,10.4
2023-03-21T09:06:25.167Z,10.8
2023-03-21T09:07:25.768Z,11.7
2023-03-21T09:08:26.370Z,11.2
2023-03-21T09:09:26.973Z,10.7
2023-03-21T09:10:27.591Z,11.1
2023-03-21T09:11:28.214Z,10.7
2023-03-21T09:12:28.833Z,10.6
2023-03-21T09:13:29.441Z,10.2
2023-03-21T09:14:30.041Z,10.4
2023-03-21T09:15:30.679Z,10.3
2023-03-21T09:16:31.314Z,10.5
2023-03-21T09:17:31.889Z,9.8
2023-03-21T09:18:32.494Z,10.3
2023-03-21T09:19:33.093Z,9.2
2023-03-21T09:20:33.690Z,10.0
2023-03-21T09:21:34.291Z,10.7
2023-03-21T09:22:34.893Z,9.8
2023-03-21T09:23:35.512Z,10.1
2023-03-21T09:24:36.115Z,10.3
2023-03-21T09:25:37.040Z,10.0
2023-03-21T09:26:37.766Z,10.2
2023-03-21T09:27:38.370Z,10.0
2023-03-21T09:28:38.993Z,10.0
2023-03-21T09:29:39.575Z,10.9
2023-03-21T09:30:40.168Z,10.2
2023-03-21T09:31:40.843Z,9.7
2023-03-21T09:32:41.381Z,11.6
2023-03-21T09:33:42.004Z,10.1
2023-03-21T09:34:42.606Z,10.2
2023-03-21T09:35:43.251Z,10.7
2023-03-21T09:36:43.805Z,11.5
2023-03-21T09:37:44.408Z,10.7
2023-03-21T09:38:45.038Z,11.0
2023-03-21T09:39:45.631Z,11.0
2023-03-21T09:40:46.233Z,11.4
2023-03-21T09:41:46.855Z,11.2
2023-03-21T09:42:47.456Z,12.2
2023-03-21T09:43:48.058Z,11.0
2023-03-21T09:44:48.678Z,11.5
2023-03-21T09:45:49.279Z,11.9
2023-03-21T09:46:49.886Z,11.5
2023-03-21T09:47:50.491Z,11.7
2023-03-21T09:48:57.019Z,11.7
2023-03-21T09:49:54.672Z,11.8
2023-03-21T09:50:54.276Z,12.6
2023-03-21T09:51:54.882Z,12.2
2023-03-21T09:52:55.487Z,12.1
2023-03-21T09:53:57.211Z,12.1
2023-03-21T09:54:57.693Z,11.9
2023-03-21T09:55:58.290Z,12.5
2023-03-21T09:56:58.892Z,12.4
2023-03-21T09:57:59.501Z,12.3
2023-03-21T09:59:00.117Z,11.8
2023-03-21T10:00:00.716Z,12.9
2023-03-21T10:01:01.357Z,12.5
2023-03-21T10:02:01.928Z,12.2
2023-03-21T10:03:02.525Z,12.9
2023-03-21T10:04:03.205Z,11.9
2023-03-21T10:05:03.818Z,12.6
2023-03-21T10:06:04.422Z,13.8
2023-03-21T10:07:05.054Z,12.2
2023-03-21T10:08:05.674Z,13.2
2023-03-21T10:09:06.275Z,12.2
2023-03-21T10:10:06.867Z,12.8
2023-03-21T10:11:07.468Z,12.0
2023-03-21T10:12:08.070Z,12.4
2023-03-21T10:13:08.670Z,11.6
2023-03-21T10:14:09.276Z,12.2
2023-03-21T10:15:09.899Z,12.6
2023-03-21T10:16:10.570Z,11.7
2023-03-21T10:17:11.121Z,11.3
2023-03-21T10:18:11.720Z,11.8
2023-03-21T10:19:12.321Z,13.1
2023-03-21T10:20:12.923Z,13.0
2023-03-21T10:21:14.190Z,13.4
2023-03-21T10:22:15.139Z,11.6
2023-03-21T10:23:15.740Z,12.8
2023-03-21T10:24:16.375Z,13.0
2023-03-21T10:25:16.993Z,12.2
2023-03-21T10:26:18.825Z,12.6
2023-03-21T10:27:19.162Z,13.3
2023-03-21T10:28:19.772Z,12.7
2023-03-21T10:29:20.399Z,12.7
2023-03-21T10:30:20.991Z,12.3
2023-03-21T10:31:21.598Z,13.4
2023-03-21T10:32:22.190Z,13.1
2023-03-21T10:33:22.843Z,12.5
2023-03-21T10:34:23.492Z,13.8
2023-03-21T10:35:24.108Z,17.5
2023-03-21T10:36:24.711Z,12.5
2023-03-21T10:37:25.313Z,13.8
2023-03-21T10:38:25.926Z,12.8
2023-03-21T10:39:26.512Z,13.2
2023-03-21T10:40:27.118Z,12.5
2023-03-21T10:41:27.717Z,11.9
2023-03-21T10:42:28.335Z,12.1
2023-03-21T10:43:28.941Z,12.1
2023-03-21T10:44:29.561Z,12.4
2023-03-21T10:45:30.187Z,12.0
2023-03-21T10:46:30.946Z,11.7
2023-03-21T10:47:31.883Z,11.8
2023-03-21T10:48:32.586Z,11.2
2023-03-21T10:49:40.438Z,12.1
2023-03-21T10:50:34.809Z,11.8
2023-03-21T10:51:35.410Z,11.7
2023-03-21T10:52:36.029Z,11.1
2023-03-21T10:53:36.652Z,11.0
2023-03-21T10:54:37.236Z,11.7
2023-03-21T10:55:38.166Z,11.3
2023-03-21T10:56:38.812Z,10.4
2023-03-21T10:57:39.439Z,10.6
2023-03-21T10:58:40.033Z,11.4
2023-03-21T10:59:40.635Z,11.2
2023-03-21T11:00:41.321Z,10.5
2023-03-21T11:01:41.922Z,10.4
2023-03-21T11:02:42.549Z,10.2
2023-03-21T11:03:43.130Z,10.6
2023-03-21T11:04:43.730Z,10.7
2023-03-21T11:05:44.333Z,10.4
2023-03-21T11:06:44.955Z,10.5
2023-03-21T11:07:45.557Z,10.8
2023-03-21T11:08:46.157Z,9.8
2023-03-21T11:09:46.776Z,9.9
2023-03-21T11:10:47.377Z,10.2
2023-03-21T11:11:47.977Z,9.4
2023-03-21T11:12:48.599Z,10.9
2023-03-21T11:13:49.184Z,10.2
2023-03-21T11:14:49.789Z,10.1
2023-03-21T11:15:50.393Z,10.5
2023-03-21T11:16:51.101Z,10.8
2023-03-21T11:17:51.617Z,11.0
2023-03-21T11:18:52.241Z,10.9
2023-03-21T11:19:52.813Z,10.4
2023-03-21T11:20:53.414Z,10.0
2023-03-21T11:21:54.012Z,8.9
2023-03-21T11:22:54.613Z,9.8
2023-03-21T11:23:57.266Z,9.8
2023-03-21T11:24:56.806Z,10.5
2023-03-21T11:25:57.412Z,9.9
2023-03-21T11:26:58.010Z,9.5
2023-03-21T11:27:58.615Z,9.6
2023-03-21T11:28:59.212Z,9.8
2023-03-21T11:29:59.832Z,14.6
2023-03-21T11:31:00.527Z,9.9
2023-03-21T11:32:01.100Z,8.3
2023-03-21T11:33:01.711Z,9.3
2023-03-21T11:34:02.305Z,9.0
2023-03-21T11:35:02.903Z,8.7
2023-03-21T11:36:03.570Z,10.2
2023-03-21T11:37:04.131Z,10.0
2023-03-21T11:38:04.757Z,8.9
2023-03-21T11:39:05.360Z,9.8
2023-03-21T11:40:05.955Z,8.1
2023-03-21T11:41:06.566Z,9.8
2023-03-21T11:42:07.163Z,9.6
2023-03-21T11:43:07.767Z,8.8
2023-03-21T11:44:08.373Z,8.8
2023-03-21T11:45:08.959Z,8.9
2023-03-21T11:46:09.697Z,8.8
2023-03-21T11:47:10.281Z,9.3
2023-03-21T11:48:10.942Z,8.6
2023-03-21T11:49:11.538Z,9.3
2023-03-21T11:50:12.165Z,9.7
2023-03-21T11:51:12.755Z,8.5
2023-03-21T11:52:13.364Z,8.9
2023-03-21T11:53:13.955Z,8.9
2023-03-21T11:54:14.557Z,9.1
2023-03-21T11:55:15.166Z,10.2
2023-03-21T11:56:15.759Z,7.9
2023-03-21T11:57:16.381Z,9.2
2023-03-21T11:58:16.983Z,8.6
2023-03-21T11:59:17.580Z,9.7
2023-03-21T12:00:18.207Z,8.9
2023-03-21T12:01:18.800Z,8.8
2023-03-21T12:02:19.513Z,9.0
2023-03-21T12:03:20.123Z,9.3
2023-03-21T12:04:20.796Z,10.0
2023-03-21T12:05:21.315Z,9.2
2023-03-21T12:06:21.906Z,8.8
2023-03-21T12:07:22.507Z,8.8
2023-03-21T12:08:23.109Z,8.7
2023-03-21T12:09:23.745Z,8.6
2023-03-21T12:10:24.330Z,8.0
2023-03-21T12:11:24.949Z,8.7
2023-03-21T12:12:38.042Z,8.7
2023-03-21T12:13:27.148Z,9.1
2023-03-21T12:14:27.756Z,8.9
2023-03-21T12:15:28.348Z,8.6
2023-03-21T12:16:29.022Z,8.7
2023-03-21T12:17:29.562Z,7.3
2023-03-21T12:18:30.163Z,7.6
2023-03-21T12:19:30.765Z,7.6
2023-03-21T12:20:31.379Z,7.9
2023-03-21T12:21:31.965Z,8.0
2023-03-21T12:22:32.568Z,7.9
2023-03-21T12:23:33.213Z,8.1
2023-03-21T12:24:33.787Z,7.8
2023-03-21T12:25:34.463Z,8.1
2023-03-21T12:26:35.016Z,7.8
2023-03-21T12:27:36.026Z,7.8
2023-03-21T12:28:36.703Z,8.0
2023-03-21T12:29:37.243Z,8.4
2023-03-21T12:30:37.844Z,8.0
2023-03-21T12:31:38.507Z,8.7
2023-03-21T12:32:39.101Z,8.1
2023-03-21T12:33:39.698Z,7.5
2023-03-21T12:34:40.305Z,8.2
2023-03-21T12:35:41.272Z,8.2
2023-03-21T12:36:42.090Z,7.8
2023-03-21T12:37:42.674Z,9.0
2023-03-21T12:38:43.275Z,7.8
2023-03-21T12:39:43.879Z,8.2
2023-03-21T12:40:44.479Z,8.4
2023-03-21T12:41:45.085Z,7.8
2023-03-21T12:42:45.691Z,8.5
2023-03-21T12:43:46.366Z,9.0
2023-03-21T12:44:46.914Z,7.7
2023-03-21T12:45:47.905Z,8.4
2023-03-21T12:46:48.605Z,8.8
2023-03-21T12:47:49.148Z,8.1
2023-03-21T12:48:49.731Z,7.2
2023-03-21T12:49:50.330Z,8.2
2023-03-21T12:50:50.927Z,8.0
2023-03-21T12:51:51.532Z,8.1
2023-03-21T12:52:52.148Z,8.3
2023-03-21T12:53:52.748Z,8.6
2023-03-21T12:54:53.351Z,8.0
2023-03-21T12:55:53.948Z,8.2
2023-03-21T12:56:54.552Z,8.5
2023-03-21T12:57:57.864Z,8.9
2023-03-21T12:58:56.811Z,8.5
2023-03-21T12:59:57.354Z,7.6
2023-03-21T13:00:58.004Z,7.5
2023-03-21T13:01:58.584Z,8.3
2023-03-21T13:02:59.212Z,8.7
2023-03-21T13:03:59.868Z,8.8
2023-03-21T13:05:01.543Z,8.6
2023-03-21T13:06:01.082Z,9.4
2023-03-21T13:07:01.699Z,8.4
2023-03-21T13:08:02.318Z,8.5
2023-03-21T13:09:02.920Z,8.6
2023-03-21T13:10:03.520Z,8.3
2023-03-21T13:11:04.141Z,8.4
2023-03-21T13:12:04.745Z,8.4
2023-03-21T13:13:05.340Z,8.3
2023-03-21T13:14:06.011Z,8.9
2023-03-21T13:15:12.518Z,9.0
2023-03-21T13:16:08.246Z,7.9
2023-03-21T13:17:08.766Z,8.0
2023-03-21T13:18:09.367Z,8.1
2023-03-21T13:19:09.966Z,8.7
2023-03-21T13:20:10.613Z,7.5
2023-03-21T13:21:11.170Z,7.8
2023-03-21T13:22:11.790Z,8.3
2023-03-21T13:23:12.403Z,7.5
2023-03-21T13:24:12.998Z,8.5
2023-03-21T13:25:13.602Z,7.2
2023-03-21T13:26:14.222Z,7.7
2023-03-21T13:27:14.823Z,7.7
2023-03-21T13:28:15.430Z,7.9
2023-03-21T13:29:16.095Z,7.7
2023-03-21T13:30:16.644Z,7.4
2023-03-21T13:31:17.245Z,7.2
2023-03-21T13:32:17.876Z,8.1