createdAt,value
2018-11-22T12:16:41.719Z,11.10
2018-11-22T12:19:12.128Z,10.90
2018-11-22T12:21:42.624Z,10.70
2018-11-22T12:24:12.644Z,10.40
2018-11-22T12:26:42.771Z,10.20
2018-11-22T12:29:13.310Z,10.00
2018-11-22T12:31:44.728Z,9.80
2018-11-22T12:34:15.916Z,9.70
2018-11-22T12:36:51.238Z,9.50
2018-11-22T12:39:23.936Z,9.40
2018-11-22T12:42:02.270Z,9.30
2018-11-22T12:44:33.047Z,9.20
2018-11-22T12:47:15.462Z,9.10
2018-11-22T12:49:47.434Z,9.00
2018-11-22T12:52:17.250Z,8.90
2018-11-22T12:54:47.579Z,8.80
2018-11-22T12:57:18.567Z,8.70
2018-11-22T12:59:49.432Z,8.70
2018-11-22T13:02:20.392Z,8.60
2018-11-22T13:04:50.584Z,8.60
2018-11-22T13:07:23.233Z,8.60
2018-11-22T13:09:53.638Z,8.60
2018-11-22T13:12:24.495Z,8.60
2018-11-22T13:14:54.007Z,8.60
2018-11-22T13:17:24.709Z,8.60
2018-11-22T13:19:54.222Z,8.60
2018-11-22T13:22:25.919Z,8.60
2018-11-22T13:24:56.347Z,8.70
2018-11-22T13:27:27.699Z,8.70
2018-11-22T13:29:57.316Z,8.60
2018-11-22T13:32:30.709Z,8.70
2018-11-22T13:35:06.174Z,8.70
2018-11-22T13:37:37.299Z,8.70
2018-11-22T13:40:11.894Z,8.70
2018-11-22T13:42:43.820Z,8.70
2018-11-22T13:45:17.598Z,8.70
2018-11-22T13:47:49.805Z,8.70
2018-11-22T13:50:23.633Z,8.70
2018-11-22T13:52:58.298Z,8.70
2018-11-22T13:55:28.239Z,8.70
2018-11-22T13:57:59.186Z,8.70
2018-11-22T14:00:31.968Z,8.70
2018-11-22T14:03:04.950Z,8.70
2018-11-22T14:05:36.251Z,8.40
2018-11-22T14:08:06.012Z,8.70
2018-11-22T14:10:39.727Z,8.70
2018-11-22T14:13:12.398Z,8.70
2018-11-22T14:15:42.739Z,8.60
2018-11-22T14:18:22.425Z,8.60
2018-11-22T14:25:49.199Z,8.90
2018-11-22T14:28:17.250Z,8.60
2018-11-22T14:30:46.290Z,8.50
2018-11-22T14:33:15.261Z,8.50
2018-11-22T14:35:44.277Z,8.50
2018-11-22T14:38:13.317Z,8.50
2018-11-22T14:40:42.362Z,8.40
2018-11-22T14:43:11.432Z,8.40
2018-11-22T14:45:40.400Z,8.40
2018-11-22T14:48:09.409Z,8.40
2018-11-22T14:50:45.185Z,8.40
2018-11-22T14:53:18.745Z,8.40
2018-11-22T14:55:47.758Z,8.30
2018-11-22T14:58:16.832Z,8.30
2018-11-22T15:00:45.886Z,8.30
2018-11-22T15:03:14.932Z,8.30
2018-11-22T15:05:44.029Z,8.30
2018-11-22T15:08:13.094Z,8.20
2018-11-22T15:10:42.117Z,8.20
2018-11-22T15:13:11.152Z,8.20
2018-11-22T15:15:40.453Z,8.10
2018-11-22T15:18:09.447Z,8.10
2018-11-22T15:20:38.498Z,8.10
2018-11-22T15:23:07.520Z,8.00
2018-11-22T15:25:36.511Z,8.00
2018-11-22T15:28:05.545Z,8.00
2018-11-22T15:30:34.573Z,7.90
2018-11-22T15:33:03.556Z,7.80
2018-11-22T15:35:32.581Z,7.80
2018-11-22T15:38:01.592Z,7.80
2018-11-22T15:40:31.229Z,7.70
2018-11-22T15:43:02.453Z,7.60
2018-11-22T15:45:35.245Z,7.50
2018-11-22T15:48:01.369Z,7.50
2018-11-22T15:50:30.484Z,7.40
2018-11-22T15:52:59.490Z,7.40
2018-11-22T15:55:28.765Z,7.30
2018-11-22T15:57:59.322Z,7.20
2018-11-22T16:00:30.773Z,7.10
2018-11-22T16:03:00.317Z,7.10
2018-11-22T16:05:29.671Z,7.00
2018-11-22T16:07:58.697Z,7.00
2018-11-22T16:10:29.009Z,6.90
2018-11-22T16:13:01.939Z,6.90
2018-11-22T16:15:33.809Z,6.80
2018-11-22T16:18:02.838Z,6.80
2018-11-22T16:20:31.854Z,6.70
2018-11-22T16:23:00.852Z,6.70
2018-11-22T16:25:29.825Z,6.60
2018-11-22T16:27:58.885Z,6.60
2018-11-22T16:30:29.014Z,6.50
2018-11-22T16:32:58.031Z,6.40
2018-11-22T16:35:33.231Z,6.40
2018-11-22T16:37:56.831Z,6.40
2018-11-22T16:40:27.157Z,6.30
2018-11-22T16:42:57.219Z,6.30
2018-11-22T16:45:27.761Z,6.20
2018-11-22T16:47:57.757Z,6.20
2018-11-22T16:50:27.933Z,6.10
2018-11-22T16:52:57.061Z,6.10
2018-11-22T16:55:26.689Z,6.00
2018-11-22T16:57:56.649Z,6.00
2018-11-22T17:00:28.313Z,5.90
2018-11-22T17:02:58.709Z,5.90
2018-11-22T17:05:27.986Z,5.90
2018-11-22T17:07:57.145Z,5.90
2018-11-22T17:10:27.258Z,5.90
2018-11-22T17:12:58.225Z,5.90
2018-11-22T17:15:29.791Z,5.90
2018-11-22T17:17:59.341Z,5.90
2018-11-22T17:20:29.481Z,5.90
2018-11-22T17:23:09.333Z,5.90
2018-11-22T17:25:57.269Z,5.90
2018-11-22T17:28:29.518Z,5.90
2018-11-22T17:31:06.855Z,5.90
2018-11-22T17:33:39.867Z,5.90
2018-11-22T17:36:09.278Z,5.90
2018-11-22T17:38:40.436Z,5.90
2018-11-22T17:41:14.251Z,5.80
2018-11-22T17:43:53.791Z,5.80
2018-11-22T17:46:29.100Z,5.70
2018-11-22T17:49:11.602Z,5.70
2018-11-22T17:51:43.148Z,5.60
2018-11-22T17:54:13.225Z,5.50
2018-11-22T17:59:25.168Z,5.40
2018-11-22T18:01:54.216Z,5.40
2018-11-22T18:04:23.259Z,5.30
2018-11-22T18:06:52.377Z,5.20
2018-11-22T18:09:21.484Z,5.20
2018-11-22T18:11:50.595Z,5.20
2018-11-22T18:14:19.677Z,5.10
2018-11-22T18:16:48.763Z,5.10
2018-11-22T18:19:17.790Z,5.00
2018-11-22T18:21:46.829Z,5.00
2018-11-22T18:24:15.862Z,5.00
2018-11-22T18:26:44.934Z,4.90
2018-11-22T18:29:13.982Z,4.90
2018-11-22T18:31:43.047Z,4.90
2018-11-22T18:34:12.498Z,4.90
2018-11-22T18:36:41.551Z,4.90
2018-11-22T18:39:10.636Z,4.90
2018-11-22T18:41:39.735Z,4.90
2018-11-22T18:44:08.805Z,5.00
2018-11-22T18:46:37.870Z,4.90
2018-11-22T18:49:06.930Z,4.90
2018-11-22T18:51:35.962Z,4.90
2018-11-22T18:54:05.251Z,5.00
2018-11-22T18:56:37.134Z,4.90
2018-11-22T18:59:03.501Z,4.90
2018-11-22T19:01:32.658Z,4.90
2018-11-22T19:04:02.850Z,4.90
2018-11-22T19:06:31.944Z,4.90
2018-11-22T19:09:00.997Z,4.90
2018-11-22T19:11:30.243Z,4.80
2018-11-22T19:13:59.681Z,4.80
2018-11-22T19:16:28.752Z,4.80
2018-11-22T19:18:57.833Z,4.80
2018-11-22T19:21:26.982Z,4.70
2018-11-22T19:23:56.720Z,4.60
2018-11-22T19:26:25.785Z,4.60
2018-11-22T19:28:54.852Z,4.50
2018-11-22T19:31:23.889Z,4.50
2018-11-22T19:33:52.921Z,4.40
2018-11-22T19:36:21.966Z,4.40
2018-11-22T19:38:51.291Z,4.30
2018-11-22T19:41:20.307Z,4.30
2018-11-22T19:43:49.438Z,4.30
2018-11-22T19:46:18.453Z,4.30
2018-11-22T19:48:47.461Z,4.30
2018-11-22T19:51:16.627Z,4.30
2018-11-22T19:53:45.888Z,4.20
2018-11-22T19:56:14.949Z,4.20
2018-11-22T19:58:44.090Z,4.20
2018-11-22T20:01:13.138Z,4.20
2018-11-22T20:03:42.174Z,4.10
2018-11-22T20:06:11.211Z,4.10
2018-11-22T20:08:40.358Z,4.10
2018-11-22T20:11:09.449Z,4.00
2018-11-22T20:13:38.665Z,4.00
2018-11-22T20:16:07.756Z,4.00
2018-11-22T20:18:36.790Z,4.00
2018-11-22T20:21:06.146Z,3.90
2018-11-22T20:23:35.226Z,3.90
2018-11-22T20:26:05.330Z,3.80
2018-11-22T20:28:34.457Z,3.80
2018-11-22T20:31:03.621Z,3.80
2018-11-22T20:33:32.635Z,3.80
2018-11-22T20:36:01.695Z,3.70
2018-11-22T20:38:30.749Z,3.70
2018-11-22T20:40:59.900Z,3.70
2018-11-22T20:43:29.021Z,3.60
2018-11-22T20:45:58.709Z,3.60
2018-11-22T20:48:27.781Z,3.60
2018-11-22T20:50:56.852Z,3.50
2018-11-22T20:53:26.473Z,3.50
2018-11-22T20:55:55.686Z,3.50
2018-11-22T20:58:24.829Z,3.50
2018-11-22T21:00:53.849Z,3.40
2018-11-22T21:03:23.012Z,3.40
2018-11-22T21:05:52.726Z,3.30
2018-11-22T21:08:21.791Z,3.30
2018-11-22T21:10:50.814Z,3.20
2018-11-22T21:13:20.146Z,3.20
2018-11-22T21:15:49.188Z,3.20
2018-11-22T21:18:18.320Z,3.10
2018-11-22T21:20:47.517Z,3.10
2018-11-22T21:23:16.570Z,3.10
2018-11-22T21:25:45.746Z,3.10
2018-11-22T21:28:14.914Z,3.10
2018-11-22T21:30:43.981Z,3.20
2018-11-22T21:33:13.038Z,3.20
2018-11-22T21:35:42.141Z,3.20
2018-11-22T21:38:11.222Z,3.20
2018-11-22T21:40:40.768Z,3.20
2018-11-22T21:43:09.852Z,3.20
2018-11-22T21:45:39.028Z,3.20
2018-11-22T21:48:08.018Z,3.20
2018-11-22T21:50:37.053Z,3.20
2018-11-22T21:53:06.166Z,3.20
2018-11-22T21:55:35.200Z,3.20
2018-11-22T21:58:04.407Z,3.20
2018-11-22T22:00:36.560Z,3.20
2018-11-22T22:03:07.235Z,3.20
2018-11-22T22:05:36.430Z,3.10
2018-11-22T22:08:05.515Z,3.10
2018-11-22T22:10:34.522Z,3.10
2018-11-22T22:13:03.505Z,3.10
2018-11-22T22:15:33.644Z,3.00
2018-11-22T22:18:02.629Z,3.00
2018-11-22T22:20:34.738Z,3.00
2018-11-22T22:23:03.785Z,2.90
2018-11-22T22:25:33.044Z,2.90
2018-11-22T22:28:02.413Z,2.90
2018-11-22T22:30:32.967Z,2.90
2018-11-22T22:33:03.640Z,2.90
2018-11-22T22:35:32.699Z,2.80
2018-11-22T22:38:01.866Z,2.80
2018-11-22T22:40:32.014Z,2.80
2018-11-22T22:43:01.163Z,2.70
2018-11-22T22:45:31.045Z,2.70
2018-11-22T22:48:00.115Z,2.70
2018-11-22T22:50:30.022Z,2.70
2018-11-22T22:53:10.017Z,2.70
2018-11-22T22:55:55.978Z,2.70
2018-11-22T22:58:37.892Z,2.60
2018-11-22T23:01:20.407Z,2.60
2018-11-22T23:04:04.518Z,2.60
2018-11-22T23:06:41.765Z,2.60
2018-11-22T23:09:15.992Z,2.60
2018-11-22T23:11:51.643Z,2.60
2018-11-22T23:14:28.371Z,2.60
2018-11-22T23:17:03.806Z,2.60
2018-11-22T23:19:38.372Z,2.60
2018-11-22T23:22:11.017Z,2.60
2018-11-22T23:25:00.565Z,2.60
2018-11-22T23:27:36.175Z,2.60
2018-11-22T23:30:23.536Z,2.60
2018-11-22T23:33:09.625Z,2.60
2018-11-22T23:35:50.291Z,2.60
2018-11-22T23:43:18.334Z,2.50
2018-11-22T23:45:47.549Z,2.50
2018-11-22T23:48:16.537Z,2.40
2018-11-22T23:50:45.520Z,2.40
2018-11-22T23:53:14.564Z,2.30
2018-11-22T23:55:43.607Z,2.30
2018-11-22T23:58:12.690Z,2.30
