createdAt,value
2022-10-17T00:00:45.730Z,15.90
2022-10-17T00:03:13.306Z,15.80
2022-10-17T00:05:46.642Z,15.80
2022-10-17T00:08:13.882Z,15.80
2022-10-17T00:10:43.217Z,15.80
2022-10-17T00:13:10.252Z,15.80
2022-10-17T00:15:36.992Z,15.80
2022-10-17T00:18:03.930Z,15.70
2022-10-17T00:20:32.690Z,15.70
2022-10-17T00:22:59.519Z,15.70
2022-10-17T00:25:30.769Z,15.70
2022-10-17T00:27:57.513Z,15.70
2022-10-17T00:30:24.320Z,15.60
2022-10-17T00:32:53.330Z,15.70
2022-10-17T00:35:20.102Z,15.70
2022-10-17T00:37:49.087Z,15.70
2022-10-17T00:40:15.842Z,15.70
2022-10-17T00:42:42.578Z,15.60
2022-10-17T00:45:22.266Z,15.60
2022-10-17T00:47:53.227Z,15.60
2022-10-17T00:50:20.185Z,15.60
2022-10-17T00:52:47.271Z,15.60
2022-10-17T00:55:21.751Z,15.60
2022-10-17T00:57:48.550Z,15.60
2022-10-17T01:00:18.011Z,15.60
2022-10-17T01:02:45.147Z,15.60
2022-10-17T01:05:12.122Z,15.60
2022-10-17T01:07:39.786Z,15.60
2022-10-17T01:10:06.884Z,15.60
2022-10-17T01:13:07.322Z,15.60
2022-10-17T01:15:36.267Z,15.60
2022-10-17T01:18:18.650Z,15.60
2022-10-17T01:20:48.478Z,15.60
2022-10-17T01:23:43.150Z,15.60
2022-10-17T01:26:31.808Z,15.60
2022-10-17T01:29:08.863Z,15.60
2022-10-17T01:31:55.242Z,15.60
2022-10-17T01:34:32.435Z,15.60
2022-10-17T01:37:07.342Z,15.60
2022-10-17T01:39:46.956Z,15.60
2022-10-17T01:42:23.846Z,15.60
2022-10-17T01:45:09.104Z,15.60
2022-10-17T01:47:38.456Z,15.60
2022-10-17T01:50:36.450Z,15.60
2022-10-17T01:53:06.630Z,15.60
2022-10-17T01:55:37.553Z,15.60
2022-10-17T01:58:15.710Z,15.60
2022-10-17T02:00:43.031Z,15.60
2022-10-17T02:03:10.757Z,15.60
2022-10-17T02:05:41.615Z,15.60
2022-10-17T02:08:08.571Z,15.60
2022-10-17T02:10:53.552Z,15.60
2022-10-17T02:13:42.078Z,15.60
2022-10-17T02:16:20.893Z,15.60
2022-10-17T02:18:53.517Z,15.60
2022-10-17T02:21:39.057Z,15.60
2022-10-17T02:24:41.825Z,15.50
2022-10-17T02:27:10.807Z,15.50
2022-10-17T02:29:45.771Z,15.50
2022-10-17T02:32:18.936Z,15.50
2022-10-17T02:34:50.751Z,15.50
2022-10-17T02:37:19.629Z,15.40
2022-10-17T02:39:46.434Z,15.40
2022-10-17T02:42:13.605Z,15.40
2022-10-17T02:44:44.130Z,15.40
2022-10-17T02:47:27.370Z,15.40
2022-10-17T02:49:56.007Z,15.30
2022-10-17T02:52:30.988Z,15.30
2022-10-17T02:55:23.647Z,15.30
2022-10-17T02:57:52.835Z,15.30
2022-10-17T03:00:20.065Z,15.30
2022-10-17T03:02:48.493Z,15.30
2022-10-17T03:05:18.208Z,15.30
2022-10-17T03:07:47.832Z,15.30
2022-10-17T03:10:14.716Z,15.30
2022-10-17T03:12:41.468Z,15.30
2022-10-17T03:15:11.174Z,15.30
2022-10-17T03:17:38.109Z,15.30
2022-10-17T03:20:05.573Z,15.30
2022-10-17T03:22:32.697Z,15.30
2022-10-17T03:24:59.557Z,15.30
2022-10-17T03:27:28.999Z,15.30
2022-10-17T03:29:55.889Z,15.20
2022-10-17T03:32:24.766Z,15.30
2022-10-17T03:34:53.745Z,15.20
2022-10-17T03:37:20.502Z,15.20
2022-10-17T03:39:47.258Z,15.20
2022-10-17T03:42:16.543Z,15.20
2022-10-17T03:44:45.537Z,15.20
2022-10-17T03:47:14.166Z,15.20
2022-10-17T03:49:41.194Z,15.20
2022-10-17T03:52:12.558Z,15.20
2022-10-17T03:54:42.701Z,15.20
2022-10-17T03:57:09.482Z,15.20
2022-10-17T03:59:38.853Z,15.20
2022-10-17T04:02:05.598Z,15.10
2022-10-17T04:04:34.781Z,15.20
2022-10-17T04:07:01.567Z,15.20
2022-10-17T04:09:30.836Z,15.10
2022-10-17T04:11:57.585Z,15.10
2022-10-17T04:14:26.627Z,15.10
2022-10-17T04:16:53.657Z,15.10
2022-10-17T04:19:20.572Z,15.10
2022-10-17T04:21:47.474Z,15.10
2022-10-17T04:24:18.832Z,15.10
2022-10-17T04:26:45.588Z,15.10
2022-10-17T04:29:12.364Z,15.10
2022-10-17T04:31:41.484Z,15.10
2022-10-17T04:34:08.221Z,15.10
2022-10-17T04:36:34.962Z,15.00
2022-10-17T04:39:03.575Z,15.10
2022-10-17T04:41:30.408Z,15.10
2022-10-17T04:43:57.336Z,15.10
2022-10-17T04:46:26.829Z,15.10
2022-10-17T04:48:54.215Z,15.10
2022-10-17T04:51:23.269Z,15.10
2022-10-17T04:53:55.037Z,15.10
2022-10-17T04:56:23.007Z,15.10
2022-10-17T04:58:49.963Z,15.10
2022-10-17T05:01:19.634Z,15.10
2022-10-17T05:03:46.545Z,15.10
2022-10-17T05:06:14.882Z,15.00
2022-10-17T05:08:41.754Z,15.00
2022-10-17T05:11:34.927Z,15.00
2022-10-17T05:14:01.970Z,15.00
2022-10-17T05:16:28.862Z,14.90
2022-10-17T05:18:56.969Z,14.90
2022-10-17T05:21:24.594Z,14.90
2022-10-17T05:23:51.476Z,14.80
2022-10-17T05:26:21.362Z,14.80
2022-10-17T05:28:52.494Z,14.70
2022-10-17T05:31:19.452Z,14.70
2022-10-17T05:33:46.305Z,14.80
2022-10-17T05:36:13.072Z,14.80
2022-10-17T05:38:42.276Z,14.80
2022-10-17T05:41:09.912Z,14.80
2022-10-17T05:43:36.666Z,14.80
2022-10-17T05:46:07.373Z,14.90
2022-10-17T05:48:39.163Z,14.90
2022-10-17T05:51:08.851Z,15.00
2022-10-17T05:53:37.416Z,14.90
2022-10-17T05:56:08.238Z,15.00
2022-10-17T05:58:53.177Z,15.00
2022-10-17T06:01:24.378Z,15.00
2022-10-17T06:03:51.149Z,15.00
2022-10-17T06:06:21.139Z,15.00
2022-10-17T06:08:47.918Z,15.00
2022-10-17T06:11:14.658Z,15.00
2022-10-17T06:13:43.650Z,15.10
2022-10-17T06:16:12.992Z,15.00
2022-10-17T06:18:39.804Z,15.00
2022-10-17T06:21:08.681Z,15.10
2022-10-17T06:23:35.482Z,15.10
2022-10-17T06:26:02.909Z,15.10
2022-10-17T06:28:29.803Z,15.10
2022-10-17T06:30:56.653Z,15.10
2022-10-17T06:33:23.465Z,15.20
2022-10-17T06:35:56.544Z,15.20
2022-10-17T06:38:23.388Z,15.20
2022-10-17T06:40:50.200Z,15.20
2022-10-17T06:43:16.996Z,15.20
2022-10-17T06:45:43.851Z,15.30
2022-10-17T06:48:10.662Z,15.30
2022-10-17T06:50:37.443Z,15.30
2022-10-17T06:53:04.368Z,15.30
2022-10-17T06:55:35.779Z,15.40
2022-10-17T06:58:04.639Z,15.40
2022-10-17T07:00:31.426Z,15.40
2022-10-17T07:03:00.486Z,15.50
2022-10-17T07:05:29.702Z,15.50
2022-10-17T07:07:56.421Z,15.50
2022-10-17T07:10:23.383Z,15.50
2022-10-17T07:12:50.122Z,15.50
2022-10-17T07:15:16.909Z,15.50
2022-10-17T07:17:43.658Z,15.60
2022-10-17T07:20:10.943Z,15.60
2022-10-17T07:22:37.700Z,15.70
2022-10-17T07:25:07.807Z,15.70
2022-10-17T07:27:36.767Z,15.70
2022-10-17T07:30:05.949Z,15.60
2022-10-17T07:32:32.687Z,15.70
2022-10-17T07:34:59.421Z,15.70
2022-10-17T07:37:28.662Z,15.70
2022-10-17T07:39:57.729Z,15.70
2022-10-17T07:42:27.886Z,15.70
2022-10-17T07:44:55.190Z,15.70
2022-10-17T07:47:21.956Z,15.80
2022-10-17T07:49:51.107Z,15.80
2022-10-17T07:52:22.444Z,15.80
2022-10-17T07:54:51.310Z,15.90
2022-10-17T07:57:18.058Z,15.90
2022-10-17T07:59:44.802Z,15.90
2022-10-17T08:02:19.127Z,16.00
2022-10-17T08:04:45.880Z,16.00
2022-10-17T08:07:20.927Z,16.00
2022-10-17T08:09:49.993Z,16.10
2022-10-17T08:12:17.011Z,16.10
2022-10-17T08:14:43.924Z,16.20
2022-10-17T08:17:10.717Z,16.20
2022-10-17T08:19:43.557Z,16.20
2022-10-17T08:22:12.496Z,16.30
2022-10-17T08:24:42.846Z,16.30
2022-10-17T08:27:11.647Z,16.40
2022-10-17T08:29:41.226Z,16.40
2022-10-17T08:32:10.480Z,16.50
2022-10-17T08:34:40.115Z,16.50
2022-10-17T08:37:06.916Z,16.60
2022-10-17T08:39:33.694Z,16.60
2022-10-17T08:42:08.904Z,16.60
2022-10-17T08:45:10.694Z,16.70
2022-10-17T08:47:45.613Z,16.70
2022-10-17T08:50:20.919Z,16.70
2022-10-17T08:53:18.172Z,16.80
2022-10-17T08:55:47.061Z,16.90
2022-10-17T08:58:15.488Z,16.90
2022-10-17T09:00:47.614Z,17.00
2022-10-17T09:03:41.713Z,16.90
2022-10-17T09:06:31.507Z,16.90
2022-10-17T09:09:33.600Z,17.00
2022-10-17T09:12:17.336Z,17.10
2022-10-17T09:15:17.671Z,17.20
2022-10-17T09:17:59.642Z,17.20
2022-10-17T09:20:44.331Z,17.30
2022-10-17T09:23:17.435Z,17.30
2022-10-17T09:25:50.714Z,17.40
2022-10-17T09:28:28.889Z,17.40
2022-10-17T09:31:12.550Z,17.50
2022-10-17T09:33:59.530Z,17.50
2022-10-17T09:36:29.763Z,17.60
2022-10-17T09:38:59.656Z,17.60
2022-10-17T09:41:46.440Z,17.60
2022-10-17T09:44:22.537Z,17.70
2022-10-17T09:47:14.299Z,17.70
2022-10-17T09:49:42.593Z,17.70
2022-10-17T09:52:21.586Z,17.80
2022-10-17T09:55:18.676Z,17.80
2022-10-17T09:58:11.769Z,17.90
2022-10-17T10:00:43.077Z,17.90
2022-10-17T10:03:17.429Z,18.00
2022-10-17T10:06:05.324Z,18.10
2022-10-17T10:08:48.985Z,18.20
2022-10-17T10:11:15.786Z,18.20
2022-10-17T10:13:42.537Z,18.20
2022-10-17T10:16:44.592Z,18.30
2022-10-17T10:19:42.252Z,18.40
2022-10-17T10:22:16.246Z,18.50
2022-10-17T10:24:43.003Z,18.60
2022-10-17T10:27:16.299Z,18.70
2022-10-17T10:29:52.423Z,18.80
2022-10-17T10:32:26.306Z,18.80
2022-10-17T10:34:59.675Z,18.80
2022-10-17T10:37:43.615Z,18.80
2022-10-17T10:40:21.537Z,18.90
2022-10-17T10:42:50.333Z,18.90
2022-10-17T10:48:32.483Z,19.00
2022-10-17T10:51:17.205Z,19.10
2022-10-17T10:54:01.697Z,19.20
2022-10-17T10:56:49.803Z,19.30
2022-10-17T10:59:23.233Z,19.30
2022-10-17T11:02:11.899Z,19.30
2022-10-17T11:04:52.521Z,19.30
2022-10-17T11:07:33.294Z,19.30
2022-10-17T11:10:32.179Z,19.30
2022-10-17T11:13:20.142Z,19.40
2022-10-17T11:15:55.046Z,19.40
2022-10-17T11:18:28.384Z,19.50
2022-10-17T11:21:16.234Z,19.60
2022-10-17T11:23:44.646Z,19.70
2022-10-17T11:26:41.624Z,19.70
2022-10-17T11:29:12.540Z,19.70
2022-10-17T11:31:49.369Z,19.80
2022-10-17T11:34:27.431Z,19.80
2022-10-17T11:37:02.356Z,19.80
2022-10-17T11:39:49.356Z,19.80
2022-10-17T11:42:21.225Z,19.90
2022-10-17T11:44:48.597Z,19.80
2022-10-17T11:47:26.355Z,19.80
2022-10-17T11:53:13.079Z,19.90
2022-10-17T11:55:42.248Z,19.90
2022-10-17T11:58:32.688Z,20.00
2022-10-17T12:01:27.065Z,20.00
2022-10-17T12:03:56.608Z,20.00
2022-10-17T12:06:31.909Z,20.00
2022-10-17T12:09:15.758Z,20.00
2022-10-17T12:11:56.209Z,20.00
2022-10-17T12:14:47.257Z,20.00
2022-10-17T12:17:23.689Z,20.10
2022-10-17T12:19:50.491Z,20.10
2022-10-17T12:22:26.307Z,20.10
2022-10-17T12:25:18.807Z,20.20
2022-10-17T12:27:47.337Z,20.30
2022-10-17T12:30:24.903Z,20.40
2022-10-17T12:33:15.297Z,20.40
2022-10-17T12:35:42.055Z,20.40
2022-10-17T12:38:20.131Z,20.40
2022-10-17T12:40:52.647Z,20.50
2022-10-17T12:43:28.702Z,20.50
2022-10-17T12:45:56.011Z,20.50
2022-10-17T12:48:34.837Z,20.50
2022-10-17T12:54:01.067Z,20.50
2022-10-17T12:56:44.371Z,20.60
2022-10-17T12:59:20.766Z,20.50
2022-10-17T13:01:51.385Z,20.60
2022-10-17T13:04:18.557Z,20.50
2022-10-17T13:06:49.798Z,20.50
2022-10-17T13:09:52.315Z,20.40
2022-10-17T13:12:23.002Z,20.40
2022-10-17T13:14:53.580Z,20.30
2022-10-17T13:17:28.857Z,20.30
2022-10-17T13:19:56.001Z,20.40
2022-10-17T13:22:28.145Z,20.40
2022-10-17T13:25:12.493Z,20.40
2022-10-17T13:27:41.544Z,20.40
2022-10-17T13:30:31.101Z,20.40
2022-10-17T13:32:59.347Z,20.40
2022-10-17T13:35:59.075Z,20.40
2022-10-17T13:38:28.607Z,20.40
2022-10-17T13:41:02.009Z,20.40
2022-10-17T13:43:42.567Z,20.40
2022-10-17T13:46:36.037Z,20.40
2022-10-17T13:49:15.626Z,20.30
2022-10-17T13:51:46.663Z,20.30
2022-10-17T13:54:25.374Z,20.30
2022-10-17T13:56:57.292Z,20.30
2022-10-17T13:59:32.717Z,20.40
2022-10-17T14:02:01.652Z,20.40
2022-10-17T14:04:44.914Z,20.40
2022-10-17T14:07:24.564Z,20.40
2022-10-17T14:09:51.357Z,20.40
2022-10-17T14:12:19.275Z,20.40
2022-10-17T14:15:09.755Z,20.40
2022-10-17T14:17:39.904Z,20.40
2022-10-17T14:20:40.688Z,20.40
2022-10-17T14:23:21.047Z,20.40
2022-10-17T14:25:42.274Z,20.40
2022-10-17T14:28:18.436Z,20.40
2022-10-17T14:31:01.693Z,20.40
2022-10-17T14:33:31.935Z,20.40
2022-10-17T14:36:00.223Z,20.40
2022-10-17T14:38:27.261Z,20.40
2022-10-17T14:41:41.302Z,20.40
2022-10-17T14:44:24.742Z,20.40
2022-10-17T14:47:00.089Z,20.40
2022-10-17T14:49:40.156Z,20.40
2022-10-17T14:52:19.238Z,20.40
2022-10-17T14:54:47.663Z,20.40
2022-10-17T14:57:24.781Z,20.30
2022-10-17T14:59:55.752Z,20.30
2022-10-17T15:02:29.883Z,20.30
2022-10-17T15:04:57.197Z,20.30
2022-10-17T15:07:26.157Z,20.30
2022-10-17T15:09:53.742Z,20.20
2022-10-17T15:12:25.285Z,20.20
2022-10-17T15:14:52.453Z,20.20
2022-10-17T15:17:21.138Z,20.10
2022-10-17T15:19:48.483Z,20.10
2022-10-17T15:22:18.265Z,20.10
2022-10-17T15:24:48.382Z,20.10
2022-10-17T15:27:24.869Z,20.10
2022-10-17T15:29:52.892Z,20.10
2022-10-17T15:32:19.722Z,20.10
2022-10-17T15:34:48.606Z,20.10
2022-10-17T15:37:18.719Z,20.10
2022-10-17T15:39:53.070Z,20.10
2022-10-17T15:42:27.939Z,20.10
2022-10-17T15:44:54.896Z,20.10
2022-10-17T15:47:31.210Z,20.00
2022-10-17T15:50:00.969Z,20.00
2022-10-17T15:52:27.859Z,20.00
2022-10-17T15:55:01.039Z,20.00
2022-10-17T15:57:33.885Z,19.90
2022-10-17T16:00:00.849Z,19.90
2022-10-17T16:02:27.729Z,19.90
2022-10-17T16:04:54.637Z,19.90
2022-10-17T16:07:21.775Z,19.90
2022-10-17T16:09:50.700Z,19.80
2022-10-17T16:12:28.099Z,19.80
2022-10-17T16:14:57.490Z,19.80
2022-10-17T16:17:26.866Z,19.80
2022-10-17T16:19:56.356Z,19.80
2022-10-17T16:22:36.524Z,19.70
2022-10-17T16:25:09.965Z,19.70
2022-10-17T16:27:37.117Z,19.60
2022-10-17T16:30:07.932Z,19.60
2022-10-17T16:32:36.888Z,19.60
2022-10-17T16:35:04.153Z,19.60
2022-10-17T16:37:30.974Z,19.60
2022-10-17T16:39:57.779Z,19.60
2022-10-17T16:42:26.780Z,19.50
2022-10-17T16:44:53.524Z,19.50
2022-10-17T16:47:20.315Z,19.50
2022-10-17T16:49:47.198Z,19.50
2022-10-17T16:52:16.198Z,19.50
2022-10-17T16:54:45.636Z,19.40
2022-10-17T16:57:12.427Z,19.40
2022-10-17T16:59:41.782Z,19.40
2022-10-17T17:02:12.086Z,19.30
2022-10-17T17:04:41.259Z,19.30
2022-10-17T17:07:10.257Z,19.30
2022-10-17T17:09:42.678Z,19.30
2022-10-17T17:12:09.414Z,19.30
2022-10-17T17:14:38.635Z,19.30
2022-10-17T17:17:05.430Z,19.20
2022-10-17T17:19:32.236Z,19.20
2022-10-17T17:21:58.978Z,19.20
2022-10-17T17:24:28.250Z,19.20
2022-10-17T17:26:55.976Z,19.20
2022-10-17T17:29:25.938Z,19.10
2022-10-17T17:31:52.705Z,19.10
2022-10-17T17:34:22.014Z,19.10
2022-10-17T17:36:48.858Z,19.10
2022-10-17T17:39:18.151Z,19.10
2022-10-17T17:41:45.723Z,19.10
2022-10-17T17:44:16.407Z,19.10
2022-10-17T17:46:44.205Z,19.10
2022-10-17T17:49:13.802Z,19.00
2022-10-17T17:51:46.667Z,19.00
2022-10-17T17:54:13.672Z,19.00
2022-10-17T17:56:45.019Z,19.00
2022-10-17T17:59:12.707Z,19.00
2022-10-17T18:01:46.789Z,18.90
2022-10-17T18:04:13.718Z,18.90
2022-10-17T18:06:45.277Z,18.90
2022-10-17T18:09:12.076Z,18.90
2022-10-17T18:11:38.874Z,18.80
2022-10-17T18:14:10.696Z,18.80
2022-10-17T18:16:40.007Z,18.80
2022-10-17T18:19:10.623Z,18.80
2022-10-17T18:21:37.773Z,18.70
2022-10-17T18:24:04.980Z,18.60
2022-10-17T18:26:36.965Z,18.60
2022-10-17T18:29:04.285Z,18.60
2022-10-17T18:31:36.410Z,18.60
2022-10-17T18:34:03.435Z,18.50
2022-10-17T18:36:31.121Z,18.50
2022-10-17T18:39:00.678Z,18.50
2022-10-17T18:41:27.736Z,18.50
2022-10-17T18:43:55.128Z,18.50
2022-10-17T18:46:25.855Z,18.50
2022-10-17T18:48:52.846Z,18.50
2022-10-17T18:51:21.021Z,18.40
2022-10-17T18:53:50.552Z,18.40
2022-10-17T18:56:20.013Z,18.30
2022-10-17T18:58:46.928Z,18.30
2022-10-17T19:01:17.868Z,18.30
2022-10-17T19:03:47.781Z,18.30
2022-10-17T19:06:15.865Z,18.20
2022-10-17T19:08:42.883Z,18.20
2022-10-17T19:11:16.990Z,18.20
2022-10-17T19:16:14.798Z,18.20
2022-10-17T19:18:41.738Z,18.20
2022-10-17T19:21:09.730Z,18.10
2022-10-17T19:23:36.778Z,18.20
2022-10-17T19:26:07.710Z,18.10
2022-10-17T19:28:35.137Z,18.10
2022-10-17T19:31:02.024Z,18.10
2022-10-17T19:36:03.084Z,18.00
2022-10-17T19:38:29.828Z,18.00
2022-10-17T19:43:29.514Z,17.90
2022-10-17T19:46:09.662Z,17.90
2022-10-17T19:48:39.065Z,17.90
2022-10-17T19:51:06.688Z,17.90
2022-10-17T19:53:39.020Z,17.90
2022-10-17T19:56:06.225Z,17.80
2022-10-17T19:58:33.702Z,17.80
2022-10-17T20:01:04.801Z,17.80
2022-10-17T20:03:31.645Z,17.80
2022-10-17T20:05:58.376Z,17.80
2022-10-17T20:10:55.327Z,17.70
2022-10-17T20:13:24.290Z,17.70
2022-10-17T20:15:55.117Z,17.70
2022-10-17T20:18:21.910Z,17.70
2022-10-17T20:20:48.717Z,17.70
2022-10-17T20:23:15.462Z,17.60
2022-10-17T20:25:42.227Z,17.70
2022-10-17T20:28:11.298Z,17.60
2022-10-17T20:30:38.123Z,17.60
2022-10-17T20:33:04.983Z,17.60
2022-10-17T20:35:34.263Z,17.50
2022-10-17T20:38:05.708Z,17.50
2022-10-17T20:40:35.965Z,17.50
2022-10-17T20:43:04.490Z,17.50
2022-10-17T20:45:44.258Z,17.50
2022-10-17T20:48:20.061Z,17.50
2022-10-17T20:50:46.805Z,17.40
2022-10-17T20:56:08.822Z,17.40
2022-10-17T20:58:38.023Z,17.40
2022-10-17T21:01:06.881Z,17.30
2022-10-17T21:03:37.827Z,17.30
2022-10-17T21:06:10.759Z,17.20
2022-10-17T21:08:37.578Z,17.20
2022-10-17T21:11:08.515Z,17.20
2022-10-17T21:13:40.325Z,17.10
2022-10-17T21:16:10.890Z,17.10
2022-10-17T21:18:37.755Z,17.10
2022-10-17T21:21:17.463Z,17.10
2022-10-17T21:23:45.514Z,17.10
2022-10-17T21:26:12.824Z,17.10
2022-10-17T21:28:42.920Z,17.00
2022-10-17T21:31:15.789Z,17.00
2022-10-17T21:33:46.015Z,17.10
2022-10-17T21:36:13.790Z,17.00
2022-10-17T21:38:40.927Z,17.00
2022-10-17T21:41:10.465Z,17.00
2022-10-17T21:43:37.448Z,16.90
2022-10-17T21:46:17.529Z,16.90
2022-10-17T21:48:44.870Z,16.90
2022-10-17T21:51:13.415Z,16.80
2022-10-17T21:53:40.356Z,16.80
2022-10-17T21:56:09.456Z,16.80
2022-10-17T21:58:36.373Z,16.80
2022-10-17T22:01:17.424Z,16.70
2022-10-17T22:03:47.879Z,16.70
2022-10-17T22:06:38.703Z,16.70
2022-10-17T22:09:04.038Z,16.70
2022-10-17T22:11:31.944Z,16.60
2022-10-17T22:14:04.005Z,16.60
2022-10-17T22:16:30.838Z,16.60
2022-10-17T22:19:05.011Z,16.60
2022-10-17T22:21:33.732Z,16.50
2022-10-17T22:24:01.821Z,16.50
2022-10-17T22:26:30.214Z,16.50
2022-10-17T22:28:59.755Z,16.50
2022-10-17T22:31:28.999Z,16.40
2022-10-17T22:34:00.828Z,16.40
2022-10-17T22:36:27.638Z,16.40
2022-10-17T22:38:54.379Z,16.40
2022-10-17T22:41:21.222Z,16.40
2022-10-17T22:43:48.220Z,16.40
2022-10-17T22:46:16.702Z,16.30
2022-10-17T22:48:43.779Z,16.30
2022-10-17T22:51:10.929Z,16.30
2022-10-17T22:53:40.171Z,16.20
2022-10-17T22:56:14.680Z,16.20
2022-10-17T22:58:41.500Z,16.20
2022-10-17T23:01:14.583Z,16.20
2022-10-17T23:03:44.130Z,16.20
2022-10-17T23:06:10.908Z,16.10
2022-10-17T23:08:37.840Z,16.00
2022-10-17T23:11:07.338Z,16.10
2022-10-17T23:13:36.728Z,16.00
2022-10-17T23:16:06.096Z,16.00
2022-10-17T23:18:32.948Z,16.00
2022-10-17T23:21:02.084Z,15.90
2022-10-17T23:23:28.876Z,16.00
2022-10-17T23:25:56.415Z,16.00
2022-10-17T23:28:25.398Z,15.90
2022-10-17T23:30:52.228Z,15.90
2022-10-17T23:33:18.986Z,16.00
2022-10-17T23:35:45.779Z,15.90
2022-10-17T23:38:15.046Z,16.00
2022-10-17T23:40:44.369Z,16.00
2022-10-17T23:43:13.915Z,15.90
2022-10-17T23:48:12.453Z,15.90
2022-10-17T23:50:39.293Z,15.90
2022-10-17T23:53:06.110Z,15.90
2022-10-17T23:55:35.063Z,15.80
2022-10-17T23:58:01.974Z,15.90
