createdAt,value
2023-05-18T00:01:57.201Z,9.35
2023-05-18T00:04:27.073Z,9.53
2023-05-18T00:07:01.195Z,9.40
2023-05-18T00:09:32.138Z,9.32
2023-05-18T00:12:03.090Z,9.36
2023-05-18T00:14:33.144Z,9.17
2023-05-18T00:17:03.055Z,9.15
2023-05-18T00:19:33.228Z,9.14
2023-05-18T00:22:03.555Z,8.96
2023-05-18T00:24:35.044Z,9.03
2023-05-18T00:27:05.005Z,9.02
2023-05-18T00:29:34.743Z,8.86
2023-05-18T00:32:06.717Z,8.89
2023-05-18T00:34:36.725Z,9.00
2023-05-18T00:37:06.293Z,8.90
2023-05-18T00:39:36.212Z,9.02
2023-05-18T00:42:07.709Z,9.04
2023-05-18T00:44:37.547Z,8.93
2023-05-18T00:47:07.488Z,8.93
2023-05-18T00:49:37.645Z,8.95
2023-05-18T00:52:08.713Z,8.93
2023-05-18T00:54:38.778Z,8.94
2023-05-18T00:57:08.956Z,8.72
2023-05-18T00:59:39.930Z,8.98
2023-05-18T01:02:12.082Z,8.79
2023-05-18T01:04:42.937Z,8.93
2023-05-18T01:07:14.598Z,8.74
2023-05-18T01:09:44.294Z,8.57
2023-05-18T01:12:22.136Z,8.62
2023-05-18T01:14:57.311Z,8.65
2023-05-18T01:17:47.352Z,8.64
2023-05-18T01:20:45.943Z,8.66
2023-05-18T01:23:28.904Z,8.62
2023-05-18T01:26:01.964Z,8.39
2023-05-18T01:28:33.955Z,8.55
2023-05-18T01:31:04.466Z,8.57
2023-05-18T01:33:34.952Z,8.74
2023-05-18T01:36:06.681Z,8.44
2023-05-18T01:38:37.013Z,8.46
2023-05-18T01:41:24.464Z,8.52
2023-05-18T01:44:17.431Z,8.48
2023-05-18T01:47:08.428Z,8.40
2023-05-18T01:49:41.978Z,8.26
2023-05-18T01:52:14.923Z,8.41
2023-05-18T01:54:47.572Z,8.34
2023-05-18T01:57:19.448Z,8.31
2023-05-18T01:59:49.679Z,8.35
2023-05-18T02:02:19.642Z,8.40
2023-05-18T02:04:49.598Z,8.32
2023-05-18T02:07:19.909Z,8.28
2023-05-18T02:09:49.869Z,8.33
2023-05-18T02:12:19.511Z,8.31
2023-05-18T02:14:49.747Z,8.38
2023-05-18T02:17:19.315Z,8.31
2023-05-18T02:19:49.264Z,8.31
2023-05-18T02:22:19.501Z,8.47
2023-05-18T02:24:49.782Z,8.23
2023-05-18T02:27:19.695Z,8.35
2023-05-18T02:29:51.706Z,8.32
2023-05-18T02:32:21.536Z,8.29
2023-05-18T02:34:54.456Z,8.28
2023-05-18T02:37:24.577Z,8.28
2023-05-18T02:39:54.504Z,8.09
2023-05-18T02:42:24.325Z,8.10
2023-05-18T02:44:54.176Z,8.24
2023-05-18T02:47:24.183Z,8.25
2023-05-18T02:49:54.070Z,8.26
2023-05-18T02:52:24.149Z,8.30
2023-05-18T02:54:54.756Z,8.14
2023-05-18T02:57:26.465Z,8.11
2023-05-18T03:00:13.024Z,8.18
2023-05-18T03:02:44.440Z,8.23
2023-05-18T03:05:15.764Z,8.34
2023-05-18T03:07:47.238Z,8.29
2023-05-18T03:10:17.597Z,8.35
2023-05-18T03:12:48.562Z,8.43
2023-05-18T03:15:18.176Z,8.17
2023-05-18T03:17:49.571Z,8.24
2023-05-18T03:23:08.960Z,8.22
2023-05-18T03:25:38.942Z,8.10
2023-05-18T03:28:11.412Z,8.07
2023-05-18T03:30:41.621Z,7.98
2023-05-18T03:33:12.292Z,8.07
2023-05-18T03:35:42.416Z,8.25
2023-05-18T03:38:12.295Z,8.08
2023-05-18T03:40:44.041Z,8.10
2023-05-18T03:43:13.895Z,8.07
2023-05-18T03:45:43.998Z,8.07
2023-05-18T03:48:14.441Z,7.99
2023-05-18T03:50:44.739Z,8.00
2023-05-18T03:53:14.614Z,7.98
2023-05-18T03:55:44.515Z,8.06
2023-05-18T03:58:14.312Z,8.10
2023-05-18T04:00:43.887Z,8.01
2023-05-18T04:03:15.169Z,7.92
2023-05-18T04:05:45.968Z,8.03
2023-05-18T04:08:15.911Z,7.94
2023-05-18T04:10:46.657Z,7.93
2023-05-18T04:13:16.264Z,7.90
2023-05-18T04:15:46.114Z,8.16
2023-05-18T04:18:16.050Z,8.03
2023-05-18T04:20:46.161Z,8.01
2023-05-18T04:23:16.820Z,7.96
2023-05-18T04:25:46.738Z,8.08
2023-05-18T04:28:16.633Z,8.15
2023-05-18T04:30:47.530Z,8.15
2023-05-18T04:33:17.379Z,8.08
2023-05-18T04:35:47.309Z,8.14
2023-05-18T04:38:17.404Z,8.13
2023-05-18T04:40:47.300Z,8.13
2023-05-18T04:43:18.464Z,8.15
2023-05-18T04:45:50.043Z,8.18
2023-05-18T04:48:20.084Z,8.18
2023-05-18T04:50:51.940Z,8.28
2023-05-18T04:53:23.031Z,8.49
2023-05-18T04:55:54.480Z,8.43
2023-05-18T04:58:24.097Z,8.59
2023-05-18T05:00:54.631Z,8.60
2023-05-18T05:03:24.662Z,8.75
2023-05-18T05:05:54.623Z,8.62
2023-05-18T05:08:24.282Z,8.70
2023-05-18T05:10:54.445Z,8.58
2023-05-18T05:13:24.658Z,8.73
2023-05-18T05:15:54.796Z,8.73
2023-05-18T05:18:24.439Z,8.68
2023-05-18T05:20:55.153Z,8.81
2023-05-18T05:23:24.991Z,8.96
2023-05-18T05:25:56.564Z,9.26
2023-05-18T05:28:26.409Z,9.31
2023-05-18T05:30:56.537Z,9.26
2023-05-18T05:33:26.279Z,9.41
2023-05-18T05:35:56.517Z,9.58
2023-05-18T05:38:26.682Z,9.27
2023-05-18T05:40:56.502Z,9.15
2023-05-18T05:43:26.616Z,9.24
2023-05-18T05:45:56.450Z,9.36
2023-05-18T05:48:26.958Z,9.28
2023-05-18T05:50:57.121Z,9.38
2023-05-18T05:53:27.042Z,9.37
2023-05-18T05:55:56.958Z,9.46
2023-05-18T05:58:26.605Z,9.62
2023-05-18T06:00:58.238Z,10.12
2023-05-18T06:03:29.260Z,10.12
2023-05-18T06:06:00.894Z,10.37
2023-05-18T06:08:31.495Z,10.21
2023-05-18T06:11:01.698Z,10.41
2023-05-18T06:13:32.115Z,10.24
2023-05-18T06:16:01.709Z,10.41
2023-05-18T06:18:32.008Z,10.48
2023-05-18T06:21:03.606Z,10.69
2023-05-18T06:23:34.753Z,10.99
2023-05-18T06:26:08.251Z,11.17
2023-05-18T06:28:55.747Z,11.02
2023-05-18T06:31:30.675Z,11.73
2023-05-18T06:34:11.505Z,11.93
2023-05-18T06:36:41.560Z,12.06
2023-05-18T06:39:11.174Z,12.18
2023-05-18T06:41:41.767Z,11.74
2023-05-18T06:44:11.972Z,11.74
2023-05-18T06:46:43.858Z,11.98
2023-05-18T06:49:15.527Z,12.06
2023-05-18T06:51:46.449Z,12.03
2023-05-18T06:54:16.330Z,12.00
2023-05-18T06:56:47.227Z,11.95
2023-05-18T06:59:18.056Z,12.28
2023-05-18T07:01:47.963Z,12.71
2023-05-18T07:04:19.348Z,13.15
2023-05-18T07:06:49.577Z,13.04
2023-05-18T07:09:19.767Z,13.11
2023-05-18T07:11:49.685Z,13.60
2023-05-18T07:14:19.515Z,13.19
2023-05-18T07:16:49.106Z,12.69
2023-05-18T07:19:19.085Z,12.88
2023-05-18T07:21:49.032Z,13.00
2023-05-18T07:24:19.268Z,12.68
2023-05-18T07:26:49.188Z,12.97
2023-05-18T07:29:19.042Z,13.15
2023-05-18T07:31:48.948Z,13.04
2023-05-18T07:34:18.631Z,13.19
2023-05-18T07:36:48.195Z,12.80
2023-05-18T07:39:19.890Z,13.22
2023-05-18T07:41:50.046Z,12.58
2023-05-18T07:44:19.882Z,12.48
2023-05-18T07:46:49.802Z,13.00
2023-05-18T07:49:19.866Z,13.36
2023-05-18T07:51:50.485Z,13.36
2023-05-18T07:54:20.385Z,13.18
2023-05-18T07:56:50.388Z,13.57
2023-05-18T07:59:20.981Z,13.60
2023-05-18T08:01:50.867Z,13.95
2023-05-18T08:04:21.127Z,13.85
2023-05-18T08:06:52.599Z,14.27
2023-05-18T08:09:22.858Z,14.38
2023-05-18T08:11:52.543Z,14.52
2023-05-18T08:14:22.194Z,14.15
2023-05-18T08:16:52.102Z,14.16
2023-05-18T08:19:22.036Z,14.46
2023-05-18T08:21:52.222Z,14.63
2023-05-18T08:24:22.066Z,14.92
2023-05-18T08:26:52.519Z,14.47
2023-05-18T08:29:22.421Z,14.66
2023-05-18T08:31:52.646Z,14.66
2023-05-18T08:34:22.556Z,14.25
2023-05-18T08:36:52.784Z,14.38
2023-05-18T08:39:23.015Z,14.40
2023-05-18T08:41:58.678Z,14.35
2023-05-18T08:44:37.227Z,14.67
2023-05-18T08:47:10.683Z,15.12
2023-05-18T08:49:43.159Z,15.04
2023-05-18T08:52:16.027Z,15.29
2023-05-18T08:54:47.219Z,15.07
2023-05-18T08:57:18.982Z,14.67
2023-05-18T08:59:50.018Z,14.91
2023-05-18T09:02:20.209Z,15.11
2023-05-18T09:04:50.582Z,14.91
2023-05-18T09:07:22.543Z,14.58
2023-05-18T09:09:53.636Z,14.81
2023-05-18T09:12:24.705Z,15.01
2023-05-18T09:14:55.395Z,15.22
2023-05-18T09:17:25.265Z,15.39
2023-05-18T09:19:55.169Z,14.95
2023-05-18T09:22:24.856Z,14.88
2023-05-18T09:24:55.261Z,14.96
2023-05-18T09:27:26.302Z,15.19
2023-05-18T09:29:57.679Z,14.80
2023-05-18T09:32:27.884Z,15.07
2023-05-18T09:34:59.497Z,15.53
2023-05-18T09:37:29.313Z,15.24
2023-05-18T09:40:01.302Z,14.46
2023-05-18T09:42:42.395Z,14.57
2023-05-18T09:45:19.881Z,15.35
2023-05-18T09:47:51.622Z,15.58
2023-05-18T09:50:25.544Z,15.40
2023-05-18T09:52:57.426Z,15.46
2023-05-18T09:55:27.289Z,15.52
2023-05-18T09:57:58.051Z,15.76
2023-05-18T10:00:27.903Z,15.65
2023-05-18T10:02:57.797Z,15.79
2023-05-18T10:05:32.576Z,15.90
2023-05-18T10:08:02.161Z,15.93
2023-05-18T10:10:32.060Z,15.63
2023-05-18T10:13:03.036Z,16.04
2023-05-18T10:15:33.557Z,16.26
2023-05-18T10:18:07.638Z,16.26
2023-05-18T10:20:37.952Z,15.79
2023-05-18T10:23:08.849Z,16.10
2023-05-18T10:25:39.420Z,16.46
2023-05-18T10:28:12.513Z,16.36
2023-05-18T10:30:43.537Z,16.89
2023-05-18T10:33:27.685Z,16.50
2023-05-18T10:35:49.338Z,16.56
2023-05-18T10:38:22.054Z,16.76
2023-05-18T10:40:54.252Z,16.34
2023-05-18T10:43:27.074Z,16.39
2023-05-18T10:45:59.321Z,16.50
2023-05-18T10:48:30.535Z,16.52
2023-05-18T10:51:00.613Z,16.67
2023-05-18T10:53:30.554Z,17.01
2023-05-18T10:56:01.558Z,17.24
2023-05-18T10:58:32.926Z,17.39
2023-05-18T11:01:05.247Z,17.59
2023-05-18T11:03:35.148Z,17.49
2023-05-18T11:06:11.674Z,17.95
2023-05-18T11:08:44.495Z,17.95
2023-05-18T11:11:16.483Z,17.55
2023-05-18T11:13:51.250Z,17.48
2023-05-18T11:16:21.590Z,18.41
2023-05-18T11:18:53.095Z,18.09
2023-05-18T11:21:33.626Z,18.06
2023-05-18T11:24:23.767Z,17.91
2023-05-18T11:26:58.685Z,17.93
2023-05-18T11:29:40.597Z,18.23
2023-05-18T11:32:30.342Z,18.36
2023-05-18T11:34:59.462Z,18.57
2023-05-18T11:37:45.161Z,18.70
2023-05-18T11:40:34.259Z,18.89
2023-05-18T11:43:04.096Z,18.44
2023-05-18T11:45:35.217Z,18.74
2023-05-18T11:48:07.570Z,19.09
2023-05-18T11:50:37.674Z,18.49
2023-05-18T11:53:08.253Z,18.48
2023-05-18T11:55:42.303Z,18.86
2023-05-18T11:58:14.048Z,18.84
2023-05-18T12:00:44.045Z,18.70
2023-05-18T12:03:14.728Z,19.28
2023-05-18T12:05:46.564Z,19.81
2023-05-18T12:08:19.312Z,19.92
2023-05-18T12:10:50.516Z,19.36
2023-05-18T12:13:21.337Z,19.44
2023-05-18T12:15:53.026Z,19.91
2023-05-18T12:18:22.855Z,19.91
2023-05-18T12:20:53.974Z,20.03
2023-05-18T12:23:28.428Z,19.55
2023-05-18T12:25:58.808Z,19.55
2023-05-18T12:28:30.097Z,19.53
2023-05-18T12:31:01.670Z,19.58
2023-05-18T12:33:33.071Z,19.85
2023-05-18T12:36:02.606Z,19.65
2023-05-18T12:38:32.755Z,20.00
2023-05-18T12:41:02.582Z,20.31
2023-05-18T12:43:36.072Z,20.15
2023-05-18T12:46:07.274Z,20.08
2023-05-18T12:48:39.422Z,20.46
2023-05-18T12:51:12.345Z,20.57
2023-05-18T12:53:45.173Z,19.93
2023-05-18T12:56:14.950Z,19.70
2023-05-18T12:58:56.511Z,20.15
2023-05-18T13:01:27.034Z,20.15
2023-05-18T13:03:58.629Z,20.46
2023-05-18T13:06:28.537Z,20.34
2023-05-18T13:08:58.392Z,20.62
2023-05-18T13:11:28.260Z,20.35
2023-05-18T13:14:10.555Z,20.52
2023-05-18T13:16:42.924Z,20.68
2023-05-18T13:19:14.507Z,19.96
2023-05-18T13:21:44.444Z,19.99
2023-05-18T13:24:14.653Z,20.80
2023-05-18T13:26:44.506Z,20.80
2023-05-18T13:29:14.641Z,21.47
2023-05-18T13:31:44.513Z,20.64
2023-05-18T13:34:14.389Z,20.48
2023-05-18T13:36:44.223Z,20.48
2023-05-18T13:39:14.071Z,21.11
2023-05-18T13:41:43.903Z,21.13
2023-05-18T13:44:15.364Z,20.75
2023-05-18T13:46:45.674Z,21.04
2023-05-18T13:49:15.529Z,21.04
2023-05-18T13:51:45.663Z,20.35
2023-05-18T13:54:15.559Z,19.65
2023-05-18T13:56:45.471Z,20.61
2023-05-18T13:59:16.288Z,20.85
2023-05-18T14:01:47.583Z,20.85
2023-05-18T14:04:17.163Z,20.65
2023-05-18T14:06:47.067Z,21.13
2023-05-18T14:09:16.975Z,21.49
2023-05-18T14:11:46.823Z,21.17
2023-05-18T14:14:16.897Z,21.02
2023-05-18T14:16:47.000Z,20.58
2023-05-18T14:19:16.911Z,20.90
2023-05-18T14:21:46.813Z,21.07
2023-05-18T14:24:16.700Z,21.09
2023-05-18T14:26:46.595Z,21.09
2023-05-18T14:29:16.448Z,20.88
2023-05-18T14:31:46.352Z,20.88
2023-05-18T14:34:16.196Z,20.62
2023-05-18T14:36:46.279Z,20.82
2023-05-18T14:39:16.123Z,20.62
2023-05-18T14:41:46.112Z,20.62
2023-05-18T14:44:16.252Z,19.99
2023-05-18T14:46:46.261Z,20.32
2023-05-18T14:49:15.922Z,20.14
2023-05-18T14:51:46.158Z,20.38
2023-05-18T14:54:16.049Z,20.22
2023-05-18T14:56:45.965Z,20.50
2023-05-18T14:59:15.799Z,20.50
2023-05-18T15:01:45.728Z,20.73
2023-05-18T15:04:15.435Z,20.61
2023-05-18T15:06:45.338Z,20.47
2023-05-18T15:09:15.364Z,20.79
2023-05-18T15:11:45.549Z,20.80
2023-05-18T15:14:15.334Z,20.58
2023-05-18T15:16:45.235Z,20.70
2023-05-18T15:19:15.214Z,20.53
2023-05-18T15:21:45.062Z,20.96
2023-05-18T15:24:15.027Z,21.47
2023-05-18T15:26:45.107Z,20.65
2023-05-18T15:29:14.975Z,21.35
2023-05-18T15:31:45.546Z,20.93
2023-05-18T15:34:15.509Z,21.02
2023-05-18T15:36:45.114Z,21.39
2023-05-18T15:39:15.031Z,20.83
2023-05-18T15:41:44.885Z,20.83
2023-05-18T15:44:14.409Z,20.72
2023-05-18T15:46:44.698Z,21.00
2023-05-18T15:49:14.300Z,21.15
2023-05-18T15:51:44.211Z,21.47
2023-05-18T15:54:13.884Z,21.91
2023-05-18T15:56:44.283Z,21.76
2023-05-18T15:59:14.152Z,21.59
2023-05-18T16:01:44.104Z,21.96
2023-05-18T16:04:14.078Z,21.38
2023-05-18T16:06:44.371Z,21.38
2023-05-18T16:09:14.211Z,20.68
2023-05-18T16:11:44.068Z,20.82
2023-05-18T16:14:14.100Z,20.63
2023-05-18T16:16:43.716Z,20.61
2023-05-18T16:19:13.605Z,20.73
2023-05-18T16:21:43.490Z,20.56
2023-05-18T16:24:13.039Z,20.05
2023-05-18T16:26:42.924Z,20.06
2023-05-18T16:29:12.772Z,19.30
2023-05-18T16:31:42.740Z,20.00
2023-05-18T16:34:12.591Z,20.66
2023-05-18T16:36:42.155Z,19.68
2023-05-18T16:39:11.988Z,19.77
2023-05-18T16:41:41.826Z,19.29
2023-05-18T16:44:12.978Z,19.39
2023-05-18T16:46:42.833Z,19.25
2023-05-18T16:49:12.737Z,19.80
2023-05-18T16:51:42.713Z,19.80
2023-05-18T16:54:12.989Z,19.98
2023-05-18T16:56:42.819Z,20.24
2023-05-18T16:59:12.668Z,20.71
2023-05-18T17:01:42.565Z,20.08
2023-05-18T17:04:14.368Z,19.92
2023-05-18T17:06:44.468Z,19.93
2023-05-18T17:09:16.275Z,19.93
2023-05-18T17:11:46.109Z,19.72
2023-05-18T17:14:16.130Z,19.79
2023-05-18T17:16:45.954Z,20.61
2023-05-18T17:19:16.161Z,20.61
2023-05-18T17:21:46.122Z,19.99
2023-05-18T17:24:16.020Z,19.35
2023-05-18T17:26:45.933Z,19.65
2023-05-18T17:29:17.898Z,19.07
2023-05-18T17:31:47.310Z,19.07
2023-05-18T17:34:17.071Z,19.17
2023-05-18T17:36:47.663Z,19.35
2023-05-18T17:39:18.026Z,19.59
2023-05-18T17:41:47.844Z,18.75
2023-05-18T17:44:18.059Z,18.61
2023-05-18T17:46:48.971Z,18.83
2023-05-18T17:49:18.917Z,19.17
2023-05-18T17:51:48.840Z,18.83
2023-05-18T17:54:18.781Z,19.00
2023-05-18T17:56:48.640Z,18.27
2023-05-18T17:59:18.474Z,18.34
2023-05-18T18:01:48.654Z,17.81
2023-05-18T18:04:18.640Z,17.57
2023-05-18T18:06:48.666Z,17.40
2023-05-18T18:09:18.802Z,17.36
2023-05-18T18:11:48.911Z,17.36
2023-05-18T18:14:19.044Z,17.27
2023-05-18T18:16:49.095Z,17.12
2023-05-18T18:19:18.987Z,16.86
2023-05-18T18:21:48.892Z,17.18
2023-05-18T18:24:19.043Z,17.16
2023-05-18T18:26:51.085Z,17.08
2023-05-18T18:29:21.290Z,17.08
2023-05-18T18:31:51.135Z,17.06
2023-05-18T18:34:20.675Z,16.63
2023-05-18T18:36:50.594Z,16.65
2023-05-18T18:39:20.501Z,16.55
2023-05-18T18:41:51.018Z,16.57
2023-05-18T18:44:21.133Z,16.41
2023-05-18T18:46:51.152Z,16.28
2023-05-18T18:49:21.225Z,16.25
2023-05-18T18:51:53.039Z,16.16
2023-05-18T18:54:23.389Z,15.99
2023-05-18T18:56:54.218Z,16.00
2023-05-18T18:59:24.352Z,15.87
2023-05-18T19:01:54.239Z,15.92
2023-05-18T19:04:23.944Z,16.04
2023-05-18T19:06:56.621Z,15.93
2023-05-18T19:11:58.033Z,15.63
2023-05-18T19:14:28.099Z,15.68
2023-05-18T19:16:57.930Z,15.68
2023-05-18T19:19:27.874Z,15.32
2023-05-18T19:21:57.780Z,15.32
2023-05-18T19:24:27.603Z,15.28
2023-05-18T19:26:57.459Z,15.25
2023-05-18T19:29:27.580Z,15.29
2023-05-18T19:31:58.149Z,15.17
2023-05-18T19:34:27.747Z,15.01
2023-05-18T19:36:57.660Z,14.79
2023-05-18T19:39:27.502Z,14.95
2023-05-18T19:41:57.334Z,14.83
2023-05-18T19:44:27.556Z,14.63
2023-05-18T19:46:57.414Z,14.81
2023-05-18T19:49:27.415Z,14.64
2023-05-18T19:51:57.294Z,14.74
2023-05-18T19:54:27.448Z,14.62
2023-05-18T19:56:57.280Z,14.57
2023-05-18T19:59:27.133Z,14.42
2023-05-18T20:02:00.368Z,14.39
2023-05-18T20:04:30.345Z,14.32
2023-05-18T20:07:00.808Z,14.16
2023-05-18T20:09:31.090Z,14.09
2023-05-18T20:12:01.010Z,14.08
2023-05-18T20:14:30.787Z,14.10
2023-05-18T20:17:00.943Z,13.91
2023-05-18T20:19:31.189Z,14.02
2023-05-18T20:22:01.107Z,13.85
2023-05-18T20:24:31.098Z,13.93
2023-05-18T20:27:01.570Z,13.85
2023-05-18T20:29:31.406Z,13.91
2023-05-18T20:32:01.617Z,13.71
2023-05-18T20:34:31.776Z,13.88
2023-05-18T20:37:01.701Z,13.88
2023-05-18T20:39:31.691Z,13.53
2023-05-18T20:42:03.039Z,13.71
2023-05-18T20:44:32.710Z,13.63
2023-05-18T20:47:02.554Z,13.46
2023-05-18T20:49:32.554Z,13.61
2023-05-18T20:52:02.388Z,13.50
2023-05-18T20:54:32.528Z,13.45
2023-05-18T20:57:03.852Z,13.45
2023-05-18T20:59:34.528Z,13.39
2023-05-18T21:02:04.988Z,13.31
2023-05-18T21:04:35.236Z,13.29
2023-05-18T21:07:05.525Z,13.15
2023-05-18T21:09:35.723Z,13.18
2023-05-18T21:12:06.457Z,13.34
2023-05-18T21:14:36.608Z,13.08
2023-05-18T21:17:06.841Z,12.97
2023-05-18T21:19:36.691Z,12.86
2023-05-18T21:22:06.604Z,12.92
2023-05-18T21:24:36.759Z,12.89
2023-05-18T21:27:07.024Z,12.66
2023-05-18T21:29:37.189Z,12.74
2023-05-18T21:32:07.017Z,12.74
2023-05-18T21:34:37.237Z,12.67
2023-05-18T21:37:08.132Z,12.73
2023-05-18T21:39:37.993Z,12.77
2023-05-18T21:42:08.006Z,12.70
2023-05-18T21:44:38.126Z,12.59
2023-05-18T21:47:08.141Z,12.59
2023-05-18T21:49:38.336Z,12.45
2023-05-18T21:52:08.260Z,12.48
2023-05-18T21:54:38.860Z,12.13
2023-05-18T21:57:08.794Z,12.24
2023-05-18T21:59:38.616Z,12.13
2023-05-18T22:02:08.479Z,12.18
2023-05-18T22:04:38.776Z,12.07
2023-05-18T22:07:09.303Z,12.01
2023-05-18T22:09:39.450Z,11.92
2023-05-18T22:12:09.356Z,12.10
2023-05-18T22:14:38.953Z,11.99
2023-05-18T22:17:08.855Z,12.00
2023-05-18T22:19:38.747Z,12.00
2023-05-18T22:22:13.780Z,11.91
2023-05-18T22:24:41.728Z,11.86
2023-05-18T22:27:11.928Z,11.86
2023-05-18T22:29:42.077Z,12.00
2023-05-18T22:32:13.287Z,11.91
2023-05-18T22:34:43.103Z,11.92
2023-05-18T22:37:12.941Z,11.85
2023-05-18T22:39:43.678Z,11.96
2023-05-18T22:42:14.670Z,11.83
2023-05-18T22:44:44.650Z,11.65
2023-05-18T22:47:16.289Z,11.50
2023-05-18T22:49:46.611Z,11.43
2023-05-18T22:52:21.207Z,11.55
2023-05-18T22:54:51.407Z,11.42
2023-05-18T22:57:21.300Z,11.44
2023-05-18T22:59:51.473Z,11.43
2023-05-18T23:02:21.322Z,11.42
2023-05-18T23:04:51.493Z,11.35
2023-05-18T23:07:23.263Z,11.33
2023-05-18T23:09:53.679Z,11.31
2023-05-18T23:12:23.646Z,11.20
2023-05-18T23:14:55.132Z,11.20
2023-05-18T23:17:26.452Z,11.24
2023-05-18T23:19:58.480Z,11.31
2023-05-18T23:22:28.038Z,11.10
2023-05-18T23:24:57.865Z,11.09
2023-05-18T23:27:27.711Z,11.13
2023-05-18T23:29:57.888Z,10.99
2023-05-18T23:32:28.217Z,11.01
2023-05-18T23:34:59.528Z,10.94
2023-05-18T23:37:31.875Z,10.98
2023-05-18T23:40:03.626Z,10.90
2023-05-18T23:42:34.053Z,10.92
2023-05-18T23:45:04.651Z,10.83
2023-05-18T23:47:34.819Z,10.86
2023-05-18T23:50:06.171Z,10.77
2023-05-18T23:52:37.125Z,10.87
2023-05-18T23:55:09.348Z,10.79
2023-05-18T23:57:39.423Z,10.69
