createdAt,value
2019-03-06T00:00:37.180Z,15.10
2019-03-06T00:03:05.830Z,11.88
2019-03-06T00:05:34.270Z,10.53
2019-03-06T00:08:02.691Z,7.47
2019-03-06T00:10:31.753Z,6.87
2019-03-06T00:13:00.241Z,6.22
2019-03-06T00:15:28.781Z,5.17
2019-03-06T00:17:57.331Z,5.85
2019-03-06T00:20:25.761Z,5.60
2019-03-06T00:22:54.378Z,8.20
2019-03-06T00:25:22.817Z,8.65
2019-03-06T00:27:51.297Z,5.87
2019-03-06T00:30:20.390Z,6.87
2019-03-06T00:32:48.949Z,8.23
2019-03-06T00:35:19.100Z,10.25
2019-03-06T00:37:47.621Z,31.37
2019-03-06T00:40:17.861Z,11.73
2019-03-06T00:42:47.917Z,73.80
2019-03-06T00:45:16.461Z,33.53
2019-03-06T00:47:44.868Z,9.18
2019-03-06T00:50:13.421Z,32.15
2019-03-06T00:52:41.864Z,29.82
2019-03-06T00:55:11.718Z,12.10
2019-03-06T00:57:40.180Z,12.75
2019-03-06T01:00:18.004Z,23.27
2019-03-06T01:02:46.489Z,29.15
2019-03-06T01:05:15.060Z,25.15
2019-03-06T01:07:43.660Z,18.85
2019-03-06T01:10:15.921Z,20.37
2019-03-06T01:12:44.500Z,16.35
2019-03-06T01:15:18.000Z,17.50
2019-03-06T01:17:46.450Z,26.48
2019-03-06T01:20:15.908Z,32.55
2019-03-06T01:22:44.466Z,21.12
2019-03-06T01:25:17.757Z,79.53
2019-03-06T01:27:46.272Z,138.43
2019-03-06T01:30:19.815Z,60.83
2019-03-06T01:32:49.989Z,68.25
2019-03-06T01:35:31.828Z,59.55
2019-03-06T01:38:17.135Z,71.15
2019-03-06T01:40:59.187Z,80.67
2019-03-06T01:43:45.182Z,30.93
2019-03-06T01:46:13.674Z,77.40
2019-03-06T01:48:42.120Z,67.92
2019-03-06T01:51:11.699Z,59.35
2019-03-06T01:53:40.204Z,51.58
2019-03-06T01:56:08.873Z,47.25
2019-03-06T01:58:37.327Z,63.40
2019-03-06T02:01:05.816Z,61.92
2019-03-06T02:03:34.260Z,30.43
2019-03-06T02:06:02.744Z,29.35
2019-03-06T02:08:31.558Z,46.35
2019-03-06T02:11:00.163Z,38.78
2019-03-06T02:13:28.582Z,50.30
2019-03-06T02:15:57.061Z,37.58
2019-03-06T02:18:25.580Z,49.75
2019-03-06T02:20:53.989Z,20.17
2019-03-06T02:23:22.494Z,43.80
2019-03-06T02:25:50.977Z,58.60
2019-03-06T02:28:19.421Z,34.48
2019-03-06T02:30:47.840Z,24.43
2019-03-06T02:33:16.352Z,19.52
2019-03-06T02:35:44.850Z,34.13
2019-03-06T02:38:13.304Z,18.50
2019-03-06T02:40:41.912Z,26.85
2019-03-06T02:43:10.388Z,17.70
2019-03-06T02:45:38.822Z,11.47
2019-03-06T02:48:07.600Z,15.68
2019-03-06T02:50:36.039Z,66.37
2019-03-06T02:53:04.594Z,15.90
2019-03-06T02:55:34.570Z,66.82
2019-03-06T02:58:16.635Z,44.48
2019-03-06T03:00:52.785Z,34.80
2019-03-06T03:03:22.908Z,41.00
2019-03-06T03:05:58.876Z,34.18
2019-03-06T03:08:27.579Z,38.17
2019-03-06T03:10:56.157Z,50.03
2019-03-06T03:13:24.664Z,36.03
2019-03-06T03:15:53.170Z,39.63
2019-03-06T03:18:21.598Z,19.12
2019-03-06T03:20:50.029Z,17.95
2019-03-06T03:23:18.517Z,30.45
2019-03-06T03:25:47.021Z,11.97
2019-03-06T03:28:15.429Z,7.50
2019-03-06T03:30:43.880Z,7.30
2019-03-06T03:33:12.373Z,7.05
2019-03-06T03:35:41.217Z,9.35
2019-03-06T03:38:09.684Z,8.55
2019-03-06T03:40:38.187Z,6.55
2019-03-06T03:43:06.613Z,7.62
2019-03-06T03:45:35.030Z,7.70
2019-03-06T03:48:03.616Z,6.72
2019-03-06T03:50:32.031Z,7.80
2019-03-06T03:53:00.486Z,6.28
2019-03-06T03:55:28.912Z,8.38
2019-03-06T03:57:57.341Z,6.53
2019-03-06T04:00:25.826Z,7.80
2019-03-06T04:02:54.434Z,6.20
2019-03-06T04:05:22.881Z,6.03
2019-03-06T04:07:51.352Z,7.28
2019-03-06T04:10:20.080Z,4.58
2019-03-06T04:12:48.581Z,5.50
2019-03-06T04:15:17.990Z,7.15
2019-03-06T04:17:46.432Z,8.15
2019-03-06T04:20:16.965Z,11.80
2019-03-06T04:22:45.858Z,12.93
2019-03-06T04:25:14.510Z,15.80
2019-03-06T04:27:42.956Z,14.13
2019-03-06T04:30:19.415Z,15.38
2019-03-06T04:32:47.848Z,13.03
2019-03-06T04:35:16.249Z,14.40
2019-03-06T04:37:44.693Z,14.05
2019-03-06T04:40:14.244Z,10.85
2019-03-06T04:42:42.837Z,10.72
2019-03-06T04:45:15.480Z,10.48
2019-03-06T04:47:43.916Z,12.00
2019-03-06T04:50:13.660Z,8.98
2019-03-06T04:52:42.697Z,6.42
2019-03-06T04:55:12.601Z,5.47
2019-03-06T04:57:41.021Z,5.97
2019-03-06T05:00:17.544Z,5.17
2019-03-06T05:02:45.951Z,4.67
2019-03-06T05:05:14.522Z,6.85
2019-03-06T05:07:42.932Z,4.30
2019-03-06T05:10:12.714Z,3.42
2019-03-06T05:12:41.265Z,3.67
2019-03-06T05:15:12.774Z,5.65
2019-03-06T05:17:59.346Z,2.25
2019-03-06T05:20:27.844Z,5.03
2019-03-06T05:22:56.273Z,2.62
2019-03-06T05:25:24.844Z,3.12
2019-03-06T05:27:53.256Z,3.12
2019-03-06T05:30:23.402Z,1.50
2019-03-06T05:32:55.016Z,3.30
2019-03-06T05:35:29.087Z,3.33
2019-03-06T05:38:17.785Z,4.83
2019-03-06T05:40:46.274Z,2.37
2019-03-06T05:43:14.689Z,4.78
2019-03-06T05:45:43.194Z,3.95
2019-03-06T05:48:11.686Z,3.67
2019-03-06T05:50:40.287Z,5.50
2019-03-06T05:53:08.701Z,4.60
2019-03-06T05:55:37.125Z,3.08
2019-03-06T05:58:05.536Z,3.65
2019-03-06T06:00:33.995Z,5.40
2019-03-06T06:03:02.409Z,5.70
2019-03-06T06:05:30.849Z,4.37
2019-03-06T06:07:59.269Z,3.58
2019-03-06T06:10:27.677Z,2.65
2019-03-06T06:12:56.125Z,4.40
2019-03-06T06:15:24.533Z,3.25
2019-03-06T06:17:52.969Z,1.72
2019-03-06T06:20:21.372Z,3.87
2019-03-06T06:23:00.221Z,3.08
2019-03-06T06:25:30.288Z,3.22
2019-03-06T06:27:58.704Z,5.12
2019-03-06T06:30:27.130Z,3.27
2019-03-06T06:32:55.568Z,2.50
2019-03-06T06:35:26.400Z,4.60
2019-03-06T06:37:54.618Z,5.85
2019-03-06T06:40:23.045Z,5.25
2019-03-06T06:42:51.476Z,4.78
2019-03-06T06:45:20.177Z,5.10
2019-03-06T06:48:08.580Z,2.47
2019-03-06T06:50:39.849Z,4.80
2019-03-06T06:53:33.873Z,4.55
2019-03-06T06:56:14.175Z,4.83
2019-03-06T06:58:51.290Z,7.10
2019-03-06T07:01:36.453Z,8.03
2019-03-06T07:04:38.475Z,12.07
2019-03-06T07:07:23.856Z,2.20
2019-03-06T07:09:59.481Z,9.30
2019-03-06T07:12:32.237Z,5.37
2019-03-06T07:17:50.525Z,3.25
2019-03-06T07:20:23.534Z,2.27
2019-03-06T07:22:53.637Z,3.52
2019-03-06T07:25:23.707Z,3.72
2019-03-06T07:27:56.414Z,4.83
2019-03-06T07:30:26.548Z,3.75
2019-03-06T07:33:13.060Z,2.95
2019-03-06T07:36:04.962Z,2.85
2019-03-06T07:38:34.067Z,3.10
2019-03-06T07:41:04.124Z,2.55
2019-03-06T07:43:52.594Z,4.70
2019-03-06T07:46:25.236Z,4.25
2019-03-06T07:49:14.082Z,5.58
2019-03-06T07:51:49.825Z,2.60
2019-03-06T07:54:22.620Z,1.35
2019-03-06T07:59:27.805Z,6.10
2019-03-06T08:01:59.332Z,7.47
2019-03-06T08:04:27.886Z,6.70
2019-03-06T08:06:57.968Z,3.40
2019-03-06T08:09:26.456Z,4.12
2019-03-06T08:11:56.593Z,3.60
2019-03-06T08:14:38.923Z,8.63
2019-03-06T08:17:08.997Z,7.83
2019-03-06T08:19:55.741Z,6.00
2019-03-06T08:22:25.825Z,2.40
2019-03-06T08:24:58.940Z,2.62
2019-03-06T08:27:27.403Z,3.47
2019-03-06T08:29:55.876Z,6.78
2019-03-06T08:32:25.965Z,4.12
2019-03-06T08:34:54.481Z,2.47
2019-03-06T08:37:22.937Z,4.67
2019-03-06T08:39:51.443Z,3.80
2019-03-06T08:42:19.885Z,3.17
2019-03-06T08:44:48.309Z,3.65
2019-03-06T08:47:27.359Z,3.90
2019-03-06T08:50:10.267Z,2.90
2019-03-06T08:52:40.343Z,2.05
2019-03-06T08:55:11.183Z,2.58
2019-03-06T08:57:41.438Z,3.70
2019-03-06T09:00:31.044Z,6.50
2019-03-06T09:03:19.605Z,3.47
2019-03-06T09:05:49.693Z,2.37
2019-03-06T09:08:38.577Z,3.00
2019-03-06T09:11:17.686Z,2.50
2019-03-06T09:13:47.828Z,4.58
2019-03-06T09:16:20.697Z,7.47
2019-03-06T09:21:20.075Z,3.98
2019-03-06T09:23:50.236Z,3.62
2019-03-06T09:26:20.573Z,2.87
2019-03-06T09:28:50.724Z,3.92
2019-03-06T09:31:23.560Z,1.87
2019-03-06T09:36:44.272Z,2.10
2019-03-06T09:39:17.441Z,2.42
2019-03-06T09:41:47.501Z,4.50
2019-03-06T09:44:17.595Z,1.92
2019-03-06T09:46:47.665Z,1.82
2019-03-06T09:49:23.816Z,2.85
2019-03-06T09:51:56.906Z,2.77
2019-03-06T09:54:38.741Z,4.83
2019-03-06T09:57:24.020Z,1.37
2019-03-06T09:59:59.936Z,3.17
2019-03-06T10:02:30.089Z,2.83
2019-03-06T10:05:00.242Z,4.22
2019-03-06T10:07:32.960Z,2.12
2019-03-06T10:10:03.116Z,3.00
2019-03-06T10:12:33.529Z,2.75
2019-03-06T10:15:03.620Z,3.30
2019-03-06T10:17:33.672Z,5.42
2019-03-06T10:20:03.780Z,3.77
2019-03-06T10:22:32.200Z,4.05
2019-03-06T10:25:01.023Z,5.67
2019-03-06T10:27:29.539Z,2.72
2019-03-06T10:29:58.180Z,2.62
2019-03-06T10:32:26.724Z,3.75
2019-03-06T10:34:55.258Z,3.40
2019-03-06T10:37:23.753Z,2.00
2019-03-06T10:39:52.245Z,2.75
2019-03-06T10:42:20.777Z,2.58
2019-03-06T10:44:49.423Z,2.00
2019-03-06T10:47:18.060Z,2.65
2019-03-06T10:49:46.686Z,4.25
2019-03-06T10:52:16.938Z,2.60
2019-03-06T10:54:45.437Z,9.90
2019-03-06T10:57:14.112Z,8.18
2019-03-06T10:59:44.464Z,3.12
2019-03-06T11:02:13.060Z,2.95
2019-03-06T11:04:43.472Z,3.20
2019-03-06T11:07:12.630Z,4.60
2019-03-06T11:09:41.204Z,2.72
2019-03-06T11:12:09.863Z,4.25
2019-03-06T11:14:38.739Z,4.83
2019-03-06T11:17:07.410Z,2.72
2019-03-06T11:19:36.252Z,2.17
2019-03-06T11:22:05.929Z,3.70
2019-03-06T11:24:34.450Z,2.58
2019-03-06T11:27:03.026Z,2.90
2019-03-06T11:29:31.680Z,4.67
2019-03-06T11:32:00.276Z,3.27
2019-03-06T11:34:31.133Z,2.22
2019-03-06T11:36:59.199Z,3.42
2019-03-06T11:39:27.780Z,3.87
2019-03-06T11:41:56.344Z,6.12
2019-03-06T11:44:24.859Z,3.62
2019-03-06T11:46:53.260Z,3.22
2019-03-06T11:49:21.802Z,3.15
2019-03-06T11:51:50.304Z,2.77
2019-03-06T11:54:18.737Z,2.47
2019-03-06T11:56:47.292Z,2.75
2019-03-06T11:59:15.805Z,2.12
2019-03-06T12:01:48.286Z,3.35
2019-03-06T12:04:15.052Z,3.30
2019-03-06T12:06:43.477Z,1.75
2019-03-06T12:09:26.370Z,1.40
2019-03-06T12:11:54.860Z,1.90
2019-03-06T12:14:23.448Z,1.20
2019-03-06T12:16:51.873Z,1.90
2019-03-06T12:19:20.509Z,1.20
2019-03-06T12:21:48.935Z,1.90
2019-03-06T12:24:17.469Z,4.92
2019-03-06T12:26:46.015Z,1.75
2019-03-06T12:29:14.500Z,3.52
2019-03-06T12:31:43.004Z,3.65
2019-03-06T12:34:11.437Z,2.92
2019-03-06T12:36:39.868Z,2.70
2019-03-06T12:39:09.050Z,1.42
2019-03-06T12:41:37.492Z,2.50
2019-03-06T12:44:10.348Z,2.25
2019-03-06T12:46:36.293Z,1.95
2019-03-06T12:49:05.197Z,1.25
2019-03-06T12:51:33.823Z,1.98
2019-03-06T12:54:02.343Z,1.45
2019-03-06T12:56:30.897Z,2.20
2019-03-06T12:58:59.404Z,2.77
2019-03-06T13:01:27.911Z,1.80
2019-03-06T13:03:56.333Z,1.17
2019-03-06T13:06:25.375Z,1.95
2019-03-06T13:08:56.306Z,1.50
2019-03-06T13:11:24.285Z,3.70
2019-03-06T13:13:52.777Z,0.90
2019-03-06T13:16:21.870Z,1.20
2019-03-06T13:18:50.397Z,1.37
2019-03-06T13:21:19.184Z,2.08
2019-03-06T13:23:47.821Z,2.45
2019-03-06T13:26:16.321Z,2.37
2019-03-06T13:28:44.912Z,1.17
2019-03-06T13:31:13.375Z,1.22
2019-03-06T13:33:45.970Z,1.35
2019-03-06T13:36:14.539Z,2.62
2019-03-06T13:38:42.994Z,1.07
2019-03-06T13:41:11.488Z,3.98
2019-03-06T13:43:40.017Z,1.65
2019-03-06T13:46:08.592Z,1.82
2019-03-06T13:48:37.029Z,0.82
2019-03-06T13:51:05.798Z,3.12
2019-03-06T13:53:34.353Z,1.22
2019-03-06T13:56:02.850Z,1.50
2019-03-06T13:58:31.377Z,1.07
2019-03-06T14:01:00.033Z,0.85
2019-03-06T14:03:28.701Z,2.15
2019-03-06T14:05:57.569Z,0.80
2019-03-06T14:08:26.034Z,0.80
2019-03-06T14:10:54.523Z,1.35
2019-03-06T14:13:23.042Z,1.40
2019-03-06T14:15:54.192Z,1.77
2019-03-06T14:18:21.821Z,3.12
2019-03-06T14:20:50.561Z,1.22
2019-03-06T14:23:19.048Z,1.05
2019-03-06T14:25:47.488Z,2.00
2019-03-06T14:28:15.997Z,1.75
2019-03-06T14:30:44.927Z,2.00
2019-03-06T14:33:13.481Z,1.70
2019-03-06T14:35:42.090Z,2.33
2019-03-06T14:38:10.664Z,2.45
2019-03-06T14:40:39.172Z,1.50
2019-03-06T14:43:08.628Z,2.40
2019-03-06T14:45:37.588Z,3.85
2019-03-06T14:48:06.517Z,2.10
2019-03-06T14:50:35.192Z,2.98
2019-03-06T14:53:05.282Z,2.60
2019-03-06T14:55:34.427Z,2.72
2019-03-06T14:58:02.986Z,3.72
2019-03-06T15:00:31.440Z,5.53
2019-03-06T15:02:59.857Z,3.52
2019-03-06T15:05:28.381Z,3.62
2019-03-06T15:07:57.052Z,3.70
2019-03-06T15:10:25.686Z,2.83
2019-03-06T15:12:54.181Z,7.47
2019-03-06T15:15:22.766Z,17.35
2019-03-06T15:17:51.332Z,17.17
2019-03-06T15:20:24.541Z,4.00
2019-03-06T15:22:54.360Z,3.55
2019-03-06T15:25:25.140Z,2.05
2019-03-06T15:27:53.659Z,4.67
2019-03-06T15:30:22.289Z,1.80
2019-03-06T15:32:51.037Z,2.47
2019-03-06T15:35:19.976Z,2.27
2019-03-06T15:37:48.622Z,2.87
2019-03-06T15:40:29.144Z,2.92
2019-03-06T15:42:57.836Z,2.90
2019-03-06T15:45:32.798Z,4.55
2019-03-06T15:48:01.327Z,3.83
2019-03-06T15:50:30.187Z,5.55
2019-03-06T15:52:58.707Z,3.77
2019-03-06T15:55:28.943Z,3.60
2019-03-06T15:57:58.025Z,3.45
2019-03-06T16:00:45.119Z,2.75
2019-03-06T16:03:08.808Z,2.72
2019-03-06T16:05:37.652Z,3.83
2019-03-06T16:08:07.838Z,1.92
2019-03-06T16:10:36.462Z,0.78
2019-03-06T16:13:05.951Z,2.25
2019-03-06T16:15:34.590Z,2.55
2019-03-06T16:18:05.668Z,2.20
2019-03-06T16:20:34.438Z,2.85
2019-03-06T16:23:03.081Z,2.95
2019-03-06T16:25:36.901Z,1.47
2019-03-06T16:28:01.739Z,3.20
2019-03-06T16:30:30.990Z,7.55
2019-03-06T16:32:59.591Z,3.83
2019-03-06T16:35:28.161Z,5.00
2019-03-06T16:37:56.961Z,5.12
2019-03-06T16:40:26.160Z,3.83
2019-03-06T16:42:54.929Z,3.45
2019-03-06T16:45:30.309Z,3.42
2019-03-06T16:48:00.069Z,4.80
2019-03-06T16:50:28.658Z,2.45
2019-03-06T16:52:57.429Z,7.35
2019-03-06T16:55:26.897Z,6.22
2019-03-06T16:57:55.923Z,7.58
2019-03-06T17:00:37.337Z,5.20
2019-03-06T17:03:07.975Z,7.72
2019-03-06T17:05:36.840Z,4.50
2019-03-06T17:08:06.112Z,4.65
2019-03-06T17:10:35.871Z,5.37
2019-03-06T17:13:04.762Z,2.25
2019-03-06T17:15:33.730Z,8.28
2019-03-06T17:18:02.695Z,6.33
2019-03-06T17:20:33.284Z,2.33
2019-03-06T17:23:01.808Z,4.65
2019-03-06T17:25:31.668Z,3.65
2019-03-06T17:28:00.172Z,4.85
2019-03-06T17:30:32.968Z,2.58
2019-03-06T17:33:06.532Z,2.60
2019-03-06T17:35:35.569Z,2.85
2019-03-06T17:38:05.434Z,3.50
2019-03-06T17:40:34.113Z,4.75
2019-03-06T17:43:02.705Z,2.75
2019-03-06T17:45:31.259Z,6.70
2019-03-06T17:48:00.158Z,5.72
2019-03-06T17:50:28.914Z,5.03
2019-03-06T17:52:57.573Z,5.33
2019-03-06T17:55:26.086Z,3.70
2019-03-06T17:57:54.601Z,3.08
2019-03-06T18:00:38.842Z,2.33
2019-03-06T18:03:09.262Z,3.95
2019-03-06T18:05:37.733Z,2.37
2019-03-06T18:08:06.276Z,3.05
2019-03-06T18:10:34.778Z,2.27
2019-03-06T18:13:03.302Z,3.00
2019-03-06T18:15:31.791Z,2.62
2019-03-06T18:18:00.413Z,3.37
2019-03-06T18:20:28.905Z,7.83
2019-03-06T18:22:57.534Z,10.75
2019-03-06T18:25:26.332Z,13.20
2019-03-06T18:27:54.909Z,4.83
2019-03-06T18:30:23.757Z,7.62
2019-03-06T18:32:52.249Z,6.97
2019-03-06T18:35:21.935Z,3.37
2019-03-06T18:37:50.847Z,2.58
2019-03-06T18:40:20.502Z,2.92
2019-03-06T18:42:49.024Z,3.35
2019-03-06T18:45:22.240Z,6.10
2019-03-06T18:50:22.173Z,8.13
2019-03-06T18:52:50.926Z,2.67
2019-03-06T18:55:20.222Z,12.13
2019-03-06T18:57:48.969Z,3.35
2019-03-06T19:00:25.922Z,3.58
2019-03-06T19:02:54.494Z,2.90
2019-03-06T19:05:23.193Z,2.33
2019-03-06T19:07:52.773Z,6.40
2019-03-06T19:10:23.330Z,3.55
2019-03-06T19:12:52.341Z,3.35
2019-03-06T19:15:26.050Z,11.10
2019-03-06T19:17:54.712Z,4.22
2019-03-06T19:20:23.325Z,5.10
2019-03-06T19:22:52.790Z,4.00
2019-03-06T19:25:21.790Z,4.42
2019-03-06T19:27:50.467Z,8.33
2019-03-06T19:30:28.093Z,3.95
2019-03-06T19:32:56.671Z,4.45
2019-03-06T19:35:26.925Z,3.87
2019-03-06T19:37:55.561Z,4.08
2019-03-06T19:40:24.417Z,3.72
2019-03-06T19:42:53.014Z,3.77
2019-03-06T19:45:23.537Z,4.62
2019-03-06T19:47:52.063Z,4.25
2019-03-06T19:50:27.981Z,4.87
2019-03-06T19:52:56.591Z,3.80
2019-03-06T19:55:25.545Z,4.83
2019-03-06T19:58:00.527Z,7.10
2019-03-06T20:00:30.381Z,4.33
2019-03-06T20:02:59.549Z,3.75
2019-03-06T20:05:36.256Z,4.40
2019-03-06T20:08:15.793Z,4.83
2019-03-06T20:10:44.413Z,3.37
2019-03-06T20:13:13.329Z,2.92
2019-03-06T20:15:42.533Z,8.65
2019-03-06T20:18:11.373Z,5.62
2019-03-06T20:20:40.263Z,5.28
2019-03-06T20:23:09.033Z,3.60
2019-03-06T20:25:40.687Z,2.72
2019-03-06T20:28:09.323Z,4.75
2019-03-06T20:30:37.877Z,3.35
2019-03-06T20:33:06.588Z,2.67
2019-03-06T20:35:35.295Z,2.60
2019-03-06T20:38:04.020Z,3.30
2019-03-06T20:40:32.572Z,4.55
2019-03-06T20:43:01.034Z,3.58
2019-03-06T20:45:29.460Z,5.92
2019-03-06T20:47:57.914Z,2.40
2019-03-06T20:50:26.354Z,3.77
2019-03-06T20:52:55.289Z,3.25
2019-03-06T20:55:23.848Z,2.52
2019-03-06T20:57:52.655Z,3.75
2019-03-06T21:00:26.861Z,4.30
2019-03-06T21:02:55.438Z,5.35
2019-03-06T21:05:24.100Z,2.95
2019-03-06T21:07:52.683Z,3.08
2019-03-06T21:10:21.657Z,2.60
2019-03-06T21:12:50.234Z,2.83
2019-03-06T21:15:21.820Z,2.62
2019-03-06T21:17:50.293Z,2.60
2019-03-06T21:20:25.353Z,2.15
2019-03-06T21:22:53.783Z,2.27
2019-03-06T21:25:22.717Z,2.72
2019-03-06T21:27:51.458Z,3.77
2019-03-06T21:30:35.782Z,2.12
2019-03-06T21:33:04.238Z,3.58
2019-03-06T21:35:32.691Z,1.47
2019-03-06T21:38:01.277Z,2.72
2019-03-06T21:40:30.239Z,2.85
2019-03-06T21:43:00.333Z,2.30
2019-03-06T21:45:29.097Z,1.42
2019-03-06T21:47:57.879Z,2.22
2019-03-06T21:50:26.546Z,3.50
2019-03-06T21:52:54.958Z,3.17
2019-03-06T21:55:23.397Z,4.30
2019-03-06T21:57:52.177Z,2.40
2019-03-06T22:00:22.459Z,3.05
2019-03-06T22:02:51.038Z,2.22
2019-03-06T22:05:19.678Z,2.55
2019-03-06T22:07:50.391Z,2.70
2019-03-06T22:10:18.560Z,1.67
2019-03-06T22:12:47.085Z,2.25
2019-03-06T22:15:17.152Z,3.15
2019-03-06T22:17:45.692Z,2.17
2019-03-06T22:20:15.098Z,4.00
2019-03-06T22:22:43.892Z,3.08
2019-03-06T22:25:16.433Z,2.33
2019-03-06T22:27:45.053Z,2.47
2019-03-06T22:30:16.255Z,2.50
2019-03-06T22:32:44.721Z,3.20
2019-03-06T22:35:13.544Z,1.98
2019-03-06T22:37:42.091Z,1.90
2019-03-06T22:40:13.893Z,1.45
2019-03-06T22:42:42.373Z,2.62
2019-03-06T22:45:13.668Z,1.60
2019-03-06T22:47:42.113Z,3.05
2019-03-06T22:50:12.795Z,2.95
2019-03-06T22:52:41.318Z,2.62
2019-03-06T22:55:12.746Z,1.35
2019-03-06T22:57:41.200Z,3.80
2019-03-06T23:00:32.383Z,1.87
2019-03-06T23:03:01.029Z,1.50
2019-03-06T23:05:32.069Z,2.10
2019-03-06T23:08:02.147Z,2.98
2019-03-06T23:10:30.663Z,2.45
2019-03-06T23:12:59.112Z,2.02
2019-03-06T23:15:27.608Z,5.40
2019-03-06T23:17:57.636Z,1.30
2019-03-06T23:20:26.245Z,2.62
2019-03-06T23:22:54.807Z,2.92
2019-03-06T23:25:23.225Z,2.55
2019-03-06T23:27:51.672Z,2.65
2019-03-06T23:30:20.242Z,1.45
2019-03-06T23:32:49.029Z,3.40
2019-03-06T23:35:17.547Z,2.02
2019-03-06T23:37:46.041Z,3.47
2019-03-06T23:40:14.585Z,3.25
2019-03-06T23:42:43.016Z,4.35
2019-03-06T23:45:12.863Z,2.60
2019-03-06T23:47:41.750Z,2.62
2019-03-06T23:50:11.710Z,2.25
2019-03-06T23:52:56.940Z,4.00
2019-03-06T23:55:26.154Z,2.85
2019-03-06T23:57:54.945Z,2.67
