createdAt,value
2022-07-29T00:02:00.590Z,88.70
2022-07-29T00:04:29.829Z,90.00
2022-07-29T00:07:01.360Z,89.20
2022-07-29T00:09:30.781Z,89.70
2022-07-29T00:12:04.417Z,90.40
2022-07-29T00:14:31.424Z,90.00
2022-07-29T00:16:58.220Z,89.40
2022-07-29T00:19:25.137Z,90.10
2022-07-29T00:21:52.028Z,90.10
2022-07-29T00:24:21.152Z,90.50
2022-07-29T00:26:50.484Z,90.20
2022-07-29T00:29:33.603Z,90.50
2022-07-29T00:32:04.030Z,90.10
2022-07-29T00:34:49.886Z,90.40
2022-07-29T00:37:16.748Z,90.30
2022-07-29T00:39:43.664Z,90.60
2022-07-29T00:42:12.723Z,90.80
2022-07-29T00:44:41.621Z,90.70
2022-07-29T00:47:09.928Z,90.70
2022-07-29T00:49:37.722Z,91.10
2022-07-29T00:52:11.870Z,91.00
2022-07-29T00:54:44.107Z,91.20
2022-07-29T00:57:12.290Z,91.40
2022-07-29T00:59:39.169Z,91.50
2022-07-29T01:02:08.349Z,91.70
2022-07-29T01:04:35.353Z,91.80
2022-07-29T01:07:04.172Z,92.00
2022-07-29T01:09:43.090Z,92.20
2022-07-29T01:12:19.300Z,92.30
2022-07-29T01:14:47.263Z,92.00
2022-07-29T01:18:02.317Z,92.10
2022-07-29T01:21:03.201Z,92.40
2022-07-29T01:23:47.849Z,92.50
2022-07-29T01:26:46.156Z,92.60
2022-07-29T01:29:35.840Z,92.90
2022-07-29T01:32:28.482Z,92.70
2022-07-29T01:35:14.637Z,93.20
2022-07-29T01:37:49.336Z,93.20
2022-07-29T01:40:31.986Z,93.00
2022-07-29T01:43:04.221Z,93.00
2022-07-29T01:45:41.274Z,93.10
2022-07-29T01:48:13.217Z,93.20
2022-07-29T01:51:03.323Z,93.20
2022-07-29T01:53:38.015Z,94.10
2022-07-29T01:56:09.920Z,93.90
2022-07-29T01:58:39.855Z,93.50
2022-07-29T02:01:09.414Z,93.50
2022-07-29T02:03:41.057Z,93.60
2022-07-29T02:06:10.434Z,93.60
2022-07-29T02:08:40.583Z,93.70
2022-07-29T02:11:08.804Z,93.50
2022-07-29T02:13:38.986Z,94.30
2022-07-29T02:16:09.455Z,94.00
2022-07-29T02:18:42.053Z,94.20
2022-07-29T02:21:14.867Z,94.10
2022-07-29T02:23:50.740Z,94.20
2022-07-29T02:26:21.245Z,94.10
2022-07-29T02:28:50.965Z,94.40
2022-07-29T02:31:24.163Z,94.30
2022-07-29T02:33:54.729Z,94.20
2022-07-29T02:36:28.071Z,94.20
2022-07-29T02:38:58.426Z,94.20
2022-07-29T02:41:30.808Z,94.50
2022-07-29T02:44:04.656Z,94.50
2022-07-29T02:46:37.605Z,94.30
2022-07-29T02:49:10.318Z,94.50
2022-07-29T02:51:50.401Z,94.60
2022-07-29T02:54:32.839Z,94.80
2022-07-29T02:57:03.027Z,94.70
2022-07-29T02:59:35.816Z,94.80
2022-07-29T03:02:06.932Z,94.80
2022-07-29T03:04:38.160Z,95.10
2022-07-29T03:07:06.379Z,95.00
2022-07-29T03:09:33.741Z,95.10
2022-07-29T03:12:04.827Z,95.00
2022-07-29T03:14:31.998Z,95.10
2022-07-29T03:17:00.317Z,95.10
2022-07-29T03:19:30.009Z,95.30
2022-07-29T03:21:58.455Z,95.50
2022-07-29T03:24:37.561Z,95.40
2022-07-29T03:27:07.022Z,95.30
2022-07-29T03:29:34.600Z,95.50
2022-07-29T03:32:06.016Z,95.80
2022-07-29T03:34:36.252Z,95.90
2022-07-29T03:37:03.166Z,95.80
2022-07-29T03:39:34.591Z,95.80
2022-07-29T03:42:05.645Z,95.90
2022-07-29T03:44:33.011Z,96.20
2022-07-29T03:47:05.023Z,96.20
2022-07-29T03:49:37.654Z,96.20
2022-07-29T03:52:05.559Z,96.10
2022-07-29T03:54:32.473Z,96.30
2022-07-29T03:57:02.005Z,96.10
2022-07-29T03:59:33.443Z,96.20
2022-07-29T04:02:01.505Z,96.30
2022-07-29T04:04:28.522Z,96.40
2022-07-29T04:06:55.666Z,96.20
2022-07-29T04:09:22.574Z,96.80
2022-07-29T04:12:02.197Z,96.30
2022-07-29T04:14:34.859Z,96.40
2022-07-29T04:17:03.091Z,96.60
2022-07-29T04:19:30.040Z,96.60
2022-07-29T04:21:57.751Z,96.60
2022-07-29T04:24:26.954Z,96.90
2022-07-29T04:26:54.125Z,96.90
2022-07-29T04:29:23.049Z,96.80
2022-07-29T04:31:54.304Z,96.70
2022-07-29T04:34:23.126Z,96.80
2022-07-29T04:36:55.146Z,96.90
2022-07-29T04:39:23.220Z,97.10
2022-07-29T04:41:51.209Z,97.10
2022-07-29T04:44:28.654Z,97.20
2022-07-29T04:47:01.051Z,96.90
2022-07-29T04:49:30.299Z,97.00
2022-07-29T04:51:59.625Z,96.90
2022-07-29T04:54:28.855Z,97.10
2022-07-29T04:56:55.735Z,97.30
2022-07-29T04:59:22.636Z,96.80
2022-07-29T05:01:49.533Z,96.90
2022-07-29T05:04:20.398Z,96.90
2022-07-29T05:06:47.652Z,97.00
2022-07-29T05:09:14.512Z,97.00
2022-07-29T05:11:43.895Z,97.00
2022-07-29T05:14:10.672Z,96.90
2022-07-29T05:16:37.478Z,97.10
2022-07-29T05:19:04.295Z,97.00
2022-07-29T05:21:33.643Z,96.90
2022-07-29T05:24:02.729Z,97.10
2022-07-29T05:26:29.816Z,97.40
2022-07-29T05:29:01.291Z,97.50
2022-07-29T05:31:28.394Z,96.90
2022-07-29T05:33:55.274Z,97.30
2022-07-29T05:36:24.327Z,97.20
2022-07-29T05:38:53.276Z,97.30
2022-07-29T05:41:22.519Z,97.00
2022-07-29T05:43:56.370Z,96.90
2022-07-29T05:46:26.458Z,97.10
2022-07-29T05:48:53.382Z,96.90
2022-07-29T05:51:23.401Z,96.90
2022-07-29T05:53:50.369Z,97.00
2022-07-29T05:56:19.475Z,96.90
2022-07-29T05:58:48.799Z,96.90
2022-07-29T06:01:15.675Z,96.80
2022-07-29T06:03:44.946Z,97.50
2022-07-29T06:06:12.299Z,97.00
2022-07-29T06:08:39.549Z,96.80
2022-07-29T06:11:06.859Z,97.30
2022-07-29T06:13:38.305Z,97.00
2022-07-29T06:16:08.612Z,96.60
2022-07-29T06:18:36.028Z,96.60
2022-07-29T06:21:10.674Z,96.50
2022-07-29T06:23:38.833Z,96.50
2022-07-29T06:26:08.143Z,96.70
2022-07-29T06:28:34.966Z,96.70
2022-07-29T06:31:06.979Z,97.00
2022-07-29T06:33:37.222Z,96.80
2022-07-29T06:36:07.528Z,97.20
2022-07-29T06:38:34.912Z,96.70
2022-07-29T06:41:13.584Z,96.80
2022-07-29T06:43:52.181Z,96.80
2022-07-29T06:46:24.491Z,97.00
2022-07-29T06:48:54.073Z,96.80
2022-07-29T06:51:22.430Z,96.90
2022-07-29T06:53:59.911Z,96.80
2022-07-29T06:56:38.489Z,97.30
2022-07-29T06:59:09.945Z,96.70
2022-07-29T07:01:42.432Z,96.60
2022-07-29T07:04:10.370Z,96.60
2022-07-29T07:06:37.869Z,96.80
2022-07-29T07:09:07.687Z,96.50
2022-07-29T07:11:39.381Z,96.40
2022-07-29T07:14:08.733Z,96.20
2022-07-29T07:16:37.810Z,96.00
2022-07-29T07:19:05.267Z,96.20
2022-07-29T07:21:33.744Z,96.10
2022-07-29T07:24:00.910Z,96.00
2022-07-29T07:26:28.550Z,95.90
2022-07-29T07:28:55.626Z,97.30
2022-07-29T07:31:22.471Z,96.00
2022-07-29T07:33:49.636Z,95.90
2022-07-29T07:36:16.404Z,96.70
2022-07-29T07:38:43.263Z,95.40
2022-07-29T07:41:12.543Z,95.30
2022-07-29T07:43:39.454Z,95.30
2022-07-29T07:46:06.452Z,95.10
2022-07-29T07:48:35.731Z,95.90
2022-07-29T07:51:05.165Z,94.30
2022-07-29T07:53:32.119Z,95.70
2022-07-29T07:56:17.243Z,95.20
2022-07-29T07:58:44.121Z,94.60
2022-07-29T08:01:11.478Z,93.80
2022-07-29T08:03:38.884Z,94.10
2022-07-29T08:06:07.990Z,94.40
2022-07-29T08:08:35.250Z,92.90
2022-07-29T08:11:06.964Z,92.70
2022-07-29T08:13:39.390Z,92.90
2022-07-29T08:16:16.283Z,93.00
2022-07-29T08:18:47.312Z,93.20
2022-07-29T08:21:16.624Z,92.50
2022-07-29T08:23:58.655Z,93.60
2022-07-29T08:26:32.478Z,92.90
2022-07-29T08:28:59.377Z,92.10
2022-07-29T08:31:26.313Z,94.40
2022-07-29T08:33:57.125Z,92.30
2022-07-29T08:36:24.121Z,90.70
2022-07-29T08:38:51.042Z,91.20
2022-07-29T08:41:20.016Z,91.30
2022-07-29T08:43:50.580Z,88.30
2022-07-29T08:46:18.310Z,86.80
2022-07-29T08:48:48.704Z,87.30
2022-07-29T08:51:19.915Z,87.60
2022-07-29T08:53:52.155Z,88.40
2022-07-29T08:56:20.349Z,86.90
2022-07-29T08:58:51.879Z,86.70
2022-07-29T09:01:35.688Z,87.20
2022-07-29T09:04:09.940Z,86.80
2022-07-29T09:06:44.652Z,85.40
2022-07-29T09:09:11.964Z,84.30
2022-07-29T09:11:42.010Z,83.30
2022-07-29T09:14:14.665Z,82.80
2022-07-29T09:17:10.954Z,81.10
2022-07-29T09:19:38.489Z,79.80
2022-07-29T09:22:13.142Z,77.20
2022-07-29T09:24:44.203Z,78.40
2022-07-29T09:27:19.754Z,76.10
2022-07-29T09:30:07.267Z,76.20
2022-07-29T09:32:54.699Z,76.70
2022-07-29T09:35:24.291Z,76.30
2022-07-29T09:37:54.528Z,77.50
2022-07-29T09:40:29.285Z,76.30
2022-07-29T09:42:58.211Z,77.00
2022-07-29T09:45:33.510Z,78.00
2022-07-29T09:48:14.134Z,78.40
2022-07-29T09:50:45.829Z,78.00
2022-07-29T09:53:12.879Z,75.40
2022-07-29T09:55:51.631Z,74.90
2022-07-29T09:58:21.103Z,77.70
2022-07-29T10:00:49.422Z,77.00
2022-07-29T10:03:18.470Z,77.60
2022-07-29T10:05:46.952Z,75.60
2022-07-29T10:08:13.948Z,74.70
2022-07-29T10:10:43.095Z,73.50
2022-07-29T10:13:16.425Z,71.30
2022-07-29T10:15:47.798Z,69.40
2022-07-29T10:18:20.940Z,72.00
2022-07-29T10:20:48.009Z,69.00
2022-07-29T10:23:15.354Z,68.80
2022-07-29T10:25:46.906Z,70.20
2022-07-29T10:28:16.900Z,70.40
2022-07-29T10:30:51.273Z,71.20
2022-07-29T10:33:48.883Z,70.80
2022-07-29T10:36:36.998Z,70.20
2022-07-29T10:42:34.234Z,70.10
2022-07-29T10:45:04.727Z,71.70
2022-07-29T10:47:35.064Z,72.10
2022-07-29T10:50:04.105Z,69.10
2022-07-29T10:52:58.553Z,69.30
2022-07-29T10:55:43.679Z,72.80
2022-07-29T10:58:26.413Z,72.80
2022-07-29T11:00:57.738Z,70.70
2022-07-29T11:03:52.231Z,68.70
2022-07-29T11:06:26.308Z,69.20
2022-07-29T11:09:18.118Z,69.90
2022-07-29T11:11:51.321Z,71.60
2022-07-29T11:14:41.774Z,68.90
2022-07-29T11:17:09.092Z,69.00
2022-07-29T11:19:44.778Z,70.90
2022-07-29T11:22:46.013Z,70.20
2022-07-29T11:25:18.948Z,71.40
2022-07-29T11:28:23.185Z,71.60
2022-07-29T11:30:56.136Z,72.90
2022-07-29T11:33:56.263Z,73.10
2022-07-29T11:36:28.054Z,71.50
2022-07-29T11:39:36.635Z,75.10
2022-07-29T11:42:28.819Z,72.10
2022-07-29T11:45:42.786Z,73.40
2022-07-29T11:48:31.448Z,75.70
2022-07-29T11:51:00.540Z,72.50
2022-07-29T11:56:22.321Z,74.10
2022-07-29T11:59:05.859Z,72.80
2022-07-29T12:01:35.569Z,74.10
2022-07-29T12:04:07.776Z,75.10
2022-07-29T12:06:37.261Z,72.10
2022-07-29T12:07:02.232Z,72.80
2022-07-29T12:09:14.523Z,72.90
2022-07-29T12:11:41.721Z,75.30
2022-07-29T12:14:29.624Z,73.60
2022-07-29T12:17:02.390Z,73.80
2022-07-29T12:19:29.422Z,75.00
2022-07-29T12:22:02.144Z,75.40
2022-07-29T12:24:44.888Z,75.20
2022-07-29T12:27:29.378Z,75.30
2022-07-29T12:30:04.024Z,75.80
2022-07-29T12:32:35.052Z,75.00
2022-07-29T12:35:11.066Z,75.30
2022-07-29T12:37:40.922Z,74.40
2022-07-29T12:40:15.823Z,75.90
2022-07-29T12:42:42.939Z,77.20
2022-07-29T12:45:10.117Z,75.50
2022-07-29T12:47:59.926Z,74.90
2022-07-29T12:50:26.994Z,77.50
2022-07-29T12:52:53.968Z,75.90
2022-07-29T12:55:45.986Z,76.10
2022-07-29T12:58:12.879Z,75.60
2022-07-29T13:00:39.789Z,75.80
2022-07-29T13:03:07.264Z,74.50
2022-07-29T13:05:49.215Z,75.20
2022-07-29T13:08:22.221Z,75.40
2022-07-29T13:10:49.650Z,75.40
2022-07-29T13:13:16.765Z,76.20
2022-07-29T13:15:47.977Z,74.60
2022-07-29T13:18:31.911Z,73.90
2022-07-29T13:21:15.062Z,74.70
2022-07-29T13:23:42.329Z,74.20
2022-07-29T13:26:13.596Z,76.70
2022-07-29T13:28:40.993Z,76.10
2022-07-29T13:31:11.559Z,76.50
2022-07-29T13:33:38.624Z,74.60
2022-07-29T13:36:05.565Z,76.10
2022-07-29T13:38:35.038Z,76.90
2022-07-29T13:41:07.648Z,76.50
2022-07-29T13:43:34.481Z,76.40
2022-07-29T13:46:03.445Z,76.00
2022-07-29T13:48:30.387Z,75.40
2022-07-29T13:50:57.910Z,75.20
2022-07-29T13:53:29.639Z,72.30
2022-07-29T13:55:56.634Z,73.50
2022-07-29T13:58:23.720Z,73.10
2022-07-29T14:00:50.809Z,68.20
2022-07-29T14:03:20.198Z,65.10
2022-07-29T14:05:47.072Z,63.60
2022-07-29T14:08:16.225Z,59.10
2022-07-29T14:10:45.264Z,58.40
2022-07-29T14:13:24.480Z,56.30
2022-07-29T14:15:54.172Z,57.80
2022-07-29T14:18:25.735Z,58.00
2022-07-29T14:20:52.694Z,55.20
2022-07-29T14:23:22.129Z,51.40
2022-07-29T14:25:49.572Z,51.40
2022-07-29T14:28:16.680Z,49.70
2022-07-29T14:30:45.814Z,50.80
2022-07-29T14:33:13.065Z,49.60
2022-07-29T14:35:42.317Z,53.60
2022-07-29T14:38:11.392Z,54.20
2022-07-29T14:40:41.100Z,55.60
2022-07-29T14:43:10.357Z,51.70
2022-07-29T14:45:37.340Z,55.00
2022-07-29T14:48:04.417Z,56.10
2022-07-29T14:50:33.926Z,52.90
2022-07-29T14:53:09.183Z,58.10
2022-07-29T14:55:38.745Z,57.90
2022-07-29T14:58:13.241Z,54.80
2022-07-29T15:00:43.206Z,57.10
2022-07-29T15:03:11.576Z,50.10
2022-07-29T15:05:39.250Z,49.60
2022-07-29T15:08:09.231Z,50.70
2022-07-29T15:10:38.999Z,51.60
2022-07-29T15:13:05.812Z,54.70
2022-07-29T15:15:32.709Z,52.80
2022-07-29T15:18:02.205Z,54.10
2022-07-29T15:20:32.115Z,56.10
2022-07-29T15:22:59.125Z,54.50
2022-07-29T15:25:28.172Z,56.10
2022-07-29T15:28:01.582Z,56.80
2022-07-29T15:30:34.639Z,59.00
2022-07-29T15:33:04.498Z,59.40
2022-07-29T15:35:31.844Z,59.70
2022-07-29T15:37:58.674Z,65.90
2022-07-29T15:40:25.893Z,62.00
2022-07-29T15:42:52.725Z,63.80
2022-07-29T15:45:22.259Z,63.90
2022-07-29T15:47:51.404Z,64.20
2022-07-29T15:50:20.057Z,65.30
2022-07-29T15:52:47.058Z,63.80
2022-07-29T15:55:15.503Z,62.60
2022-07-29T15:57:42.781Z,65.60
2022-07-29T16:00:10.443Z,62.60
2022-07-29T16:02:37.966Z,65.10
2022-07-29T16:05:05.400Z,68.90
2022-07-29T16:07:39.067Z,64.60
2022-07-29T16:10:07.969Z,65.50
2022-07-29T16:12:37.357Z,66.60
2022-07-29T16:15:09.927Z,69.00
2022-07-29T16:17:40.049Z,67.60
2022-07-29T16:20:10.596Z,69.60
2022-07-29T16:22:40.861Z,70.20
2022-07-29T16:25:10.455Z,69.90
2022-07-29T16:27:38.265Z,71.10
2022-07-29T16:30:08.314Z,71.40
2022-07-29T16:32:37.582Z,68.40
2022-07-29T16:35:05.550Z,69.90
2022-07-29T16:37:36.617Z,68.70
2022-07-29T16:40:07.716Z,69.80
2022-07-29T16:42:48.403Z,68.70
2022-07-29T16:45:21.135Z,69.50
2022-07-29T16:47:50.500Z,67.50
2022-07-29T16:50:20.172Z,72.10
2022-07-29T16:52:54.142Z,68.60
2022-07-29T16:55:23.143Z,69.10
2022-07-29T16:57:52.590Z,70.60
2022-07-29T17:00:23.703Z,70.10
2022-07-29T17:02:50.867Z,68.30
2022-07-29T17:05:17.835Z,71.60
2022-07-29T17:07:45.456Z,73.00
2022-07-29T17:10:15.597Z,70.00
2022-07-29T17:12:47.419Z,72.50
2022-07-29T17:15:18.579Z,71.10
2022-07-29T17:17:55.007Z,69.30
2022-07-29T17:20:28.378Z,70.10
2022-07-29T17:22:59.330Z,69.60
2022-07-29T17:25:26.158Z,70.00
2022-07-29T17:27:57.499Z,72.80
2022-07-29T17:30:27.476Z,71.10
2022-07-29T17:32:54.831Z,73.30
2022-07-29T17:35:40.245Z,74.00
2022-07-29T17:38:07.105Z,71.80
2022-07-29T17:40:36.110Z,72.50
2022-07-29T17:43:04.676Z,72.40
2022-07-29T17:45:49.712Z,69.30
2022-07-29T17:48:18.759Z,72.20
2022-07-29T17:50:46.969Z,68.30
2022-07-29T17:53:16.292Z,68.00
2022-07-29T17:55:46.113Z,69.10
2022-07-29T17:58:13.289Z,72.10
2022-07-29T18:00:40.306Z,72.00
2022-07-29T18:03:10.347Z,69.20
2022-07-29T18:05:37.580Z,69.80
2022-07-29T18:08:04.810Z,69.80
2022-07-29T18:10:31.727Z,73.00
2022-07-29T18:12:58.658Z,70.00
2022-07-29T18:15:25.599Z,73.50
2022-07-29T18:17:57.824Z,72.00
2022-07-29T18:20:26.187Z,70.90
2022-07-29T18:22:53.285Z,70.60
2022-07-29T18:25:25.660Z,69.30
2022-07-29T18:27:56.152Z,68.60
2022-07-29T18:30:25.389Z,70.80
2022-07-29T18:33:18.508Z,69.30
2022-07-29T18:35:39.295Z,69.00
2022-07-29T18:38:08.441Z,69.70
2022-07-29T18:40:35.400Z,69.30
2022-07-29T18:43:02.267Z,69.40
2022-07-29T18:45:29.155Z,68.90
2022-07-29T18:47:58.914Z,69.40
2022-07-29T18:50:30.921Z,71.20
2022-07-29T18:53:03.324Z,69.80
2022-07-29T18:55:32.815Z,72.00
2022-07-29T18:58:04.778Z,75.20
2022-07-29T19:00:31.683Z,71.40
2022-07-29T19:03:03.192Z,70.00
2022-07-29T19:05:30.369Z,71.00
2022-07-29T19:07:57.287Z,73.00
2022-07-29T19:10:26.906Z,74.90
2022-07-29T19:12:54.368Z,72.10
2022-07-29T19:15:23.691Z,71.60
2022-07-29T19:17:54.000Z,71.90
2022-07-29T19:20:24.841Z,72.70
2022-07-29T19:22:53.779Z,73.70
2022-07-29T19:25:20.814Z,71.30
2022-07-29T19:27:47.659Z,73.30
2022-07-29T19:30:16.839Z,71.40
2022-07-29T19:32:43.719Z,71.60
2022-07-29T19:35:25.223Z,71.50
2022-07-29T19:37:56.073Z,73.70
2022-07-29T19:40:23.562Z,73.10
2022-07-29T19:42:53.567Z,73.60
2022-07-29T19:45:24.867Z,71.90
2022-07-29T19:47:54.007Z,72.50
2022-07-29T19:50:22.930Z,72.80
2022-07-29T19:52:49.742Z,74.70
2022-07-29T19:55:16.811Z,75.30
2022-07-29T19:57:52.613Z,73.00
2022-07-29T20:00:21.176Z,73.10
2022-07-29T20:02:50.261Z,72.90
2022-07-29T20:05:17.171Z,75.00
2022-07-29T20:07:44.421Z,72.20
2022-07-29T20:10:16.595Z,73.30
2022-07-29T20:12:43.507Z,72.80
2022-07-29T20:15:16.521Z,72.50
2022-07-29T20:17:46.076Z,73.40
2022-07-29T20:20:17.214Z,72.50
2022-07-29T20:22:44.529Z,73.80
2022-07-29T20:25:15.311Z,73.60
2022-07-29T20:27:46.268Z,72.70
2022-07-29T20:30:14.111Z,74.30
2022-07-29T20:32:41.511Z,73.30
2022-07-29T20:35:08.889Z,73.00
2022-07-29T20:37:52.187Z,74.70
2022-07-29T20:40:23.378Z,74.20
2022-07-29T20:42:50.180Z,74.10
2022-07-29T20:45:17.132Z,76.10
2022-07-29T20:47:46.230Z,73.60
2022-07-29T20:50:13.152Z,74.20
2022-07-29T20:52:41.052Z,74.60
2022-07-29T20:55:11.664Z,75.70
2022-07-29T20:57:39.852Z,73.80
2022-07-29T21:00:08.377Z,74.30
2022-07-29T21:02:37.688Z,75.70
2022-07-29T21:05:07.286Z,74.20
2022-07-29T21:07:34.115Z,75.00
2022-07-29T21:10:00.917Z,76.60
2022-07-29T21:12:29.982Z,74.60
2022-07-29T21:14:57.790Z,74.60
2022-07-29T21:17:25.141Z,76.20
2022-07-29T21:19:53.180Z,76.00
2022-07-29T21:22:22.190Z,76.10
2022-07-29T21:24:50.293Z,74.90
2022-07-29T21:27:38.504Z,76.90
2022-07-29T21:30:10.600Z,76.80
2022-07-29T21:32:39.837Z,75.90
2022-07-29T21:35:18.222Z,74.90
2022-07-29T21:37:54.076Z,74.80
2022-07-29T21:40:21.133Z,75.40
2022-07-29T21:42:47.983Z,75.10
2022-07-29T21:45:16.736Z,76.20
2022-07-29T21:47:43.528Z,76.50
2022-07-29T21:50:12.853Z,75.70
2022-07-29T21:52:44.448Z,76.10
2022-07-29T21:55:11.480Z,75.80
2022-07-29T21:57:38.504Z,75.70
2022-07-29T22:00:10.606Z,75.90
2022-07-29T22:02:40.218Z,75.90
2022-07-29T22:05:07.249Z,75.90
2022-07-29T22:07:54.429Z,76.10
2022-07-29T22:10:21.134Z,76.30
2022-07-29T22:12:51.937Z,77.10
2022-07-29T22:15:21.247Z,77.60
2022-07-29T22:17:50.895Z,76.30
2022-07-29T22:20:18.084Z,76.50
2022-07-29T22:22:48.117Z,76.30
2022-07-29T22:25:15.138Z,76.70
2022-07-29T22:27:44.676Z,76.20
2022-07-29T22:30:14.580Z,76.40
2022-07-29T22:32:45.760Z,76.50
2022-07-29T22:35:14.720Z,76.60
2022-07-29T22:37:41.584Z,76.40
2022-07-29T22:40:11.020Z,76.60
2022-07-29T22:42:40.844Z,76.60
2022-07-29T22:45:10.948Z,77.40
2022-07-29T22:47:46.397Z,76.70
2022-07-29T22:50:20.079Z,76.90
2022-07-29T22:52:47.017Z,76.80
2022-07-29T22:55:14.598Z,77.10
2022-07-29T22:57:41.855Z,77.10
2022-07-29T23:00:09.615Z,77.00
2022-07-29T23:02:37.298Z,77.20
2022-07-29T23:05:04.840Z,78.20
2022-07-29T23:07:33.479Z,77.30
2022-07-29T23:10:02.648Z,77.50
2022-07-29T23:12:31.774Z,77.70
2022-07-29T23:15:00.874Z,78.20
2022-07-29T23:17:29.894Z,78.00
2022-07-29T23:19:56.787Z,78.30
2022-07-29T23:22:23.837Z,78.40
2022-07-29T23:24:50.696Z,78.30
2022-07-29T23:27:17.593Z,78.70
2022-07-29T23:29:44.432Z,79.70
2022-07-29T23:32:11.215Z,78.80
2022-07-29T23:34:40.631Z,79.20
2022-07-29T23:37:10.139Z,78.80
2022-07-29T23:39:39.134Z,78.80
2022-07-29T23:42:06.005Z,79.00
2022-07-29T23:44:32.869Z,79.10
2022-07-29T23:46:59.979Z,79.20
2022-07-29T23:49:27.041Z,79.40
2022-07-29T23:51:57.357Z,79.60
2022-07-29T23:54:26.482Z,79.70
2022-07-29T23:56:53.274Z,79.70
2022-07-29T23:59:22.323Z,79.90
