createdAt,value
2023-05-05T00:01:18.983Z,12.35
2023-05-05T00:03:55.273Z,12.20
2023-05-05T00:06:32.323Z,11.90
2023-05-05T00:09:08.122Z,11.82
2023-05-05T00:11:56.188Z,10.65
2023-05-05T00:14:35.981Z,11.48
2023-05-05T00:17:13.191Z,12.00
2023-05-05T00:19:50.880Z,11.10
2023-05-05T00:22:31.136Z,10.38
2023-05-05T00:25:07.521Z,9.20
2023-05-05T00:27:51.677Z,11.45
2023-05-05T00:30:28.348Z,10.75
2023-05-05T00:33:05.668Z,9.50
2023-05-05T00:35:43.102Z,10.00
2023-05-05T00:38:24.392Z,8.93
2023-05-05T00:41:09.946Z,9.57
2023-05-05T00:43:51.987Z,9.77
2023-05-05T00:46:28.126Z,8.45
2023-05-05T00:49:05.202Z,8.93
2023-05-05T00:51:41.693Z,8.43
2023-05-05T00:56:53.312Z,8.37
2023-05-05T01:02:09.522Z,7.13
2023-05-05T01:04:45.386Z,7.28
2023-05-05T01:07:27.831Z,8.55
2023-05-05T01:10:18.760Z,9.20
2023-05-05T01:12:58.325Z,8.50
2023-05-05T01:15:38.274Z,8.65
2023-05-05T01:18:15.046Z,8.50
2023-05-05T01:20:54.720Z,9.15
2023-05-05T01:23:42.386Z,9.10
2023-05-05T01:26:49.602Z,9.43
2023-05-05T01:29:47.024Z,8.60
2023-05-05T01:32:31.411Z,9.50
2023-05-05T01:35:12.683Z,9.13
2023-05-05T01:37:51.456Z,8.40
2023-05-05T01:40:30.661Z,8.60
2023-05-05T01:43:07.640Z,9.10
2023-05-05T01:45:44.196Z,9.98
2023-05-05T01:48:22.710Z,9.45
2023-05-05T01:50:57.582Z,8.68
2023-05-05T01:53:34.995Z,9.27
2023-05-05T01:56:12.838Z,9.05
2023-05-05T01:58:48.753Z,9.07
2023-05-05T02:01:26.494Z,9.23
2023-05-05T02:04:10.105Z,12.70
2023-05-05T02:06:46.878Z,16.35
2023-05-05T02:09:23.306Z,15.30
2023-05-05T02:11:59.013Z,10.85
2023-05-05T02:14:35.020Z,12.63
2023-05-05T02:17:13.125Z,16.93
2023-05-05T02:19:54.439Z,12.18
2023-05-05T02:22:31.958Z,14.00
2023-05-05T02:25:09.686Z,12.07
2023-05-05T02:27:45.335Z,10.25
2023-05-05T02:30:24.508Z,10.40
2023-05-05T02:33:04.560Z,9.75
2023-05-05T02:35:45.165Z,9.65
2023-05-05T02:38:23.280Z,9.67
2023-05-05T02:41:03.572Z,10.07
2023-05-05T02:43:38.812Z,9.00
2023-05-05T02:46:19.046Z,10.82
2023-05-05T02:49:00.033Z,12.65
2023-05-05T02:51:41.526Z,11.30
2023-05-05T02:54:25.756Z,11.37
2023-05-05T02:57:04.795Z,9.20
2023-05-05T02:59:48.008Z,9.60
2023-05-05T03:02:31.062Z,9.43
2023-05-05T03:05:11.260Z,9.85
2023-05-05T03:07:53.261Z,9.70
2023-05-05T03:10:37.404Z,9.20
2023-05-05T03:13:13.688Z,9.87
2023-05-05T03:16:03.734Z,9.55
2023-05-05T03:18:39.255Z,10.45
2023-05-05T03:21:17.995Z,9.50
2023-05-05T03:23:54.666Z,8.98
2023-05-05T03:26:35.365Z,8.90
2023-05-05T03:29:13.199Z,10.10
2023-05-05T03:31:56.352Z,10.83
2023-05-05T03:34:33.513Z,10.57
2023-05-05T03:37:12.921Z,10.57
2023-05-05T03:39:53.066Z,10.30
2023-05-05T03:42:35.040Z,9.27
2023-05-05T03:45:12.863Z,9.13
2023-05-05T03:47:47.658Z,10.73
2023-05-05T03:50:25.911Z,10.70
2023-05-05T03:53:02.684Z,9.55
2023-05-05T03:55:40.122Z,10.47
2023-05-05T03:58:19.373Z,10.23
2023-05-05T04:00:55.771Z,9.80
2023-05-05T04:06:11.962Z,10.27
2023-05-05T04:08:49.052Z,10.20
2023-05-05T04:11:30.550Z,11.02
2023-05-05T04:14:05.282Z,11.63
2023-05-05T04:16:49.289Z,11.52
2023-05-05T04:19:27.834Z,11.50
2023-05-05T04:22:06.396Z,10.85
2023-05-05T04:24:49.556Z,11.98
2023-05-05T04:27:30.264Z,11.57
2023-05-05T04:30:15.530Z,12.60
2023-05-05T04:32:56.592Z,11.70
2023-05-05T04:35:34.298Z,11.63
2023-05-05T04:40:48.048Z,10.87
2023-05-05T04:43:35.395Z,11.70
2023-05-05T04:46:13.503Z,11.90
2023-05-05T04:48:56.136Z,11.77
2023-05-05T04:51:32.536Z,11.30
2023-05-05T04:54:10.025Z,10.48
2023-05-05T04:56:45.897Z,12.25
2023-05-05T04:59:23.904Z,11.40
2023-05-05T05:02:01.748Z,10.80
2023-05-05T05:04:43.595Z,11.55
2023-05-05T05:07:23.213Z,12.05
2023-05-05T05:10:00.499Z,11.73
2023-05-05T05:15:14.652Z,11.10
2023-05-05T05:17:52.259Z,11.10
2023-05-05T05:20:33.342Z,12.38
2023-05-05T05:23:14.057Z,10.93
2023-05-05T05:25:55.231Z,11.68
2023-05-05T05:43:23.905Z,12.02
2023-05-05T06:05:40.349Z,10.90
2023-05-05T06:08:41.822Z,11.60
2023-05-05T06:12:04.061Z,10.88
2023-05-05T06:14:54.762Z,11.65
2023-05-05T06:17:31.315Z,10.88
2023-05-05T06:20:08.415Z,12.15
2023-05-05T06:22:44.127Z,10.05
2023-05-05T06:25:27.781Z,11.20
2023-05-05T06:28:39.900Z,11.68
2023-05-05T06:31:39.969Z,11.80
2023-05-05T06:34:28.633Z,11.43
2023-05-05T06:37:17.478Z,10.23
2023-05-05T06:40:34.224Z,10.57
2023-05-05T06:49:40.262Z,9.40
2023-05-05T06:52:26.573Z,10.07
2023-05-05T06:59:09.685Z,9.40
2023-05-05T07:01:47.701Z,9.88
2023-05-05T07:04:27.756Z,9.63
2023-05-05T07:07:11.980Z,9.82
2023-05-05T07:09:56.987Z,9.25
2023-05-05T07:12:35.838Z,9.30
2023-05-05T07:18:18.270Z,9.20
2023-05-05T07:20:58.049Z,11.65
2023-05-05T07:33:04.029Z,10.10
2023-05-05T07:35:55.949Z,10.03
2023-05-05T07:38:40.909Z,7.20
2023-05-05T07:41:35.386Z,7.93
2023-05-05T08:15:37.058Z,6.82
2023-05-05T08:18:28.576Z,6.38
2023-05-05T08:30:26.691Z,5.57
2023-05-05T08:33:30.458Z,6.07
2023-05-05T08:39:24.893Z,5.18
2023-05-05T08:58:13.093Z,4.28
2023-05-05T09:04:15.021Z,3.70
2023-05-05T09:07:04.437Z,3.37
2023-05-05T09:09:39.860Z,3.00
2023-05-05T09:12:18.890Z,3.53
2023-05-05T09:15:04.368Z,2.85
2023-05-05T09:17:40.893Z,2.40
2023-05-05T09:20:30.252Z,3.30
2023-05-05T09:23:13.764Z,3.10
2023-05-05T09:25:59.150Z,3.25
2023-05-05T09:34:49.361Z,2.92
2023-05-05T09:37:32.317Z,2.85
2023-05-05T09:40:10.759Z,2.60
2023-05-05T09:42:48.290Z,2.80
2023-05-05T09:45:32.145Z,3.15
2023-05-05T09:48:08.960Z,3.00
2023-05-05T09:50:50.095Z,3.10
2023-05-05T09:53:26.205Z,3.03
2023-05-05T09:56:09.394Z,2.57
2023-05-05T09:58:48.577Z,2.80
2023-05-05T10:01:28.513Z,3.00
2023-05-05T10:04:07.923Z,2.60
2023-05-05T10:06:53.250Z,2.60
2023-05-05T10:09:32.096Z,2.72
2023-05-05T10:12:09.661Z,2.30
2023-05-05T10:14:45.112Z,2.45
2023-05-05T10:17:24.748Z,2.45
2023-05-05T10:20:04.663Z,2.30
2023-05-05T10:22:43.598Z,2.50
2023-05-05T10:25:19.542Z,3.00
2023-05-05T10:27:57.661Z,2.25
2023-05-05T10:30:35.207Z,2.45
2023-05-05T10:33:30.764Z,2.42
2023-05-05T10:38:48.975Z,2.30
2023-05-05T10:41:27.397Z,2.40
2023-05-05T10:44:04.560Z,2.50
2023-05-05T10:46:45.388Z,2.63
2023-05-05T10:49:28.020Z,2.70
2023-05-05T10:52:10.693Z,2.30
2023-05-05T10:54:53.818Z,2.30
2023-05-05T10:57:31.868Z,2.20
2023-05-05T11:00:09.559Z,2.60
2023-05-05T11:02:49.039Z,2.33
2023-05-05T11:05:24.728Z,2.47
2023-05-05T11:10:51.124Z,2.13
2023-05-05T11:13:30.262Z,2.42
2023-05-05T11:16:09.152Z,2.00
2023-05-05T11:18:44.811Z,2.35
2023-05-05T11:21:19.875Z,2.00
2023-05-05T11:23:56.046Z,2.27
2023-05-05T11:26:56.351Z,2.40
2023-05-05T11:29:31.994Z,2.40
2023-05-05T11:34:56.984Z,2.15
2023-05-05T11:37:33.069Z,2.40
2023-05-05T11:40:18.042Z,2.90
2023-05-05T11:43:07.895Z,2.13
2023-05-05T11:45:45.053Z,2.30
2023-05-05T11:48:30.457Z,2.78
2023-05-05T11:51:07.652Z,2.33
2023-05-05T11:53:49.397Z,2.40
2023-05-05T11:56:25.644Z,2.22
2023-05-05T11:59:13.577Z,2.50
2023-05-05T12:01:49.272Z,2.30
2023-05-05T12:07:05.030Z,1.65
2023-05-05T12:09:42.896Z,2.30
2023-05-05T12:12:23.054Z,1.80
2023-05-05T12:15:01.498Z,2.10
2023-05-05T12:23:31.074Z,1.80
2023-05-05T12:26:09.730Z,2.22
2023-05-05T12:28:43.465Z,1.75
2023-05-05T12:31:41.423Z,2.47
2023-05-05T12:34:18.028Z,2.20
2023-05-05T12:37:01.888Z,1.85
2023-05-05T12:42:23.185Z,1.75
2023-05-05T12:48:22.597Z,1.75
2023-05-05T12:51:19.530Z,1.70
2023-05-05T12:54:07.408Z,1.80
2023-05-05T12:56:44.474Z,1.90
2023-05-05T12:59:33.532Z,2.17
2023-05-05T13:02:11.765Z,1.98
2023-05-05T13:04:59.822Z,1.50
2023-05-05T13:07:43.092Z,1.60
2023-05-05T13:10:25.995Z,1.48
2023-05-05T13:13:02.894Z,1.58
2023-05-05T13:15:43.145Z,1.52
2023-05-05T13:18:19.611Z,1.65
2023-05-05T13:20:56.223Z,2.08
2023-05-05T13:23:37.954Z,1.60
2023-05-05T13:26:14.203Z,1.80
2023-05-05T13:28:51.479Z,1.70
2023-05-05T13:31:29.623Z,1.35
2023-05-05T13:34:08.704Z,1.50
2023-05-05T13:36:42.862Z,1.92
2023-05-05T13:39:23.876Z,1.65
2023-05-05T13:42:02.780Z,1.60
2023-05-05T13:44:37.700Z,2.15
2023-05-05T13:47:16.901Z,1.50
2023-05-05T13:49:53.016Z,1.50
2023-05-05T13:52:34.297Z,1.77
2023-05-05T13:55:15.499Z,1.80
2023-05-05T13:57:55.358Z,1.90
2023-05-05T14:00:31.456Z,1.70
2023-05-05T14:03:11.461Z,1.55
2023-05-05T14:05:46.913Z,1.42
2023-05-05T14:08:22.780Z,1.65
2023-05-05T14:11:02.393Z,1.85
2023-05-05T14:13:38.500Z,1.70
2023-05-05T14:16:16.177Z,1.60
2023-05-05T14:18:54.384Z,1.80
2023-05-05T14:21:28.728Z,1.50
2023-05-05T14:24:07.533Z,1.65
2023-05-05T14:26:41.844Z,1.88
2023-05-05T14:29:22.535Z,1.40
2023-05-05T14:31:58.266Z,1.60
2023-05-05T14:34:37.373Z,2.38
2023-05-05T14:37:13.643Z,1.75
2023-05-05T14:39:50.065Z,1.75
2023-05-05T14:42:32.490Z,1.40
2023-05-05T14:45:13.152Z,1.93
2023-05-05T14:47:50.192Z,1.50
2023-05-05T14:50:27.768Z,1.38
2023-05-05T14:53:04.150Z,1.80
2023-05-05T14:55:42.443Z,1.63
2023-05-05T14:58:24.146Z,1.70
2023-05-05T15:01:03.250Z,1.50
2023-05-05T15:03:38.288Z,1.30
2023-05-05T15:06:13.748Z,1.50
2023-05-05T15:08:50.492Z,1.60
2023-05-05T15:11:26.940Z,1.60
2023-05-05T15:14:02.580Z,1.65
2023-05-05T15:19:18.373Z,1.58
2023-05-05T15:21:56.619Z,1.50
2023-05-05T15:24:35.325Z,1.30
2023-05-05T15:27:14.646Z,1.50
2023-05-05T15:29:53.052Z,1.20
2023-05-05T15:32:33.578Z,1.50
2023-05-05T15:35:12.927Z,1.40
2023-05-05T15:37:48.633Z,1.73
2023-05-05T15:43:03.932Z,1.77
2023-05-05T15:45:42.418Z,2.03
2023-05-05T15:48:21.829Z,1.52
2023-05-05T15:50:57.717Z,1.40
2023-05-05T15:53:46.219Z,1.27
2023-05-05T15:56:22.919Z,2.00
2023-05-05T15:59:00.900Z,1.27
2023-05-05T16:01:39.873Z,1.42
2023-05-05T16:04:23.396Z,1.40
2023-05-05T16:07:00.740Z,1.48
2023-05-05T16:09:38.651Z,1.58
2023-05-05T16:12:15.176Z,1.52
2023-05-05T16:14:53.557Z,1.58
2023-05-05T16:17:34.371Z,1.80
2023-05-05T16:20:16.936Z,1.40
2023-05-05T16:22:54.995Z,1.58
2023-05-05T16:25:31.133Z,1.70
2023-05-05T16:28:06.935Z,1.70
2023-05-05T16:30:44.849Z,1.50
2023-05-05T16:33:21.066Z,1.50
2023-05-05T16:35:59.855Z,1.60
2023-05-05T16:38:35.646Z,1.30
2023-05-05T16:43:48.500Z,1.40
2023-05-05T16:49:03.719Z,1.70
2023-05-05T16:51:43.221Z,1.80
2023-05-05T16:54:18.865Z,1.30
2023-05-05T16:57:00.357Z,1.63
2023-05-05T16:59:37.389Z,1.55
2023-05-05T17:02:16.424Z,1.33
2023-05-05T17:04:52.779Z,1.67
2023-05-05T17:07:35.803Z,1.92
2023-05-05T17:10:16.435Z,1.30
2023-05-05T17:12:52.426Z,1.55
2023-05-05T17:15:30.296Z,1.88
2023-05-05T17:18:08.037Z,1.60
2023-05-05T17:20:46.552Z,1.58
2023-05-05T17:23:26.043Z,1.88
2023-05-05T17:26:06.602Z,1.83
2023-05-05T17:28:44.053Z,3.95
2023-05-05T17:31:22.915Z,1.95
2023-05-05T17:33:59.213Z,2.22
2023-05-05T17:36:34.833Z,2.55
2023-05-05T17:39:15.380Z,1.90
2023-05-05T17:42:01.149Z,2.30
2023-05-05T17:44:41.405Z,2.10
2023-05-05T17:47:22.760Z,1.90
2023-05-05T17:49:57.588Z,2.10
2023-05-05T17:52:36.145Z,2.28
2023-05-05T17:55:16.811Z,1.95
2023-05-05T17:57:50.648Z,1.97
2023-05-05T18:00:26.941Z,2.45
2023-05-05T18:03:15.475Z,1.85
2023-05-05T18:05:54.718Z,2.23
2023-05-05T18:11:31.741Z,2.35
2023-05-05T18:14:07.583Z,2.33
2023-05-05T18:16:49.933Z,2.85
2023-05-05T18:19:26.889Z,3.50
2023-05-05T18:22:07.518Z,3.30
2023-05-05T18:24:44.640Z,3.65
2023-05-05T18:27:39.805Z,3.90
2023-05-05T18:30:20.082Z,3.80
2023-05-05T18:32:59.390Z,4.07
2023-05-05T18:35:37.860Z,4.60
2023-05-05T18:38:16.031Z,4.00
2023-05-05T18:40:50.700Z,3.97
2023-05-05T18:43:32.844Z,3.90
2023-05-05T18:46:40.844Z,3.75
2023-05-05T18:49:18.037Z,3.97
2023-05-05T18:51:54.604Z,4.68
2023-05-05T18:54:32.099Z,3.77
2023-05-05T18:57:16.829Z,3.87
2023-05-05T18:59:59.212Z,4.00
2023-05-05T19:02:39.712Z,3.93
2023-05-05T19:05:15.932Z,4.07
2023-05-05T19:07:55.093Z,3.78
2023-05-05T19:10:31.671Z,4.30
2023-05-05T19:13:09.243Z,3.90
2023-05-05T19:15:47.392Z,4.28
2023-05-05T19:18:24.360Z,3.97
2023-05-05T19:21:02.551Z,4.40
2023-05-05T19:23:41.430Z,4.43
2023-05-05T19:26:23.332Z,3.90
2023-05-05T19:29:00.833Z,4.30
2023-05-05T19:31:40.954Z,4.32
2023-05-05T19:34:19.038Z,3.22
2023-05-05T19:36:54.522Z,3.58
2023-05-05T19:39:32.660Z,3.70
2023-05-05T19:42:11.418Z,3.83
2023-05-05T19:44:50.371Z,3.80
2023-05-05T19:47:34.751Z,4.15
2023-05-05T19:50:15.888Z,3.60
2023-05-05T19:52:53.732Z,3.73
2023-05-05T19:55:30.608Z,3.55
2023-05-05T19:58:10.727Z,3.50
2023-05-05T20:00:48.385Z,3.72
2023-05-05T20:03:28.192Z,3.90
2023-05-05T20:06:05.160Z,3.90
2023-05-05T20:08:42.364Z,4.57
2023-05-05T20:11:21.625Z,4.43
2023-05-05T20:14:02.560Z,3.95
2023-05-05T20:16:38.739Z,4.53
2023-05-05T20:19:21.368Z,3.95
2023-05-05T20:21:59.005Z,4.15
2023-05-05T20:24:37.349Z,4.00
2023-05-05T20:27:16.658Z,4.10
2023-05-05T20:29:58.453Z,4.20
2023-05-05T20:32:40.994Z,3.93
2023-05-05T20:35:28.295Z,4.28
2023-05-05T20:40:41.380Z,4.45
2023-05-05T20:43:17.018Z,4.40
2023-05-05T20:45:53.398Z,4.30
2023-05-05T20:48:31.854Z,4.30
2023-05-05T20:51:12.459Z,4.10
2023-05-05T20:53:47.464Z,4.60
2023-05-05T20:56:25.037Z,3.93
2023-05-05T20:59:01.733Z,4.45
2023-05-05T21:01:44.973Z,4.43
2023-05-05T21:04:20.838Z,4.40
2023-05-05T21:07:03.234Z,4.20
2023-05-05T21:09:39.099Z,4.50
2023-05-05T21:12:16.752Z,4.40
2023-05-05T21:14:58.811Z,3.95
2023-05-05T21:17:34.321Z,5.20
2023-05-05T21:20:14.858Z,4.32
2023-05-05T21:22:55.829Z,4.60
2023-05-05T21:25:32.884Z,4.88
2023-05-05T21:28:11.483Z,4.97
2023-05-05T21:31:10.190Z,4.88
2023-05-05T21:33:49.632Z,4.22
2023-05-05T21:36:27.989Z,4.88
2023-05-05T21:39:10.811Z,5.13
2023-05-05T21:41:47.231Z,4.80
2023-05-05T21:44:28.805Z,4.60
2023-05-05T21:47:05.737Z,4.40
2023-05-05T21:49:41.925Z,4.70
2023-05-05T21:52:18.558Z,4.20
2023-05-05T21:54:57.183Z,5.22
2023-05-05T21:57:37.114Z,4.50
2023-05-05T22:00:17.227Z,5.25
2023-05-05T22:02:54.320Z,4.90
2023-05-05T22:05:34.744Z,5.03
2023-05-05T22:08:11.491Z,4.90
2023-05-05T22:10:53.455Z,4.38
2023-05-05T22:13:31.592Z,4.93
2023-05-05T22:16:09.262Z,4.57
2023-05-05T22:18:44.771Z,4.72
2023-05-05T22:21:23.391Z,4.93
2023-05-05T22:23:58.888Z,4.32
2023-05-05T22:29:18.987Z,5.03
2023-05-05T22:31:54.516Z,4.73
2023-05-05T22:34:31.900Z,4.85
2023-05-05T22:37:07.933Z,4.72
2023-05-05T22:42:22.306Z,5.18
2023-05-05T22:44:58.532Z,4.70
2023-05-05T22:47:34.478Z,5.22
2023-05-05T22:52:49.521Z,5.10
2023-05-05T22:55:23.759Z,5.03
2023-05-05T22:58:05.729Z,4.88
2023-05-05T23:00:41.484Z,4.35
2023-05-05T23:03:17.462Z,4.70
2023-05-05T23:05:52.655Z,4.45
2023-05-05T23:08:28.436Z,3.93
2023-05-05T23:11:05.547Z,4.77
2023-05-05T23:13:44.962Z,5.40
2023-05-05T23:16:19.970Z,4.90
2023-05-05T23:18:55.320Z,4.78
2023-05-05T23:21:45.297Z,4.65
2023-05-05T23:24:27.631Z,4.13
2023-05-05T23:27:05.202Z,4.40
2023-05-05T23:29:52.734Z,4.80
2023-05-05T23:32:28.588Z,4.90
2023-05-05T23:35:04.161Z,4.78
2023-05-05T23:37:39.488Z,4.75
2023-05-05T23:40:15.875Z,4.78
2023-05-05T23:42:59.181Z,4.78
2023-05-05T23:45:38.934Z,4.85
2023-05-05T23:48:15.273Z,4.75
2023-05-05T23:50:56.210Z,4.90
2023-05-05T23:53:33.707Z,5.10
2023-05-05T23:56:13.367Z,4.65
2023-05-05T23:58:48.471Z,4.57
