createdAt,value
2019-02-05T00:05:01.664Z,45.10
2019-02-05T00:31:59.631Z,44.80
2019-02-05T00:45:06.955Z,45.00
2019-02-05T00:58:14.120Z,44.70
2019-02-05T01:11:21.302Z,44.70
2019-02-05T01:24:28.511Z,44.70
2019-02-05T01:37:52.284Z,44.70
2019-02-05T01:51:15.133Z,44.70
2019-02-05T02:04:37.992Z,44.70
2019-02-05T02:18:00.693Z,44.70
2019-02-05T02:31:23.519Z,44.50
2019-02-05T02:44:46.465Z,44.50
2019-02-05T02:58:09.309Z,44.30
2019-02-05T03:11:31.983Z,45.10
2019-02-05T03:24:54.902Z,44.50
2019-02-05T03:38:17.614Z,44.60
2019-02-05T03:51:40.586Z,44.60
2019-02-05T04:05:03.359Z,44.60
2019-02-05T04:18:26.169Z,44.50
2019-02-05T04:31:48.875Z,44.50
2019-02-05T04:45:11.674Z,44.60
2019-02-05T04:58:34.613Z,44.70
2019-02-05T05:11:57.351Z,44.60
2019-02-05T05:25:20.171Z,44.70
2019-02-05T05:38:43.065Z,39.50
2019-02-05T05:52:05.866Z,41.00
2019-02-05T06:05:28.568Z,41.80
2019-02-05T06:44:59.485Z,43.30
2019-02-05T06:58:06.681Z,43.70
2019-02-05T07:11:13.844Z,43.90
2019-02-05T07:24:21.270Z,44.70
2019-02-05T07:37:28.359Z,45.20
2019-02-05T08:03:38.094Z,45.00
2019-02-05T08:16:47.632Z,46.10
2019-02-05T08:29:52.740Z,46.00
2019-02-05T08:43:00.053Z,46.00
2019-02-05T08:56:07.377Z,46.10
2019-02-05T09:09:31.415Z,45.80
2019-02-05T09:22:54.255Z,46.20
2019-02-05T09:36:17.007Z,46.30
2019-02-05T09:49:39.998Z,47.40
2019-02-05T10:03:02.657Z,47.00
2019-02-05T10:16:25.486Z,46.90
2019-02-05T10:29:56.560Z,46.60
2019-02-05T10:43:11.106Z,46.40
2019-02-05T10:56:33.946Z,47.20
2019-02-05T11:09:56.711Z,47.50
2019-02-05T11:23:19.777Z,47.60
2019-02-05T11:36:42.509Z,47.60
2019-02-05T11:50:05.306Z,47.50
2019-02-05T12:03:28.001Z,47.60
2019-02-05T12:16:50.974Z,47.40
2019-02-05T12:30:13.615Z,44.60
2019-02-05T12:43:31.695Z,47.00
2019-02-05T12:56:39.005Z,47.00
2019-02-05T13:09:46.174Z,47.00
2019-02-05T13:22:53.349Z,47.50
2019-02-05T13:36:00.475Z,48.30
2019-02-05T13:49:07.732Z,48.50
2019-02-05T14:02:31.550Z,48.40
2019-02-05T14:28:56.001Z,49.40
2019-02-05T14:42:03.268Z,49.50
2019-02-05T14:55:10.478Z,49.30
2019-02-05T15:08:17.770Z,48.40
2019-02-05T15:21:25.099Z,47.50
2019-02-05T15:34:49.213Z,47.70
2019-02-05T15:48:12.577Z,47.80
2019-02-05T16:01:34.891Z,48.40
2019-02-05T16:14:57.797Z,49.20
2019-02-05T16:28:20.579Z,49.70
2019-02-05T16:41:43.502Z,49.80
2019-02-05T16:55:06.153Z,50.00
2019-02-05T17:08:29.078Z,50.00
2019-02-05T17:21:51.731Z,50.10
2019-02-05T17:35:14.613Z,50.10
2019-02-05T17:48:37.513Z,49.90
2019-02-05T18:02:00.272Z,49.70
2019-02-05T18:15:23.112Z,49.10
2019-02-05T18:28:45.992Z,48.80
2019-02-05T18:42:08.748Z,48.30
2019-02-05T18:55:31.424Z,49.30
2019-02-05T19:08:54.387Z,49.20
2019-02-05T19:22:17.265Z,48.80
2019-02-05T19:35:39.910Z,49.20
2019-02-05T19:49:02.890Z,48.70
2019-02-05T20:02:25.559Z,48.10
2019-02-05T20:28:50.270Z,48.20
2019-02-05T20:41:57.682Z,48.40
2019-02-05T20:55:05.141Z,48.50
2019-02-05T21:08:12.560Z,48.50
2019-02-05T21:21:19.919Z,48.60
2019-02-05T21:34:43.635Z,49.30
2019-02-05T21:48:06.322Z,49.80
2019-02-05T22:01:29.072Z,50.80
2019-02-05T22:14:51.862Z,50.90
2019-02-05T22:28:14.719Z,51.10
2019-02-05T22:41:37.412Z,51.10
2019-02-05T22:55:00.490Z,51.30
2019-02-05T23:08:23.009Z,51.30
2019-02-05T23:21:45.975Z,51.10
2019-02-05T23:48:10.356Z,50.70
