createdAt,value
2023-03-24T00:00:03.422Z,14.62
2023-03-24T00:01:03.395Z,14.62
2023-03-24T00:02:03.353Z,14.59
2023-03-24T00:03:03.478Z,14.66
2023-03-24T00:04:03.358Z,14.66
2023-03-24T00:05:03.254Z,14.60
2023-03-24T00:06:03.222Z,14.66
2023-03-24T00:07:03.183Z,14.63
2023-03-24T00:08:03.174Z,14.69
2023-03-24T00:09:03.120Z,14.73
2023-03-24T00:10:03.085Z,14.62
2023-03-24T00:11:03.065Z,14.59
2023-03-24T00:12:03.019Z,14.72
2023-03-24T00:13:02.985Z,14.66
2023-03-24T00:14:02.992Z,14.73
2023-03-24T00:15:02.924Z,14.72
2023-03-24T00:16:02.915Z,14.70
2023-03-24T00:17:02.845Z,14.81
2023-03-24T00:18:02.824Z,14.68
2023-03-24T00:19:02.779Z,14.72
2023-03-24T00:20:02.751Z,14.81
2023-03-24T00:21:02.726Z,14.72
2023-03-24T00:22:02.679Z,14.82
2023-03-24T00:23:02.649Z,14.77
2023-03-24T00:24:02.615Z,14.88
2023-03-24T00:25:02.579Z,14.82
2023-03-24T00:26:02.542Z,14.79
2023-03-24T00:27:02.515Z,14.85
2023-03-24T00:28:02.478Z,14.81
2023-03-24T00:29:02.450Z,14.81
2023-03-24T00:30:02.412Z,14.85
2023-03-24T00:31:02.422Z,14.84
2023-03-24T00:32:02.345Z,14.88
2023-03-24T00:33:02.347Z,14.86
2023-03-24T00:34:02.283Z,14.91
2023-03-24T00:35:02.246Z,14.92
2023-03-24T00:36:02.260Z,14.82
2023-03-24T00:37:02.190Z,14.89
2023-03-24T00:38:02.147Z,14.92
2023-03-24T00:39:02.127Z,14.96
2023-03-24T00:40:02.077Z,14.92
2023-03-24T00:41:02.065Z,14.92
2023-03-24T00:42:02.015Z,14.92
2023-03-24T00:43:01.981Z,14.89
2023-03-24T00:44:01.968Z,14.84
2023-03-24T00:45:01.910Z,14.91
2023-03-24T00:46:01.910Z,14.94
2023-03-24T00:47:01.944Z,14.86
2023-03-24T00:48:01.868Z,15.02
2023-03-24T00:49:01.783Z,14.99
2023-03-24T00:50:01.741Z,14.97
2023-03-24T00:51:01.718Z,14.91
2023-03-24T00:52:01.677Z,14.94
2023-03-24T00:53:01.646Z,14.99
2023-03-24T00:54:01.616Z,14.92
2023-03-24T00:55:01.578Z,14.99
2023-03-24T00:56:01.538Z,14.84
2023-03-24T00:57:01.561Z,14.85
2023-03-24T00:58:01.475Z,14.92
2023-03-24T00:59:01.440Z,14.94
2023-03-24T01:00:01.416Z,14.89
2023-03-24T01:01:01.451Z,14.84
2023-03-24T01:02:01.371Z,14.88
2023-03-24T01:03:01.385Z,14.84
2023-03-24T01:04:01.281Z,14.84
2023-03-24T01:05:01.242Z,14.82
2023-03-24T01:06:02.374Z,14.84
2023-03-24T01:07:01.171Z,14.82
2023-03-24T01:08:01.132Z,14.92
2023-03-24T01:09:01.166Z,14.89
2023-03-24T01:10:01.068Z,14.89
2023-03-24T01:11:01.072Z,14.92
2023-03-24T01:12:01.009Z,14.92
2023-03-24T01:13:00.962Z,14.81
2023-03-24T01:14:00.930Z,14.89
2023-03-24T01:15:00.905Z,14.85
2023-03-24T01:16:00.912Z,14.84
2023-03-24T01:17:00.832Z,14.88
2023-03-24T01:18:00.821Z,14.88
2023-03-24T01:19:00.768Z,14.97
2023-03-24T01:20:00.742Z,14.94
2023-03-24T01:21:00.698Z,14.92
2023-03-24T01:22:00.689Z,14.97
2023-03-24T01:23:00.634Z,15.02
2023-03-24T01:24:00.591Z,14.99
2023-03-24T01:25:00.567Z,15.03
2023-03-24T01:26:00.561Z,15.00
2023-03-24T01:27:00.497Z,14.96
2023-03-24T01:28:00.521Z,14.96
2023-03-24T01:29:00.425Z,15.09
2023-03-24T01:30:00.392Z,15.00
2023-03-24T01:31:00.366Z,15.00
2023-03-24T01:32:00.371Z,15.07
2023-03-24T01:33:00.343Z,15.09
2023-03-24T01:34:00.259Z,15.00
2023-03-24T01:35:00.219Z,15.06
2023-03-24T01:36:00.212Z,15.03
2023-03-24T01:37:00.160Z,14.94
2023-03-24T01:38:00.145Z,14.99
2023-03-24T01:39:00.120Z,15.10
2023-03-24T01:40:00.071Z,15.09
2023-03-24T01:41:00.028Z,15.03
2023-03-24T01:41:59.990Z,15.03
2023-03-24T01:42:59.954Z,15.04
2023-03-24T01:43:59.929Z,14.99
2023-03-24T01:44:59.891Z,15.04
2023-03-24T01:45:59.923Z,15.03
2023-03-24T01:46:59.824Z,15.02
2023-03-24T01:47:59.828Z,15.06
2023-03-24T01:48:59.758Z,14.99
2023-03-24T01:49:59.724Z,14.97
2023-03-24T01:50:59.690Z,15.06
2023-03-24T01:51:59.677Z,15.07
2023-03-24T01:52:59.622Z,14.99
2023-03-24T01:53:59.589Z,15.04
2023-03-24T01:54:59.551Z,15.10
2023-03-24T01:55:59.523Z,15.10
2023-03-24T01:56:59.552Z,15.09
2023-03-24T01:57:59.459Z,14.96
2023-03-24T01:58:59.421Z,15.06
2023-03-24T01:59:59.392Z,14.99
2023-03-24T02:00:59.374Z,15.04
2023-03-24T02:01:59.326Z,15.06
2023-03-24T02:02:59.317Z,15.09
2023-03-24T02:03:59.277Z,14.97
2023-03-24T02:04:59.233Z,15.11
2023-03-24T02:05:59.188Z,15.07
2023-03-24T02:06:59.160Z,15.10
2023-03-24T02:07:59.126Z,15.06
2023-03-24T02:08:59.095Z,14.99
2023-03-24T02:09:59.062Z,15.06
2023-03-24T02:10:59.021Z,15.04
2023-03-24T02:11:58.993Z,14.97
2023-03-24T02:12:58.956Z,15.06
2023-03-24T02:13:58.930Z,15.06
2023-03-24T02:14:58.891Z,15.04
2023-03-24T02:15:58.973Z,14.99
2023-03-24T02:16:58.822Z,15.00
2023-03-24T02:17:58.857Z,15.14
2023-03-24T02:18:58.753Z,15.11
2023-03-24T02:19:58.730Z,15.04
2023-03-24T02:20:58.687Z,15.15
2023-03-24T02:21:58.651Z,15.09
2023-03-24T02:22:58.622Z,15.09
2023-03-24T02:23:58.581Z,15.14
2023-03-24T02:24:58.549Z,15.09
2023-03-24T02:25:58.519Z,15.14
2023-03-24T02:26:58.484Z,15.10
2023-03-24T02:27:58.467Z,15.10
2023-03-24T02:28:58.427Z,15.04
2023-03-24T02:29:58.386Z,15.02
2023-03-24T02:30:58.352Z,15.15
2023-03-24T02:31:58.359Z,15.10
2023-03-24T02:32:58.359Z,15.10
2023-03-24T02:33:58.250Z,15.15
2023-03-24T02:34:58.231Z,15.03
2023-03-24T02:35:58.271Z,15.07
2023-03-24T02:36:58.149Z,15.17
2023-03-24T02:37:58.123Z,15.06
2023-03-24T02:38:58.081Z,15.18
2023-03-24T02:39:58.051Z,15.07
2023-03-24T02:40:58.015Z,15.14
2023-03-24T02:41:57.986Z,15.15
2023-03-24T02:42:57.953Z,15.14
2023-03-24T02:43:57.917Z,15.15
2023-03-24T02:44:57.913Z,15.18
2023-03-24T02:45:57.869Z,15.21
2023-03-24T02:46:57.814Z,15.24
2023-03-24T02:47:57.795Z,15.21
2023-03-24T02:48:57.752Z,15.10
2023-03-24T02:49:57.721Z,15.09
2023-03-24T02:50:57.677Z,15.15
2023-03-24T02:51:57.644Z,15.18
2023-03-24T02:52:57.611Z,15.11
2023-03-24T02:53:57.579Z,15.15
2023-03-24T02:54:57.542Z,15.19
2023-03-24T02:55:57.513Z,15.07
2023-03-24T02:56:57.533Z,15.21
2023-03-24T02:57:57.447Z,15.10
2023-03-24T02:58:57.410Z,15.09
2023-03-24T02:59:57.380Z,15.21
2023-03-24T03:00:57.352Z,15.18
2023-03-24T03:01:57.312Z,15.25
2023-03-24T03:02:57.315Z,15.24
2023-03-24T03:03:57.251Z,15.27
2023-03-24T03:04:57.208Z,15.27
2023-03-24T03:05:57.173Z,15.28
2023-03-24T03:06:57.141Z,15.19
2023-03-24T03:07:57.112Z,15.22
2023-03-24T03:08:57.077Z,15.25
2023-03-24T03:09:57.068Z,15.28
2023-03-24T03:10:57.005Z,15.21
2023-03-24T03:11:56.981Z,15.22
2023-03-24T03:12:56.941Z,15.22
2023-03-24T03:13:56.907Z,15.22
2023-03-24T03:14:56.879Z,15.21
2023-03-24T03:15:56.868Z,15.22
2023-03-24T03:16:56.804Z,15.22
2023-03-24T03:17:56.814Z,15.25
2023-03-24T03:18:56.746Z,15.22
2023-03-24T03:19:56.708Z,15.09
2023-03-24T03:20:56.671Z,15.19
2023-03-24T03:21:56.638Z,15.22
2023-03-24T03:22:56.610Z,15.22
2023-03-24T03:23:56.574Z,15.22
2023-03-24T03:24:56.538Z,15.18
2023-03-24T03:25:56.510Z,15.18
2023-03-24T03:26:56.473Z,15.18
2023-03-24T03:27:56.437Z,15.18
2023-03-24T03:28:56.400Z,15.17
2023-03-24T03:29:56.371Z,15.18
2023-03-24T03:30:56.380Z,15.19
2023-03-24T03:31:56.304Z,15.19
2023-03-24T03:32:56.308Z,15.18
2023-03-24T03:33:56.240Z,15.18
2023-03-24T03:34:56.207Z,15.18
2023-03-24T03:35:56.216Z,15.21
2023-03-24T03:36:56.141Z,15.21
2023-03-24T03:37:56.106Z,15.24
2023-03-24T03:38:56.083Z,15.22
2023-03-24T03:39:56.038Z,15.24
2023-03-24T03:40:56.022Z,15.21
2023-03-24T03:41:55.980Z,15.19
2023-03-24T03:42:55.940Z,15.18
2023-03-24T03:43:55.903Z,15.21
2023-03-24T03:44:55.880Z,15.18
2023-03-24T03:45:55.857Z,15.22
2023-03-24T03:46:55.844Z,15.21
2023-03-24T03:47:55.826Z,15.17
2023-03-24T03:48:55.739Z,15.21
2023-03-24T03:49:55.705Z,15.29
2023-03-24T03:51:10.260Z,15.25
2023-03-24T03:51:55.664Z,15.25
2023-03-24T03:52:55.601Z,15.29
2023-03-24T03:53:55.602Z,15.17
2023-03-24T03:54:55.535Z,15.25
2023-03-24T03:55:55.504Z,15.27
2023-03-24T03:56:55.522Z,15.29
2023-03-24T03:57:55.436Z,15.25
2023-03-24T03:58:55.399Z,15.31
2023-03-24T03:59:55.365Z,15.25
2023-03-24T04:00:55.335Z,15.28
2023-03-24T04:01:55.382Z,15.28
2023-03-24T04:02:55.336Z,15.33
2023-03-24T04:03:55.351Z,15.29
2023-03-24T04:05:05.233Z,15.39
2023-03-24T04:05:55.168Z,15.42
2023-03-24T04:06:55.133Z,15.31
2023-03-24T04:07:55.099Z,15.42
2023-03-24T04:08:55.064Z,15.42
2023-03-24T04:09:55.035Z,15.46
2023-03-24T04:10:54.995Z,15.49
2023-03-24T04:11:54.966Z,15.52
2023-03-24T04:12:54.933Z,15.44
2023-03-24T04:13:54.906Z,15.52
2023-03-24T04:14:54.872Z,15.47
2023-03-24T04:15:54.888Z,15.52
2023-03-24T04:16:54.796Z,15.52
2023-03-24T04:17:54.801Z,15.52
2023-03-24T04:18:54.755Z,15.54
2023-03-24T04:19:54.692Z,15.49
2023-03-24T04:20:54.667Z,15.49
2023-03-24T04:21:54.634Z,15.59
2023-03-24T04:22:54.600Z,15.57
2023-03-24T04:23:54.560Z,15.49
2023-03-24T04:24:54.527Z,15.46
2023-03-24T04:25:54.500Z,15.52
2023-03-24T04:26:54.472Z,15.55
2023-03-24T04:27:54.432Z,15.58
2023-03-24T04:28:54.406Z,15.55
2023-03-24T04:29:54.364Z,15.37
2023-03-24T04:30:54.372Z,15.46
2023-03-24T04:31:54.296Z,15.40
2023-03-24T04:32:54.318Z,15.42
2023-03-24T04:33:54.228Z,15.37
2023-03-24T04:34:54.195Z,15.27
2023-03-24T04:35:54.206Z,15.29
2023-03-24T04:36:54.129Z,15.21
2023-03-24T04:37:54.096Z,15.31
2023-03-24T04:38:54.064Z,15.22
2023-03-24T04:39:54.024Z,15.22
2023-03-24T04:40:53.993Z,15.07
2023-03-24T04:41:53.961Z,15.09
2023-03-24T04:42:53.926Z,14.96
2023-03-24T04:43:53.894Z,14.89
2023-03-24T04:44:53.861Z,14.62
2023-03-24T04:45:53.838Z,14.23
2023-03-24T04:46:53.809Z,14.04
2023-03-24T04:47:53.875Z,13.92
2023-03-24T04:48:53.737Z,13.71
2023-03-24T04:49:53.684Z,13.81
2023-03-24T04:50:53.659Z,13.75
2023-03-24T04:51:53.630Z,13.67
2023-03-24T04:52:53.588Z,13.67
2023-03-24T04:53:53.562Z,13.67
2023-03-24T04:54:53.514Z,13.57
2023-03-24T04:55:53.483Z,13.53
2023-03-24T04:56:53.508Z,13.38
2023-03-24T04:57:53.408Z,13.42
2023-03-24T04:58:53.379Z,13.16
2023-03-24T04:59:53.348Z,13.23
2023-03-24T05:00:53.415Z,13.20
2023-03-24T05:01:53.277Z,13.16
2023-03-24T05:02:53.261Z,13.11
2023-03-24T05:03:53.291Z,12.97
2023-03-24T05:04:53.168Z,12.97
2023-03-24T05:05:53.144Z,12.94
2023-03-24T05:06:53.111Z,12.97
2023-03-24T05:07:53.065Z,12.98
2023-03-24T05:08:53.036Z,12.90
2023-03-24T05:09:52.992Z,12.87
2023-03-24T05:10:52.965Z,12.91
2023-03-24T05:11:52.933Z,12.83
2023-03-24T05:12:52.887Z,12.82
2023-03-24T05:13:52.852Z,12.76
2023-03-24T05:14:52.816Z,12.79
2023-03-24T05:15:52.785Z,12.82
2023-03-24T05:16:52.794Z,12.79
2023-03-24T05:17:52.751Z,12.79
2023-03-24T05:18:52.674Z,12.80
2023-03-24T05:19:52.643Z,12.73
2023-03-24T05:20:52.620Z,12.79
2023-03-24T05:21:52.605Z,12.85
2023-03-24T05:22:52.546Z,12.86
2023-03-24T05:23:52.546Z,12.79
2023-03-24T05:24:52.512Z,12.83
2023-03-24T05:25:52.457Z,12.82
2023-03-24T05:26:52.398Z,12.83
2023-03-24T05:27:52.358Z,12.79
2023-03-24T05:28:52.331Z,12.79
2023-03-24T05:29:52.291Z,12.80
2023-03-24T05:30:52.310Z,12.82
2023-03-24T05:31:52.221Z,12.85
2023-03-24T05:32:52.258Z,12.79
2023-03-24T05:33:52.155Z,12.79
2023-03-24T05:34:52.149Z,12.70
2023-03-24T05:35:52.114Z,12.68
2023-03-24T05:36:52.049Z,12.67
2023-03-24T05:37:52.014Z,12.67
2023-03-24T05:38:51.984Z,12.65
2023-03-24T05:39:53.282Z,12.65
2023-03-24T05:40:51.905Z,12.68
2023-03-24T05:41:51.869Z,12.62
2023-03-24T05:42:51.854Z,12.64
2023-03-24T05:43:51.799Z,12.60
2023-03-24T05:44:51.766Z,12.61
2023-03-24T05:45:51.803Z,12.54
2023-03-24T05:46:51.696Z,12.47
2023-03-24T05:47:51.804Z,12.49
2023-03-24T05:48:51.626Z,12.58
2023-03-24T05:49:51.582Z,12.62
2023-03-24T05:50:51.578Z,12.64
2023-03-24T05:51:51.516Z,12.49
2023-03-24T05:52:51.487Z,12.50
2023-03-24T05:53:51.444Z,12.45
2023-03-24T05:54:51.408Z,12.49
2023-03-24T05:55:51.378Z,12.35
2023-03-24T05:56:51.385Z,12.36
2023-03-24T05:57:51.303Z,12.36
2023-03-24T05:58:51.274Z,12.39
2023-03-24T05:59:51.243Z,12.39
2023-03-24T06:00:51.205Z,12.37
2023-03-24T06:01:51.162Z,12.39
2023-03-24T06:02:51.240Z,12.35
2023-03-24T06:03:51.205Z,12.29
2023-03-24T06:04:51.059Z,12.36
2023-03-24T06:05:51.021Z,12.37
2023-03-24T06:06:50.988Z,12.25
2023-03-24T06:07:50.951Z,12.31
2023-03-24T06:08:50.922Z,12.25
2023-03-24T06:09:51.103Z,12.28
2023-03-24T06:10:50.858Z,12.22
2023-03-24T06:11:50.812Z,12.27
2023-03-24T06:12:50.782Z,12.29
2023-03-24T06:13:50.742Z,12.29
2023-03-24T06:14:50.716Z,12.21
2023-03-24T06:15:50.700Z,12.18
2023-03-24T06:16:50.631Z,12.35
2023-03-24T06:17:50.634Z,12.24
2023-03-24T06:18:50.560Z,12.24
2023-03-24T06:19:50.528Z,12.20
2023-03-24T06:20:50.489Z,12.17
2023-03-24T06:21:50.467Z,12.17
2023-03-24T06:22:50.417Z,12.15
2023-03-24T06:23:50.390Z,12.07
2023-03-24T06:24:50.356Z,12.10
2023-03-24T06:25:50.313Z,12.03
2023-03-24T06:26:50.295Z,12.00
2023-03-24T06:27:50.259Z,12.04
2023-03-24T06:28:50.214Z,11.97
2023-03-24T06:29:50.176Z,11.97
2023-03-24T06:30:50.159Z,11.94
2023-03-24T06:31:51.992Z,11.99
2023-03-24T06:32:50.109Z,11.90
2023-03-24T06:33:50.034Z,11.95
2023-03-24T06:34:49.998Z,11.97
2023-03-24T06:35:49.990Z,11.88
2023-03-24T06:36:49.919Z,12.03
2023-03-24T06:37:49.893Z,11.88
2023-03-24T06:38:50.996Z,11.97
2023-03-24T06:39:49.813Z,11.97
2023-03-24T06:40:49.787Z,11.95
2023-03-24T06:41:49.759Z,11.99
2023-03-24T06:42:49.751Z,11.87
2023-03-24T06:43:49.686Z,11.84
2023-03-24T06:44:49.644Z,11.75
2023-03-24T06:45:49.636Z,11.86
2023-03-24T06:46:49.619Z,11.94
2023-03-24T06:47:49.561Z,11.94
2023-03-24T06:48:49.502Z,11.86
2023-03-24T06:49:49.459Z,12.03
2023-03-24T06:50:49.429Z,11.95
2023-03-24T06:51:49.396Z,11.99
2023-03-24T06:52:49.354Z,11.75
2023-03-24T06:53:49.325Z,11.80
2023-03-24T06:54:49.284Z,11.87
2023-03-24T06:55:49.253Z,11.95
2023-03-24T06:56:49.249Z,11.99
2023-03-24T06:57:49.178Z,11.87
2023-03-24T06:58:49.169Z,11.87
2023-03-24T06:59:49.142Z,11.84
2023-03-24T07:00:49.085Z,11.86
2023-03-24T07:01:49.054Z,12.00
2023-03-24T07:02:49.058Z,12.02
2023-03-24T07:03:48.999Z,11.91
2023-03-24T07:04:48.939Z,11.84
2023-03-24T07:05:48.886Z,12.00
2023-03-24T07:07:02.102Z,11.91
2023-03-24T07:08:48.782Z,11.95
2023-03-24T07:09:48.747Z,11.87
2023-03-24T07:10:48.709Z,11.94
2023-03-24T07:11:48.676Z,11.87
2023-03-24T07:12:48.642Z,11.97
2023-03-24T07:13:48.604Z,12.00
2023-03-24T07:14:48.573Z,11.97
2023-03-24T07:15:48.531Z,11.91
2023-03-24T07:16:48.705Z,11.88
2023-03-24T07:17:48.517Z,11.97
2023-03-24T07:18:48.429Z,11.99
2023-03-24T07:19:48.393Z,12.04
2023-03-24T07:20:48.359Z,12.00
2023-03-24T07:21:48.323Z,11.97
2023-03-24T07:22:48.289Z,11.80
2023-03-24T07:23:48.248Z,11.84
2023-03-24T07:24:48.218Z,11.99
2023-03-24T07:25:48.177Z,12.06
2023-03-24T07:26:48.144Z,12.00
2023-03-24T07:27:48.310Z,12.10
2023-03-24T07:28:48.071Z,11.91
2023-03-24T07:29:48.051Z,11.97
2023-03-24T07:30:48.003Z,11.95
2023-03-24T07:31:47.994Z,12.10
2023-03-24T07:33:47.894Z,12.03
2023-03-24T07:34:47.854Z,11.97
2023-03-24T07:35:48.078Z,12.07
2023-03-24T07:36:47.788Z,12.13
2023-03-24T07:37:47.754Z,12.18
2023-03-24T07:38:47.712Z,12.20
2023-03-24T07:39:47.716Z,12.24
2023-03-24T07:40:47.850Z,12.20
2023-03-24T07:41:47.612Z,12.31
2023-03-24T07:42:47.584Z,12.22
2023-03-24T07:43:47.544Z,12.31
2023-03-24T07:44:47.520Z,12.20
2023-03-24T07:45:47.937Z,12.31
2023-03-24T07:46:47.436Z,12.31
2023-03-24T07:47:47.425Z,12.28
2023-03-24T07:48:47.361Z,12.27
2023-03-24T07:49:47.322Z,12.20
2023-03-24T07:50:47.447Z,12.18
2023-03-24T07:51:47.250Z,12.29
2023-03-24T07:52:47.221Z,12.17
2023-03-24T07:53:47.189Z,12.10
2023-03-24T07:54:47.149Z,12.31
2023-03-24T07:55:47.222Z,12.20
2023-03-24T07:56:47.098Z,12.27
2023-03-24T07:57:47.252Z,12.35
2023-03-24T07:58:47.037Z,12.28
2023-03-24T07:59:46.970Z,12.42
2023-03-24T08:00:47.255Z,12.54
2023-03-24T08:01:48.521Z,12.39
2023-03-24T08:02:47.019Z,12.39
2023-03-24T08:03:47.062Z,12.39
2023-03-24T08:04:46.926Z,12.39
2023-03-24T08:05:47.080Z,12.36
2023-03-24T08:06:46.728Z,12.39
2023-03-24T08:07:46.684Z,12.25
2023-03-24T08:08:46.661Z,12.40
2023-03-24T08:09:46.617Z,12.42
2023-03-24T08:10:46.839Z,12.37
2023-03-24T08:11:46.550Z,12.49
2023-03-24T08:12:46.523Z,12.49
2023-03-24T08:13:46.469Z,12.43
2023-03-24T08:14:46.455Z,12.42
2023-03-24T08:15:46.649Z,12.53
2023-03-24T08:16:46.438Z,12.54
2023-03-24T08:17:46.345Z,12.49
2023-03-24T08:18:46.308Z,12.50
2023-03-24T08:19:59.047Z,12.50
2023-03-24T08:20:46.235Z,12.60
2023-03-24T08:21:46.201Z,12.65
2023-03-24T08:22:46.493Z,12.72
2023-03-24T08:23:46.117Z,12.79
2023-03-24T08:24:46.087Z,12.86
2023-03-24T08:25:46.277Z,12.91
2023-03-24T08:26:46.011Z,13.03
2023-03-24T08:27:45.982Z,12.90
2023-03-24T08:28:45.940Z,12.94
2023-03-24T08:29:45.908Z,13.00
2023-03-24T08:30:46.030Z,12.87
2023-03-24T08:31:45.835Z,13.03
2023-03-24T08:32:45.870Z,13.12
2023-03-24T08:33:45.764Z,13.05
2023-03-24T08:34:45.743Z,13.04
2023-03-24T08:35:45.828Z,13.03
2023-03-24T08:36:45.678Z,12.97
2023-03-24T08:37:45.648Z,13.08
2023-03-24T08:38:45.592Z,13.09
2023-03-24T08:39:45.562Z,13.11
2023-03-24T08:40:45.540Z,13.09
2023-03-24T08:41:45.482Z,13.12
2023-03-24T08:42:45.448Z,13.16
2023-03-24T08:43:45.415Z,13.31
2023-03-24T08:44:45.378Z,13.23
2023-03-24T08:45:45.420Z,13.31
2023-03-24T08:46:45.324Z,13.49
2023-03-24T08:47:45.281Z,13.47
2023-03-24T08:48:45.238Z,13.46
2023-03-24T08:49:45.205Z,13.39
2023-03-24T08:50:45.173Z,13.30
2023-03-24T08:51:45.130Z,13.28
2023-03-24T08:52:45.148Z,13.33
2023-03-24T08:53:45.059Z,13.30
2023-03-24T08:54:45.018Z,13.30
2023-03-24T08:55:45.056Z,13.42
2023-03-24T08:56:44.979Z,13.52
2023-03-24T08:57:44.919Z,13.52
2023-03-24T08:58:44.887Z,13.67
2023-03-24T08:59:44.864Z,13.50
2023-03-24T09:00:44.831Z,13.53
2023-03-24T09:01:44.921Z,13.49
2023-03-24T09:02:44.803Z,13.57
2023-03-24T09:03:44.731Z,13.53
2023-03-24T09:04:44.794Z,13.49
2023-03-24T09:05:45.098Z,13.56
2023-03-24T09:06:44.699Z,13.72
2023-03-24T09:07:44.582Z,13.63
2023-03-24T09:08:44.544Z,13.62
2023-03-24T09:09:44.503Z,13.75
2023-03-24T09:10:44.475Z,13.75
2023-03-24T09:11:44.442Z,13.67
2023-03-24T09:12:44.410Z,13.65
2023-03-24T09:13:44.375Z,13.71
2023-03-24T09:14:44.368Z,13.72
2023-03-24T09:15:44.343Z,13.62
2023-03-24T09:16:44.260Z,13.83
2023-03-24T09:17:44.285Z,13.83
2023-03-24T09:18:44.186Z,13.79
2023-03-24T09:19:44.158Z,13.78
2023-03-24T09:20:44.119Z,13.74
2023-03-24T09:21:44.083Z,13.75
2023-03-24T09:22:44.169Z,13.74
2023-03-24T09:23:44.014Z,13.75
2023-03-24T09:24:43.988Z,13.89
2023-03-24T09:25:43.960Z,13.92
2023-03-24T09:26:43.922Z,13.96
2023-03-24T09:27:43.873Z,13.90
2023-03-24T09:28:43.836Z,13.89
2023-03-24T09:29:43.833Z,13.93
2023-03-24T09:30:43.775Z,13.95
2023-03-24T09:31:43.772Z,13.89
2023-03-24T09:32:43.738Z,14.04
2023-03-24T09:33:43.665Z,14.20
2023-03-24T09:34:43.637Z,14.14
2023-03-24T09:35:43.615Z,13.96
2023-03-24T09:36:43.570Z,14.08
2023-03-24T09:37:43.526Z,14.11
2023-03-24T09:38:43.492Z,14.11
2023-03-24T09:39:43.462Z,14.20
2023-03-24T09:40:43.427Z,14.12
2023-03-24T09:41:43.387Z,14.12
2023-03-24T09:42:45.098Z,14.11
2023-03-24T09:43:43.332Z,14.18
2023-03-24T09:44:43.297Z,14.14
2023-03-24T09:45:43.249Z,14.23
2023-03-24T09:46:43.349Z,14.17
2023-03-24T09:47:43.209Z,14.25
2023-03-24T09:48:43.148Z,14.25
2023-03-24T09:49:43.114Z,14.35
2023-03-24T09:50:43.084Z,14.40
2023-03-24T09:51:43.060Z,14.32
2023-03-24T09:52:43.010Z,14.37
2023-03-24T09:53:42.978Z,14.36
2023-03-24T09:54:42.948Z,14.48
2023-03-24T09:55:42.909Z,14.40
2023-03-24T09:56:42.921Z,14.50
2023-03-24T09:57:42.855Z,14.55
2023-03-24T09:58:42.805Z,14.50
2023-03-24T09:59:42.779Z,14.53
2023-03-24T10:00:42.832Z,14.53
2023-03-24T10:01:42.709Z,14.63
2023-03-24T10:02:42.754Z,14.58
2023-03-24T10:03:42.758Z,14.73
2023-03-24T10:04:42.602Z,14.73
2023-03-24T10:05:42.578Z,14.65
2023-03-24T10:06:42.543Z,14.66
2023-03-24T10:07:42.500Z,14.62
2023-03-24T10:08:42.472Z,14.66
2023-03-24T10:09:42.432Z,14.82
2023-03-24T10:10:42.397Z,14.73
2023-03-24T10:11:42.370Z,14.70
2023-03-24T10:12:42.336Z,14.88
2023-03-24T10:13:42.296Z,14.84
2023-03-24T10:14:42.263Z,15.00
2023-03-24T10:15:42.234Z,14.99
2023-03-24T10:16:42.200Z,14.94
2023-03-24T10:17:42.203Z,14.99
2023-03-24T10:18:42.128Z,14.99
2023-03-24T10:19:42.097Z,14.99
2023-03-24T10:20:42.082Z,14.81
2023-03-24T10:21:42.033Z,14.89
2023-03-24T10:22:41.999Z,14.89
2023-03-24T10:23:41.972Z,14.77
2023-03-24T10:24:41.926Z,14.66
2023-03-24T10:25:41.894Z,14.82
2023-03-24T10:26:41.856Z,14.97
2023-03-24T10:27:41.823Z,15.07
2023-03-24T10:28:41.790Z,15.11
2023-03-24T10:29:41.782Z,15.04
2023-03-24T10:30:43.076Z,15.15
2023-03-24T10:31:41.706Z,15.19
2023-03-24T10:32:41.729Z,15.27
2023-03-24T10:33:41.623Z,15.27
2023-03-24T10:34:41.617Z,15.31
2023-03-24T10:35:41.618Z,15.47
2023-03-24T10:36:41.524Z,15.43
2023-03-24T10:37:41.501Z,15.59
2023-03-24T10:38:41.449Z,15.59
2023-03-24T10:39:44.786Z,15.62
2023-03-24T10:40:41.385Z,15.73
2023-03-24T10:41:41.352Z,15.91
2023-03-24T10:42:41.322Z,16.01
2023-03-24T10:43:41.285Z,15.83
2023-03-24T10:44:41.290Z,15.97
2023-03-24T10:45:41.293Z,15.86
2023-03-24T10:46:41.202Z,15.84
2023-03-24T10:47:41.187Z,15.92
2023-03-24T10:48:41.121Z,15.91
2023-03-24T10:49:41.089Z,15.92
2023-03-24T10:50:41.064Z,16.17
2023-03-24T10:51:41.049Z,16.13
2023-03-24T10:52:40.989Z,15.98
2023-03-24T10:53:40.950Z,15.98
2023-03-24T10:54:40.921Z,15.86
2023-03-24T10:55:40.894Z,16.04
2023-03-24T10:56:40.885Z,16.10
2023-03-24T10:57:40.825Z,16.04
2023-03-24T10:58:40.827Z,16.16
2023-03-24T10:59:40.755Z,16.05
2023-03-24T11:00:42.693Z,16.00
2023-03-24T11:01:40.771Z,16.08
2023-03-24T11:02:40.782Z,15.94
2023-03-24T11:03:40.664Z,16.15
2023-03-24T11:04:40.618Z,16.09
2023-03-24T11:05:40.551Z,16.21
2023-03-24T11:06:40.526Z,16.24
2023-03-24T11:07:40.496Z,16.41
2023-03-24T11:08:40.468Z,16.10
2023-03-24T11:09:40.418Z,16.12
2023-03-24T11:10:40.395Z,16.13
2023-03-24T11:11:40.356Z,16.12
2023-03-24T11:12:40.321Z,16.29
2023-03-24T11:13:40.288Z,16.32
2023-03-24T11:14:40.254Z,16.26
2023-03-24T11:15:40.235Z,16.13
2023-03-24T11:16:40.222Z,16.15
2023-03-24T11:17:40.177Z,16.46
2023-03-24T11:18:40.154Z,16.53
2023-03-24T11:19:40.094Z,16.53
2023-03-24T11:20:40.105Z,16.42
2023-03-24T11:21:40.028Z,16.39
2023-03-24T11:22:39.998Z,16.53
2023-03-24T11:23:39.969Z,16.75
2023-03-24T11:24:39.939Z,16.66
2023-03-24T11:25:39.901Z,16.69
2023-03-24T11:26:39.893Z,16.75
2023-03-24T11:27:39.840Z,16.53
2023-03-24T11:28:39.797Z,16.68
2023-03-24T11:29:39.782Z,16.87
2023-03-24T11:30:39.785Z,16.91
2023-03-24T11:31:39.702Z,16.97
2023-03-24T11:32:39.686Z,16.66
2023-03-24T11:33:39.634Z,16.66
2023-03-24T11:34:39.605Z,16.49
2023-03-24T11:35:42.169Z,16.41
2023-03-24T11:36:39.626Z,16.42
2023-03-24T11:37:39.515Z,16.66
2023-03-24T11:38:39.475Z,16.72
2023-03-24T11:39:39.444Z,16.65
2023-03-24T11:40:39.414Z,16.74
2023-03-24T11:41:39.372Z,16.68
2023-03-24T11:42:39.352Z,16.60
2023-03-24T11:43:39.320Z,16.49
2023-03-24T11:44:39.367Z,16.53
2023-03-24T11:45:39.251Z,16.47
2023-03-24T11:46:39.224Z,16.42
2023-03-24T11:47:39.202Z,16.41
2023-03-24T11:48:41.689Z,16.39
2023-03-24T11:49:39.123Z,16.36
2023-03-24T11:50:39.094Z,16.35
2023-03-24T11:51:39.076Z,16.41
2023-03-24T11:52:39.027Z,16.41
2023-03-24T11:53:38.988Z,16.41
2023-03-24T11:54:38.970Z,16.69
2023-03-24T11:55:38.931Z,16.87
2023-03-24T11:56:38.942Z,16.71
2023-03-24T11:57:38.870Z,16.69
2023-03-24T11:58:38.839Z,16.54
2023-03-24T11:59:38.790Z,16.35
2023-03-24T12:00:38.772Z,16.20
2023-03-24T12:01:38.738Z,16.16
2023-03-24T12:02:38.765Z,16.42
2023-03-24T12:03:38.767Z,16.46
2023-03-24T12:04:38.636Z,16.68
2023-03-24T12:05:38.622Z,16.39
2023-03-24T12:06:38.566Z,16.56
2023-03-24T12:07:38.534Z,16.68
2023-03-24T12:08:38.515Z,16.69
2023-03-24T12:09:38.477Z,16.87
2023-03-24T12:10:38.438Z,16.91
2023-03-24T12:11:38.409Z,17.08
2023-03-24T12:12:38.375Z,17.38
2023-03-24T12:13:38.349Z,17.36
2023-03-24T12:14:38.310Z,17.56
2023-03-24T12:15:38.297Z,17.63
2023-03-24T12:16:40.183Z,17.72
2023-03-24T12:17:38.232Z,17.65
2023-03-24T12:18:38.186Z,17.71
2023-03-24T12:19:38.159Z,17.95
2023-03-24T12:20:38.138Z,18.07
2023-03-24T12:21:38.097Z,18.13
2023-03-24T12:22:39.040Z,17.97
2023-03-24T12:23:38.032Z,18.25
2023-03-24T12:24:37.993Z,18.37
2023-03-24T12:25:37.964Z,18.13
2023-03-24T12:26:37.930Z,18.15
2023-03-24T12:27:37.898Z,18.18
2023-03-24T12:28:37.865Z,18.38
2023-03-24T12:29:37.839Z,18.34
2023-03-24T12:30:37.818Z,18.56
2023-03-24T12:31:37.845Z,18.33
2023-03-24T12:32:37.785Z,18.34
2023-03-24T12:33:37.726Z,18.26
2023-03-24T12:34:37.691Z,18.03
2023-03-24T12:35:39.548Z,18.19
2023-03-24T12:36:37.624Z,18.35
2023-03-24T12:37:37.585Z,17.97
2023-03-24T12:38:37.559Z,17.94
2023-03-24T12:39:37.592Z,17.80
2023-03-24T12:40:37.534Z,17.79
2023-03-24T12:41:37.466Z,17.87
2023-03-24T12:42:37.436Z,17.56
2023-03-24T12:43:37.420Z,17.48
2023-03-24T12:44:37.377Z,17.54
2023-03-24T12:45:37.387Z,17.86
2023-03-24T12:46:47.843Z,17.86
2023-03-24T12:47:37.303Z,17.67
2023-03-24T12:48:37.243Z,17.59
2023-03-24T12:49:37.217Z,17.82
2023-03-24T12:50:37.191Z,17.70
2023-03-24T12:51:37.153Z,17.71
2023-03-24T12:52:37.130Z,17.30
2023-03-24T12:53:37.104Z,17.31