createdAt,value
2019-01-17T00:00:21.274Z,88.57
2019-01-17T00:01:21.275Z,88.98
2019-01-17T00:02:21.270Z,88.57
2019-01-17T00:03:21.224Z,88.57
2019-01-17T00:04:21.211Z,88.67
2019-01-17T00:05:21.207Z,88.67
2019-01-17T00:06:21.220Z,88.46
2019-01-17T00:07:21.219Z,88.67
2019-01-17T00:08:21.179Z,87.81
2019-01-17T00:09:21.162Z,88.46
2019-01-17T00:10:21.243Z,88.64
2019-01-17T00:11:21.180Z,88.67
2019-01-17T00:12:21.137Z,88.64
2019-01-17T00:13:21.208Z,88.53
2019-01-17T00:14:21.150Z,88.16
2019-01-17T00:15:21.093Z,88.57
2019-01-17T00:16:21.115Z,88.67
2019-01-17T00:17:21.078Z,88.67
2019-01-17T00:18:21.107Z,88.53
2019-01-17T00:19:21.075Z,89.04
2019-01-17T00:20:21.058Z,88.74
2019-01-17T00:21:21.034Z,88.64
2019-01-17T00:22:21.020Z,88.36
2019-01-17T00:23:21.012Z,89.09
2019-01-17T00:24:21.076Z,88.98
2019-01-17T00:25:21.028Z,88.67
2019-01-17T00:26:20.981Z,89.61
2019-01-17T00:27:20.980Z,89.81
2019-01-17T00:28:20.950Z,89.50
2019-01-17T00:29:21.750Z,89.61
2019-01-17T00:30:20.965Z,90.02
2019-01-17T00:31:20.933Z,90.12
2019-01-17T00:32:20.907Z,89.92
2019-01-17T00:33:20.932Z,90.02
2019-01-17T00:34:20.898Z,89.81
2019-01-17T00:35:20.912Z,90.23
2019-01-17T00:36:20.885Z,90.53
2019-01-17T00:37:20.987Z,90.95
2019-01-17T00:38:20.847Z,91.57
2019-01-17T00:39:20.866Z,91.47
2019-01-17T00:40:20.872Z,91.57
2019-01-17T00:41:20.807Z,91.88
2019-01-17T00:42:20.805Z,92.40
2019-01-17T00:43:20.796Z,92.50
2019-01-17T00:44:20.778Z,92.55
2019-01-17T00:45:20.765Z,93.06
2019-01-17T00:46:20.789Z,93.06
2019-01-17T00:47:20.757Z,93.37
2019-01-17T00:48:20.729Z,93.02
2019-01-17T00:49:20.730Z,93.27
2019-01-17T00:50:20.707Z,93.99
2019-01-17T00:51:20.707Z,93.79
2019-01-17T00:52:20.709Z,93.99
2019-01-17T00:53:20.828Z,94.10
2019-01-17T00:54:20.672Z,93.99
2019-01-17T00:55:20.675Z,94.82
2019-01-17T00:56:20.735Z,94.51
2019-01-17T00:57:20.679Z,94.41
2019-01-17T00:58:20.668Z,95.03
2019-01-17T00:59:20.627Z,95.14
2019-01-17T01:00:20.679Z,94.72
2019-01-17T01:01:20.616Z,95.14
2019-01-17T01:02:20.583Z,95.03
2019-01-17T01:03:20.607Z,95.14
2019-01-17T01:04:20.560Z,95.24
2019-01-17T01:05:20.551Z,95.34
2019-01-17T01:06:20.562Z,94.72
2019-01-17T01:07:20.536Z,94.51
2019-01-17T01:08:20.547Z,94.82
2019-01-17T01:09:20.546Z,95.54
2019-01-17T01:10:20.492Z,94.93
2019-01-17T01:11:20.483Z,94.62
2019-01-17T01:12:20.533Z,95.14
2019-01-17T01:13:20.468Z,95.14
2019-01-17T01:14:20.487Z,95.24
2019-01-17T01:15:20.491Z,95.14
2019-01-17T01:16:20.438Z,95.14
2019-01-17T01:17:20.431Z,94.93
2019-01-17T01:18:20.412Z,94.41
2019-01-17T01:19:20.394Z,94.31
2019-01-17T01:20:20.512Z,94.51
2019-01-17T01:21:20.382Z,94.57
2019-01-17T01:22:20.366Z,94.72
2019-01-17T01:23:20.343Z,94.62
2019-01-17T01:24:20.379Z,94.31
2019-01-17T01:25:20.381Z,94.20
2019-01-17T01:26:20.320Z,93.99
2019-01-17T01:27:20.316Z,93.95
2019-01-17T01:28:20.302Z,94.06
2019-01-17T01:29:20.290Z,93.89
2019-01-17T01:30:20.304Z,94.16
2019-01-17T01:31:20.297Z,94.10
2019-01-17T01:32:20.285Z,93.85
2019-01-17T01:33:20.438Z,94.16
2019-01-17T01:34:20.229Z,94.16
2019-01-17T01:35:20.222Z,94.06
2019-01-17T01:36:20.254Z,94.06
2019-01-17T01:37:20.267Z,93.43
2019-01-17T01:38:20.185Z,93.95
2019-01-17T01:39:20.178Z,94.06
2019-01-17T01:40:20.197Z,93.95
2019-01-17T01:41:20.154Z,94.16
2019-01-17T01:42:20.140Z,94.06
2019-01-17T01:43:20.153Z,94.16
2019-01-17T01:44:20.119Z,94.06
2019-01-17T01:45:20.112Z,94.26
2019-01-17T01:46:20.128Z,94.16
2019-01-17T01:47:20.096Z,93.74
2019-01-17T01:48:20.096Z,94.16
2019-01-17T01:49:20.093Z,93.89
2019-01-17T01:50:20.060Z,94.47
2019-01-17T01:51:20.044Z,94.78
2019-01-17T01:52:20.167Z,94.68
2019-01-17T01:53:20.030Z,94.78
2019-01-17T01:54:22.127Z,94.47
2019-01-17T01:55:20.037Z,94.57
2019-01-17T01:56:19.987Z,94.47
2019-01-17T01:57:19.986Z,94.89
2019-01-17T01:58:20.027Z,95.09
2019-01-17T01:59:19.966Z,95.09
2019-01-17T02:00:19.953Z,94.57
2019-01-17T02:01:20.038Z,94.89
2019-01-17T02:02:19.964Z,95.09
2019-01-17T02:03:19.935Z,95.09
2019-01-17T02:04:19.944Z,94.89
2019-01-17T02:05:19.913Z,94.98
2019-01-17T02:06:19.880Z,94.78
2019-01-17T02:07:19.885Z,94.89
2019-01-17T02:08:19.861Z,94.68
2019-01-17T02:09:19.902Z,94.68
2019-01-17T02:10:19.851Z,94.06
2019-01-17T02:11:19.860Z,94.78
2019-01-17T02:12:19.825Z,94.47
2019-01-17T02:13:19.897Z,94.37
2019-01-17T02:14:19.796Z,95.09
2019-01-17T02:15:19.809Z,94.78
2019-01-17T02:16:19.889Z,94.78
2019-01-17T02:17:19.769Z,95.09
2019-01-17T02:18:19.748Z,94.63
2019-01-17T02:19:19.774Z,94.78
2019-01-17T02:20:19.732Z,94.68
2019-01-17T02:21:19.720Z,94.57
2019-01-17T02:22:19.694Z,94.68
2019-01-17T02:23:19.714Z,95.09
2019-01-17T02:24:19.683Z,95.19
2019-01-17T02:25:19.686Z,95.71
2019-01-17T02:26:19.659Z,95.61
2019-01-17T02:27:19.643Z,95.40
2019-01-17T02:28:19.633Z,95.29
2019-01-17T02:29:19.935Z,95.50
2019-01-17T02:30:19.648Z,95.29
2019-01-17T02:31:19.617Z,95.29
2019-01-17T02:32:19.656Z,95.71
2019-01-17T02:33:19.578Z,95.40
2019-01-17T02:34:19.566Z,95.40
2019-01-17T02:35:19.567Z,95.40
2019-01-17T02:36:19.612Z,95.09
2019-01-17T02:37:19.540Z,95.09
2019-01-17T02:38:19.521Z,95.40
2019-01-17T02:39:19.517Z,95.40
2019-01-17T02:40:19.504Z,95.61
2019-01-17T02:41:19.535Z,95.40
2019-01-17T02:42:19.495Z,95.09
2019-01-17T02:43:19.483Z,95.71
2019-01-17T02:44:19.461Z,95.40
2019-01-17T02:45:19.522Z,95.71
2019-01-17T02:46:19.437Z,95.81
2019-01-17T02:47:19.456Z,95.71
2019-01-17T02:48:19.498Z,95.50
2019-01-17T02:49:19.415Z,96.44
2019-01-17T02:50:19.394Z,95.71
2019-01-17T02:51:19.425Z,95.50
2019-01-17T02:52:19.372Z,95.71
2019-01-17T02:53:19.394Z,95.71
2019-01-17T02:54:19.360Z,95.50
2019-01-17T02:55:19.344Z,95.50
2019-01-17T02:56:19.362Z,95.50
2019-01-17T02:57:19.332Z,95.71
2019-01-17T02:58:19.310Z,95.40
2019-01-17T02:59:19.323Z,96.33
2019-01-17T03:00:19.311Z,96.23
2019-01-17T03:01:19.293Z,96.02
2019-01-17T03:02:19.356Z,96.23
2019-01-17T03:03:19.263Z,96.44
2019-01-17T03:04:19.248Z,96.23
2019-01-17T03:05:19.240Z,96.23
2019-01-17T03:06:19.771Z,96.85
2019-01-17T03:07:19.234Z,96.95
2019-01-17T03:08:19.773Z,96.75
2019-01-17T03:09:19.239Z,96.75
2019-01-17T03:10:19.178Z,96.54
2019-01-17T03:11:19.169Z,96.75
2019-01-17T03:12:19.215Z,96.95
2019-01-17T03:13:19.155Z,97.01
2019-01-17T03:14:19.163Z,96.64
2019-01-17T03:15:19.774Z,97.06
2019-01-17T03:16:19.110Z,96.95
2019-01-17T03:17:19.101Z,96.75
2019-01-17T03:18:19.136Z,96.95
2019-01-17T03:19:19.074Z,96.44
2019-01-17T03:20:19.064Z,96.54
2019-01-17T03:21:19.074Z,96.95
2019-01-17T03:22:19.043Z,96.95
2019-01-17T03:23:19.037Z,96.44
2019-01-17T03:24:19.036Z,96.54
2019-01-17T03:25:19.050Z,96.33
2019-01-17T03:26:19.006Z,96.95
2019-01-17T03:27:18.996Z,96.85
2019-01-17T03:28:19.067Z,96.54
2019-01-17T03:29:18.991Z,96.23
2019-01-17T03:30:18.974Z,96.85
2019-01-17T03:31:19.024Z,96.23
2019-01-17T03:32:18.932Z,96.64
2019-01-17T03:33:18.922Z,95.92
2019-01-17T03:34:18.902Z,95.71
2019-01-17T03:35:18.935Z,95.77
2019-01-17T03:36:18.891Z,95.67
2019-01-17T03:37:18.874Z,96.12
2019-01-17T03:38:18.861Z,96.39
2019-01-17T03:39:18.856Z,96.33
2019-01-17T03:40:18.880Z,96.08
2019-01-17T03:41:18.856Z,96.33
2019-01-17T03:42:18.839Z,96.23
2019-01-17T03:43:18.816Z,95.98
2019-01-17T03:44:18.830Z,96.39
2019-01-17T03:45:18.796Z,96.23
2019-01-17T03:46:18.830Z,96.12
2019-01-17T03:47:18.773Z,95.92
2019-01-17T03:48:18.813Z,96.54
2019-01-17T03:49:18.783Z,96.23
2019-01-17T03:50:18.740Z,96.64
2019-01-17T03:51:18.722Z,96.85
2019-01-17T03:52:18.856Z,96.23
2019-01-17T03:53:18.724Z,96.02
2019-01-17T03:54:18.703Z,96.02
2019-01-17T03:55:18.678Z,95.50
2019-01-17T03:56:21.873Z,95.71
2019-01-17T03:57:18.708Z,95.71
2019-01-17T03:58:18.644Z,95.50
2019-01-17T03:59:18.668Z,95.29
2019-01-17T04:00:18.621Z,95.29
2019-01-17T04:01:18.633Z,95.29
2019-01-17T04:02:18.609Z,95.61
2019-01-17T04:03:18.627Z,95.50
2019-01-17T04:04:18.574Z,95.81
2019-01-17T04:05:18.578Z,95.61
2019-01-17T04:06:18.560Z,95.61
2019-01-17T04:07:18.545Z,95.50
2019-01-17T04:08:18.627Z,95.61
2019-01-17T04:09:18.543Z,95.25
2019-01-17T04:10:18.609Z,95.40
2019-01-17T04:11:18.541Z,95.56
2019-01-17T04:12:18.489Z,95.46
2019-01-17T04:13:18.512Z,95.29
2019-01-17T04:14:18.486Z,95.09
2019-01-17T04:15:18.453Z,95.04
2019-01-17T04:16:18.473Z,95.25
2019-01-17T04:17:18.428Z,95.04
2019-01-17T04:18:18.432Z,95.19
2019-01-17T04:19:18.444Z,94.68
2019-01-17T04:20:18.432Z,94.37
2019-01-17T04:21:18.393Z,94.68
2019-01-17T04:22:18.395Z,94.78
2019-01-17T04:23:18.398Z,94.53
2019-01-17T04:24:18.356Z,94.78
2019-01-17T04:25:18.367Z,94.68
2019-01-17T04:26:18.345Z,94.94
2019-01-17T04:27:18.401Z,94.63
2019-01-17T04:28:18.375Z,94.73
2019-01-17T04:29:18.307Z,94.68
2019-01-17T04:30:18.290Z,94.98
2019-01-17T04:31:18.299Z,94.57
2019-01-17T04:32:18.301Z,95.29
2019-01-17T04:33:18.271Z,94.68
2019-01-17T04:34:18.295Z,94.63
2019-01-17T04:35:18.270Z,94.63
2019-01-17T04:36:18.241Z,94.84
2019-01-17T04:37:18.244Z,94.68
2019-01-17T04:38:18.209Z,95.09
2019-01-17T04:39:18.208Z,94.47
2019-01-17T04:40:18.211Z,94.89
2019-01-17T04:41:18.163Z,94.73
2019-01-17T04:42:18.246Z,94.94
2019-01-17T04:43:18.144Z,94.63
2019-01-17T04:44:18.150Z,94.63
2019-01-17T04:45:18.157Z,94.73
2019-01-17T04:46:18.108Z,95.04
2019-01-17T04:47:18.103Z,95.10
2019-01-17T04:48:18.187Z,94.94
2019-01-17T04:49:18.080Z,94.53
2019-01-17T04:50:18.075Z,95.04
2019-01-17T04:51:18.112Z,94.48
2019-01-17T04:52:18.055Z,94.63
2019-01-17T04:53:18.039Z,95.04
2019-01-17T04:54:18.050Z,94.84
2019-01-17T04:55:18.020Z,94.94
2019-01-17T04:56:18.025Z,94.84
2019-01-17T04:57:18.005Z,94.59
2019-01-17T04:58:17.977Z,95.21
2019-01-17T04:59:18.004Z,94.84
2019-01-17T05:00:17.954Z,94.63
2019-01-17T05:01:17.942Z,94.59
2019-01-17T05:02:17.961Z,94.43
2019-01-17T05:03:17.961Z,94.69
2019-01-17T05:04:17.916Z,93.70
2019-01-17T05:05:17.907Z,94.43
2019-01-17T05:06:17.887Z,94.07
2019-01-17T05:07:18.067Z,94.18
2019-01-17T05:08:17.861Z,94.07
2019-01-17T05:09:17.893Z,93.80
2019-01-17T05:10:17.843Z,93.97
2019-01-17T05:11:17.836Z,93.97
2019-01-17T05:12:17.852Z,94.07
2019-01-17T05:13:17.807Z,93.87
2019-01-17T05:14:17.793Z,93.76
2019-01-17T05:15:17.796Z,93.66
2019-01-17T05:16:17.775Z,93.35
2019-01-17T05:17:17.778Z,93.66
2019-01-17T05:18:17.803Z,93.55
2019-01-17T05:19:17.744Z,93.70
2019-01-17T05:20:17.734Z,93.66
2019-01-17T05:21:17.743Z,93.66
2019-01-17T05:22:17.741Z,94.12
2019-01-17T05:23:17.727Z,93.55
2019-01-17T05:24:17.684Z,93.14
2019-01-17T05:25:17.670Z,93.70
2019-01-17T05:26:17.660Z,93.97
2019-01-17T05:27:17.677Z,93.76
2019-01-17T05:28:17.674Z,94.07
2019-01-17T05:29:17.637Z,94.07
2019-01-17T05:30:17.624Z,93.45
2019-01-17T05:31:17.719Z,93.55
2019-01-17T05:32:17.593Z,93.55
2019-01-17T05:33:17.614Z,93.66
2019-01-17T05:34:17.581Z,92.63
2019-01-17T05:35:17.564Z,93.49
2019-01-17T05:36:17.592Z,93.35
2019-01-17T05:37:17.548Z,93.04
2019-01-17T05:38:17.549Z,92.83
2019-01-17T05:39:17.547Z,92.93
2019-01-17T05:40:17.508Z,93.55
2019-01-17T05:41:17.498Z,93.70
2019-01-17T05:42:17.503Z,93.66
2019-01-17T05:43:17.476Z,93.66
2019-01-17T05:44:17.482Z,94.07
2019-01-17T05:45:17.442Z,93.04
2019-01-17T05:46:17.444Z,93.45
2019-01-17T05:47:17.557Z,93.14
2019-01-17T05:48:17.422Z,92.83
2019-01-17T05:49:17.393Z,92.83
2019-01-17T05:50:17.423Z,92.46
2019-01-17T05:51:17.414Z,92.36
2019-01-17T05:52:17.367Z,92.57
2019-01-17T05:53:17.364Z,92.25
2019-01-17T05:54:18.041Z,92.57
2019-01-17T05:55:20.139Z,92.36
2019-01-17T05:56:17.353Z,92.57
2019-01-17T05:57:17.316Z,92.36
2019-01-17T05:58:17.301Z,92.77
2019-01-17T05:59:17.299Z,92.42
2019-01-17T06:00:17.285Z,92.77
2019-01-17T06:01:17.335Z,92.42
2019-01-17T06:02:17.251Z,93.08
2019-01-17T06:03:17.243Z,93.04
2019-01-17T06:04:17.236Z,92.42
2019-01-17T06:05:17.232Z,92.57
2019-01-17T06:06:17.246Z,92.52
2019-01-17T06:07:17.243Z,92.72
2019-01-17T06:08:17.223Z,92.97
2019-01-17T06:09:17.174Z,92.87
2019-01-17T06:10:17.174Z,92.87
2019-01-17T06:11:17.833Z,92.97
2019-01-17T06:12:17.150Z,92.72
2019-01-17T06:13:17.126Z,92.72
2019-01-17T06:14:17.218Z,92.21
2019-01-17T06:15:17.133Z,92.15
2019-01-17T06:16:17.107Z,91.63
2019-01-17T06:17:17.093Z,92.15
2019-01-17T06:18:17.068Z,92.05
2019-01-17T06:19:17.064Z,92.21
2019-01-17T06:20:17.088Z,91.84
2019-01-17T06:21:17.052Z,91.63
2019-01-17T06:22:17.046Z,92.25
2019-01-17T06:23:17.023Z,92.11
2019-01-17T06:24:17.029Z,92.00
2019-01-17T06:25:17.044Z,91.63
2019-01-17T06:26:16.996Z,92.05
2019-01-17T06:27:17.100Z,92.25
2019-01-17T06:28:16.962Z,92.15
2019-01-17T06:29:16.960Z,92.15
2019-01-17T06:30:16.988Z,92.05
2019-01-17T06:31:16.933Z,92.15
2019-01-17T06:32:16.935Z,91.84
2019-01-17T06:33:16.906Z,91.74
2019-01-17T06:34:16.913Z,91.84
2019-01-17T06:35:16.888Z,91.84
2019-01-17T06:36:16.903Z,92.15
2019-01-17T06:37:16.867Z,91.74
2019-01-17T06:38:16.856Z,91.74
2019-01-17T06:39:16.850Z,91.67
2019-01-17T06:40:16.839Z,90.84
2019-01-17T06:41:16.837Z,90.84
2019-01-17T06:42:16.846Z,90.64
2019-01-17T06:43:16.992Z,90.91
2019-01-17T06:44:20.341Z,91.16
2019-01-17T06:45:16.785Z,91.36
2019-01-17T06:46:16.851Z,90.44
2019-01-17T06:47:16.750Z,90.23
2019-01-17T06:48:16.790Z,90.84
2019-01-17T06:49:16.732Z,90.29
2019-01-17T06:50:16.732Z,90.33
2019-01-17T06:51:16.719Z,90.33
2019-01-17T06:52:16.706Z,89.81
2019-01-17T06:53:16.711Z,90.64
2019-01-17T06:54:16.668Z,90.33
2019-01-17T06:55:16.667Z,90.12
2019-01-17T06:56:16.651Z,90.02
2019-01-17T06:57:16.664Z,90.12
2019-01-17T06:58:16.645Z,90.02
2019-01-17T06:59:16.654Z,90.74
2019-01-17T07:00:16.640Z,90.64
2019-01-17T07:01:16.597Z,89.92
2019-01-17T07:02:16.624Z,90.12
2019-01-17T07:03:16.579Z,90.19
2019-01-17T07:04:16.604Z,89.61
2019-01-17T07:05:16.548Z,90.44
2019-01-17T07:06:16.538Z,90.12
2019-01-17T07:07:17.319Z,90.23
2019-01-17T07:08:16.521Z,90.23
2019-01-17T07:09:16.533Z,90.33
2019-01-17T07:10:16.591Z,90.02
2019-01-17T07:11:16.489Z,89.56
2019-01-17T07:12:16.502Z,88.64
2019-01-17T07:13:16.470Z,88.64
2019-01-17T07:14:16.491Z,88.94
2019-01-17T07:15:16.460Z,89.56
2019-01-17T07:16:16.477Z,89.56
2019-01-17T07:17:16.422Z,88.64
2019-01-17T07:18:16.420Z,87.81
2019-01-17T07:19:16.402Z,88.22
2019-01-17T07:20:16.392Z,88.64
2019-01-17T07:21:16.384Z,87.87
2019-01-17T07:22:16.427Z,87.60
2019-01-17T07:23:16.545Z,87.97
2019-01-17T07:24:16.356Z,88.22
2019-01-17T07:25:16.345Z,88.12
2019-01-17T07:26:16.359Z,87.91
2019-01-17T07:27:16.314Z,87.91
2019-01-17T07:28:16.323Z,88.32
2019-01-17T07:29:16.297Z,87.81
2019-01-17T07:30:16.284Z,88.16
2019-01-17T07:31:16.272Z,87.91
2019-01-17T07:32:16.259Z,88.22
2019-01-17T07:33:16.247Z,88.16
2019-01-17T07:34:16.271Z,87.85
2019-01-17T07:35:16.240Z,88.67
2019-01-17T07:36:16.222Z,88.43
2019-01-17T07:37:16.201Z,88.67
2019-01-17T07:38:16.220Z,88.67
2019-01-17T07:39:16.325Z,88.57
2019-01-17T07:40:16.200Z,88.78
2019-01-17T07:41:16.171Z,88.57
2019-01-17T07:42:16.251Z,88.57
2019-01-17T07:43:16.148Z,88.57
2019-01-17T07:44:16.170Z,88.36
2019-01-17T07:45:16.136Z,88.46
2019-01-17T07:46:16.136Z,88.78
2019-01-17T07:47:16.121Z,88.78
2019-01-17T07:48:16.097Z,88.67
2019-01-17T07:49:16.079Z,88.78
2019-01-17T07:50:16.100Z,88.57
2019-01-17T07:51:16.091Z,88.88
2019-01-17T07:52:16.044Z,88.78
2019-01-17T07:53:16.068Z,88.78
2019-01-17T07:54:16.030Z,88.67
2019-01-17T07:55:16.010Z,88.78
2019-01-17T07:56:15.994Z,88.67
2019-01-17T07:57:16.012Z,88.67
2019-01-17T07:58:16.009Z,88.78
2019-01-17T07:59:15.969Z,88.78
2019-01-17T08:00:15.963Z,88.16
2019-01-17T08:01:15.956Z,88.16
2019-01-17T08:02:15.928Z,87.74
2019-01-17T08:03:16.010Z,87.95
2019-01-17T08:04:15.903Z,88.16
2019-01-17T08:05:15.980Z,88.46
2019-01-17T08:06:15.925Z,88.98
2019-01-17T08:07:15.867Z,88.16
2019-01-17T08:08:15.903Z,87.64
2019-01-17T08:09:15.856Z,87.74
2019-01-17T08:10:15.842Z,87.33
2019-01-17T08:11:15.842Z,88.46
2019-01-17T08:12:15.833Z,87.64
2019-01-17T08:13:15.808Z,87.74
2019-01-17T08:14:15.850Z,88.06
2019-01-17T08:15:15.810Z,88.46
2019-01-17T08:16:15.819Z,88.16
2019-01-17T08:17:15.767Z,88.16
2019-01-17T08:18:18.821Z,88.22
2019-01-17T08:19:15.740Z,87.95
2019-01-17T08:20:15.760Z,87.74
2019-01-17T08:21:15.724Z,87.64
2019-01-17T08:22:15.833Z,86.81
2019-01-17T08:23:15.691Z,87.33
2019-01-17T08:24:15.685Z,86.81
2019-01-17T08:25:15.744Z,86.81
2019-01-17T08:26:15.704Z,87.74
2019-01-17T08:27:15.657Z,88.06
2019-01-17T08:28:15.660Z,87.74
2019-01-17T08:29:15.630Z,87.74
2019-01-17T08:30:15.619Z,87.64
2019-01-17T08:31:15.642Z,88.26
2019-01-17T08:32:15.613Z,88.06
2019-01-17T08:33:15.598Z,87.60
2019-01-17T08:34:15.582Z,87.70
2019-01-17T08:35:15.565Z,88.22
2019-01-17T08:36:15.559Z,87.81
2019-01-17T08:37:15.574Z,87.70
2019-01-17T08:38:15.529Z,87.60
2019-01-17T08:39:15.520Z,87.70
2019-01-17T08:40:20.283Z,87.70
2019-01-17T08:41:16.552Z,87.56
2019-01-17T08:42:15.499Z,87.66
2019-01-17T08:43:15.495Z,87.66
2019-01-17T08:44:15.464Z,87.66
2019-01-17T08:45:15.446Z,87.76
2019-01-17T08:46:15.464Z,87.66
2019-01-17T08:47:15.427Z,87.46
2019-01-17T08:48:15.476Z,87.31
2019-01-17T08:49:15.551Z,87.56
2019-01-17T08:50:15.400Z,86.52
2019-01-17T08:51:15.388Z,86.69
2019-01-17T08:52:15.388Z,86.73
2019-01-17T08:53:15.402Z,86.94
2019-01-17T08:54:15.352Z,87.04
2019-01-17T08:55:15.349Z,86.73
2019-01-17T08:56:15.327Z,86.63
2019-01-17T08:57:15.345Z,86.63
2019-01-17T08:58:15.307Z,87.04
2019-01-17T08:59:15.325Z,86.42
2019-01-17T09:00:15.288Z,86.73
2019-01-17T09:01:15.286Z,86.52
2019-01-17T09:02:15.295Z,87.15
2019-01-17T09:03:15.249Z,86.42
2019-01-17T09:04:15.243Z,86.52
2019-01-17T09:05:15.318Z,86.94
2019-01-17T09:06:15.219Z,86.94
2019-01-17T09:07:15.230Z,86.52
2019-01-17T09:08:15.470Z,86.42
2019-01-17T09:09:15.202Z,86.38
2019-01-17T09:10:15.178Z,86.59
2019-01-17T09:11:15.159Z,86.83
2019-01-17T09:12:15.149Z,86.63
2019-01-17T09:13:15.169Z,86.42
2019-01-17T09:14:15.124Z,86.49
2019-01-17T09:15:15.119Z,86.63
2019-01-17T09:16:15.142Z,86.38
2019-01-17T09:17:15.111Z,86.83
2019-01-17T09:18:15.838Z,86.52
2019-01-17T09:19:15.069Z,87.21
2019-01-17T09:20:15.059Z,87.62
2019-01-17T09:21:15.080Z,87.62
2019-01-17T09:22:15.062Z,87.66
2019-01-17T09:23:15.067Z,87.93
2019-01-17T09:24:15.016Z,87.73
2019-01-17T09:25:15.052Z,87.10
2019-01-17T09:26:15.159Z,87.00
2019-01-17T09:27:14.976Z,87.00
2019-01-17T09:28:15.001Z,87.00
2019-01-17T09:29:15.033Z,87.10
2019-01-17T09:30:14.943Z,86.90
2019-01-17T09:31:14.925Z,86.38
2019-01-17T09:32:14.967Z,86.59
2019-01-17T09:33:14.914Z,86.59
2019-01-17T09:34:14.936Z,86.28
2019-01-17T09:35:14.923Z,86.90
2019-01-17T09:36:14.899Z,86.69
2019-01-17T09:37:14.864Z,86.96
2019-01-17T09:38:14.856Z,86.65
2019-01-17T09:39:14.872Z,86.59
2019-01-17T09:40:14.831Z,86.69
2019-01-17T09:41:14.844Z,86.59
2019-01-17T09:42:14.803Z,86.49
2019-01-17T09:43:14.800Z,86.49
2019-01-17T09:44:14.799Z,87.00
2019-01-17T09:45:14.874Z,86.38
2019-01-17T09:46:14.793Z,87.10
2019-01-17T09:47:14.779Z,86.63
2019-01-17T09:48:14.741Z,87.10
2019-01-17T09:49:14.726Z,86.59
2019-01-17T09:50:14.736Z,86.49
2019-01-17T09:51:14.718Z,87.21
2019-01-17T09:52:14.724Z,87.76
2019-01-17T09:53:14.685Z,88.04
2019-01-17T09:54:14.687Z,88.28
2019-01-17T09:55:14.667Z,88.49
2019-01-17T09:56:15.028Z,88.80
2019-01-17T09:57:14.641Z,89.62
2019-01-17T09:58:14.677Z,90.04
2019-01-17T09:59:14.622Z,89.77
2019-01-17T10:00:14.599Z,89.87
2019-01-17T10:01:14.696Z,90.04
2019-01-17T10:02:14.615Z,89.98
2019-01-17T10:03:14.601Z,91.32
2019-01-17T10:04:14.566Z,91.22
2019-01-17T10:05:14.605Z,90.74
2019-01-17T10:06:14.546Z,91.47
2019-01-17T10:07:14.555Z,91.16
2019-01-17T10:08:14.554Z,91.26
2019-01-17T10:09:14.523Z,91.26
2019-01-17T10:10:14.495Z,91.99
2019-01-17T10:11:14.517Z,92.09
2019-01-17T10:12:14.519Z,92.09
2019-01-17T10:13:14.484Z,92.13
2019-01-17T10:14:14.444Z,93.06
2019-01-17T10:15:14.441Z,92.96
2019-01-17T10:16:14.471Z,92.34
2019-01-17T10:17:14.571Z,93.27
2019-01-17T10:18:14.429Z,93.00
2019-01-17T10:19:14.392Z,94.24
2019-01-17T10:20:14.399Z,94.24
2019-01-17T10:21:14.373Z,94.87
2019-01-17T10:22:14.409Z,95.18
2019-01-17T10:23:14.352Z,94.56
2019-01-17T10:24:14.345Z,94.91
2019-01-17T10:25:14.559Z,94.91
2019-01-17T10:26:14.344Z,95.01
2019-01-17T10:27:14.315Z,96.61
2019-01-17T10:28:14.358Z,96.51
2019-01-17T10:29:14.282Z,96.20
2019-01-17T10:30:14.272Z,95.57
2019-01-17T10:31:14.270Z,96.45
2019-01-17T10:32:14.305Z,96.86
2019-01-17T10:33:14.244Z,97.90
2019-01-17T10:34:14.240Z,97.02
2019-01-17T10:35:14.241Z,96.70
2019-01-17T10:36:14.206Z,97.12
2019-01-17T10:37:14.204Z,97.37
2019-01-17T10:38:14.211Z,97.16
2019-01-17T10:39:14.171Z,98.10
2019-01-17T10:40:14.165Z,98.41
2019-01-17T10:41:14.148Z,98.72
2019-01-17T10:42:14.172Z,97.99
2019-01-17T10:43:14.130Z,97.06
2019-01-17T10:44:14.159Z,97.27
2019-01-17T10:45:14.101Z,96.75
2019-01-17T10:46:14.107Z,97.41
2019-01-17T10:47:14.131Z,97.27
2019-01-17T10:48:14.081Z,97.31
2019-01-17T10:49:14.069Z,96.69
2019-01-17T10:50:14.064Z,97.10
2019-01-17T10:51:14.053Z,97.93
2019-01-17T10:52:14.113Z,97.93
2019-01-17T10:53:14.045Z,97.93
2019-01-17T10:54:14.032Z,97.83
2019-01-17T10:55:14.013Z,97.93
2019-01-17T10:56:13.992Z,98.35
2019-01-17T10:57:14.018Z,98.45
2019-01-17T10:58:13.979Z,97.31
2019-01-17T10:59:13.963Z,97.41
2019-01-17T11:00:13.951Z,97.52
2019-01-17T11:01:13.932Z,97.62
2019-01-17T11:02:13.953Z,98.14
2019-01-17T11:03:13.913Z,98.03
2019-01-17T11:04:13.903Z,98.03
2019-01-17T11:05:13.885Z,97.62
2019-01-17T11:06:13.875Z,98.03
2019-01-17T11:07:13.883Z,98.45
2019-01-17T11:08:13.926Z,98.24
2019-01-17T11:09:13.852Z,97.41
2019-01-17T11:10:13.838Z,97.31
2019-01-17T11:11:13.950Z,97.52
2019-01-17T11:12:13.813Z,97.41
2019-01-17T11:13:13.805Z,98.03
2019-01-17T11:14:13.810Z,97.93
2019-01-17T11:15:13.792Z,98.03
2019-01-17T11:16:13.779Z,98.55
2019-01-17T11:17:13.791Z,98.35
2019-01-17T11:18:13.757Z,99.07
2019-01-17T11:19:13.755Z,99.07
2019-01-17T11:20:13.724Z,99.03
2019-01-17T11:21:13.711Z,98.86
2019-01-17T11:22:13.714Z,98.61
2019-01-17T11:23:13.690Z,99.03
2019-01-17T11:24:13.728Z,98.93
2019-01-17T11:25:13.678Z,99.24
2019-01-17T11:26:13.655Z,98.61
2019-01-17T11:27:13.822Z,98.82
2019-01-17T11:28:13.663Z,98.93
2019-01-17T11:29:13.628Z,99.13
2019-01-17T11:30:13.615Z,98.61
2019-01-17T11:31:13.624Z,99.65
2019-01-17T11:32:13.601Z,99.24
2019-01-17T11:33:13.586Z,99.44
2019-01-17T11:34:13.560Z,99.44
2019-01-17T11:35:13.602Z,99.34
2019-01-17T11:36:13.583Z,99.03
2019-01-17T11:37:13.569Z,99.61
2019-01-17T11:38:13.515Z,99.92
2019-01-17T11:39:13.518Z,98.88
2019-01-17T11:40:13.519Z,99.30
2019-01-17T11:41:13.504Z,99.40
2019-01-17T11:42:13.476Z,98.16
2019-01-17T11:43:13.494Z,98.36
2019-01-17T11:44:13.461Z,97.85
2019-01-17T11:45:13.449Z,98.16
2019-01-17T11:46:13.439Z,98.26
2019-01-17T11:47:13.423Z,98.78
2019-01-17T11:48:13.447Z,98.83
2019-01-17T11:49:13.437Z,98.63
2019-01-17T11:50:13.425Z,98.57
2019-01-17T11:51:13.472Z,98.42
2019-01-17T11:52:13.374Z,98.26
2019-01-17T11:53:13.359Z,98.32
2019-01-17T11:54:13.382Z,98.36
2019-01-17T11:55:13.336Z,97.90
2019-01-17T11:56:13.366Z,98.26
2019-01-17T11:57:13.326Z,97.22
2019-01-17T11:58:13.309Z,97.22
2019-01-17T11:59:13.288Z,97.33
2019-01-17T12:00:13.284Z,97.16
2019-01-17T12:01:13.315Z,97.27
2019-01-17T12:02:13.258Z,97.37
2019-01-17T12:03:13.249Z,97.27
2019-01-17T12:04:13.247Z,97.06
2019-01-17T12:05:13.227Z,96.70
2019-01-17T12:06:13.221Z,97.37
2019-01-17T12:07:13.287Z,98.10
2019-01-17T12:08:13.205Z,97.78
2019-01-17T12:09:13.174Z,97.99
2019-01-17T12:10:13.275Z,97.68
2019-01-17T12:11:13.161Z,98.20
2019-01-17T12:12:13.174Z,97.89
2019-01-17T12:13:17.394Z,98.51
2019-01-17T12:14:13.175Z,98.41
2019-01-17T12:15:13.124Z,98.10
2019-01-17T12:16:13.110Z,98.41
2019-01-17T12:17:13.604Z,98.78
2019-01-17T12:18:13.118Z,98.20
2019-01-17T12:19:13.081Z,98.20
2019-01-17T12:20:13.055Z,98.61
2019-01-17T12:21:13.047Z,98.41
2019-01-17T12:22:13.041Z,97.89
2019-01-17T12:23:13.071Z,98.30
2019-01-17T12:24:13.050Z,98.61
2019-01-17T12:25:13.010Z,98.41
2019-01-17T12:26:13.017Z,98.82
2019-01-17T12:27:12.975Z,98.61
2019-01-17T12:28:12.975Z,98.93
2019-01-17T12:29:12.971Z,98.93
2019-01-17T12:30:13.015Z,98.30
2019-01-17T12:31:13.033Z,98.82
2019-01-17T12:32:12.956Z,98.93
2019-01-17T12:33:12.965Z,98.72
2019-01-17T12:34:12.958Z,98.72
2019-01-17T12:35:12.898Z,98.20
2019-01-17T12:36:12.882Z,97.89
2019-01-17T12:37:12.883Z,97.27
2019-01-17T12:38:12.861Z,97.06
2019-01-17T12:39:12.844Z,97.47
2019-01-17T12:40:12.868Z,96.85
2019-01-17T12:41:12.840Z,96.95
2019-01-17T12:42:12.818Z,97.06
2019-01-17T12:43:12.833Z,96.75
2019-01-17T12:44:12.788Z,96.75
2019-01-17T12:45:12.860Z,96.95
2019-01-17T12:46:12.773Z,96.33
2019-01-17T12:47:12.874Z,96.64
2019-01-17T12:48:12.758Z,96.33
2019-01-17T12:49:12.733Z,97.16
2019-01-17T12:50:12.758Z,96.75
2019-01-17T12:51:12.756Z,96.64
2019-01-17T12:52:12.714Z,96.54