createdAt,value
2019-04-01T00:01:22.881Z,16.83
2019-04-01T00:03:52.465Z,14.90
2019-04-01T00:06:21.931Z,15.43
2019-04-01T00:08:51.084Z,17.13
2019-04-01T00:11:20.603Z,16.77
2019-04-01T00:13:50.030Z,20.77
2019-04-01T00:16:19.559Z,32.83
2019-04-01T00:19:02.079Z,29.13
2019-04-01T00:21:19.776Z,27.73
2019-04-01T00:23:48.927Z,25.73
2019-04-01T00:26:18.425Z,28.13
2019-04-01T00:28:47.881Z,21.73
2019-04-01T00:31:17.032Z,24.30
2019-04-01T00:33:46.527Z,21.33
2019-04-01T00:36:16.274Z,20.27
2019-04-01T00:38:45.431Z,27.53
2019-04-01T00:41:14.642Z,21.63
2019-04-01T00:43:57.746Z,16.33
2019-04-01T00:46:27.003Z,21.43
2019-04-01T00:48:57.051Z,22.00
2019-04-01T00:51:26.291Z,21.70
2019-04-01T00:53:55.694Z,22.90
2019-04-01T00:56:25.142Z,25.37
2019-04-01T00:58:54.302Z,26.67
2019-04-01T01:01:23.780Z,16.40
2019-04-01T01:03:53.254Z,23.20
2019-04-01T01:06:22.919Z,18.37
2019-04-01T01:08:52.312Z,18.10
2019-04-01T01:11:21.778Z,18.37
2019-04-01T01:13:51.275Z,20.90
2019-04-01T01:16:20.475Z,22.37
2019-04-01T01:18:49.884Z,20.80
2019-04-01T01:21:19.033Z,19.23
2019-04-01T01:23:48.647Z,16.80
2019-04-01T01:26:17.990Z,21.77
2019-04-01T01:28:47.151Z,10.80
2019-04-01T01:31:17.451Z,12.03
2019-04-01T01:33:46.901Z,15.03
2019-04-01T01:36:16.068Z,17.07
2019-04-01T01:38:45.553Z,20.43
2019-04-01T01:41:15.018Z,18.13
2019-04-01T01:43:44.180Z,18.40
2019-04-01T01:46:13.649Z,16.77
2019-04-01T01:48:43.186Z,16.47
2019-04-01T01:51:12.626Z,17.03
2019-04-01T01:53:41.896Z,15.93
2019-04-01T01:56:11.719Z,13.63
2019-04-01T01:58:41.137Z,19.87
2019-04-01T02:01:10.428Z,15.57
2019-04-01T02:03:39.755Z,17.60
2019-04-01T02:06:09.043Z,13.00
2019-04-01T02:08:38.378Z,25.13
2019-04-01T02:11:07.854Z,20.70
2019-04-01T02:13:38.215Z,15.53
2019-04-01T02:16:07.735Z,22.07
2019-04-01T02:18:37.255Z,24.93
2019-04-01T02:21:06.696Z,23.67
2019-04-01T02:23:36.360Z,18.40
2019-04-01T02:26:05.703Z,21.17
2019-04-01T02:28:34.853Z,25.27
2019-04-01T02:31:04.362Z,17.87
2019-04-01T02:33:33.833Z,18.50
2019-04-01T02:36:03.329Z,20.93
2019-04-01T02:38:32.867Z,15.87
2019-04-01T02:41:02.324Z,15.60
2019-04-01T02:43:31.581Z,18.13
2019-04-01T02:46:01.346Z,15.93
2019-04-01T02:48:30.840Z,15.77
2019-04-01T02:50:59.999Z,17.47
2019-04-01T02:53:29.480Z,26.73
2019-04-01T02:55:58.960Z,19.20
2019-04-01T02:58:28.126Z,25.77
2019-04-01T03:00:57.583Z,25.43
2019-04-01T03:03:27.058Z,20.00
2019-04-01T03:05:56.714Z,18.63
2019-04-01T03:08:26.129Z,19.13
2019-04-01T03:10:55.577Z,21.43
2019-04-01T03:13:24.810Z,22.63
2019-04-01T03:15:54.229Z,26.10
2019-04-01T03:18:23.673Z,19.90
2019-04-01T03:20:52.905Z,29.57
2019-04-01T03:23:22.463Z,14.80
2019-04-01T03:25:51.799Z,22.17
2019-04-01T03:28:21.286Z,20.27
2019-04-01T03:30:50.496Z,18.00
2019-04-01T03:33:19.919Z,17.70
2019-04-01T03:35:49.408Z,17.20
2019-04-01T03:38:18.961Z,24.67
2019-04-01T03:40:48.404Z,18.50
2019-04-01T03:43:17.548Z,22.37
2019-04-01T03:45:47.032Z,20.73
2019-04-01T03:48:16.189Z,28.73
2019-04-01T03:50:45.607Z,21.30
2019-04-01T03:53:14.818Z,17.37
2019-04-01T03:55:44.274Z,20.27
2019-04-01T03:58:13.732Z,22.30
2019-04-01T04:00:43.260Z,18.10
2019-04-01T04:03:12.812Z,18.27
2019-04-01T04:05:42.646Z,20.43
2019-04-01T04:08:11.868Z,19.93
2019-04-01T04:10:42.084Z,19.73
2019-04-01T04:13:11.588Z,20.60
2019-04-01T04:15:40.842Z,16.57
2019-04-01T04:18:10.420Z,21.60
2019-04-01T04:20:39.688Z,20.43
2019-04-01T04:23:09.634Z,18.17
2019-04-01T04:25:39.106Z,19.07
2019-04-01T04:28:08.607Z,20.40
2019-04-01T04:30:38.987Z,15.77
2019-04-01T04:33:08.426Z,18.23
2019-04-01T04:35:37.937Z,27.37
2019-04-01T04:38:07.125Z,21.97
2019-04-01T04:40:40.578Z,18.70
2019-04-01T04:43:07.681Z,23.37
2019-04-01T04:45:36.873Z,21.43
2019-04-01T04:48:06.274Z,19.93
2019-04-01T04:50:35.430Z,26.20
2019-04-01T04:53:05.662Z,17.77
2019-04-01T04:55:36.035Z,15.20
2019-04-01T04:58:05.184Z,16.73
2019-04-01T05:00:34.786Z,21.77
2019-04-01T05:03:04.423Z,17.10
2019-04-01T05:05:33.633Z,22.97
2019-04-01T05:08:02.841Z,24.33
2019-04-01T05:10:32.233Z,13.47
2019-04-01T05:13:01.401Z,14.67
2019-04-01T05:15:30.979Z,15.07
2019-04-01T05:18:00.352Z,15.03
2019-04-01T05:20:31.477Z,13.07
2019-04-01T05:23:02.726Z,20.00
2019-04-01T05:25:32.583Z,23.47
2019-04-01T05:28:03.287Z,22.63
2019-04-01T05:30:35.571Z,13.33
2019-04-01T05:33:04.965Z,15.63
2019-04-01T05:35:37.273Z,19.13
2019-04-01T05:38:07.345Z,21.07
2019-04-01T05:40:36.615Z,20.33
2019-04-01T05:43:05.917Z,17.57
2019-04-01T05:45:38.421Z,15.60
2019-04-01T05:48:09.623Z,25.63
2019-04-01T05:50:39.151Z,21.33
2019-04-01T05:53:08.945Z,21.33
2019-04-01T05:55:38.113Z,26.23
2019-04-01T05:58:07.860Z,17.77
2019-04-01T06:00:39.142Z,18.73
2019-04-01T06:03:08.426Z,18.87
2019-04-01T06:05:38.223Z,12.03
2019-04-01T06:08:08.880Z,7.63
2019-04-01T06:10:38.174Z,9.43
2019-04-01T06:13:07.531Z,13.37
2019-04-01T06:15:36.955Z,15.60
2019-04-01T06:18:06.270Z,12.97
2019-04-01T06:20:35.680Z,11.53
2019-04-01T06:23:05.241Z,12.50
2019-04-01T06:25:35.449Z,15.30
2019-04-01T06:28:04.993Z,12.80
2019-04-01T06:30:34.549Z,12.23
2019-04-01T06:33:04.168Z,12.50
2019-04-01T06:35:33.888Z,11.77
2019-04-01T06:38:03.077Z,10.40
2019-04-01T06:40:32.531Z,12.53
2019-04-01T06:43:01.954Z,7.90
2019-04-01T06:45:31.152Z,13.53
2019-04-01T06:48:00.701Z,13.93
2019-04-01T06:50:30.149Z,16.30
2019-04-01T06:52:59.615Z,10.57
2019-04-01T06:55:29.142Z,13.57
2019-04-01T06:57:58.938Z,14.40
2019-04-01T07:00:28.270Z,14.20
2019-04-01T07:02:57.963Z,15.17
2019-04-01T07:05:27.127Z,13.73
2019-04-01T07:07:56.403Z,11.30
2019-04-01T07:10:25.710Z,12.47
2019-04-01T07:12:55.337Z,10.33
2019-04-01T07:15:24.742Z,11.37
2019-04-01T07:17:54.067Z,5.80
2019-04-01T07:20:23.215Z,7.90
2019-04-01T07:22:52.590Z,6.40
2019-04-01T07:25:21.940Z,10.03
2019-04-01T07:27:51.822Z,7.53
2019-04-01T07:30:21.702Z,7.10
2019-04-01T07:32:50.851Z,3.70
2019-04-01T07:35:20.007Z,5.80
2019-04-01T07:37:49.606Z,4.37
2019-04-01T07:40:19.011Z,9.60
2019-04-01T07:42:48.519Z,6.87
2019-04-01T07:45:18.263Z,3.63
2019-04-01T07:47:51.399Z,5.83
2019-04-01T07:50:19.123Z,4.93
2019-04-01T07:52:48.576Z,7.10
2019-04-01T07:55:18.031Z,8.07
2019-04-01T07:57:47.271Z,5.93
2019-04-01T08:00:17.116Z,6.53
2019-04-01T08:02:48.996Z,6.63
2019-04-01T08:05:17.692Z,6.83
2019-04-01T08:07:46.896Z,8.53
2019-04-01T08:10:16.692Z,5.83
2019-04-01T08:12:46.214Z,8.50
2019-04-01T08:15:15.567Z,5.10
2019-04-01T08:17:44.791Z,3.43
2019-04-01T08:20:15.491Z,8.53
2019-04-01T08:22:44.772Z,5.57
2019-04-01T08:25:14.253Z,6.10
2019-04-01T08:27:43.465Z,4.53
2019-04-01T08:30:14.014Z,10.67
2019-04-01T08:32:43.481Z,4.93
2019-04-01T08:35:12.774Z,6.73
2019-04-01T08:37:42.121Z,5.63
2019-04-01T08:40:12.219Z,5.80
2019-04-01T08:42:41.582Z,4.87
2019-04-01T08:45:11.601Z,6.70
2019-04-01T08:47:40.886Z,5.77
2019-04-01T08:50:22.380Z,6.17
2019-04-01T08:52:51.794Z,6.87
2019-04-01T08:55:21.087Z,8.97
2019-04-01T08:57:50.355Z,6.87
2019-04-01T09:00:19.651Z,5.37
2019-04-01T09:02:48.871Z,9.83
2019-04-01T09:05:18.130Z,6.40
2019-04-01T09:07:48.452Z,4.40
2019-04-01T09:10:17.737Z,6.03
2019-04-01T09:12:47.869Z,6.80
2019-04-01T09:15:17.168Z,6.73
2019-04-01T09:17:46.390Z,7.37
2019-04-01T09:20:15.717Z,8.03
2019-04-01T09:22:44.937Z,4.63
2019-04-01T09:25:14.089Z,7.00
2019-04-01T09:27:43.277Z,8.47
2019-04-01T09:30:13.555Z,4.10
2019-04-01T09:32:42.784Z,10.33
2019-04-01T09:35:13.058Z,10.00
2019-04-01T09:37:42.355Z,5.97
2019-04-01T09:40:11.842Z,9.23
2019-04-01T09:42:41.065Z,8.73
2019-04-01T09:45:10.415Z,7.30
2019-04-01T09:47:39.579Z,8.50
2019-04-01T09:50:09.229Z,3.47
2019-04-01T09:52:38.447Z,5.33
2019-04-01T09:55:08.253Z,8.03
2019-04-01T09:57:37.801Z,6.00
2019-04-01T10:00:12.118Z,3.50
2019-04-01T10:02:41.416Z,5.03
2019-04-01T10:05:11.337Z,5.67
2019-04-01T10:07:40.536Z,5.07
2019-04-01T10:10:11.156Z,11.20
2019-04-01T10:12:40.523Z,19.77
2019-04-01T10:15:10.270Z,9.43
2019-04-01T10:17:39.487Z,6.83
2019-04-01T10:20:09.881Z,3.13
2019-04-01T10:22:39.342Z,5.10
2019-04-01T10:25:09.099Z,10.90
2019-04-01T10:27:38.833Z,7.83
2019-04-01T10:30:10.899Z,4.03
2019-04-01T10:32:40.228Z,4.40
2019-04-01T10:35:10.508Z,2.43
2019-04-01T10:37:39.717Z,19.87
2019-04-01T10:40:09.597Z,5.47
2019-04-01T10:42:39.170Z,6.30
2019-04-01T10:45:10.507Z,7.37
2019-04-01T10:47:39.834Z,4.20
2019-04-01T10:50:10.406Z,5.17
2019-04-01T10:52:39.692Z,3.00
2019-04-01T10:55:09.518Z,3.33
2019-04-01T10:57:39.062Z,4.23
2019-04-01T11:00:09.760Z,5.33
2019-04-01T11:02:39.265Z,5.90
2019-04-01T11:05:09.661Z,3.60
2019-04-01T11:07:39.286Z,3.83
2019-04-01T11:10:11.691Z,6.17
2019-04-01T11:12:44.634Z,5.27
2019-04-01T11:15:15.780Z,4.83
2019-04-01T11:17:45.649Z,6.73
2019-04-01T11:20:14.976Z,2.20
2019-04-01T11:22:44.268Z,9.87
2019-04-01T11:25:14.001Z,2.97
2019-04-01T11:27:43.316Z,5.87
2019-04-01T11:30:13.868Z,11.13
2019-04-01T11:32:44.054Z,7.63
2019-04-01T11:35:13.576Z,6.03
2019-04-01T11:37:42.982Z,5.77
2019-04-01T11:40:15.412Z,10.97
2019-04-01T11:42:44.852Z,5.47
2019-04-01T11:45:14.455Z,5.53
2019-04-01T11:47:43.923Z,5.13
2019-04-01T11:50:13.598Z,7.77
2019-04-01T11:52:42.962Z,4.73
2019-04-01T11:55:12.921Z,7.37
2019-04-01T11:57:42.303Z,4.40
2019-04-01T12:00:13.948Z,1.57
2019-04-01T12:02:43.395Z,5.37
2019-04-01T12:05:13.307Z,3.97
2019-04-01T12:07:42.727Z,4.07
2019-04-01T12:10:12.228Z,2.83
2019-04-01T12:12:41.418Z,2.23
2019-04-01T12:15:12.331Z,2.03
2019-04-01T12:17:42.482Z,8.13
2019-04-01T12:20:12.810Z,3.67
2019-04-01T12:22:45.698Z,2.73
2019-04-01T12:25:13.501Z,3.90
2019-04-01T12:27:42.901Z,7.83
2019-04-01T12:30:13.689Z,2.80
2019-04-01T12:32:43.104Z,3.67
2019-04-01T12:35:12.582Z,4.90
2019-04-01T12:37:41.728Z,8.03
2019-04-01T12:40:11.377Z,5.23
2019-04-01T12:42:40.769Z,5.27
2019-04-01T12:45:10.964Z,3.67
2019-04-01T12:47:43.111Z,3.73
2019-04-01T12:50:12.977Z,2.77
2019-04-01T12:52:42.577Z,3.20
2019-04-01T12:55:12.173Z,3.67
2019-04-01T12:57:41.479Z,4.73
2019-04-01T13:00:13.334Z,1.37
2019-04-01T13:02:42.920Z,2.03
2019-04-01T13:05:12.470Z,4.57
2019-04-01T13:07:41.927Z,8.63
2019-04-01T13:10:11.621Z,5.03
2019-04-01T13:12:41.033Z,3.33
2019-04-01T13:15:16.332Z,3.23
2019-04-01T13:17:45.711Z,6.17
2019-04-01T13:20:15.238Z,5.57
2019-04-01T13:22:44.725Z,7.47
2019-04-01T13:25:14.231Z,2.43
2019-04-01T13:27:43.694Z,6.97
2019-04-01T13:30:13.185Z,2.17
2019-04-01T13:32:42.444Z,6.50
2019-04-01T13:35:11.970Z,2.70
2019-04-01T13:37:41.321Z,11.50
2019-04-01T13:40:11.205Z,9.93
2019-04-01T13:42:40.739Z,5.10
2019-04-01T13:45:11.201Z,4.17
2019-04-01T13:47:41.346Z,3.53
2019-04-01T13:50:16.072Z,3.00
2019-04-01T13:52:43.740Z,7.33
2019-04-01T13:55:13.536Z,4.57
2019-04-01T13:57:42.689Z,6.23
2019-04-01T14:00:12.710Z,9.93
2019-04-01T14:02:42.243Z,1.53
2019-04-01T14:05:12.241Z,3.97
2019-04-01T14:07:41.559Z,4.43
2019-04-01T14:10:11.608Z,11.57
2019-04-01T14:12:41.002Z,7.33
2019-04-01T14:15:10.867Z,6.53
2019-04-01T14:17:40.359Z,3.27
2019-04-01T14:20:10.145Z,3.27
2019-04-01T14:22:39.409Z,3.70
2019-04-01T14:25:09.210Z,1.83
2019-04-01T14:27:39.465Z,5.00
2019-04-01T14:30:10.010Z,7.42
2019-04-01T14:32:39.436Z,4.20
2019-04-01T14:35:08.935Z,4.70
2019-04-01T14:37:39.737Z,2.93
2019-04-01T14:40:11.029Z,3.37
2019-04-01T14:42:40.336Z,1.83
2019-04-01T14:45:10.289Z,4.43
2019-04-01T14:47:56.138Z,4.87
2019-04-01T14:50:11.318Z,6.33
2019-04-01T14:52:41.359Z,4.40
2019-04-01T14:55:11.626Z,8.40
2019-04-01T14:57:41.043Z,3.57
2019-04-01T15:00:13.465Z,4.27
2019-04-01T15:02:43.058Z,4.13
2019-04-01T15:05:12.646Z,7.33
2019-04-01T15:07:42.047Z,9.37
2019-04-01T15:10:11.877Z,10.17
2019-04-01T15:12:41.367Z,9.40
2019-04-01T15:15:11.089Z,9.77
2019-04-01T15:17:40.370Z,5.00
2019-04-01T15:20:10.545Z,2.23
2019-04-01T15:22:39.899Z,7.73
2019-04-01T15:25:12.887Z,5.00
2019-04-01T15:27:42.073Z,4.37
2019-04-01T15:30:14.306Z,1.60
2019-04-01T15:32:43.611Z,3.87
2019-04-01T15:35:13.493Z,3.97
2019-04-01T15:37:43.011Z,6.07
2019-04-01T15:40:13.696Z,5.07
2019-04-01T15:42:44.013Z,3.10
2019-04-01T15:45:13.266Z,8.33
2019-04-01T15:47:42.770Z,3.50
2019-04-01T15:50:27.304Z,2.07
2019-04-01T15:52:43.797Z,3.93
2019-04-01T15:55:13.265Z,1.70
2019-04-01T15:57:42.682Z,4.53
2019-04-01T16:00:12.674Z,2.73
2019-04-01T16:02:42.114Z,1.53
2019-04-01T16:05:11.496Z,4.57
2019-04-01T16:07:41.819Z,3.43
2019-04-01T16:10:12.282Z,4.80
2019-04-01T16:12:41.428Z,4.10
2019-04-01T16:15:11.654Z,5.63
2019-04-01T16:17:40.793Z,4.03
2019-04-01T16:20:10.877Z,5.90
2019-04-01T16:22:43.516Z,5.67
2019-04-01T16:25:13.178Z,4.10
2019-04-01T16:27:43.248Z,1.67
2019-04-01T16:30:13.311Z,7.70
2019-04-01T16:32:42.819Z,6.70
2019-04-01T16:35:13.042Z,10.73
2019-04-01T16:37:42.254Z,7.50
2019-04-01T16:40:12.302Z,5.23
2019-04-01T16:42:42.061Z,4.27
2019-04-01T16:45:13.560Z,3.50
2019-04-01T16:47:43.340Z,2.40
2019-04-01T16:50:12.979Z,5.50
2019-04-01T16:52:42.223Z,4.80
2019-04-01T16:55:12.397Z,10.63
2019-04-01T16:57:41.683Z,4.80
2019-04-01T17:00:14.820Z,4.70
2019-04-01T17:02:43.833Z,4.00
2019-04-01T17:05:15.710Z,2.80
2019-04-01T17:07:44.906Z,2.77
2019-04-01T17:10:17.401Z,7.03
2019-04-01T17:12:46.771Z,5.40
2019-04-01T17:15:16.256Z,5.63
2019-04-01T17:17:46.143Z,4.83
2019-04-01T17:20:15.626Z,4.53
2019-04-01T17:22:44.820Z,8.83
2019-04-01T17:25:14.040Z,2.63
2019-04-01T17:27:43.488Z,4.60
2019-04-01T17:30:13.705Z,8.83
2019-04-01T17:32:43.155Z,4.03
2019-04-01T17:35:13.811Z,7.07
2019-04-01T17:37:43.066Z,5.77
2019-04-01T17:40:17.005Z,5.17
2019-04-01T17:42:47.073Z,6.37
2019-04-01T17:45:25.844Z,7.60
2019-04-01T17:47:55.352Z,14.07
2019-04-01T17:50:24.508Z,19.90
2019-04-01T17:52:54.248Z,14.37
2019-04-01T17:55:23.931Z,11.03
2019-04-01T17:57:53.438Z,12.93
2019-04-01T18:00:24.534Z,8.13
2019-04-01T18:02:54.360Z,9.73
2019-04-01T18:05:23.859Z,12.50
2019-04-01T18:07:53.343Z,8.70
2019-04-01T18:10:22.590Z,9.23
2019-04-01T18:12:52.268Z,9.33
2019-04-01T18:15:22.480Z,5.37
2019-04-01T18:17:51.898Z,10.00
2019-04-01T18:20:21.435Z,7.67
2019-04-01T18:22:50.918Z,9.60
2019-04-01T18:25:21.214Z,6.43
2019-04-01T18:27:50.702Z,10.67
2019-04-01T18:30:21.030Z,5.07
2019-04-01T18:32:54.748Z,10.37
2019-04-01T18:35:21.344Z,13.13
2019-04-01T18:37:50.842Z,11.93
2019-04-01T18:40:31.940Z,9.57
2019-04-01T18:42:52.370Z,11.97
2019-04-01T18:45:22.398Z,11.53
2019-04-01T18:47:52.482Z,11.37
2019-04-01T18:50:21.704Z,9.70
2019-04-01T18:52:51.130Z,10.17
2019-04-01T18:55:20.658Z,7.00
2019-04-01T18:57:50.102Z,13.63
2019-04-01T19:00:19.944Z,10.27
2019-04-01T19:02:49.174Z,12.43
2019-04-01T19:05:18.699Z,11.50
2019-04-01T19:07:48.155Z,18.53
2019-04-01T19:10:17.767Z,19.57
2019-04-01T19:12:47.406Z,19.63
2019-04-01T19:15:16.767Z,16.53
2019-04-01T19:17:46.151Z,16.60
2019-04-01T19:20:18.121Z,13.60
2019-04-01T19:22:47.298Z,15.07
2019-04-01T19:25:16.850Z,13.30
2019-04-01T19:27:46.539Z,14.63
2019-04-01T19:30:17.372Z,12.47
2019-04-01T19:32:47.675Z,25.10
2019-04-01T19:35:16.972Z,11.77
2019-04-01T19:37:46.336Z,19.93
2019-04-01T19:40:16.218Z,17.17
2019-04-01T19:42:47.194Z,17.73
2019-04-01T19:45:17.561Z,12.17
2019-04-01T19:47:46.931Z,14.97
2019-04-01T19:50:18.527Z,17.73
2019-04-01T19:52:48.263Z,18.03
2019-04-01T19:55:17.443Z,16.80
2019-04-01T19:57:46.834Z,18.10
2019-04-01T20:00:27.808Z,16.70
2019-04-01T20:02:47.747Z,12.67
2019-04-01T20:05:17.059Z,13.50
2019-04-01T20:07:46.611Z,15.80
2019-04-01T20:10:17.025Z,12.80
2019-04-01T20:12:47.098Z,16.73
2019-04-01T20:15:18.342Z,11.63
2019-04-01T20:17:47.783Z,20.37
2019-04-01T20:20:17.313Z,18.93
2019-04-01T20:22:46.515Z,18.57
2019-04-01T20:25:17.022Z,19.90
2019-04-01T20:27:46.361Z,15.43
2019-04-01T20:30:16.130Z,16.17
2019-04-01T20:32:45.277Z,13.63
2019-04-01T20:35:23.174Z,12.73
2019-04-01T20:37:45.933Z,17.30
2019-04-01T20:40:15.834Z,13.33
2019-04-01T20:42:46.347Z,17.40
2019-04-01T20:45:16.236Z,16.93
2019-04-01T20:47:45.571Z,18.47
2019-04-01T20:50:16.691Z,14.47
2019-04-01T20:52:45.884Z,15.87
2019-04-01T20:55:15.628Z,16.20
2019-04-01T20:57:46.451Z,14.03
2019-04-01T21:00:18.291Z,14.07
2019-04-01T21:02:49.113Z,15.90
2019-04-01T21:05:18.603Z,18.67
2019-04-01T21:07:49.083Z,16.57
2019-04-01T21:10:18.644Z,18.63
2019-04-01T21:12:47.962Z,17.80
2019-04-01T21:15:17.389Z,10.63
2019-04-01T21:17:46.637Z,14.27
2019-04-01T21:20:16.351Z,11.33
2019-04-01T21:22:45.631Z,11.20
2019-04-01T21:25:16.042Z,15.60
2019-04-01T21:27:45.474Z,11.33
2019-04-01T21:30:15.793Z,12.90
2019-04-01T21:32:45.357Z,19.83
2019-04-01T21:35:15.587Z,16.20
2019-04-01T21:37:45.249Z,15.10
2019-04-01T21:40:15.420Z,10.30
2019-04-01T21:42:44.939Z,11.67
2019-04-01T21:45:16.140Z,12.77
2019-04-01T21:47:45.663Z,16.17
2019-04-01T21:50:16.271Z,16.13
2019-04-01T21:52:46.670Z,14.00
2019-04-01T21:55:16.255Z,10.43
2019-04-01T21:57:45.635Z,16.37
2019-04-01T22:00:19.696Z,12.53
2019-04-01T22:02:49.266Z,11.13
2019-04-01T22:05:18.711Z,10.43
2019-04-01T22:07:48.179Z,11.40
2019-04-01T22:10:18.093Z,15.53
2019-04-01T22:12:47.588Z,12.60
2019-04-01T22:15:18.792Z,11.17
2019-04-01T22:17:47.806Z,16.83
2019-04-01T22:20:32.917Z,14.97
2019-04-01T22:23:02.859Z,12.00
2019-04-01T22:25:32.307Z,13.60
2019-04-01T22:28:01.482Z,12.60
2019-04-01T22:30:30.905Z,14.83
2019-04-01T22:33:01.263Z,15.73
2019-04-01T22:35:38.601Z,19.50
2019-04-01T22:38:03.432Z,18.07
2019-04-01T22:40:33.877Z,20.63
2019-04-01T22:43:03.365Z,15.03
2019-04-01T22:45:32.522Z,19.83
2019-04-01T22:48:03.294Z,15.73
2019-04-01T22:50:32.865Z,18.90
2019-04-01T22:53:02.203Z,17.63
2019-04-01T22:55:33.067Z,14.37
2019-04-01T22:58:03.292Z,20.67
2019-04-01T23:00:32.751Z,20.03
2019-04-01T23:03:01.901Z,16.20
2019-04-01T23:05:31.454Z,18.80
2019-04-01T23:08:02.239Z,18.10
2019-04-01T23:10:37.783Z,19.03
2019-04-01T23:13:07.315Z,18.77
2019-04-01T23:15:36.914Z,19.03
2019-04-01T23:18:07.208Z,21.70
2019-04-01T23:20:37.052Z,15.30
2019-04-01T23:23:06.576Z,20.73
2019-04-01T23:25:36.839Z,19.90
2019-04-01T23:28:06.410Z,22.90
2019-04-01T23:30:35.591Z,21.37
2019-04-01T23:33:05.071Z,21.27
2019-04-01T23:35:34.474Z,22.57
2019-04-01T23:38:04.013Z,17.50
2019-04-01T23:40:33.481Z,20.97
2019-04-01T23:43:03.016Z,15.87
2019-04-01T23:45:32.445Z,18.10
2019-04-01T23:48:02.002Z,20.10
2019-04-01T23:50:32.390Z,20.03
2019-04-01T23:53:02.263Z,20.00
2019-04-01T23:55:32.147Z,19.10
2019-04-01T23:58:01.771Z,21.23
