createdAt,value
2022-10-02T00:01:16.915Z,101327.75
2022-10-02T00:03:45.694Z,101335.22
2022-10-02T00:06:23.396Z,101327.69
2022-10-02T00:08:54.775Z,101306.66
2022-10-02T00:11:26.930Z,101314.78
2022-10-02T00:13:55.140Z,101316.97
2022-10-02T00:16:27.799Z,101314.16
2022-10-02T00:18:56.231Z,101307.72
2022-10-02T00:21:33.807Z,101292.38
2022-10-02T00:24:03.077Z,101310.16
2022-10-02T00:26:44.709Z,101318.88
2022-10-02T00:29:24.831Z,101318.88
2022-10-02T00:32:06.554Z,101317.06
2022-10-02T00:34:57.549Z,101327.41
2022-10-02T00:37:46.095Z,101312.25
2022-10-02T00:40:43.394Z,101320.53
2022-10-02T00:43:19.550Z,101358.31
2022-10-02T00:46:14.325Z,101358.94
2022-10-02T00:48:53.550Z,101364.19
2022-10-02T00:51:44.129Z,101357.50
2022-10-02T00:54:41.353Z,101349.84
2022-10-02T00:57:19.798Z,101322.31
2022-10-02T00:59:53.942Z,101314.63
2022-10-02T01:02:26.456Z,101320.72
2022-10-02T01:04:53.280Z,101336.69
2022-10-02T01:07:20.850Z,101336.06
2022-10-02T01:09:47.352Z,101340.72
2022-10-02T01:12:14.923Z,101357.72
2022-10-02T01:14:41.488Z,101345.78
2022-10-02T01:17:23.813Z,101347.81
2022-10-02T01:19:50.913Z,101342.97
2022-10-02T01:22:26.209Z,101352.25
2022-10-02T01:24:57.206Z,101335.91
2022-10-02T01:27:24.974Z,101352.28
2022-10-02T01:29:59.513Z,101338.31
2022-10-02T01:32:27.250Z,101354.88
2022-10-02T01:34:54.558Z,101355.09
2022-10-02T01:37:24.491Z,101355.09
2022-10-02T01:39:52.578Z,101357.94
2022-10-02T01:42:21.163Z,101345.97
2022-10-02T01:44:48.458Z,101341.94
2022-10-02T01:47:43.743Z,101341.53
2022-10-02T01:50:21.318Z,101357.69
2022-10-02T01:52:53.709Z,101350.44
2022-10-02T01:55:30.757Z,101355.06
2022-10-02T01:58:15.300Z,101348.00
2022-10-02T02:01:20.532Z,101355.06
2022-10-02T02:03:55.129Z,101368.19
2022-10-02T02:06:30.876Z,101374.44
2022-10-02T02:09:26.333Z,101367.78
2022-10-02T02:12:12.035Z,101366.56
2022-10-02T02:14:53.012Z,101357.47
2022-10-02T02:17:26.542Z,101352.59
2022-10-02T02:20:03.580Z,101367.19
2022-10-02T02:22:34.190Z,101368.38
2022-10-02T02:25:12.160Z,101371.59
2022-10-02T02:27:42.729Z,101358.06
2022-10-02T02:30:12.031Z,101360.25
2022-10-02T02:33:02.225Z,101363.69
2022-10-02T02:35:36.783Z,101365.91
2022-10-02T02:38:11.342Z,101368.31
2022-10-02T02:40:41.870Z,101361.84
2022-10-02T02:43:17.567Z,101355.75
2022-10-02T02:45:50.235Z,101369.50
2022-10-02T02:48:29.623Z,101355.56
2022-10-02T02:51:04.517Z,101353.31
2022-10-02T02:53:49.373Z,101360.63
2022-10-02T02:56:19.718Z,101364.22
2022-10-02T02:58:54.006Z,101362.78
2022-10-02T03:01:21.140Z,101365.19
2022-10-02T03:03:47.590Z,101370.06
2022-10-02T03:06:17.011Z,101383.19
2022-10-02T03:08:45.152Z,101379.53
2022-10-02T03:11:11.457Z,101362.78
2022-10-02T03:13:49.080Z,101371.09
2022-10-02T03:16:27.177Z,101385.22
2022-10-02T03:19:01.146Z,101369.09
2022-10-02T03:21:44.609Z,101380.41
2022-10-02T03:24:29.219Z,101370.16
2022-10-02T03:27:04.295Z,101362.09
2022-10-02T03:29:56.659Z,101356.41
2022-10-02T03:32:24.983Z,101364.91
2022-10-02T03:34:52.519Z,101363.25
2022-10-02T03:37:19.118Z,101369.53
2022-10-02T03:39:45.954Z,101382.84
2022-10-02T03:42:14.461Z,101384.06
2022-10-02T03:44:41.819Z,101375.56
2022-10-02T03:47:08.130Z,101382.03
2022-10-02T03:49:34.641Z,101381.63
2022-10-02T03:52:01.231Z,101377.16
2022-10-02T03:54:33.941Z,101376.72
2022-10-02T03:57:05.498Z,101386.84
2022-10-02T03:59:48.011Z,101386.41
2022-10-02T04:02:29.306Z,101384.19
2022-10-02T04:05:01.910Z,101392.44
2022-10-02T04:07:34.283Z,101390.41
2022-10-02T04:10:14.175Z,101404.09
2022-10-02T04:12:49.104Z,101408.13
2022-10-02T04:15:31.023Z,101400.00
2022-10-02T04:18:05.808Z,101416.16
2022-10-02T04:20:43.546Z,101398.94
2022-10-02T04:23:27.094Z,101408.44
2022-10-02T04:26:00.934Z,101418.31
2022-10-02T04:28:41.809Z,101418.25
2022-10-02T04:31:12.398Z,101418.03
2022-10-02T04:33:39.281Z,101423.72
2022-10-02T04:36:14.578Z,101424.69
2022-10-02T04:39:18.257Z,101429.13
2022-10-02T04:41:57.714Z,101426.69
2022-10-02T04:45:00.843Z,101417.03
2022-10-02T04:47:51.072Z,101424.09
2022-10-02T04:50:35.438Z,101413.56
2022-10-02T04:53:25.376Z,101416.19
2022-10-02T04:56:03.269Z,101425.28
2022-10-02T04:58:56.533Z,101428.09
2022-10-02T05:01:36.147Z,101436.97
2022-10-02T05:04:31.637Z,101439.59
2022-10-02T05:07:40.766Z,101445.81
2022-10-02T05:10:33.435Z,101447.81
2022-10-02T05:13:13.968Z,101434.09
2022-10-02T05:15:43.617Z,101431.47
2022-10-02T05:18:28.800Z,101433.72
2022-10-02T05:21:34.399Z,101428.66
2022-10-02T05:24:33.792Z,101420.00
2022-10-02T05:27:30.972Z,101425.88
2022-10-02T05:29:59.952Z,101437.38
2022-10-02T05:32:38.463Z,101427.09
2022-10-02T05:35:23.602Z,101445.91
2022-10-02T05:38:14.960Z,101447.16
2022-10-02T05:40:57.980Z,101453.63
2022-10-02T05:43:30.797Z,101458.69
2022-10-02T05:46:02.140Z,101462.13
2022-10-02T05:48:44.079Z,101464.75
2022-10-02T05:51:20.849Z,101459.34
2022-10-02T05:53:55.523Z,101468.47
2022-10-02T05:56:27.062Z,101467.31
2022-10-02T05:59:09.661Z,101473.63
2022-10-02T06:01:41.825Z,101474.50
2022-10-02T06:04:42.040Z,101470.91
2022-10-02T06:07:12.138Z,101475.78
2022-10-02T06:10:10.881Z,101481.06
2022-10-02T06:12:42.635Z,101482.53
2022-10-02T06:15:21.102Z,101483.16
2022-10-02T06:17:54.600Z,101490.25
2022-10-02T06:20:33.927Z,101494.94
2022-10-02T06:23:10.388Z,101485.03
2022-10-02T06:25:55.078Z,101504.66
2022-10-02T06:28:24.633Z,101509.09
2022-10-02T06:31:04.867Z,101511.97
2022-10-02T06:33:32.234Z,101502.84
2022-10-02T06:36:04.379Z,101511.16
2022-10-02T06:38:39.619Z,101507.53
2022-10-02T06:41:15.149Z,101523.91
2022-10-02T06:43:49.964Z,101517.22
2022-10-02T06:46:51.295Z,101516.84
2022-10-02T06:49:57.470Z,101499.22
2022-10-02T06:52:38.104Z,101523.63
2022-10-02T06:55:25.934Z,101519.84
2022-10-02T06:58:30.134Z,101528.94
2022-10-02T07:01:19.927Z,101513.06
2022-10-02T07:04:14.890Z,101531.16
2022-10-02T07:07:06.284Z,101543.19
2022-10-02T07:10:00.022Z,101543.50
2022-10-02T07:12:44.930Z,101544.91
2022-10-02T07:15:41.093Z,101545.63
2022-10-02T07:18:40.934Z,101541.72
2022-10-02T07:21:18.351Z,101552.41
2022-10-02T07:23:53.158Z,101555.88
2022-10-02T07:26:45.549Z,101558.88
2022-10-02T07:29:36.717Z,101562.66
2022-10-02T07:32:27.475Z,101556.22
2022-10-02T07:35:18.467Z,101566.44
2022-10-02T07:38:22.303Z,101555.97
2022-10-02T07:41:02.094Z,101560.44
2022-10-02T07:43:59.288Z,101564.94
2022-10-02T07:47:06.851Z,101565.41
2022-10-02T07:49:39.056Z,101566.66
2022-10-02T07:52:24.782Z,101574.34
2022-10-02T07:55:19.941Z,101578.41
2022-10-02T07:58:09.509Z,101589.03
2022-10-02T08:00:42.928Z,101590.81
2022-10-02T08:03:17.040Z,101583.84
2022-10-02T08:05:56.237Z,101591.06
2022-10-02T08:08:36.411Z,101585.81
2022-10-02T08:11:09.259Z,101582.06
2022-10-02T08:13:43.535Z,101600.59
2022-10-02T08:16:13.840Z,101592.31
2022-10-02T08:18:48.899Z,101603.03
2022-10-02T08:21:20.260Z,101607.34
2022-10-02T08:23:56.310Z,101607.13
2022-10-02T08:26:35.849Z,101610.91
2022-10-02T08:29:08.284Z,101612.06
2022-10-02T08:31:35.154Z,101617.38
2022-10-02T08:34:15.622Z,101614.97
2022-10-02T08:37:12.928Z,101631.34
2022-10-02T08:40:03.004Z,101624.31
2022-10-02T08:43:03.629Z,101630.00
2022-10-02T08:45:55.512Z,101634.13
2022-10-02T08:48:49.913Z,101639.78
2022-10-02T08:51:19.012Z,101649.13
2022-10-02T08:53:45.290Z,101650.88
2022-10-02T08:56:42.440Z,101651.44
2022-10-02T08:59:28.331Z,101653.84
2022-10-02T09:02:07.992Z,101661.97
2022-10-02T09:05:01.454Z,101665.97
2022-10-02T09:07:56.948Z,101668.88
2022-10-02T09:10:58.478Z,101670.28
2022-10-02T09:14:06.727Z,101670.81
2022-10-02T09:16:47.110Z,101673.31
2022-10-02T09:19:25.243Z,101665.53
2022-10-02T09:22:04.605Z,101676.03
2022-10-02T09:25:07.785Z,101666.88
2022-10-02T09:28:08.665Z,101682.47
2022-10-02T09:30:35.010Z,101675.56
2022-10-02T09:33:23.283Z,101676.31
2022-10-02T09:36:08.451Z,101672.66
2022-10-02T09:38:53.082Z,101660.91
2022-10-02T09:41:44.147Z,101675.34
2022-10-02T09:44:25.661Z,101676.41
2022-10-02T09:47:50.573Z,101680.13
2022-10-02T09:50:37.913Z,101676.97
2022-10-02T09:53:42.047Z,101686.78
2022-10-02T09:56:44.527Z,101690.56
2022-10-02T09:59:40.851Z,101669.78
2022-10-02T10:02:44.687Z,101692.41
2022-10-02T10:05:25.562Z,101687.41
2022-10-02T10:08:13.440Z,101685.25
2022-10-02T10:10:59.837Z,101695.81
2022-10-02T10:14:04.440Z,101694.03
2022-10-02T10:16:39.630Z,101708.56
2022-10-02T10:19:27.737Z,101706.09
2022-10-02T10:22:10.496Z,101715.81
2022-10-02T10:24:58.702Z,101710.50
2022-10-02T10:27:50.181Z,101713.09
2022-10-02T10:30:44.405Z,101704.47
2022-10-02T10:34:00.342Z,101715.53
2022-10-02T10:36:50.354Z,101718.69
2022-10-02T10:39:35.341Z,101720.81
2022-10-02T10:42:56.040Z,101716.03
2022-10-02T10:45:39.863Z,101734.53
2022-10-02T10:48:28.298Z,101737.44
2022-10-02T10:51:02.488Z,101736.53
2022-10-02T10:53:44.702Z,101750.38
2022-10-02T10:56:26.278Z,101758.03
2022-10-02T10:59:30.341Z,101757.06
2022-10-02T11:02:14.710Z,101745.69
2022-10-02T11:05:06.014Z,101752.88
2022-10-02T11:07:52.605Z,101756.38
2022-10-02T11:10:55.891Z,101765.03
2022-10-02T11:13:22.160Z,101769.88
2022-10-02T11:16:13.569Z,101771.38
2022-10-02T11:18:45.231Z,101772.09
2022-10-02T11:21:40.215Z,101771.38
2022-10-02T11:24:31.702Z,101780.03
2022-10-02T11:27:30.630Z,101784.72
2022-10-02T11:30:25.337Z,101788.63
2022-10-02T11:33:48.736Z,101793.50
2022-10-02T11:36:34.435Z,101795.72
2022-10-02T11:39:06.586Z,101796.88
2022-10-02T11:42:00.489Z,101795.13
2022-10-02T11:44:45.168Z,101799.25
2022-10-02T11:47:23.522Z,101796.94
2022-10-02T11:50:13.312Z,101797.47
2022-10-02T11:53:00.891Z,101786.16
2022-10-02T11:55:51.583Z,101798.34
2022-10-02T11:58:40.045Z,101791.56
2022-10-02T12:01:15.297Z,101785.31
2022-10-02T12:03:56.968Z,101787.84
2022-10-02T12:06:51.934Z,101799.03
2022-10-02T12:10:05.730Z,101800.69
2022-10-02T12:12:59.032Z,101817.38
2022-10-02T12:15:44.913Z,101811.03
2022-10-02T12:18:21.993Z,101796.69
2022-10-02T12:21:08.564Z,101810.53
2022-10-02T12:23:46.727Z,101803.94
2022-10-02T12:26:40.334Z,101804.25
2022-10-02T12:29:16.212Z,101805.78
2022-10-02T12:31:56.677Z,101813.75
2022-10-02T12:34:23.038Z,101815.28
2022-10-02T12:37:00.846Z,101818.44
2022-10-02T12:39:45.523Z,101809.19
2022-10-02T12:42:30.245Z,101808.06
2022-10-02T12:45:28.112Z,101819.16
2022-10-02T12:48:07.313Z,101817.91
2022-10-02T12:50:54.002Z,101807.97
2022-10-02T12:53:55.387Z,101828.38
2022-10-02T12:56:49.849Z,101820.97
2022-10-02T12:59:21.949Z,101837.19
2022-10-02T13:02:09.279Z,101833.69
2022-10-02T13:05:03.942Z,101847.38
2022-10-02T13:07:42.452Z,101833.84
2022-10-02T13:10:28.030Z,101854.53
2022-10-02T13:13:12.569Z,101837.16
2022-10-02T13:15:47.090Z,101845.94
2022-10-02T13:18:36.000Z,101844.31
2022-10-02T13:21:20.990Z,101848.00
2022-10-02T13:24:00.729Z,101809.38
2022-10-02T13:26:53.209Z,101846.28
2022-10-02T13:29:39.733Z,101843.44
2022-10-02T13:32:25.145Z,101851.69
2022-10-02T13:35:15.501Z,101860.53
2022-10-02T13:37:47.885Z,101845.56
2022-10-02T13:40:41.484Z,101855.84
2022-10-02T13:43:43.666Z,101867.22
2022-10-02T13:46:25.833Z,101859.59
2022-10-02T13:49:02.785Z,101858.59
2022-10-02T13:51:42.495Z,101871.06
2022-10-02T13:54:43.785Z,101872.47
2022-10-02T13:57:28.146Z,101874.19
2022-10-02T14:00:14.194Z,101877.03
2022-10-02T14:03:10.982Z,101863.03
2022-10-02T14:05:58.175Z,101890.47
2022-10-02T14:08:44.835Z,101871.25
2022-10-02T14:11:18.995Z,101876.91
2022-10-02T14:13:54.431Z,101864.72
2022-10-02T14:16:44.151Z,101875.16
2022-10-02T14:19:52.071Z,101883.66
2022-10-02T14:22:37.091Z,101892.25
2022-10-02T14:25:31.825Z,101894.84
2022-10-02T14:28:13.496Z,101900.03
2022-10-02T14:30:57.856Z,101892.97
2022-10-02T14:33:57.902Z,101893.88
2022-10-02T14:36:39.899Z,101900.44
2022-10-02T14:39:12.117Z,101890.41
2022-10-02T14:41:50.993Z,101897.19
2022-10-02T14:44:45.719Z,101905.38
2022-10-02T14:47:34.680Z,101907.94
2022-10-02T14:50:31.312Z,101912.03
2022-10-02T14:53:19.664Z,101912.38
2022-10-02T14:55:48.942Z,101913.81
2022-10-02T14:58:29.191Z,101917.75
2022-10-02T15:00:58.314Z,101925.41
2022-10-02T15:03:43.191Z,101917.66
2022-10-02T15:06:20.586Z,101938.38
2022-10-02T15:08:53.206Z,101927.63
2022-10-02T15:11:44.738Z,101925.59
2022-10-02T15:14:35.909Z,101919.31
2022-10-02T15:17:17.015Z,101942.22
2022-10-02T15:19:51.418Z,101931.47
2022-10-02T15:22:44.552Z,101925.81
2022-10-02T15:25:17.728Z,101945.09
2022-10-02T15:27:54.685Z,101946.13
2022-10-02T15:30:23.599Z,101950.44
2022-10-02T15:33:02.263Z,101953.91
2022-10-02T15:35:37.699Z,101959.50
2022-10-02T15:38:33.178Z,101962.94
2022-10-02T15:41:28.668Z,101969.34
2022-10-02T15:44:01.886Z,101977.25
2022-10-02T15:46:45.587Z,101976.75
2022-10-02T15:49:27.279Z,101984.41
2022-10-02T15:52:07.198Z,101986.72
2022-10-02T15:54:47.879Z,101991.41
2022-10-02T15:57:38.748Z,102004.53
2022-10-02T16:00:08.123Z,102002.63
2022-10-02T16:02:55.665Z,102003.16
2022-10-02T16:05:31.691Z,102003.59
2022-10-02T16:08:17.866Z,102012.38
2022-10-02T16:11:18.315Z,102006.31
2022-10-02T16:13:53.553Z,102006.16
2022-10-02T16:16:38.405Z,102020.13
2022-10-02T16:19:44.099Z,102026.63
2022-10-02T16:22:22.501Z,102033.94
2022-10-02T16:24:49.149Z,102038.38
2022-10-02T16:27:25.496Z,102034.13
2022-10-02T16:30:01.182Z,102045.34
2022-10-02T16:32:42.971Z,102028.53
2022-10-02T16:35:24.950Z,102049.31
2022-10-02T16:37:59.146Z,102057.03
2022-10-02T16:41:00.711Z,102064.97
2022-10-02T16:43:55.841Z,102062.56
2022-10-02T16:46:34.429Z,102073.81
2022-10-02T16:49:18.164Z,102062.66
2022-10-02T16:52:06.077Z,102072.84
2022-10-02T16:54:51.614Z,102090.31
2022-10-02T16:57:17.914Z,102092.16
2022-10-02T16:59:51.541Z,102092.34
2022-10-02T17:02:20.782Z,102084.66
2022-10-02T17:05:07.319Z,102102.13
2022-10-02T17:08:16.685Z,102106.19
2022-10-02T17:11:06.142Z,102110.41
2022-10-02T17:13:37.341Z,102115.44
2022-10-02T17:16:18.844Z,102122.09
2022-10-02T17:18:56.041Z,102131.22
2022-10-02T17:21:39.468Z,102127.13
2022-10-02T17:24:24.040Z,102139.06
2022-10-02T17:27:06.487Z,102139.59
2022-10-02T17:29:54.053Z,102142.41
2022-10-02T17:32:46.661Z,102149.03
2022-10-02T17:35:23.985Z,102148.59
2022-10-02T17:38:17.879Z,102156.44
2022-10-02T17:41:16.672Z,102162.66
2022-10-02T17:44:04.586Z,102165.44
2022-10-02T17:46:58.459Z,102165.56
2022-10-02T17:49:54.938Z,102173.59
2022-10-02T17:52:53.113Z,102170.22
2022-10-02T17:55:47.247Z,102196.94
2022-10-02T17:58:16.545Z,102200.50
2022-10-02T18:01:13.306Z,102191.66
2022-10-02T18:03:49.274Z,102195.22
2022-10-02T18:06:27.526Z,102206.31
2022-10-02T18:09:31.127Z,102203.41
2022-10-02T18:12:22.019Z,102212.03
2022-10-02T18:15:14.571Z,102210.88
2022-10-02T18:17:54.124Z,102220.16
2022-10-02T18:20:32.459Z,102237.91
2022-10-02T18:23:39.802Z,102234.59
2022-10-02T18:26:35.454Z,102235.66
2022-10-02T18:29:32.570Z,102241.66
2022-10-02T18:32:33.594Z,102219.63
2022-10-02T18:35:30.511Z,102231.69
2022-10-02T18:38:16.979Z,102237.38
2022-10-02T18:41:14.262Z,102240.75
2022-10-02T18:43:53.952Z,102230.63
2022-10-02T18:46:43.425Z,102232.72
2022-10-02T18:49:40.734Z,102256.81
2022-10-02T18:52:45.594Z,102250.44
2022-10-02T18:55:34.585Z,102235.84
2022-10-02T18:58:09.888Z,102256.78
2022-10-02T19:01:13.352Z,102251.78
2022-10-02T19:04:05.999Z,102264.09
2022-10-02T19:06:42.053Z,102265.25
2022-10-02T19:09:08.316Z,102263.16
2022-10-02T19:11:43.073Z,102267.13
2022-10-02T19:14:15.386Z,102268.94
2022-10-02T19:16:56.800Z,102258.50
2022-10-02T19:19:24.033Z,102270.47
2022-10-02T19:21:54.931Z,102267.91
2022-10-02T19:24:30.783Z,102277.22
2022-10-02T19:27:00.790Z,102265.16
2022-10-02T19:29:32.475Z,102289.88
2022-10-02T19:32:07.504Z,102285.97
2022-10-02T19:34:33.961Z,102284.50
2022-10-02T19:37:05.698Z,102297.16
2022-10-02T19:39:39.083Z,102290.34
2022-10-02T19:42:14.710Z,102282.53
2022-10-02T19:44:46.720Z,102303.94
2022-10-02T19:47:19.251Z,102304.47
2022-10-02T19:49:49.162Z,102302.53
2022-10-02T19:52:34.045Z,102310.75
2022-10-02T19:55:04.002Z,102303.91
2022-10-02T19:57:38.900Z,102300.00
2022-10-02T20:00:14.254Z,102302.16
2022-10-02T20:02:45.023Z,102318.34
2022-10-02T20:05:19.210Z,102317.38
2022-10-02T20:07:48.221Z,102330.19
2022-10-02T20:10:24.990Z,102319.06
2022-10-02T20:13:17.153Z,102325.28
2022-10-02T20:15:53.681Z,102333.81
2022-10-02T20:18:20.030Z,102318.13
2022-10-02T20:20:47.446Z,102317.63
2022-10-02T20:23:25.642Z,102331.41
2022-10-02T20:25:56.674Z,102339.91
2022-10-02T20:28:34.695Z,102345.66
2022-10-02T20:31:12.135Z,102336.81
2022-10-02T20:33:45.251Z,102337.13
2022-10-02T20:36:19.608Z,102359.44
2022-10-02T20:38:56.389Z,102356.81
2022-10-02T20:41:27.730Z,102352.53
2022-10-02T20:44:00.087Z,102355.00
2022-10-02T20:46:45.464Z,102372.38
2022-10-02T20:49:33.646Z,102363.88
2022-10-02T20:52:23.182Z,102358.75
2022-10-02T20:55:09.792Z,102363.03
2022-10-02T20:58:06.057Z,102356.31
2022-10-02T21:01:11.362Z,102382.34
2022-10-02T21:03:40.697Z,102381.84
2022-10-02T21:06:31.805Z,102386.75
2022-10-02T21:09:32.474Z,102381.84
2022-10-02T21:12:33.506Z,102374.66
2022-10-02T21:15:46.317Z,102383.31
2022-10-02T21:18:37.059Z,102391.50
2022-10-02T21:21:35.262Z,102392.00
2022-10-02T21:24:16.864Z,102406.25
2022-10-02T21:27:04.620Z,102401.16
2022-10-02T21:29:37.091Z,102413.09
2022-10-02T21:32:38.359Z,102419.00
2022-10-02T21:35:11.841Z,102424.56
2022-10-02T21:38:08.648Z,102431.78
2022-10-02T21:40:57.923Z,102434.53
2022-10-02T21:43:42.596Z,102443.53
2022-10-02T21:46:36.503Z,102443.84
2022-10-02T21:49:25.969Z,102444.19
2022-10-02T21:52:13.633Z,102444.50
2022-10-02T21:54:45.978Z,102452.50
2022-10-02T21:57:41.459Z,102449.06
2022-10-02T22:00:20.830Z,102457.41
2022-10-02T22:03:08.608Z,102462.97
2022-10-02T22:05:53.018Z,102459.84
2022-10-02T22:08:39.274Z,102457.19
2022-10-02T22:11:34.142Z,102457.53
2022-10-02T22:14:16.145Z,102460.81
2022-10-02T22:17:07.581Z,102472.91
2022-10-02T22:19:49.480Z,102458.81
2022-10-02T22:22:30.488Z,102465.38
2022-10-02T22:25:02.519Z,102473.53
2022-10-02T22:27:44.015Z,102465.81
2022-10-02T22:30:26.394Z,102465.78
2022-10-02T22:33:24.938Z,102478.59
2022-10-02T22:35:51.201Z,102481.00
2022-10-02T22:38:37.873Z,102496.84
2022-10-02T22:41:26.042Z,102491.13
2022-10-02T22:44:10.059Z,102499.09
2022-10-02T22:47:09.151Z,102491.88
2022-10-02T22:49:46.161Z,102495.97
2022-10-02T22:52:47.249Z,102491.75
2022-10-02T22:55:19.368Z,102493.69
2022-10-02T22:58:23.059Z,102491.22
2022-10-02T23:00:58.562Z,102479.09
2022-10-02T23:03:36.148Z,102487.13
2022-10-02T23:06:12.421Z,102486.31
2022-10-02T23:08:46.968Z,102489.09
2022-10-02T23:11:25.194Z,102490.72
2022-10-02T23:14:07.781Z,102490.03
2022-10-02T23:16:49.561Z,102485.81
2022-10-02T23:19:25.785Z,102486.94
2022-10-02T23:21:58.405Z,102482.16
2022-10-02T23:24:38.534Z,102485.44
2022-10-02T23:27:14.019Z,102478.88
2022-10-02T23:29:54.238Z,102488.06
2022-10-02T23:32:44.498Z,102476.41
2022-10-02T23:35:13.836Z,102489.72
2022-10-02T23:37:40.076Z,102477.41
2022-10-02T23:40:23.203Z,102490.00
2022-10-02T23:42:54.375Z,102494.94
2022-10-02T23:45:24.215Z,102499.34
2022-10-02T23:48:04.615Z,102479.50
2022-10-02T23:50:46.015Z,102492.19
2022-10-02T23:53:37.338Z,102506.06
2022-10-02T23:56:21.828Z,102503.44
2022-10-02T23:59:26.231Z,102506.06
