createdAt,value
2018-12-13T00:01:39.092Z,37.10
2018-12-13T00:04:11.148Z,37.20
2018-12-13T00:06:42.000Z,37.20
2018-12-13T00:09:13.861Z,37.20
2018-12-13T00:11:46.432Z,37.20
2018-12-13T00:14:16.641Z,37.20
2018-12-13T00:16:47.793Z,37.20
2018-12-13T00:19:18.617Z,37.20
2018-12-13T00:21:49.457Z,37.20
2018-12-13T00:24:20.292Z,37.20
2018-12-13T00:26:50.825Z,37.20
2018-12-13T00:29:21.384Z,37.20
2018-12-13T00:31:52.032Z,37.20
2018-12-13T00:34:22.440Z,37.20
2018-12-13T00:36:52.937Z,37.20
2018-12-13T00:39:23.137Z,37.20
2018-12-13T00:41:53.195Z,37.20
2018-12-13T00:44:24.338Z,37.20
2018-12-13T00:46:54.569Z,37.30
2018-12-13T00:49:25.248Z,37.30
2018-12-13T00:51:55.503Z,37.30
2018-12-13T00:54:25.821Z,37.30
2018-12-13T00:56:56.191Z,37.30
2018-12-13T00:59:26.268Z,37.30
2018-12-13T01:01:57.106Z,37.30
2018-12-13T01:04:27.436Z,37.30
2018-12-13T01:06:57.233Z,37.30
2018-12-13T01:09:27.461Z,37.20
2018-12-13T01:11:57.999Z,37.30
2018-12-13T01:14:28.233Z,37.30
2018-12-13T01:16:58.490Z,37.30
2018-12-13T01:19:28.965Z,37.30
2018-12-13T01:21:59.293Z,37.30
2018-12-13T01:24:29.425Z,37.30
2018-12-13T01:26:59.950Z,37.30
2018-12-13T01:29:30.464Z,37.30
2018-12-13T01:32:00.093Z,37.30
2018-12-13T01:34:30.914Z,37.40
2018-12-13T01:37:01.749Z,37.30
2018-12-13T01:42:01.800Z,37.40
2018-12-13T01:44:31.598Z,38.10
2018-12-13T01:47:01.713Z,37.40
2018-12-13T01:49:31.945Z,37.40
2018-12-13T01:52:02.259Z,37.40
2018-12-13T01:54:33.303Z,37.40
2018-12-13T01:57:03.524Z,37.40
2018-12-13T01:59:34.369Z,37.40
2018-12-13T02:02:05.203Z,37.40
2018-12-13T02:04:36.037Z,37.40
2018-12-13T02:07:06.441Z,37.40
2018-12-13T02:09:36.575Z,37.40
2018-12-13T02:14:36.309Z,37.40
2018-12-13T02:17:06.837Z,37.40
2018-12-13T02:19:37.373Z,37.40
2018-12-13T02:22:07.897Z,37.40
2018-12-13T02:24:38.122Z,37.40
2018-12-13T02:27:09.176Z,37.40
2018-12-13T02:29:39.292Z,38.20
2018-12-13T02:32:09.712Z,37.40
2018-12-13T02:34:39.699Z,37.40
2018-12-13T02:37:09.841Z,37.50
2018-12-13T02:39:40.263Z,37.40
2018-12-13T02:42:10.368Z,37.40
2018-12-13T02:44:40.826Z,37.40
2018-12-13T02:47:11.645Z,37.40
2018-12-13T02:49:42.514Z,37.50
2018-12-13T02:52:12.813Z,37.50
2018-12-13T02:54:44.659Z,37.40
2018-12-13T02:57:15.612Z,37.50
2018-12-13T02:59:45.972Z,37.50
2018-12-13T03:02:15.236Z,37.50
2018-12-13T03:04:45.358Z,37.50
2018-12-13T03:07:15.884Z,37.50
2018-12-13T03:09:46.412Z,37.50
2018-12-13T03:12:16.945Z,37.50
2018-12-13T03:14:48.122Z,37.50
2018-12-13T03:17:18.421Z,37.50
2018-12-13T03:19:48.635Z,37.50
2018-12-13T03:22:18.752Z,37.60
2018-12-13T03:24:48.973Z,37.50
2018-12-13T03:27:19.819Z,37.50
2018-12-13T03:29:50.338Z,37.50
2018-12-13T03:32:20.832Z,37.50
2018-12-13T03:34:51.097Z,37.50
2018-12-13T03:37:21.628Z,37.50
2018-12-13T03:39:51.972Z,37.50
2018-12-13T03:42:21.872Z,37.50
2018-12-13T03:44:51.670Z,37.50
2018-12-13T03:47:21.896Z,37.50
2018-12-13T03:49:51.235Z,37.50
2018-12-13T03:52:21.237Z,37.50
2018-12-13T03:54:51.887Z,37.50
2018-12-13T03:57:22.278Z,37.60
2018-12-13T03:59:52.390Z,37.50
2018-12-13T04:02:22.719Z,37.60
2018-12-13T04:04:53.278Z,37.60
2018-12-13T04:07:27.711Z,37.60
2018-12-13T04:09:56.455Z,37.60
2018-12-13T04:12:27.288Z,37.60
2018-12-13T04:14:57.596Z,37.60
2018-12-13T04:17:27.532Z,38.30
2018-12-13T04:19:59.598Z,37.60
2018-12-13T04:22:29.568Z,37.60
2018-12-13T04:25:00.256Z,37.60
2018-12-13T04:27:30.576Z,37.60
2018-12-13T04:30:00.491Z,37.50
2018-12-13T04:32:30.354Z,37.60
2018-12-13T04:35:00.575Z,37.60
2018-12-13T04:37:35.254Z,37.60
2018-12-13T04:40:03.425Z,37.70
2018-12-13T04:42:33.958Z,37.60
2018-12-13T04:45:04.766Z,37.50
2018-12-13T04:47:35.623Z,37.50
2018-12-13T04:50:07.070Z,37.50
2018-12-13T04:52:37.391Z,37.50
2018-12-13T04:55:08.432Z,37.50
2018-12-13T04:57:38.966Z,37.50
2018-12-13T05:00:09.801Z,37.50
2018-12-13T05:02:39.082Z,37.50
2018-12-13T05:05:09.634Z,37.50
2018-12-13T05:07:41.838Z,37.50
2018-12-13T05:10:22.668Z,37.50
2018-12-13T05:12:52.590Z,37.50
2018-12-13T05:15:22.813Z,37.50
2018-12-13T05:17:53.029Z,37.50
2018-12-13T05:20:23.387Z,38.20
2018-12-13T05:22:54.089Z,37.50
2018-12-13T05:25:24.293Z,37.50
2018-12-13T05:27:54.537Z,37.50
2018-12-13T05:30:25.083Z,37.50
2018-12-13T05:32:55.311Z,37.60
2018-12-13T05:35:25.532Z,37.60
2018-12-13T05:37:55.826Z,37.50
2018-12-13T05:40:25.660Z,37.60
2018-12-13T05:42:55.661Z,37.50
2018-12-13T05:45:25.561Z,37.80
2018-12-13T05:47:55.450Z,37.60
2018-12-13T05:50:25.612Z,37.60
2018-12-13T05:52:56.452Z,37.70
2018-12-13T05:55:27.807Z,37.60
2018-12-13T05:57:58.224Z,37.60
2018-12-13T06:00:28.241Z,37.60
2018-12-13T06:02:58.704Z,37.60
2018-12-13T06:05:29.706Z,37.60
2018-12-13T06:08:00.233Z,37.60
2018-12-13T06:10:30.591Z,37.60
2018-12-13T06:13:01.087Z,37.60
2018-12-13T06:15:31.210Z,37.60
2018-12-13T06:18:06.820Z,37.60
2018-12-13T06:20:34.417Z,37.60
2018-12-13T06:23:05.042Z,37.60
2018-12-13T06:25:35.192Z,37.60
2018-12-13T06:28:05.701Z,37.60
2018-12-13T06:30:36.541Z,37.70
2018-12-13T06:33:06.756Z,37.70
2018-12-13T06:35:37.406Z,38.30
2018-12-13T06:38:08.131Z,37.70
2018-12-13T06:40:38.565Z,37.60
2018-12-13T06:43:09.797Z,37.60
2018-12-13T06:45:40.660Z,37.60
2018-12-13T06:48:11.690Z,37.60
2018-12-13T06:50:41.880Z,37.70
2018-12-13T06:53:12.428Z,37.60
2018-12-13T06:55:43.261Z,37.60
2018-12-13T06:58:13.640Z,37.60
2018-12-13T07:00:43.534Z,37.60
2018-12-13T07:03:13.412Z,38.30
2018-12-13T07:05:43.532Z,37.70
2018-12-13T07:08:14.066Z,37.70
2018-12-13T07:10:44.702Z,37.70
2018-12-13T07:13:15.121Z,37.70
2018-12-13T07:15:45.961Z,37.70
2018-12-13T07:18:17.105Z,37.50
2018-12-13T07:20:46.505Z,37.60
2018-12-13T07:23:16.732Z,37.50
2018-12-13T07:25:46.539Z,37.60
2018-12-13T07:28:16.566Z,37.60
2018-12-13T07:30:46.685Z,37.60
2018-12-13T07:33:17.210Z,37.60
2018-12-13T07:35:48.353Z,37.60
2018-12-13T07:38:18.898Z,37.60
2018-12-13T07:40:49.562Z,37.60
2018-12-13T07:43:20.022Z,37.60
2018-12-13T07:45:50.526Z,37.50
2018-12-13T07:48:20.998Z,37.50
2018-12-13T07:50:51.498Z,37.60
2018-12-13T07:53:21.749Z,37.60
2018-12-13T07:55:51.986Z,37.60
2018-12-13T07:58:22.809Z,37.50
2018-12-13T08:00:53.642Z,37.60
2018-12-13T08:03:23.865Z,37.60
2018-12-13T08:05:54.090Z,37.60
2018-12-13T08:08:23.973Z,37.60
2018-12-13T08:10:54.021Z,37.50
2018-12-13T08:13:24.453Z,37.50
2018-12-13T08:18:25.021Z,37.50
2018-12-13T08:20:57.266Z,37.50
2018-12-13T08:23:28.785Z,37.50
2018-12-13T08:25:58.947Z,37.50
2018-12-13T08:28:29.179Z,37.50
2018-12-13T08:30:59.292Z,37.50
2018-12-13T08:33:29.804Z,37.70
2018-12-13T08:36:01.060Z,37.70
2018-12-13T08:38:31.581Z,37.90
2018-12-13T08:41:02.280Z,37.60
2018-12-13T08:43:32.506Z,37.70
2018-12-13T08:46:02.932Z,37.70
2018-12-13T08:48:33.089Z,37.90
2018-12-13T08:51:04.325Z,37.90
2018-12-13T08:53:34.261Z,38.00
2018-12-13T08:56:04.788Z,37.70
2018-12-13T08:58:35.506Z,37.70
2018-12-13T09:01:05.980Z,37.60
2018-12-13T09:03:36.257Z,37.70
2018-12-13T09:06:06.889Z,37.80
2018-12-13T09:08:37.141Z,37.60
2018-12-13T09:11:07.232Z,37.60
2018-12-13T09:13:37.761Z,37.50
2018-12-13T09:16:07.992Z,37.50
2018-12-13T09:18:39.130Z,37.70
2018-12-13T09:21:09.582Z,37.60
2018-12-13T09:23:39.849Z,37.90
2018-12-13T09:26:10.416Z,37.90
2018-12-13T09:28:41.058Z,37.90
2018-12-13T09:31:12.385Z,37.70
2018-12-13T09:33:43.073Z,37.60
2018-12-13T09:36:13.472Z,37.50
2018-12-13T09:38:43.972Z,37.50
2018-12-13T09:41:14.209Z,37.50
2018-12-13T09:43:45.516Z,37.60
2018-12-13T09:46:15.228Z,37.80
2018-12-13T09:51:14.525Z,37.80
2018-12-13T09:53:44.998Z,38.00
2018-12-13T09:56:15.530Z,38.00
2018-12-13T09:58:46.675Z,37.90
2018-12-13T10:01:16.893Z,38.00
2018-12-13T10:03:47.736Z,38.00
2018-12-13T10:06:18.076Z,37.70
2018-12-13T10:08:47.870Z,37.70
2018-12-13T10:11:18.154Z,37.70
2018-12-13T10:13:48.138Z,37.70
2018-12-13T10:16:18.235Z,37.60
2018-12-13T10:18:48.757Z,37.50
2018-12-13T10:21:19.289Z,37.60
2018-12-13T10:23:49.850Z,37.40
2018-12-13T10:26:20.247Z,37.40
2018-12-13T10:28:51.210Z,37.40
2018-12-13T10:31:22.044Z,37.50
2018-12-13T10:33:52.577Z,37.30
2018-12-13T10:36:23.225Z,37.30
2018-12-13T10:38:54.067Z,37.40
2018-12-13T10:41:24.129Z,37.40
2018-12-13T10:43:54.793Z,37.20
2018-12-13T10:46:24.481Z,37.30
2018-12-13T10:48:55.731Z,37.30
2018-12-13T10:51:25.962Z,37.30
2018-12-13T10:53:56.442Z,37.30
2018-12-13T10:56:27.312Z,37.40
2018-12-13T10:58:57.210Z,37.30
2018-12-13T11:01:32.748Z,37.40
2018-12-13T11:04:03.509Z,37.40
2018-12-13T11:06:34.197Z,37.60
2018-12-13T11:09:05.836Z,37.50
2018-12-13T11:14:05.324Z,37.50
2018-12-13T11:16:36.148Z,37.60
2018-12-13T11:19:07.289Z,37.60
2018-12-13T11:21:38.437Z,37.70
2018-12-13T11:24:09.269Z,37.60
2018-12-13T11:26:40.421Z,37.60
2018-12-13T11:31:25.811Z,37.40
2018-12-13T11:33:56.338Z,37.20
2018-12-13T11:36:26.883Z,37.10
2018-12-13T11:39:05.570Z,37.20
2018-12-13T11:41:31.920Z,37.20
2018-12-13T11:44:02.761Z,37.20
2018-12-13T11:46:33.906Z,37.20
2018-12-13T11:49:04.133Z,37.30
2018-12-13T11:51:34.957Z,37.30
2018-12-13T11:54:08.872Z,37.20
2018-12-13T11:56:39.805Z,37.10
2018-12-13T11:59:10.293Z,37.20
2018-12-13T12:01:40.564Z,37.30
2018-12-13T12:04:10.980Z,37.40
2018-12-13T12:06:41.524Z,37.40
2018-12-13T12:09:12.726Z,37.50
2018-12-13T12:11:43.509Z,37.40
2018-12-13T12:14:14.076Z,37.00
2018-12-13T12:16:44.868Z,36.80
2018-12-13T12:19:16.317Z,36.90
2018-12-13T12:21:46.530Z,37.00
2018-12-13T12:24:18.195Z,37.00
2018-12-13T12:26:48.309Z,37.10
2018-12-13T12:29:19.355Z,37.20
2018-12-13T12:31:49.571Z,37.20
2018-12-13T12:34:20.101Z,37.30
2018-12-13T12:36:50.630Z,37.20
2018-12-13T12:39:21.560Z,37.00
2018-12-13T12:41:51.686Z,37.00
2018-12-13T12:44:22.352Z,37.00
2018-12-13T12:46:52.917Z,36.90
2018-12-13T12:49:23.383Z,36.90
2018-12-13T12:51:53.322Z,36.80
2018-12-13T12:54:24.032Z,36.80
2018-12-13T12:56:55.106Z,36.70
2018-12-13T12:59:26.016Z,36.60
2018-12-13T13:01:56.842Z,36.70
2018-12-13T13:04:27.046Z,36.60
2018-12-13T13:06:57.593Z,36.90
2018-12-13T13:09:27.822Z,36.90
2018-12-13T13:11:58.442Z,36.90
2018-12-13T13:14:28.569Z,36.90
2018-12-13T13:16:59.718Z,36.80
2018-12-13T13:19:30.121Z,36.80
2018-12-13T13:22:01.389Z,36.80
2018-12-13T13:24:31.966Z,36.80
2018-12-13T13:27:02.749Z,36.80
2018-12-13T13:29:32.987Z,36.70
2018-12-13T13:32:03.814Z,36.80
2018-12-13T13:34:34.954Z,36.70
2018-12-13T13:37:05.793Z,36.90
2018-12-13T13:39:36.324Z,36.90
2018-12-13T13:42:06.646Z,37.00
2018-12-13T13:44:37.054Z,37.00
2018-12-13T13:47:07.740Z,37.00
2018-12-13T13:49:38.133Z,37.00
2018-12-13T13:52:08.742Z,37.00
2018-12-13T13:54:39.193Z,37.10
2018-12-13T13:57:10.332Z,37.10
2018-12-13T13:59:40.860Z,37.10
2018-12-13T14:02:11.395Z,37.10
2018-12-13T14:04:42.344Z,37.10
2018-12-13T14:07:12.449Z,37.10
2018-12-13T14:09:42.979Z,37.10
2018-12-13T14:12:12.294Z,37.10
2018-12-13T14:14:42.501Z,37.00
2018-12-13T14:17:13.032Z,37.10
2018-12-13T14:19:43.865Z,37.00
2018-12-13T14:22:14.091Z,37.10
2018-12-13T14:24:44.616Z,37.10
2018-12-13T14:27:15.162Z,37.40
2018-12-13T14:29:45.983Z,37.50
2018-12-13T14:32:16.395Z,37.70
2018-12-13T14:37:15.109Z,37.70
2018-12-13T14:39:45.338Z,37.70
2018-12-13T14:42:17.564Z,38.30
2018-12-13T14:44:48.237Z,37.60
2018-12-13T14:47:18.769Z,37.60
2018-12-13T14:54:48.512Z,37.70
2018-12-13T14:57:19.654Z,37.60
2018-12-13T14:59:50.798Z,37.50
2018-12-13T15:02:21.334Z,37.50
2018-12-13T15:04:52.708Z,37.40
2018-12-13T15:07:23.118Z,37.30
2018-12-13T15:09:53.538Z,37.30
2018-12-13T15:12:24.068Z,37.20
2018-12-13T15:14:56.241Z,36.60
2018-12-13T15:17:26.464Z,36.60
2018-12-13T15:19:56.587Z,36.50
2018-12-13T15:22:26.684Z,36.60
2018-12-13T15:24:57.217Z,36.60
2018-12-13T15:27:27.605Z,36.60
2018-12-13T15:29:58.274Z,36.70
2018-12-13T15:32:28.825Z,36.70
2018-12-13T15:34:59.161Z,36.70
2018-12-13T15:37:31.396Z,36.60
2018-12-13T15:40:01.773Z,36.60
2018-12-13T15:42:32.762Z,36.60
2018-12-13T15:45:03.597Z,36.70
2018-12-13T15:47:33.821Z,36.70
2018-12-13T15:50:04.620Z,36.90
2018-12-13T15:52:35.324Z,36.90
2018-12-13T15:55:06.330Z,37.10
2018-12-13T15:57:36.534Z,37.10
2018-12-13T16:00:08.145Z,37.10
2018-12-13T16:02:40.425Z,37.10
2018-12-13T16:05:10.430Z,37.20
2018-12-13T16:07:40.817Z,37.20
2018-12-13T16:10:11.351Z,37.20
2018-12-13T16:12:41.648Z,37.20
2018-12-13T16:15:11.948Z,37.20
2018-12-13T16:17:42.110Z,37.20
2018-12-13T16:20:12.244Z,37.20
2018-12-13T16:22:42.772Z,37.20
2018-12-13T16:25:13.139Z,37.20
2018-12-13T16:27:43.221Z,37.20
2018-12-13T16:30:14.034Z,37.20
2018-12-13T16:32:44.891Z,37.20
2018-12-13T16:35:15.727Z,37.30
2018-12-13T16:37:46.253Z,37.30
2018-12-13T16:40:17.094Z,37.30
2018-12-13T16:42:48.028Z,37.20
2018-12-13T16:45:18.151Z,37.20
2018-12-13T16:47:48.684Z,37.20
2018-12-13T16:52:48.929Z,37.10
2018-12-13T16:55:19.142Z,37.10
2018-12-13T16:57:49.261Z,37.00
2018-12-13T17:00:19.784Z,37.00
2018-12-13T17:02:49.457Z,36.90
2018-12-13T17:05:20.226Z,36.80
2018-12-13T17:07:50.853Z,36.80
2018-12-13T17:10:21.597Z,36.80
2018-12-13T17:12:52.430Z,36.80
2018-12-13T17:15:22.919Z,36.80
2018-12-13T17:17:53.190Z,36.80
2018-12-13T17:20:24.021Z,36.80
2018-12-13T17:22:54.549Z,36.80
2018-12-13T17:25:25.696Z,36.80
2018-12-13T17:27:55.739Z,36.80
2018-12-13T17:30:26.436Z,37.00
2018-12-13T17:32:57.603Z,37.10
2018-12-13T17:35:28.554Z,37.20
2018-12-13T17:37:59.560Z,37.30
2018-12-13T17:40:29.484Z,37.20
2018-12-13T17:42:59.990Z,37.20
2018-12-13T17:45:32.052Z,37.20
2018-12-13T17:48:02.930Z,37.90
2018-12-13T17:50:33.749Z,37.20
2018-12-13T17:53:04.907Z,37.20
2018-12-13T17:55:34.914Z,37.20
2018-12-13T17:58:05.650Z,37.20
2018-12-13T18:00:36.479Z,37.20
2018-12-13T18:03:06.398Z,37.20
2018-12-13T18:05:36.921Z,37.30
2018-12-13T18:08:07.484Z,37.30
2018-12-13T18:10:37.983Z,37.20
2018-12-13T18:13:09.026Z,37.20
2018-12-13T18:15:39.100Z,37.30
2018-12-13T18:18:10.199Z,37.30
2018-12-13T18:20:41.016Z,37.20
2018-12-13T18:23:11.462Z,37.20
2018-12-13T18:25:42.077Z,37.20
2018-12-13T18:28:12.768Z,37.20
2018-12-13T18:30:43.442Z,37.20
2018-12-13T18:33:14.892Z,37.20
2018-12-13T18:35:45.115Z,37.20
2018-12-13T18:38:15.775Z,37.20
2018-12-13T18:40:45.498Z,37.30
2018-12-13T18:43:15.789Z,37.30
2018-12-13T18:45:46.635Z,37.30
2018-12-13T18:48:17.761Z,37.30
2018-12-13T18:50:48.619Z,37.30
2018-12-13T18:53:19.441Z,37.30
2018-12-13T18:55:50.305Z,37.20
2018-12-13T18:58:21.230Z,37.10
2018-12-13T19:00:52.869Z,37.00
2018-12-13T19:03:23.397Z,37.00
2018-12-13T19:05:53.928Z,37.00
2018-12-13T19:08:24.763Z,37.00
2018-12-13T19:10:56.273Z,36.80
2018-12-13T19:13:26.795Z,36.80
2018-12-13T19:15:57.477Z,36.80
2018-12-13T19:18:29.058Z,36.70
2018-12-13T19:21:02.462Z,36.70
2018-12-13T19:23:34.896Z,36.70
2018-12-13T19:26:06.667Z,36.80
2018-12-13T19:28:37.209Z,36.70
2018-12-13T19:31:08.030Z,36.70
2018-12-13T19:33:38.902Z,36.60
2018-12-13T19:36:08.895Z,36.60
2018-12-13T19:38:38.873Z,36.60
2018-12-13T19:41:09.233Z,36.50
2018-12-13T19:43:39.509Z,36.50
2018-12-13T19:46:10.054Z,36.40
2018-12-13T19:48:40.159Z,36.50
2018-12-13T19:51:10.754Z,36.40
2018-12-13T19:53:40.735Z,36.40
2018-12-13T19:56:12.726Z,36.40
2018-12-13T19:58:44.419Z,36.40
2018-12-13T20:01:15.249Z,36.20
2018-12-13T20:03:46.045Z,36.20
2018-12-13T20:06:16.443Z,36.30
2018-12-13T20:08:47.154Z,36.20
2018-12-13T20:11:17.947Z,36.30
2018-12-13T20:13:49.479Z,36.20
2018-12-13T20:18:49.110Z,36.20
2018-12-13T20:21:19.955Z,36.10
2018-12-13T20:23:50.213Z,36.10
2018-12-13T20:26:21.200Z,36.00
2018-12-13T20:28:51.895Z,36.00
2018-12-13T20:31:22.062Z,36.00
2018-12-13T20:33:52.722Z,36.00
2018-12-13T20:36:23.298Z,35.90
2018-12-13T20:38:53.798Z,35.90
2018-12-13T20:41:24.182Z,35.90
2018-12-13T20:43:54.738Z,35.90
2018-12-13T20:46:25.542Z,35.90
2018-12-13T20:48:56.342Z,35.70
2018-12-13T20:51:26.945Z,35.70
2018-12-13T20:53:57.338Z,35.80
2018-12-13T20:56:27.828Z,35.70
2018-12-13T20:58:58.766Z,35.60
2018-12-13T21:01:29.565Z,35.60
2018-12-13T21:03:59.936Z,35.60
2018-12-13T21:06:30.092Z,35.60
2018-12-13T21:09:00.648Z,35.60
2018-12-13T21:11:33.066Z,35.60
2018-12-13T21:14:03.949Z,35.70
2018-12-13T21:16:35.014Z,35.50
2018-12-13T21:19:05.598Z,35.50
2018-12-13T21:21:36.040Z,35.50
2018-12-13T21:24:06.249Z,35.50
2018-12-13T21:26:35.946Z,35.50
2018-12-13T21:29:06.479Z,35.50
2018-12-13T21:31:36.934Z,35.50
2018-12-13T21:34:08.189Z,35.50
2018-12-13T21:36:38.393Z,35.50
2018-12-13T21:39:09.042Z,35.50
2018-12-13T21:41:39.340Z,35.50
2018-12-13T21:44:10.498Z,35.50
2018-12-13T21:46:41.308Z,35.60
2018-12-13T21:49:11.574Z,35.60
2018-12-13T21:51:41.495Z,35.60
2018-12-13T21:54:12.032Z,35.60
2018-12-13T21:56:42.389Z,35.60
2018-12-13T21:59:12.745Z,35.70
2018-12-13T22:01:43.121Z,35.70
2018-12-13T22:04:13.496Z,35.60
2018-12-13T22:06:43.724Z,35.60
2018-12-13T22:09:14.675Z,35.60
2018-12-13T22:11:44.442Z,35.70
2018-12-13T22:14:14.702Z,35.70
2018-12-13T22:16:45.680Z,35.70
2018-12-13T22:19:15.765Z,35.70
2018-12-13T22:21:45.863Z,35.70
2018-12-13T22:24:16.381Z,35.80
2018-12-13T22:26:47.250Z,35.80
2018-12-13T22:29:18.053Z,35.80
2018-12-13T22:31:48.585Z,35.80
2018-12-13T22:34:19.170Z,35.80
2018-12-13T22:36:49.672Z,35.90
2018-12-13T22:39:20.184Z,35.90
2018-12-13T22:41:50.426Z,35.90
2018-12-13T22:44:21.311Z,35.90
2018-12-13T22:46:51.458Z,35.90
2018-12-13T22:49:21.676Z,35.90
2018-12-13T22:51:52.819Z,35.90
2018-12-13T22:54:23.347Z,35.90
2018-12-13T22:56:53.877Z,36.00
2018-12-13T22:59:24.376Z,36.00
2018-12-13T23:01:54.940Z,36.00
2018-12-13T23:04:25.321Z,35.90
2018-12-13T23:06:55.376Z,36.00
2018-12-13T23:09:25.379Z,36.00
2018-12-13T23:11:56.960Z,35.90
2018-12-13T23:14:27.789Z,35.90
2018-12-13T23:16:58.621Z,35.90
2018-12-13T23:19:29.320Z,35.90
2018-12-13T23:21:59.213Z,35.90
2018-12-13T23:24:29.904Z,35.90
2018-12-13T23:27:00.743Z,36.00
2018-12-13T23:29:31.332Z,35.90
2018-12-13T23:32:01.229Z,36.00
2018-12-13T23:34:31.919Z,36.00
2018-12-13T23:37:01.931Z,36.00
2018-12-13T23:39:32.093Z,36.00
2018-12-13T23:42:02.061Z,36.00
2018-12-13T23:44:32.705Z,36.00
2018-12-13T23:47:03.232Z,36.00
2018-12-13T23:49:33.769Z,36.00
2018-12-13T23:52:04.597Z,36.00
2018-12-13T23:54:35.139Z,36.00
2018-12-13T23:57:05.446Z,36.00
2018-12-13T23:59:35.585Z,36.00
