createdAt,value
2017-08-21T00:00:28.582Z,83.50
2017-08-21T00:02:56.227Z,83.30
2017-08-21T00:05:23.975Z,82.90
2017-08-21T00:07:51.619Z,82.80
2017-08-21T00:10:19.365Z,82.50
2017-08-21T00:12:47.160Z,82.60
2017-08-21T00:15:14.806Z,83.30
2017-08-21T00:17:42.505Z,83.00
2017-08-21T00:20:10.282Z,82.60
2017-08-21T00:22:37.901Z,82.60
2017-08-21T00:25:05.647Z,82.70
2017-08-21T00:27:33.394Z,82.70
2017-08-21T00:30:01.029Z,82.80
2017-08-21T00:32:28.684Z,82.80
2017-08-21T00:34:56.431Z,83.00
2017-08-21T00:37:24.077Z,82.80
2017-08-21T00:39:51.822Z,83.40
2017-08-21T00:42:19.588Z,83.40
2017-08-21T00:44:47.641Z,84.00
2017-08-21T00:47:15.372Z,84.00
2017-08-21T00:49:43.116Z,84.40
2017-08-21T00:52:10.813Z,85.20
2017-08-21T00:54:38.458Z,85.10
2017-08-21T00:57:06.261Z,84.90
2017-08-21T00:59:33.942Z,84.50
2017-08-21T01:02:01.637Z,84.30
2017-08-21T01:04:29.346Z,84.50
2017-08-21T01:06:57.026Z,83.80
2017-08-21T01:09:24.688Z,83.50
2017-08-21T01:11:52.386Z,84.40
2017-08-21T01:14:20.026Z,84.10
2017-08-21T01:16:47.725Z,83.80
2017-08-21T01:19:15.473Z,84.10
2017-08-21T01:21:43.132Z,84.50
2017-08-21T01:24:10.775Z,84.90
2017-08-21T01:26:38.517Z,84.20
2017-08-21T01:29:06.150Z,83.70
2017-08-21T01:31:33.786Z,83.20
2017-08-21T01:34:01.650Z,83.50
2017-08-21T01:36:29.298Z,84.20
2017-08-21T01:38:56.940Z,84.50
2017-08-21T01:41:24.687Z,84.50
2017-08-21T01:43:52.310Z,84.30
2017-08-21T01:46:19.976Z,83.90
2017-08-21T01:48:47.679Z,83.90
2017-08-21T01:51:15.312Z,83.60
2017-08-21T01:53:43.015Z,83.90
2017-08-21T01:56:10.718Z,84.10
2017-08-21T01:58:38.378Z,83.80
2017-08-21T02:01:06.053Z,84.30
2017-08-21T02:03:33.758Z,84.40
2017-08-21T02:06:01.389Z,84.10
2017-08-21T02:08:29.090Z,83.90
2017-08-21T02:10:56.839Z,83.70
2017-08-21T02:13:24.583Z,83.90
2017-08-21T02:15:52.210Z,83.60
2017-08-21T02:18:19.975Z,83.50
2017-08-21T02:20:47.722Z,83.30
2017-08-21T02:23:15.471Z,82.90
2017-08-21T02:25:43.219Z,82.60
2017-08-21T02:28:10.963Z,82.90
2017-08-21T02:30:38.611Z,83.70
2017-08-21T02:33:06.293Z,83.80
2017-08-21T02:35:33.947Z,83.60
2017-08-21T02:38:01.654Z,83.90
2017-08-21T02:40:29.351Z,83.80
2017-08-21T02:42:56.992Z,83.30
2017-08-21T02:45:24.642Z,83.30
2017-08-21T02:47:52.323Z,83.20
2017-08-21T02:50:20.077Z,83.80
2017-08-21T02:52:47.721Z,84.20
2017-08-21T02:55:15.470Z,84.10
2017-08-21T02:57:43.215Z,84.40
2017-08-21T03:00:10.895Z,84.10
2017-08-21T03:02:38.589Z,84.00
2017-08-21T03:05:06.254Z,83.60
2017-08-21T03:07:34.003Z,83.70
2017-08-21T03:10:01.749Z,83.50
2017-08-21T03:12:29.501Z,84.10
2017-08-21T03:14:57.134Z,83.80
2017-08-21T03:17:24.823Z,83.60
2017-08-21T03:19:52.466Z,83.30
2017-08-21T03:22:20.178Z,83.10
2017-08-21T03:24:47.870Z,83.30
2017-08-21T03:27:15.502Z,83.50
2017-08-21T03:29:43.135Z,83.80
2017-08-21T03:32:10.851Z,83.70
2017-08-21T03:34:38.494Z,83.90
2017-08-21T03:37:06.152Z,83.20
2017-08-21T03:39:33.855Z,82.90
2017-08-21T03:42:01.492Z,83.10
2017-08-21T03:44:29.189Z,83.80
2017-08-21T03:46:56.961Z,83.40
2017-08-21T03:49:24.589Z,83.00
2017-08-21T03:51:52.222Z,83.10
2017-08-21T03:54:20.002Z,83.40
2017-08-21T03:56:47.722Z,83.90
2017-08-21T03:59:15.360Z,84.20
2017-08-21T04:01:43.111Z,83.60
2017-08-21T04:04:10.758Z,82.70
2017-08-21T04:06:38.405Z,82.90
2017-08-21T04:09:06.089Z,83.50
2017-08-21T04:11:33.795Z,83.40
2017-08-21T04:14:01.438Z,83.60
2017-08-21T04:16:29.188Z,83.40
2017-08-21T04:18:56.940Z,83.40
2017-08-21T04:21:24.568Z,83.80
2017-08-21T04:23:52.327Z,83.40
2017-08-21T04:26:19.972Z,83.40
2017-08-21T04:28:47.602Z,83.20
2017-08-21T04:31:15.378Z,83.20
2017-08-21T04:33:43.014Z,83.30
2017-08-21T04:36:10.754Z,83.50
2017-08-21T04:38:38.446Z,83.50
2017-08-21T04:41:06.074Z,83.30
2017-08-21T04:43:33.796Z,83.80
2017-08-21T04:46:01.569Z,83.90
2017-08-21T04:48:29.209Z,84.20
2017-08-21T04:50:56.847Z,84.10
2017-08-21T04:53:24.554Z,84.30
2017-08-21T04:55:52.220Z,84.10
2017-08-21T04:58:19.867Z,84.00
2017-08-21T05:00:47.722Z,84.10
2017-08-21T05:03:15.465Z,84.30
2017-08-21T05:05:43.232Z,84.60
2017-08-21T05:08:10.957Z,84.50
2017-08-21T05:10:38.605Z,84.20
2017-08-21T05:13:06.248Z,84.60
2017-08-21T05:15:33.938Z,84.80
2017-08-21T05:18:01.641Z,84.70
2017-08-21T05:20:29.285Z,84.60
2017-08-21T05:22:57.035Z,84.50
2017-08-21T05:25:24.780Z,84.30
2017-08-21T05:27:52.429Z,84.10
2017-08-21T05:30:20.171Z,84.10
2017-08-21T05:32:47.822Z,84.00
2017-08-21T05:35:15.566Z,84.20
2017-08-21T05:37:43.272Z,84.80
2017-08-21T05:40:10.908Z,84.20
2017-08-21T05:42:38.555Z,84.50
2017-08-21T05:45:06.267Z,84.00
2017-08-21T05:47:33.996Z,83.60
2017-08-21T05:50:01.947Z,83.30
2017-08-21T05:52:29.696Z,83.80
2017-08-21T05:54:57.338Z,83.60
2017-08-21T05:57:24.984Z,83.70
2017-08-21T05:59:52.680Z,84.00
2017-08-21T06:02:20.376Z,83.50
2017-08-21T06:04:48.124Z,83.40
2017-08-21T06:07:15.975Z,83.30
2017-08-21T06:09:43.611Z,83.30
2017-08-21T06:12:11.261Z,83.20
2017-08-21T06:14:39.092Z,82.90
2017-08-21T06:17:06.725Z,82.70
2017-08-21T06:19:34.405Z,82.80
2017-08-21T06:22:02.151Z,82.60
2017-08-21T06:24:29.786Z,82.70
2017-08-21T06:26:57.440Z,82.90
2017-08-21T06:29:25.123Z,82.70
2017-08-21T06:31:52.831Z,82.70
2017-08-21T06:34:20.580Z,82.00
2017-08-21T06:36:48.326Z,82.20
2017-08-21T06:39:15.972Z,81.70
2017-08-21T06:41:43.641Z,81.60
2017-08-21T06:44:11.367Z,81.00
2017-08-21T06:46:39.114Z,80.90
2017-08-21T06:49:06.756Z,81.00
2017-08-21T06:51:34.482Z,80.70
2017-08-21T06:54:02.106Z,80.80
2017-08-21T06:56:29.754Z,79.90
2017-08-21T06:58:57.542Z,78.40
2017-08-21T07:01:25.289Z,77.70
2017-08-21T07:03:52.938Z,76.70
2017-08-21T07:06:20.637Z,76.10
2017-08-21T07:08:48.265Z,76.10
2017-08-21T07:11:15.971Z,75.00
2017-08-21T07:13:43.673Z,73.30
2017-08-21T07:16:11.362Z,71.80
2017-08-21T07:18:38.998Z,72.10
2017-08-21T07:21:06.704Z,71.10
2017-08-21T07:23:34.345Z,68.80
2017-08-21T07:26:02.046Z,68.20
2017-08-21T07:28:29.793Z,68.70
2017-08-21T07:30:57.574Z,69.10
2017-08-21T07:33:25.225Z,68.00
2017-08-21T07:35:52.922Z,67.40
2017-08-21T07:38:20.575Z,69.70
2017-08-21T07:40:48.324Z,67.70
2017-08-21T07:43:16.115Z,66.80
2017-08-21T07:45:43.762Z,67.10
2017-08-21T07:48:11.466Z,67.10
2017-08-21T07:50:39.173Z,65.30
2017-08-21T07:53:06.858Z,66.90
2017-08-21T07:55:34.503Z,65.90
2017-08-21T07:58:02.188Z,65.30
2017-08-21T08:00:29.898Z,65.90
2017-08-21T08:02:57.642Z,65.60
2017-08-21T08:05:25.327Z,66.40
2017-08-21T08:07:53.038Z,64.90
2017-08-21T08:10:20.678Z,64.80
2017-08-21T08:12:48.425Z,64.90
2017-08-21T08:15:16.062Z,64.30
2017-08-21T08:17:43.701Z,65.00
2017-08-21T08:20:11.564Z,64.50
2017-08-21T08:22:39.211Z,63.70
2017-08-21T08:25:06.857Z,64.00
2017-08-21T08:27:34.603Z,62.60
2017-08-21T08:30:02.352Z,63.10
2017-08-21T08:32:29.994Z,61.90
2017-08-21T08:34:57.693Z,60.80
2017-08-21T08:37:25.334Z,61.10
2017-08-21T08:39:52.974Z,59.00
2017-08-21T08:42:20.779Z,59.60
2017-08-21T08:44:48.526Z,59.50
2017-08-21T08:47:16.171Z,55.80
2017-08-21T08:49:43.865Z,56.00
2017-08-21T08:52:11.511Z,53.70
2017-08-21T08:54:39.155Z,56.30
2017-08-21T08:57:06.858Z,57.00
2017-08-21T08:59:34.603Z,56.90
2017-08-21T09:02:02.273Z,54.80
2017-08-21T09:04:30.404Z,57.40
2017-08-21T09:06:58.047Z,57.40
2017-08-21T09:09:25.796Z,55.70
2017-08-21T09:11:53.487Z,56.20
2017-08-21T09:14:21.187Z,55.50
2017-08-21T09:16:48.937Z,56.80
2017-08-21T09:19:16.684Z,55.50
2017-08-21T09:21:44.329Z,56.50
2017-08-21T09:24:11.971Z,55.20
2017-08-21T09:26:39.792Z,55.30
2017-08-21T09:29:07.468Z,56.70
2017-08-21T09:31:35.220Z,55.50
2017-08-21T09:34:02.962Z,54.50
2017-08-21T09:36:30.606Z,56.10
2017-08-21T09:38:58.230Z,54.20
2017-08-21T09:41:25.913Z,53.90
2017-08-21T09:43:53.644Z,55.10
2017-08-21T09:46:21.290Z,54.30
2017-08-21T09:48:49.036Z,54.80
2017-08-21T09:51:16.682Z,53.80
2017-08-21T09:53:45.051Z,55.10
2017-08-21T09:56:12.730Z,53.70
2017-08-21T09:59:17.101Z,55.00
2017-08-21T10:01:44.939Z,54.70
2017-08-21T10:04:12.583Z,55.70
2017-08-21T10:06:40.227Z,54.50
2017-08-21T10:09:07.919Z,54.10
2017-08-21T10:11:35.625Z,53.10
2017-08-21T10:14:03.455Z,53.80
2017-08-21T10:16:31.221Z,53.40
2017-08-21T10:18:58.865Z,53.10
2017-08-21T10:21:26.513Z,52.20
2017-08-21T10:23:54.257Z,53.60
2017-08-21T10:26:21.900Z,52.30
2017-08-21T10:28:49.544Z,53.40
2017-08-21T10:31:17.293Z,53.20
2017-08-21T10:33:44.932Z,51.70
2017-08-21T10:36:12.583Z,51.20
2017-08-21T10:38:40.274Z,53.20
2017-08-21T10:41:07.976Z,53.50
2017-08-21T10:43:35.622Z,53.40
2017-08-21T10:46:03.326Z,55.10
2017-08-21T10:48:31.015Z,53.60
2017-08-21T10:50:58.659Z,53.80
2017-08-21T10:53:26.353Z,55.40
2017-08-21T10:55:53.986Z,55.70
2017-08-21T10:58:21.622Z,56.30
2017-08-21T11:00:49.310Z,53.90
2017-08-21T11:03:16.985Z,55.00
2017-08-21T11:05:44.628Z,54.60
2017-08-21T11:08:12.377Z,54.30
2017-08-21T11:10:40.024Z,54.80
2017-08-21T11:13:07.669Z,55.70
2017-08-21T11:15:35.418Z,55.20
2017-08-21T11:18:03.060Z,55.30
2017-08-21T11:20:30.695Z,55.10
2017-08-21T11:22:58.453Z,56.70
2017-08-21T11:25:26.200Z,55.40
2017-08-21T11:27:53.830Z,55.80
2017-08-21T11:30:21.534Z,56.70
2017-08-21T11:32:49.162Z,54.00
2017-08-21T11:35:16.881Z,53.60
2017-08-21T11:37:44.571Z,53.70
2017-08-21T11:40:12.273Z,54.90
2017-08-21T11:42:40.019Z,53.10
2017-08-21T11:45:07.729Z,53.70
2017-08-21T11:47:35.415Z,53.90
2017-08-21T11:50:03.162Z,53.20
2017-08-21T11:52:30.919Z,50.60
2017-08-21T11:54:58.656Z,52.40
2017-08-21T11:57:26.408Z,53.20
2017-08-21T11:59:54.153Z,54.50
2017-08-21T12:02:21.794Z,55.60
2017-08-21T12:04:49.439Z,55.60
2017-08-21T12:07:17.131Z,56.30
2017-08-21T12:09:44.778Z,55.30
2017-08-21T12:12:12.477Z,54.80
2017-08-21T12:14:40.175Z,53.90
2017-08-21T12:17:08.077Z,54.40
2017-08-21T12:19:35.721Z,54.00
2017-08-21T12:22:03.399Z,51.90
2017-08-21T12:24:31.113Z,52.80
2017-08-21T12:26:58.766Z,52.60
2017-08-21T12:29:26.512Z,50.20
2017-08-21T12:31:54.156Z,51.90
2017-08-21T12:34:21.792Z,49.20
2017-08-21T12:36:49.466Z,49.50
2017-08-21T12:39:17.186Z,52.70
2017-08-21T12:41:44.830Z,53.80
2017-08-21T12:44:12.563Z,52.00
2017-08-21T12:46:40.194Z,50.50
2017-08-21T12:49:07.822Z,51.50
2017-08-21T12:51:35.515Z,51.80
2017-08-21T12:54:03.142Z,51.50
2017-08-21T12:56:30.804Z,52.00
2017-08-21T12:58:58.499Z,52.40
2017-08-21T13:01:26.197Z,51.80
2017-08-21T13:03:53.830Z,52.50
2017-08-21T13:06:21.588Z,51.20
2017-08-21T13:08:49.218Z,54.00
2017-08-21T13:11:16.877Z,53.20
2017-08-21T13:13:44.727Z,52.10
2017-08-21T13:16:12.372Z,51.80
2017-08-21T13:18:40.002Z,53.90
2017-08-21T13:21:07.767Z,54.20
2017-08-21T13:23:35.514Z,54.10
2017-08-21T13:26:03.158Z,50.70
2017-08-21T13:28:31.007Z,52.00
2017-08-21T13:30:58.652Z,53.70
2017-08-21T13:33:26.400Z,52.00
2017-08-21T13:35:54.147Z,51.70
2017-08-21T13:38:21.894Z,49.80
2017-08-21T13:40:49.532Z,49.10
2017-08-21T13:43:17.388Z,50.40
2017-08-21T13:45:45.135Z,49.70
2017-08-21T13:48:12.883Z,49.00
2017-08-21T13:50:40.630Z,51.30
2017-08-21T13:53:08.278Z,52.10
2017-08-21T13:55:35.921Z,52.10
2017-08-21T13:58:03.617Z,51.00
2017-08-21T14:00:31.314Z,51.10
2017-08-21T14:02:58.957Z,50.60
2017-08-21T14:05:26.719Z,52.00
2017-08-21T14:07:54.452Z,51.60
2017-08-21T14:10:22.096Z,52.20
2017-08-21T14:12:49.845Z,52.20
2017-08-21T14:15:17.591Z,52.00
2017-08-21T14:17:45.235Z,52.20
2017-08-21T14:20:12.983Z,53.00
2017-08-21T14:22:40.609Z,52.10
2017-08-21T14:25:08.242Z,51.10
2017-08-21T14:27:36.023Z,50.80
2017-08-21T14:30:03.770Z,50.40
2017-08-21T14:32:31.414Z,51.90
2017-08-21T14:34:59.106Z,53.50
2017-08-21T14:37:26.807Z,52.90
2017-08-21T14:39:54.554Z,54.40
2017-08-21T14:42:22.301Z,51.70
2017-08-21T14:44:49.945Z,52.40
2017-08-21T14:47:17.693Z,50.60
2017-08-21T14:49:45.440Z,51.60
2017-08-21T14:52:13.195Z,50.90
2017-08-21T14:54:40.830Z,50.50
2017-08-21T14:57:08.520Z,52.60
2017-08-21T14:59:36.155Z,52.40
2017-08-21T15:02:03.871Z,49.90
2017-08-21T15:04:31.562Z,50.40
2017-08-21T15:06:59.196Z,51.10
2017-08-21T15:09:26.841Z,50.60
2017-08-21T15:11:54.533Z,52.70
2017-08-21T15:14:22.169Z,53.30
2017-08-21T15:16:49.843Z,53.30
2017-08-21T15:19:17.539Z,52.50
2017-08-21T15:21:45.177Z,52.80
2017-08-21T15:24:12.814Z,53.90
2017-08-21T15:26:40.522Z,53.70
2017-08-21T15:29:08.170Z,53.10
2017-08-21T15:31:35.817Z,54.00
2017-08-21T15:34:03.508Z,53.70
2017-08-21T15:36:31.149Z,54.50
2017-08-21T15:38:58.787Z,54.90
2017-08-21T15:41:26.702Z,54.40
2017-08-21T15:43:54.365Z,53.60
2017-08-21T15:46:22.095Z,53.50
2017-08-21T15:48:49.943Z,52.20
2017-08-21T15:51:17.594Z,51.40
2017-08-21T15:53:45.336Z,52.30
2017-08-21T15:56:13.082Z,53.50
2017-08-21T15:58:40.726Z,52.30
2017-08-21T16:01:08.374Z,51.60
2017-08-21T16:03:36.063Z,52.50
2017-08-21T16:06:03.698Z,53.40
2017-08-21T16:08:31.426Z,53.00
2017-08-21T16:10:59.160Z,52.50
2017-08-21T16:13:26.906Z,52.20
2017-08-21T16:15:54.652Z,52.50
2017-08-21T16:18:22.504Z,52.30
2017-08-21T16:20:50.162Z,54.10
2017-08-21T16:23:17.894Z,54.90
2017-08-21T16:25:45.590Z,52.40
2017-08-21T16:28:13.285Z,52.30
2017-08-21T16:30:40.930Z,54.30
2017-08-21T16:33:08.783Z,53.00
2017-08-21T16:35:36.530Z,53.70
2017-08-21T16:38:04.278Z,54.50
2017-08-21T16:40:32.126Z,54.90
2017-08-21T16:42:59.790Z,55.70
2017-08-21T16:45:27.520Z,55.70
2017-08-21T16:47:55.265Z,56.90
2017-08-21T16:50:23.013Z,56.40
2017-08-21T16:52:50.661Z,56.10
2017-08-21T16:55:18.342Z,56.80
2017-08-21T16:57:46.049Z,56.80
2017-08-21T17:00:13.693Z,57.70
2017-08-21T17:02:41.370Z,57.60
2017-08-21T17:05:09.089Z,58.50
2017-08-21T17:07:36.733Z,58.90
2017-08-21T17:10:04.418Z,57.90
2017-08-21T17:12:32.074Z,56.70
2017-08-21T17:14:59.713Z,57.70
2017-08-21T17:17:27.417Z,58.20
2017-08-21T17:19:55.123Z,58.30
2017-08-21T17:22:22.809Z,58.00
2017-08-21T17:24:50.554Z,60.10
2017-08-21T17:27:18.186Z,60.30
2017-08-21T17:29:45.816Z,60.90
2017-08-21T17:32:13.591Z,61.80
2017-08-21T17:34:41.239Z,62.80
2017-08-21T17:37:08.885Z,63.60
2017-08-21T17:39:36.635Z,63.70
2017-08-21T17:42:04.378Z,63.70
2017-08-21T17:44:32.017Z,63.40
2017-08-21T17:46:59.769Z,63.90
2017-08-21T17:49:27.423Z,63.90
2017-08-21T17:51:55.162Z,64.00
2017-08-21T17:54:22.941Z,64.10
2017-08-21T17:56:50.655Z,64.20
2017-08-21T17:59:18.299Z,64.10
2017-08-21T18:01:46.149Z,64.30
2017-08-21T18:04:13.823Z,64.20
2017-08-21T18:06:41.541Z,63.90
2017-08-21T18:09:09.294Z,64.10
2017-08-21T18:11:36.943Z,64.20
2017-08-21T18:14:04.683Z,64.40
2017-08-21T18:16:32.377Z,64.70
2017-08-21T18:19:00.019Z,65.20
2017-08-21T18:21:27.722Z,65.90
2017-08-21T18:23:55.468Z,66.60
2017-08-21T18:26:23.111Z,67.00
2017-08-21T18:28:50.859Z,67.30
2017-08-21T18:31:18.606Z,67.50
2017-08-21T18:33:46.249Z,67.80
2017-08-21T18:36:13.997Z,68.20
2017-08-21T18:38:41.746Z,67.00
2017-08-21T18:41:09.392Z,67.50
2017-08-21T18:43:37.140Z,68.10
2017-08-21T18:46:04.847Z,69.00
2017-08-21T18:48:32.531Z,69.30
2017-08-21T18:51:00.278Z,69.30
2017-08-21T18:53:28.029Z,69.70
2017-08-21T18:55:55.774Z,70.00
2017-08-21T18:58:23.519Z,70.30
2017-08-21T19:00:51.267Z,71.40
2017-08-21T19:03:19.014Z,71.90
2017-08-21T19:05:46.658Z,71.90
2017-08-21T19:08:14.370Z,72.00
2017-08-21T19:10:42.050Z,73.10
2017-08-21T19:13:09.702Z,74.20
2017-08-21T19:15:37.486Z,74.70
2017-08-21T19:18:05.295Z,75.00
2017-08-21T19:20:33.042Z,75.10
2017-08-21T19:23:01.199Z,75.60
2017-08-21T19:25:28.891Z,74.90
2017-08-21T19:27:56.591Z,74.90
2017-08-21T19:30:24.337Z,74.50
2017-08-21T19:32:52.085Z,74.60
2017-08-21T19:35:19.837Z,74.00
2017-08-21T19:37:47.542Z,73.50
2017-08-21T19:40:15.185Z,73.50
2017-08-21T19:42:42.868Z,73.40
2017-08-21T19:45:10.615Z,73.30
2017-08-21T19:47:38.373Z,73.80
2017-08-21T19:50:06.116Z,74.20
2017-08-21T19:52:33.823Z,73.80
2017-08-21T19:55:01.506Z,73.40
2017-08-21T19:57:29.252Z,72.80
2017-08-21T19:59:57.002Z,72.80
2017-08-21T20:02:24.746Z,72.90
2017-08-21T20:04:52.389Z,73.00
2017-08-21T20:07:20.141Z,73.70
2017-08-21T20:09:47.802Z,74.00
2017-08-21T20:12:15.462Z,74.50
2017-08-21T20:14:43.242Z,75.00
2017-08-21T20:17:10.887Z,75.70
2017-08-21T20:19:38.576Z,76.10
2017-08-21T20:22:08.161Z,75.90
2017-08-21T20:24:35.851Z,76.10
2017-08-21T20:27:03.551Z,76.10
2017-08-21T20:29:31.260Z,76.40
2017-08-21T20:31:59.046Z,76.50
2017-08-21T20:34:26.713Z,76.60
2017-08-21T20:36:54.423Z,77.10
2017-08-21T20:39:22.081Z,77.00
2017-08-21T20:41:49.829Z,77.40
2017-08-21T20:44:17.527Z,77.20
2017-08-21T20:46:45.223Z,77.30
2017-08-21T20:49:12.969Z,77.50
2017-08-21T20:51:40.671Z,77.30
2017-08-21T20:54:08.466Z,77.20
2017-08-21T20:56:36.110Z,77.40
2017-08-21T20:59:03.960Z,77.50
2017-08-21T21:01:31.606Z,77.50
2017-08-21T21:03:59.254Z,77.70
2017-08-21T21:06:26.969Z,77.60
2017-08-21T21:08:54.640Z,77.60
2017-08-21T21:11:22.285Z,77.60
2017-08-21T21:13:50.033Z,77.90
2017-08-21T21:16:17.677Z,77.90
2017-08-21T21:18:45.315Z,77.70
2017-08-21T21:21:13.069Z,77.90
2017-08-21T21:23:40.819Z,77.70
2017-08-21T21:26:08.570Z,77.70
2017-08-21T21:28:36.314Z,77.60
2017-08-21T21:31:04.061Z,78.20
2017-08-21T21:33:31.690Z,78.20
2017-08-21T21:35:59.968Z,78.30
2017-08-21T21:38:27.712Z,78.20
2017-08-21T21:40:55.375Z,78.80
2017-08-21T21:43:23.107Z,78.80
2017-08-21T21:45:50.749Z,79.20
2017-08-21T21:48:18.497Z,79.10
2017-08-21T21:50:46.243Z,79.30
2017-08-21T21:53:13.886Z,79.30
2017-08-21T21:55:41.532Z,79.10
2017-08-21T21:58:09.282Z,79.10
2017-08-21T22:00:36.954Z,78.90
2017-08-21T22:03:04.674Z,79.20
2017-08-21T22:05:32.464Z,79.10
2017-08-21T22:08:00.168Z,79.50
2017-08-21T22:10:27.916Z,79.20
2017-08-21T22:12:55.663Z,79.00
2017-08-21T22:15:23.315Z,79.00
2017-08-21T22:17:51.054Z,79.20
2017-08-21T22:20:18.804Z,79.00
2017-08-21T22:22:46.439Z,79.10
2017-08-21T22:25:14.094Z,79.10
2017-08-21T22:27:41.791Z,79.10
2017-08-21T22:30:09.486Z,79.40
2017-08-21T22:32:37.234Z,79.30
2017-08-21T22:35:04.981Z,79.60
2017-08-21T22:37:32.624Z,79.70
2017-08-21T22:40:00.372Z,79.70
2017-08-21T22:42:28.059Z,79.50
2017-08-21T22:44:55.698Z,79.30
2017-08-21T22:47:23.409Z,79.20
2017-08-21T22:49:51.155Z,79.20
2017-08-21T22:52:18.905Z,79.20
2017-08-21T22:54:46.651Z,79.20
2017-08-21T22:57:14.378Z,79.30
2017-08-21T22:59:42.016Z,79.10
2017-08-21T23:02:09.650Z,79.20
2017-08-21T23:04:37.415Z,79.40
2017-08-21T23:07:05.049Z,79.70
2017-08-21T23:09:32.686Z,79.60
2017-08-21T23:12:00.474Z,79.90
2017-08-21T23:14:28.110Z,79.70
2017-08-21T23:16:55.762Z,79.20
2017-08-21T23:19:23.441Z,78.90
2017-08-21T23:21:51.155Z,78.90
2017-08-21T23:24:18.796Z,78.90
2017-08-21T23:26:46.497Z,79.00
2017-08-21T23:29:14.191Z,79.10
2017-08-21T23:31:41.834Z,79.40
2017-08-21T23:34:09.530Z,79.50
2017-08-21T23:36:37.174Z,79.70
2017-08-21T23:39:04.979Z,79.30
2017-08-21T23:41:32.724Z,79.20
2017-08-21T23:44:00.370Z,79.50
2017-08-21T23:46:28.117Z,79.60
2017-08-21T23:48:55.826Z,79.70
2017-08-21T23:51:23.466Z,79.50
2017-08-21T23:53:51.106Z,79.70
2017-08-21T23:56:18.902Z,79.70
2017-08-21T23:58:46.534Z,79.80
