createdAt,value
2023-02-02T00:01:32.867Z,1.88
2023-02-02T00:04:00.920Z,1.92
2023-02-02T00:06:30.259Z,2.02
2023-02-02T00:08:58.256Z,1.76
2023-02-02T00:11:26.807Z,1.71
2023-02-02T00:13:55.046Z,1.75
2023-02-02T00:16:22.314Z,1.76
2023-02-02T00:18:49.856Z,1.90
2023-02-02T00:21:17.207Z,1.95
2023-02-02T00:23:44.580Z,1.99
2023-02-02T00:26:12.261Z,1.99
2023-02-02T00:28:39.573Z,2.09
2023-02-02T00:31:06.912Z,2.04
2023-02-02T00:33:34.492Z,2.15
2023-02-02T00:36:02.114Z,2.02
2023-02-02T00:38:30.532Z,2.09
2023-02-02T00:40:58.291Z,2.15
2023-02-02T00:43:25.613Z,2.26
2023-02-02T00:45:53.091Z,2.12
2023-02-02T00:48:20.828Z,2.12
2023-02-02T00:50:48.107Z,2.04
2023-02-02T00:53:15.692Z,2.05
2023-02-02T00:55:43.388Z,2.01
2023-02-02T00:58:10.690Z,2.09
2023-02-02T01:00:38.158Z,2.24
2023-02-02T01:03:07.234Z,2.11
2023-02-02T01:05:35.062Z,2.06
2023-02-02T01:08:02.476Z,2.06
2023-02-02T01:10:30.135Z,1.86
2023-02-02T01:12:57.379Z,1.62
2023-02-02T01:15:24.848Z,1.26
2023-02-02T01:17:52.691Z,1.42
2023-02-02T01:20:21.108Z,1.44
2023-02-02T01:22:48.529Z,1.45
2023-02-02T01:25:16.262Z,1.73
2023-02-02T01:27:43.610Z,1.77
2023-02-02T01:30:12.337Z,2.12
2023-02-02T01:32:39.902Z,2.14
2023-02-02T01:35:07.947Z,2.33
2023-02-02T01:37:35.160Z,2.37
2023-02-02T01:40:03.399Z,2.37
2023-02-02T01:42:30.739Z,2.49
2023-02-02T01:45:25.667Z,2.60
2023-02-02T01:48:00.533Z,2.71
2023-02-02T01:50:32.685Z,2.54
2023-02-02T01:53:02.334Z,2.62
2023-02-02T01:55:31.406Z,2.53
2023-02-02T01:58:33.885Z,2.57
2023-02-02T02:01:01.515Z,2.23
2023-02-02T02:03:33.268Z,2.29
2023-02-02T02:06:13.894Z,2.18
2023-02-02T02:08:52.408Z,2.24
2023-02-02T02:11:21.461Z,2.07
2023-02-02T02:14:09.143Z,1.88
2023-02-02T02:16:56.327Z,1.80
2023-02-02T02:19:36.034Z,1.82
2023-02-02T02:22:39.294Z,1.73
2023-02-02T02:25:31.190Z,1.65
2023-02-02T02:28:33.334Z,1.65
2023-02-02T02:31:19.855Z,1.52
2023-02-02T02:33:58.598Z,1.52
2023-02-02T02:36:41.339Z,1.66
2023-02-02T02:39:18.201Z,1.49
2023-02-02T02:41:50.513Z,1.37
2023-02-02T02:44:20.758Z,1.27
2023-02-02T02:46:50.726Z,1.17
2023-02-02T02:49:18.923Z,1.04
2023-02-02T02:51:54.172Z,1.02
2023-02-02T02:54:30.782Z,1.10
2023-02-02T02:57:17.012Z,1.18
2023-02-02T03:00:16.919Z,1.07
2023-02-02T03:02:57.967Z,0.63
2023-02-02T03:05:40.876Z,0.64
2023-02-02T03:08:53.674Z,0.73
2023-02-02T03:11:21.669Z,0.67
2023-02-02T03:13:49.299Z,0.76
2023-02-02T03:16:17.545Z,0.62
2023-02-02T03:18:44.985Z,0.67
2023-02-02T03:21:12.360Z,0.73
2023-02-02T03:23:39.923Z,0.72
2023-02-02T03:26:07.740Z,0.74
2023-02-02T03:28:35.529Z,0.78
2023-02-02T03:31:02.947Z,0.82
2023-02-02T03:33:32.314Z,0.67
2023-02-02T03:35:59.545Z,0.60
2023-02-02T03:38:26.934Z,0.62
2023-02-02T03:40:54.468Z,0.54
2023-02-02T03:43:23.320Z,0.53
2023-02-02T03:45:58.224Z,0.59
2023-02-02T03:48:26.842Z,0.53
2023-02-02T03:50:54.285Z,0.65
2023-02-02T03:53:22.153Z,0.38
2023-02-02T03:55:49.843Z,0.36
2023-02-02T03:58:17.765Z,0.58
2023-02-02T04:00:45.028Z,0.37
2023-02-02T04:03:12.723Z,0.36
2023-02-02T04:05:39.925Z,0.37
2023-02-02T04:08:07.231Z,0.43
2023-02-02T04:10:34.819Z,0.28
2023-02-02T04:13:02.188Z,0.07
2023-02-02T04:15:29.391Z,0.17
2023-02-02T04:17:57.237Z,0.38
2023-02-02T04:20:24.603Z,0.14
2023-02-02T04:22:51.926Z,0.24
2023-02-02T04:25:20.979Z,0.02
2023-02-02T04:27:48.237Z,0.30
2023-02-02T04:30:15.667Z,0.29
2023-02-02T04:32:43.251Z,0.24
2023-02-02T04:35:10.552Z,0.20
2023-02-02T04:37:37.835Z,0.15
2023-02-02T04:40:06.067Z,0.17
2023-02-02T04:42:34.488Z,0.12
2023-02-02T04:45:01.793Z,0.26
2023-02-02T04:47:29.424Z,-0.06
2023-02-02T04:49:56.715Z,-0.03
2023-02-02T04:52:23.984Z,-0.17
2023-02-02T04:54:51.561Z,-0.30
2023-02-02T04:57:19.067Z,-0.29
2023-02-02T04:59:46.361Z,-0.45
2023-02-02T05:02:13.949Z,-0.49
2023-02-02T05:04:41.307Z,-0.42
2023-02-02T05:07:08.616Z,-0.70
2023-02-02T05:09:36.328Z,-0.83
2023-02-02T05:12:03.938Z,-0.63
2023-02-02T05:14:31.177Z,-0.58
2023-02-02T05:16:58.845Z,-0.46
2023-02-02T05:19:26.677Z,-0.64
2023-02-02T05:21:54.847Z,-0.68
2023-02-02T05:24:22.459Z,-0.54
2023-02-02T05:26:49.781Z,-0.55
2023-02-02T05:29:17.273Z,-0.67
2023-02-02T05:31:45.048Z,-0.55
2023-02-02T05:34:13.623Z,-0.70
2023-02-02T05:36:40.876Z,-0.87
2023-02-02T05:39:10.181Z,-0.79
2023-02-02T05:41:37.775Z,-0.60
2023-02-02T05:44:05.181Z,-0.68
2023-02-02T05:46:32.771Z,-0.67
2023-02-02T05:49:00.308Z,-0.71
2023-02-02T05:51:54.476Z,-0.78
2023-02-02T05:54:22.159Z,-0.65
2023-02-02T05:56:52.001Z,-0.55
2023-02-02T05:59:19.950Z,-1.12
2023-02-02T06:01:48.479Z,-0.94
2023-02-02T06:04:17.085Z,-1.05
2023-02-02T06:06:44.474Z,-0.86
2023-02-02T06:09:12.047Z,-0.91
2023-02-02T06:11:39.998Z,-0.70
2023-02-02T06:14:07.911Z,-0.76
2023-02-02T06:16:35.304Z,-0.89
2023-02-02T06:19:02.891Z,-0.65
2023-02-02T06:21:32.883Z,-0.88
2023-02-02T06:24:00.335Z,-0.60
2023-02-02T06:26:28.253Z,-0.44
2023-02-02T06:28:56.121Z,-0.38
2023-02-02T06:31:24.593Z,-0.71
2023-02-02T06:33:57.524Z,-0.33
2023-02-02T06:36:26.873Z,-0.30
2023-02-02T06:38:56.921Z,-0.26
2023-02-02T06:41:25.030Z,-0.19
2023-02-02T06:43:53.037Z,-0.36
2023-02-02T06:46:20.728Z,-0.02
2023-02-02T06:48:48.147Z,0.15
2023-02-02T06:51:15.389Z,0.24
2023-02-02T06:53:43.027Z,0.17
2023-02-02T06:56:13.485Z,0.30
2023-02-02T06:58:41.626Z,0.52
2023-02-02T07:01:11.719Z,0.61
2023-02-02T07:03:40.001Z,0.84
2023-02-02T07:06:15.278Z,0.88
2023-02-02T07:08:43.307Z,0.97
2023-02-02T07:11:15.906Z,0.90
2023-02-02T07:13:45.648Z,0.86
2023-02-02T07:16:13.875Z,0.87
2023-02-02T07:18:43.299Z,0.87
2023-02-02T07:21:20.450Z,0.87
2023-02-02T07:23:48.142Z,0.88
2023-02-02T07:26:17.395Z,0.79
2023-02-02T07:28:45.450Z,1.01
2023-02-02T07:31:22.165Z,1.07
2023-02-02T07:33:50.162Z,0.71
2023-02-02T07:36:20.265Z,0.95
2023-02-02T07:38:48.662Z,1.24
2023-02-02T07:41:16.842Z,1.21
2023-02-02T07:43:48.332Z,1.34
2023-02-02T07:46:17.432Z,1.43
2023-02-02T07:48:45.007Z,1.55
2023-02-02T07:51:14.969Z,1.56
2023-02-02T07:53:51.121Z,1.51
2023-02-02T07:56:23.917Z,1.56
2023-02-02T07:58:53.472Z,1.66
2023-02-02T08:01:23.237Z,1.84
2023-02-02T08:03:51.408Z,2.11
2023-02-02T08:06:23.182Z,2.47
2023-02-02T08:08:51.826Z,2.74
2023-02-02T08:11:21.808Z,3.00
2023-02-02T08:13:50.702Z,3.34
2023-02-02T08:16:18.796Z,3.67
2023-02-02T08:18:46.289Z,3.88
2023-02-02T08:21:13.702Z,4.13
2023-02-02T08:23:42.209Z,4.23
2023-02-02T08:26:18.720Z,4.25
2023-02-02T08:28:49.434Z,4.61
2023-02-02T08:31:20.515Z,4.95
2023-02-02T08:33:48.275Z,4.72
2023-02-02T08:36:19.179Z,5.28
2023-02-02T08:38:47.473Z,5.25
2023-02-02T08:41:18.129Z,5.26
2023-02-02T08:43:45.742Z,5.02
2023-02-02T08:46:14.998Z,5.02
2023-02-02T08:48:42.815Z,5.28
2023-02-02T08:51:15.804Z,5.24
2023-02-02T08:53:43.568Z,4.93
2023-02-02T08:56:13.876Z,5.03
2023-02-02T08:58:54.332Z,4.83
2023-02-02T09:01:27.732Z,5.05
2023-02-02T09:03:56.845Z,5.21
2023-02-02T09:06:33.499Z,5.25
2023-02-02T09:09:01.368Z,5.25
2023-02-02T09:11:30.111Z,5.26
2023-02-02T09:13:59.365Z,5.55
2023-02-02T09:16:27.358Z,5.51
2023-02-02T09:18:56.398Z,6.01
2023-02-02T09:21:24.151Z,6.54
2023-02-02T09:23:53.916Z,6.80
2023-02-02T09:26:27.379Z,6.76
2023-02-02T09:28:57.686Z,7.33
2023-02-02T09:31:26.690Z,6.83
2023-02-02T09:33:54.276Z,6.72
2023-02-02T09:36:23.983Z,7.15
2023-02-02T09:38:51.989Z,7.27
2023-02-02T09:41:38.228Z,7.56
2023-02-02T09:44:17.593Z,7.84
2023-02-02T09:47:12.840Z,7.64
2023-02-02T09:49:56.670Z,8.21
2023-02-02T09:52:40.968Z,8.50
2023-02-02T09:55:11.744Z,8.70
2023-02-02T09:57:47.831Z,8.67
2023-02-02T10:00:38.663Z,8.76
2023-02-02T10:03:24.004Z,9.16
2023-02-02T10:06:17.371Z,9.36
2023-02-02T10:08:51.526Z,9.07
2023-02-02T10:11:28.158Z,9.49
2023-02-02T10:14:02.726Z,9.69
2023-02-02T10:16:31.370Z,9.57
2023-02-02T10:19:09.800Z,9.62
2023-02-02T10:22:03.094Z,9.75
2023-02-02T10:24:32.728Z,9.43
2023-02-02T10:27:12.068Z,9.30
2023-02-02T10:29:56.601Z,9.83
2023-02-02T10:33:01.321Z,9.77
2023-02-02T10:35:34.271Z,9.43
2023-02-02T10:38:07.427Z,9.55
2023-02-02T10:41:14.896Z,9.79
2023-02-02T10:44:26.195Z,9.92
2023-02-02T10:46:58.284Z,10.52
2023-02-02T10:49:37.317Z,10.68
2023-02-02T10:52:14.080Z,10.72
2023-02-02T10:55:16.227Z,10.29
2023-02-02T10:57:57.637Z,10.20
2023-02-02T11:00:31.179Z,10.55
2023-02-02T11:03:00.549Z,10.34
2023-02-02T11:05:48.388Z,10.37
2023-02-02T11:08:20.229Z,10.03
2023-02-02T11:10:58.587Z,9.88
2023-02-02T11:13:38.227Z,9.78
2023-02-02T11:16:14.815Z,10.08
2023-02-02T11:18:46.097Z,10.05
2023-02-02T11:21:39.958Z,10.43
2023-02-02T11:24:27.877Z,10.09
2023-02-02T11:27:07.204Z,9.55
2023-02-02T11:29:40.947Z,8.91
2023-02-02T11:32:29.762Z,8.32
2023-02-02T11:35:00.233Z,8.25
2023-02-02T11:37:27.696Z,8.35
2023-02-02T11:39:55.191Z,8.00
2023-02-02T11:42:24.945Z,8.07
2023-02-02T11:44:55.988Z,8.05
2023-02-02T11:47:27.771Z,8.03
2023-02-02T11:49:59.552Z,8.06
2023-02-02T11:52:32.617Z,7.99
2023-02-02T11:55:02.891Z,8.16
2023-02-02T11:57:30.828Z,7.98
2023-02-02T12:00:10.225Z,7.81
2023-02-02T12:02:38.112Z,8.17
2023-02-02T12:05:33.271Z,8.41
2023-02-02T12:08:01.416Z,8.94
2023-02-02T12:10:36.684Z,8.99
2023-02-02T12:13:55.215Z,8.61
2023-02-02T12:16:44.739Z,8.40
2023-02-02T12:19:45.761Z,8.70
2023-02-02T12:22:41.401Z,7.88
2023-02-02T12:25:15.287Z,8.33
2023-02-02T12:27:58.069Z,8.48
2023-02-02T12:30:48.112Z,8.43
2023-02-02T12:33:32.657Z,8.52
2023-02-02T12:36:22.224Z,8.52
2023-02-02T12:39:20.777Z,8.44
2023-02-02T12:42:33.547Z,8.42
2023-02-02T12:45:27.195Z,8.18
2023-02-02T12:48:23.361Z,8.19
2023-02-02T12:51:24.869Z,7.98
2023-02-02T12:54:34.401Z,8.06
2023-02-02T12:57:18.973Z,7.82
2023-02-02T12:59:58.765Z,7.78
2023-02-02T13:02:57.325Z,8.01
2023-02-02T13:05:34.532Z,7.70
2023-02-02T13:08:26.617Z,7.76
2023-02-02T13:11:02.398Z,7.89
2023-02-02T13:13:38.259Z,7.79
2023-02-02T13:16:14.507Z,7.91
2023-02-02T13:18:52.175Z,7.82
2023-02-02T13:21:23.606Z,8.09
2023-02-02T13:23:54.034Z,8.21
2023-02-02T13:26:27.167Z,8.18
2023-02-02T13:29:16.662Z,7.99
2023-02-02T13:31:53.385Z,8.04
2023-02-02T13:34:53.178Z,8.26
2023-02-02T13:38:07.435Z,7.98
2023-02-02T13:40:39.050Z,8.75
2023-02-02T13:43:36.500Z,9.12
2023-02-02T13:46:16.228Z,8.86
2023-02-02T13:49:13.511Z,8.25
2023-02-02T13:52:02.112Z,8.28
2023-02-02T13:55:01.945Z,7.43
2023-02-02T13:57:59.477Z,7.24
2023-02-02T14:00:48.916Z,6.98
2023-02-02T14:03:41.482Z,7.00
2023-02-02T14:06:11.574Z,6.87
2023-02-02T14:09:04.516Z,7.35
2023-02-02T14:11:34.764Z,8.10
2023-02-02T14:14:32.344Z,9.67
2023-02-02T14:17:22.415Z,11.18
2023-02-02T14:19:58.439Z,10.42
2023-02-02T14:22:48.230Z,9.48
2023-02-02T14:25:34.007Z,10.50
2023-02-02T14:28:04.030Z,12.09
2023-02-02T14:30:35.010Z,12.03
2023-02-02T14:33:21.120Z,11.02
2023-02-02T14:35:48.779Z,10.18
2023-02-02T14:38:23.852Z,9.25
2023-02-02T14:41:04.842Z,8.77
2023-02-02T14:43:52.184Z,8.20
2023-02-02T14:46:48.467Z,7.94
2023-02-02T14:49:19.459Z,7.37
2023-02-02T14:52:00.403Z,7.44
2023-02-02T14:54:32.940Z,7.18
2023-02-02T14:57:20.346Z,7.16
2023-02-02T14:59:48.419Z,6.91
2023-02-02T15:02:22.266Z,6.87
2023-02-02T15:04:50.376Z,6.81
2023-02-02T15:07:24.204Z,6.51
2023-02-02T15:09:56.683Z,5.58
2023-02-02T15:12:31.651Z,4.88
2023-02-02T15:15:18.686Z,4.71
2023-02-02T15:18:01.395Z,4.48
2023-02-02T15:20:28.650Z,4.08
2023-02-02T15:23:33.786Z,3.49
2023-02-02T15:26:09.668Z,3.09
2023-02-02T15:29:05.652Z,2.69
2023-02-02T15:31:39.984Z,2.25
2023-02-02T15:34:22.930Z,2.36
2023-02-02T15:36:54.043Z,2.24
2023-02-02T15:39:30.136Z,2.22
2023-02-02T15:42:17.614Z,2.03
2023-02-02T15:44:45.966Z,1.96
2023-02-02T15:47:17.337Z,2.02
2023-02-02T15:49:46.305Z,1.83
2023-02-02T15:52:15.214Z,1.74
2023-02-02T15:54:54.743Z,1.80
2023-02-02T15:57:27.381Z,1.81
2023-02-02T15:59:55.109Z,1.80
2023-02-02T16:02:32.144Z,1.69
2023-02-02T16:04:59.981Z,1.52
2023-02-02T16:07:36.415Z,1.70
2023-02-02T16:10:08.434Z,1.71
2023-02-02T16:12:35.903Z,1.68
2023-02-02T16:15:03.969Z,1.65
2023-02-02T16:17:33.433Z,1.62
2023-02-02T16:20:08.622Z,1.46
2023-02-02T16:22:39.160Z,1.60
2023-02-02T16:25:10.164Z,1.40
2023-02-02T16:27:38.543Z,1.39
2023-02-02T16:30:09.392Z,1.48
2023-02-02T16:32:42.166Z,1.45
2023-02-02T16:35:33.116Z,1.51
2023-02-02T16:38:36.720Z,1.49
2023-02-02T16:41:13.785Z,1.65
2023-02-02T16:43:43.139Z,1.82
2023-02-02T16:46:16.697Z,1.68
2023-02-02T16:48:58.361Z,1.72
2023-02-02T16:51:28.751Z,1.68
2023-02-02T16:53:58.571Z,1.61
2023-02-02T16:56:49.456Z,1.62
2023-02-02T16:59:30.114Z,1.49
2023-02-02T17:02:32.160Z,1.48
2023-02-02T17:05:20.524Z,1.64
2023-02-02T17:07:52.563Z,1.66
2023-02-02T17:10:27.127Z,1.59
2023-02-02T17:12:54.811Z,1.56
2023-02-02T17:15:34.124Z,1.61
2023-02-02T17:18:04.072Z,1.51
2023-02-02T17:20:32.732Z,1.56
2023-02-02T17:23:03.925Z,1.66
2023-02-02T17:25:35.170Z,1.58
2023-02-02T17:28:03.770Z,1.58
2023-02-02T17:30:31.719Z,1.57
2023-02-02T17:33:00.676Z,1.50
2023-02-02T17:35:37.091Z,1.42
2023-02-02T17:38:11.309Z,1.44
2023-02-02T17:40:39.206Z,1.39
2023-02-02T17:43:11.252Z,1.33
2023-02-02T17:45:39.283Z,1.39
2023-02-02T17:48:06.831Z,1.23
2023-02-02T17:50:34.247Z,1.31
2023-02-02T17:53:02.163Z,1.34
2023-02-02T17:55:36.389Z,1.31
2023-02-02T17:58:04.214Z,1.34
2023-02-02T18:00:31.995Z,1.29
2023-02-02T18:03:08.201Z,1.27
2023-02-02T18:05:37.516Z,1.33
2023-02-02T18:08:05.587Z,1.31
2023-02-02T18:10:33.711Z,1.42
2023-02-02T18:13:01.037Z,1.32
2023-02-02T18:15:28.905Z,1.16
2023-02-02T18:17:57.118Z,1.29
2023-02-02T18:20:24.708Z,1.41
2023-02-02T18:22:52.962Z,1.28
2023-02-02T18:25:20.573Z,1.29
2023-02-02T18:27:50.769Z,1.24
2023-02-02T18:30:18.643Z,1.31
2023-02-02T18:32:46.335Z,1.23
2023-02-02T18:35:14.310Z,1.35
2023-02-02T18:37:42.125Z,1.38
2023-02-02T18:40:10.145Z,1.36
2023-02-02T18:42:37.529Z,1.39
2023-02-02T18:45:06.413Z,1.47
2023-02-02T18:47:33.964Z,1.58
2023-02-02T18:50:01.440Z,1.55
2023-02-02T18:52:34.082Z,1.43
2023-02-02T18:55:01.560Z,1.48
2023-02-02T18:57:30.629Z,1.46
2023-02-02T18:59:58.368Z,1.49
2023-02-02T19:02:26.559Z,1.50
2023-02-02T19:05:12.837Z,1.75
2023-02-02T19:07:55.253Z,1.66
2023-02-02T19:10:27.575Z,1.58
2023-02-02T19:13:10.804Z,1.69
2023-02-02T19:15:39.584Z,1.71
2023-02-02T19:18:14.552Z,1.67
2023-02-02T19:20:44.137Z,1.70
2023-02-02T19:23:15.067Z,1.81
2023-02-02T19:25:46.459Z,1.90
2023-02-02T19:28:25.591Z,1.87
2023-02-02T19:30:55.935Z,1.93
2023-02-02T19:33:40.611Z,1.70
2023-02-02T19:36:23.121Z,1.83
2023-02-02T19:38:56.254Z,1.77
2023-02-02T19:41:25.890Z,1.92
2023-02-02T19:43:59.158Z,1.81
2023-02-02T19:46:28.030Z,1.71
2023-02-02T19:49:12.260Z,1.56
2023-02-02T19:51:43.218Z,1.59
2023-02-02T19:54:38.381Z,1.59
2023-02-02T19:57:31.547Z,1.59
2023-02-02T20:00:02.514Z,1.61
2023-02-02T20:02:54.999Z,1.58
2023-02-02T20:05:28.359Z,1.52
2023-02-02T20:08:07.092Z,1.69
2023-02-02T20:10:43.895Z,1.60
2023-02-02T20:13:23.517Z,1.68
2023-02-02T20:15:59.495Z,1.60
2023-02-02T20:18:44.616Z,1.55
2023-02-02T20:21:24.554Z,1.49
2023-02-02T20:23:52.316Z,1.91
2023-02-02T20:26:26.238Z,1.70
2023-02-02T20:28:56.135Z,1.81
2023-02-02T20:31:28.695Z,1.79
2023-02-02T20:33:57.858Z,1.99
2023-02-02T20:36:37.874Z,1.82
2023-02-02T20:39:34.644Z,1.76
2023-02-02T20:42:04.132Z,1.69
2023-02-02T20:44:33.935Z,1.92
2023-02-02T20:47:02.246Z,1.87
2023-02-02T20:49:32.017Z,1.84
2023-02-02T20:52:02.278Z,2.05
2023-02-02T20:54:31.729Z,2.10
2023-02-02T20:56:59.187Z,1.74
2023-02-02T20:59:26.722Z,1.85
2023-02-02T21:01:54.904Z,1.89
2023-02-02T21:04:22.649Z,2.08
2023-02-02T21:06:50.390Z,1.97
2023-02-02T21:09:18.524Z,1.96
2023-02-02T21:11:45.975Z,2.03
2023-02-02T21:14:13.451Z,1.97
2023-02-02T21:16:41.151Z,2.02
2023-02-02T21:19:08.581Z,2.01
2023-02-02T21:21:36.087Z,2.01
2023-02-02T21:24:05.291Z,2.00
2023-02-02T21:26:32.621Z,1.86
2023-02-02T21:29:00.357Z,1.87
2023-02-02T21:31:27.955Z,1.91
2023-02-02T21:33:55.830Z,1.85
2023-02-02T21:36:44.334Z,1.88
2023-02-02T21:39:25.167Z,1.72
2023-02-02T21:42:08.288Z,1.66
2023-02-02T21:44:41.312Z,1.68
2023-02-02T21:47:29.292Z,1.67
2023-02-02T21:49:59.780Z,1.79
2023-02-02T21:52:33.286Z,1.69
2023-02-02T21:55:01.300Z,1.69
2023-02-02T21:57:37.394Z,1.61
2023-02-02T22:00:25.560Z,1.70
2023-02-02T22:02:54.283Z,1.68
2023-02-02T22:05:36.830Z,1.81
2023-02-02T22:08:20.959Z,1.85
2023-02-02T22:10:49.315Z,1.74
2023-02-02T22:13:19.540Z,1.85
2023-02-02T22:15:49.845Z,1.72
2023-02-02T22:18:23.232Z,1.59
2023-02-02T22:20:52.805Z,1.66
2023-02-02T22:23:22.905Z,1.60
2023-02-02T22:25:53.370Z,1.61
2023-02-02T22:28:26.266Z,1.54
2023-02-02T22:30:55.808Z,1.73
2023-02-02T22:33:26.502Z,1.75
2023-02-02T22:35:54.269Z,1.60
2023-02-02T22:38:25.741Z,1.63
2023-02-02T22:40:53.930Z,1.69
2023-02-02T22:43:22.566Z,2.02
2023-02-02T22:45:49.928Z,1.76
2023-02-02T22:48:17.558Z,1.63
2023-02-02T22:50:45.071Z,1.82
2023-02-02T22:53:14.187Z,1.70
2023-02-02T22:55:41.891Z,1.84
2023-02-02T22:58:09.406Z,1.91
2023-02-02T23:00:37.816Z,1.83
2023-02-02T23:03:05.672Z,1.79
2023-02-02T23:05:33.043Z,1.85
2023-02-02T23:08:00.373Z,1.91
2023-02-02T23:10:30.209Z,2.04
2023-02-02T23:12:59.218Z,2.06
2023-02-02T23:15:27.384Z,2.00
2023-02-02T23:17:55.218Z,1.94
2023-02-02T23:20:23.021Z,1.78
2023-02-02T23:22:51.269Z,2.00
2023-02-02T23:25:18.967Z,1.72
2023-02-02T23:27:46.421Z,1.79
2023-02-02T23:30:14.798Z,1.65
2023-02-02T23:32:42.540Z,1.68
2023-02-02T23:35:11.007Z,1.49
2023-02-02T23:37:38.553Z,1.52
2023-02-02T23:40:07.312Z,1.39
2023-02-02T23:42:35.133Z,1.41
2023-02-02T23:45:02.482Z,1.48
2023-02-02T23:47:33.010Z,1.49
2023-02-02T23:50:04.414Z,1.68
2023-02-02T23:52:34.437Z,1.53
2023-02-02T23:55:03.606Z,1.66
2023-02-02T23:57:34.631Z,1.59
