createdAt,value
2016-04-24T00:00:18.171Z,0
2016-04-24T00:01:18.158Z,0
2016-04-24T00:02:18.176Z,0
2016-04-24T00:03:18.117Z,0
2016-04-24T00:04:20.353Z,0
2016-04-24T00:05:18.075Z,0
2016-04-24T00:06:18.078Z,0
2016-04-24T00:07:18.361Z,0
2016-04-24T00:08:18.053Z,0
2016-04-24T00:09:18.039Z,0
2016-04-24T00:10:18.026Z,0
2016-04-24T00:11:18.014Z,0
2016-04-24T00:12:18.000Z,0
2016-04-24T00:13:17.987Z,0
2016-04-24T00:14:17.975Z,0
2016-04-24T00:15:17.946Z,0
2016-04-24T00:16:17.933Z,0
2016-04-24T00:17:17.920Z,0
2016-04-24T00:18:17.907Z,0
2016-04-24T00:19:17.879Z,0
2016-04-24T00:20:17.865Z,0
2016-04-24T00:21:17.837Z,0
2016-04-24T00:22:18.824Z,0
2016-04-24T00:23:17.811Z,0
2016-04-24T00:24:17.799Z,0
2016-04-24T00:25:17.801Z,0
2016-04-24T00:26:17.787Z,0
2016-04-24T00:27:17.744Z,0
2016-04-24T00:28:17.731Z,0
2016-04-24T00:29:17.717Z,0
2016-04-24T00:30:17.721Z,0
2016-04-24T00:31:17.723Z,0
2016-04-24T00:32:17.679Z,0
2016-04-24T00:33:17.666Z,0
2016-04-24T00:34:17.669Z,0
2016-04-24T00:35:17.625Z,0
2016-04-24T00:36:17.611Z,0
2016-04-24T00:37:17.599Z,0
2016-04-24T00:38:17.586Z,0
2016-04-24T00:39:17.572Z,0
2016-04-24T00:40:17.576Z,0
2016-04-24T00:41:17.531Z,0
2016-04-24T00:42:17.518Z,0
2016-04-24T00:43:17.522Z,0
2016-04-24T00:44:17.352Z,0
2016-04-24T00:45:17.463Z,0
2016-04-24T00:46:17.467Z,0
2016-04-24T00:47:17.485Z,0
2016-04-24T00:48:17.441Z,0
2016-04-24T00:49:17.412Z,0
2016-04-24T00:50:17.399Z,0
2016-04-24T00:51:17.387Z,0
2016-04-24T00:52:17.889Z,0
2016-04-24T00:53:17.267Z,0
2016-04-24T00:54:17.551Z,0
2016-04-24T00:55:17.334Z,0
2016-04-24T00:56:17.307Z,0
2016-04-24T00:57:17.168Z,0
2016-04-24T00:58:17.295Z,0
2016-04-24T00:59:17.268Z,0
2016-04-24T01:00:17.239Z,0
2016-04-24T01:01:17.225Z,0
2016-04-24T01:02:17.213Z,0
2016-04-24T01:03:17.215Z,0
2016-04-24T01:04:17.172Z,0
2016-04-24T01:05:17.175Z,0
2016-04-24T01:06:17.161Z,0
2016-04-24T01:07:16.992Z,0
2016-04-24T01:08:17.119Z,0
2016-04-24T01:09:17.122Z,0
2016-04-24T01:10:17.078Z,0
2016-04-24T01:11:17.080Z,0
2016-04-24T01:12:17.053Z,0
2016-04-24T01:13:17.055Z,0
2016-04-24T01:14:17.026Z,0
2016-04-24T01:15:16.998Z,0
2016-04-24T01:16:17.000Z,0
2016-04-24T01:17:16.971Z,0
2016-04-24T01:18:16.960Z,0
2016-04-24T01:19:16.946Z,0
2016-04-24T01:20:16.933Z,0
2016-04-24T01:21:16.921Z,0
2016-04-24T01:22:17.626Z,0
2016-04-24T01:23:16.912Z,0
2016-04-24T01:24:16.867Z,0
2016-04-24T01:25:16.855Z,0
2016-04-24T01:26:16.826Z,0
2016-04-24T01:27:16.828Z,0
2016-04-24T01:28:16.801Z,0
2016-04-24T01:29:16.787Z,0
2016-04-24T01:30:16.790Z,0
2016-04-24T01:31:16.762Z,0
2016-04-24T01:32:16.749Z,0
2016-04-24T01:33:16.720Z,0
2016-04-24T01:34:16.707Z,0
2016-04-24T01:35:16.710Z,0
2016-04-24T01:36:16.697Z,0
2016-04-24T01:37:16.825Z,0
2016-04-24T01:38:17.780Z,0
2016-04-24T01:39:16.643Z,0
2016-04-24T01:40:16.613Z,0
2016-04-24T01:41:16.601Z,0
2016-04-24T01:42:16.604Z,0
2016-04-24T01:43:16.574Z,0
2016-04-24T01:44:16.563Z,0
2016-04-24T01:45:16.549Z,0
2016-04-24T01:46:16.521Z,0
2016-04-24T01:47:16.524Z,0
2016-04-24T01:48:16.495Z,0
2016-04-24T01:49:16.513Z,0
2016-04-24T01:50:16.453Z,0
2016-04-24T01:51:16.456Z,0
2016-04-24T01:52:16.662Z,0
2016-04-24T01:53:16.462Z,0
2016-04-24T01:54:16.435Z,0
2016-04-24T01:55:16.447Z,0
2016-04-24T01:56:16.490Z,0
2016-04-24T01:57:16.517Z,0
2016-04-24T01:58:16.530Z,0
2016-04-24T01:59:16.535Z,0
2016-04-24T02:00:16.521Z,0
2016-04-24T02:01:16.523Z,0
2016-04-24T02:02:16.525Z,0
2016-04-24T02:03:16.542Z,0
2016-04-24T02:04:16.520Z,0
2016-04-24T02:05:16.513Z,0
2016-04-24T02:06:16.505Z,0
2016-04-24T02:07:16.466Z,0
2016-04-24T02:08:17.177Z,0
2016-04-24T02:09:16.463Z,0
2016-04-24T02:10:16.452Z,0
2016-04-24T02:11:16.442Z,0
2016-04-24T02:12:16.430Z,0
2016-04-24T02:13:16.404Z,0
2016-04-24T02:14:16.392Z,0
2016-04-24T02:15:16.380Z,0
2016-04-24T02:16:16.351Z,0
2016-04-24T02:17:16.339Z,0
2016-04-24T02:18:16.342Z,0
2016-04-24T02:19:16.313Z,0
2016-04-24T02:20:16.317Z,0
2016-04-24T02:21:16.288Z,0
2016-04-24T02:22:17.510Z,0
2016-04-24T02:23:16.263Z,0
2016-04-24T02:24:16.235Z,0
2016-04-24T02:25:16.238Z,0
2016-04-24T02:26:16.209Z,0
2016-04-24T02:27:16.196Z,0
2016-04-24T02:28:16.183Z,0
2016-04-24T02:29:16.154Z,0
2016-04-24T02:30:16.126Z,0
2016-04-24T02:31:16.144Z,0
2016-04-24T02:32:16.115Z,0
2016-04-24T02:33:16.118Z,0
2016-04-24T02:34:16.074Z,0
2016-04-24T02:35:16.061Z,0
2016-04-24T02:36:16.032Z,0
2016-04-24T02:37:15.989Z,0
2016-04-24T02:38:15.959Z,0
2016-04-24T02:39:15.995Z,0
2016-04-24T02:40:19.887Z,0
2016-04-24T02:41:15.984Z,0
2016-04-24T02:42:15.939Z,0
2016-04-24T02:43:15.942Z,0
2016-04-24T02:44:15.913Z,0
2016-04-24T02:45:15.885Z,0
2016-04-24T02:46:15.888Z,0
2016-04-24T02:47:15.891Z,0
2016-04-24T02:48:15.862Z,0
2016-04-24T02:49:15.833Z,0
2016-04-24T02:50:15.820Z,0
2016-04-24T02:51:15.807Z,0
2016-04-24T02:52:15.810Z,0
2016-04-24T02:53:16.547Z,0
2016-04-24T02:54:15.752Z,0
2016-04-24T02:55:15.741Z,0
2016-04-24T02:56:15.711Z,0
2016-04-24T02:57:15.713Z,0
2016-04-24T02:58:15.701Z,0
2016-04-24T02:59:15.688Z,0
2016-04-24T03:00:15.660Z,0
2016-04-24T03:01:15.646Z,0
2016-04-24T03:02:15.634Z,0
2016-04-24T03:03:15.620Z,0
2016-04-24T03:04:15.592Z,0
2016-04-24T03:05:15.579Z,0
2016-04-24T03:06:15.581Z,0
2016-04-24T03:07:15.538Z,0
2016-04-24T03:08:15.837Z,0
2016-04-24T03:09:15.543Z,0
2016-04-24T03:10:15.515Z,0
2016-04-24T03:11:15.486Z,0
2016-04-24T03:12:15.458Z,0
2016-04-24T03:13:15.461Z,0
2016-04-24T03:14:15.431Z,0
2016-04-24T03:15:15.434Z,0
2016-04-24T03:16:15.437Z,0
2016-04-24T03:17:15.378Z,0
2016-04-24T03:18:15.380Z,0
2016-04-24T03:19:15.352Z,0
2016-04-24T03:20:14.589Z,0
2016-04-24T03:21:15.341Z,0
2016-04-24T03:22:15.328Z,0
2016-04-24T03:23:15.799Z,0
2016-04-24T03:24:15.271Z,0
2016-04-24T03:25:15.258Z,0
2016-04-24T03:26:15.246Z,0
2016-04-24T03:27:15.216Z,0
2016-04-24T03:28:15.219Z,0
2016-04-24T03:29:15.190Z,0
2016-04-24T03:30:15.193Z,0
2016-04-24T03:31:15.165Z,0
2016-04-24T03:32:15.152Z,0
2016-04-24T03:33:15.139Z,0
2016-04-24T03:34:15.126Z,0
2016-04-24T03:35:15.113Z,0
2016-04-24T03:36:14.928Z,0
2016-04-24T03:37:15.071Z,0
2016-04-24T03:38:15.371Z,0
2016-04-24T03:39:15.045Z,0
2016-04-24T03:40:15.033Z,0
2016-04-24T03:41:15.004Z,0
2016-04-24T03:42:14.991Z,0
2016-04-24T03:43:14.962Z,0
2016-04-24T03:44:14.950Z,0
2016-04-24T03:45:14.937Z,0
2016-04-24T03:46:14.925Z,0
2016-04-24T03:47:14.911Z,0
2016-04-24T03:48:14.913Z,0
2016-04-24T03:49:14.901Z,0
2016-04-24T03:50:14.872Z,0
2016-04-24T03:51:14.844Z,0
2016-04-24T03:52:14.846Z,0
2016-04-24T03:53:14.708Z,0
2016-04-24T03:54:14.788Z,0
2016-04-24T03:55:14.808Z,0
2016-04-24T03:56:14.764Z,0
2016-04-24T03:57:14.766Z,0
2016-04-24T03:58:14.737Z,0
2016-04-24T03:59:14.725Z,0
2016-04-24T04:00:14.711Z,0
2016-04-24T04:01:14.683Z,0
2016-04-24T04:02:14.670Z,0
2016-04-24T04:03:14.657Z,0
2016-04-24T04:04:14.675Z,0
2016-04-24T04:05:14.616Z,0
2016-04-24T04:06:14.603Z,0
2016-04-24T04:07:14.574Z,0
2016-04-24T04:08:14.592Z,0
2016-04-24T04:09:14.564Z,0
2016-04-24T04:10:14.551Z,0
2016-04-24T04:11:14.523Z,0
2016-04-24T04:12:14.494Z,0
2016-04-24T04:13:14.481Z,0
2016-04-24T04:14:14.467Z,0
2016-04-24T04:15:14.456Z,0
2016-04-24T04:16:14.442Z,0
2016-04-24T04:17:14.429Z,0
2016-04-24T04:18:14.400Z,0
2016-04-24T04:19:14.388Z,0
2016-04-24T04:20:14.391Z,0
2016-04-24T04:21:14.362Z,0
2016-04-24T04:22:14.349Z,0
2016-04-24T04:23:14.492Z,0
2016-04-24T04:24:14.322Z,0
2016-04-24T04:25:14.294Z,0
2016-04-24T04:26:14.297Z,0
2016-04-24T04:27:14.269Z,0
2016-04-24T04:28:14.255Z,0
2016-04-24T04:29:14.227Z,0
2016-04-24T04:30:14.214Z,0
2016-04-24T04:31:14.201Z,0
2016-04-24T04:32:14.219Z,0
2016-04-24T04:33:14.191Z,0
2016-04-24T04:34:14.162Z,0
2016-04-24T04:35:14.149Z,0
2016-04-24T04:36:14.121Z,0
2016-04-24T04:37:14.092Z,0
2016-04-24T04:38:14.517Z,0
2016-04-24T04:39:14.082Z,0
2016-04-24T04:40:14.054Z,0
2016-04-24T04:41:14.040Z,0
2016-04-24T04:42:14.028Z,0
2016-04-24T04:43:14.014Z,0
2016-04-24T04:44:13.986Z,0
2016-04-24T04:45:13.989Z,0
2016-04-24T04:46:13.961Z,0
2016-04-24T04:47:13.931Z,0
2016-04-24T04:48:13.934Z,0
2016-04-24T04:49:13.922Z,0
2016-04-24T04:50:13.893Z,0
2016-04-24T04:51:13.880Z,0
2016-04-24T04:52:13.852Z,0
2016-04-24T04:53:14.838Z,0
2016-04-24T04:54:13.841Z,0
2016-04-24T04:55:13.828Z,0
2016-04-24T04:56:13.487Z,0
2016-04-24T04:57:13.802Z,0
2016-04-24T04:58:13.805Z,0
2016-04-24T04:59:13.792Z,0
2016-04-24T05:00:13.748Z,0
2016-04-24T05:01:13.719Z,0
2016-04-24T05:02:13.706Z,0
2016-04-24T05:03:13.694Z,0
2016-04-24T05:04:13.665Z,0
2016-04-24T05:05:13.652Z,0
2016-04-24T05:06:13.639Z,0
2016-04-24T05:07:13.626Z,0
2016-04-24T05:08:14.097Z,0
2016-04-24T05:09:13.319Z,0
2016-04-24T05:10:13.587Z,0
2016-04-24T05:11:13.574Z,0
2016-04-24T05:12:13.545Z,0
2016-04-24T05:13:13.534Z,0
2016-04-24T05:14:13.520Z,0
2016-04-24T05:15:13.507Z,0
2016-04-24T05:16:13.478Z,0
2016-04-24T05:17:13.481Z,0
2016-04-24T05:18:13.452Z,0
2016-04-24T05:19:13.425Z,0
2016-04-24T05:20:13.411Z,0
2016-04-24T05:21:13.429Z,0
2016-04-24T05:22:13.385Z,0
2016-04-24T05:23:13.295Z,0
2016-04-24T05:24:13.219Z,4
2016-04-24T05:25:13.346Z,0
2016-04-24T05:26:13.302Z,4
2016-04-24T05:27:13.304Z,4
2016-04-24T05:28:13.292Z,4
2016-04-24T05:29:13.280Z,8
2016-04-24T05:30:13.282Z,8
2016-04-24T05:31:13.237Z,8
2016-04-24T05:32:13.209Z,12
2016-04-24T05:33:13.212Z,12
2016-04-24T05:34:13.199Z,16
2016-04-24T05:35:13.185Z,16
2016-04-24T05:36:13.173Z,20
2016-04-24T05:37:13.143Z,28
2016-04-24T05:38:13.069Z,28
2016-04-24T05:39:13.384Z,36
2016-04-24T05:40:13.418Z,44
2016-04-24T05:41:13.076Z,52
2016-04-24T05:42:13.049Z,60
2016-04-24T05:43:13.051Z,72
2016-04-24T05:44:13.023Z,84
2016-04-24T05:45:12.994Z,92
2016-04-24T05:46:13.012Z,104
2016-04-24T05:47:12.983Z,120
2016-04-24T05:48:12.971Z,136
2016-04-24T05:49:12.958Z,148
2016-04-24T05:50:12.929Z,168
2016-04-24T05:51:12.916Z,184
2016-04-24T05:52:12.747Z,204
2016-04-24T05:53:12.656Z,224
2016-04-24T05:54:13.769Z,244
2016-04-24T05:55:12.849Z,268
2016-04-24T05:56:12.836Z,288
2016-04-24T05:57:12.822Z,312
2016-04-24T05:58:12.810Z,336
2016-04-24T05:59:12.782Z,360
2016-04-24T06:00:12.785Z,380
2016-04-24T06:01:12.771Z,408
2016-04-24T06:02:12.758Z,428
2016-04-24T06:03:12.730Z,456
2016-04-24T06:04:12.716Z,476
2016-04-24T06:05:12.688Z,504
2016-04-24T06:06:12.676Z,524
2016-04-24T06:07:12.662Z,552
2016-04-24T06:08:12.399Z,576
2016-04-24T06:09:12.621Z,600
2016-04-24T06:10:12.623Z,620
2016-04-24T06:11:12.595Z,648
2016-04-24T06:12:12.582Z,668
2016-04-24T06:13:12.570Z,692
2016-04-24T06:14:12.556Z,716
2016-04-24T06:15:12.559Z,740
2016-04-24T06:16:12.358Z,760
2016-04-24T06:17:12.501Z,780
2016-04-24T06:18:12.489Z,800
2016-04-24T06:19:12.492Z,820
2016-04-24T06:20:12.447Z,844
2016-04-24T06:21:12.450Z,860
2016-04-24T06:22:12.264Z,884
2016-04-24T06:23:12.398Z,900
2016-04-24T06:24:13.245Z,920
2016-04-24T06:25:12.201Z,936
2016-04-24T06:26:12.359Z,956
2016-04-24T06:27:12.331Z,972
2016-04-24T06:28:12.319Z,992
2016-04-24T06:29:12.290Z,1008
2016-04-24T06:30:12.277Z,1024
2016-04-24T06:31:12.264Z,1040
2016-04-24T06:32:12.267Z,1056
2016-04-24T06:33:12.239Z,1072
2016-04-24T06:34:12.225Z,1088
2016-04-24T06:35:12.213Z,1100
2016-04-24T06:36:12.199Z,1116
2016-04-24T06:37:12.171Z,1132
2016-04-24T06:38:12.080Z,1144
2016-04-24T06:39:13.177Z,1160
2016-04-24T06:40:12.116Z,1172
2016-04-24T06:41:12.135Z,1184
2016-04-24T06:42:12.090Z,1200
2016-04-24T06:43:12.063Z,1212
2016-04-24T06:44:12.079Z,1224
2016-04-24T06:45:12.052Z,1240
2016-04-24T06:46:12.023Z,1248
2016-04-24T06:47:12.010Z,1260
2016-04-24T06:48:11.997Z,1272
2016-04-24T06:49:12.001Z,1284
2016-04-24T06:50:11.971Z,1292
2016-04-24T06:51:11.943Z,1304
2016-04-24T06:52:11.945Z,1320
2016-04-24T06:53:11.777Z,1328
2016-04-24T06:54:11.623Z,1340
2016-04-24T06:55:11.892Z,1352
2016-04-24T06:56:11.862Z,1364
2016-04-24T06:57:11.865Z,1376
2016-04-24T06:58:11.852Z,1388
2016-04-24T06:59:11.668Z,1400
2016-04-24T07:00:11.826Z,1416
2016-04-24T07:01:11.798Z,1428
2016-04-24T07:02:11.769Z,1436
2016-04-24T07:03:11.756Z,1444
2016-04-24T07:04:11.743Z,1456
2016-04-24T07:05:11.730Z,1468
2016-04-24T07:06:11.717Z,1484
2016-04-24T07:07:11.705Z,1492
2016-04-24T07:08:11.707Z,1508
2016-04-24T07:09:12.194Z,1516
2016-04-24T07:10:11.650Z,1528
2016-04-24T07:11:11.638Z,1544
2016-04-24T07:12:11.624Z,1560
2016-04-24T07:13:11.627Z,1568
2016-04-24T07:14:11.583Z,1580
2016-04-24T07:15:11.570Z,1592
2016-04-24T07:16:11.541Z,1604
2016-04-24T07:17:11.560Z,1616
2016-04-24T07:18:11.515Z,1628
2016-04-24T07:19:11.518Z,1644
2016-04-24T07:20:11.489Z,1652
2016-04-24T07:21:11.477Z,1664
2016-04-24T07:22:11.449Z,1680
2016-04-24T07:23:11.451Z,1692
2016-04-24T07:24:11.750Z,1704
2016-04-24T07:25:11.425Z,1716
2016-04-24T07:26:11.411Z,1728
2016-04-24T07:27:11.368Z,1744
2016-04-24T07:28:11.371Z,1760
2016-04-24T07:29:11.342Z,1772
2016-04-24T07:30:11.328Z,1784
2016-04-24T07:31:11.317Z,1788
2016-04-24T07:32:11.303Z,1800
2016-04-24T07:33:11.275Z,1808
2016-04-24T07:34:11.278Z,1816
2016-04-24T07:35:11.249Z,1828
2016-04-24T07:36:11.252Z,1840
2016-04-24T07:37:11.222Z,1852
2016-04-24T07:38:11.194Z,1860
2016-04-24T07:39:11.306Z,1872
2016-04-24T07:40:11.184Z,1876
2016-04-24T07:41:11.171Z,1888
2016-04-24T07:42:11.127Z,1900
2016-04-24T07:43:11.129Z,1912
2016-04-24T07:44:11.132Z,1920
2016-04-24T07:45:11.088Z,1932
2016-04-24T07:46:11.075Z,1944
2016-04-24T07:47:11.077Z,1952
2016-04-24T07:48:11.049Z,1964
2016-04-24T07:49:11.020Z,1976
2016-04-24T07:50:11.024Z,1988
2016-04-24T07:51:11.010Z,2004
2016-04-24T07:52:10.982Z,2016
2016-04-24T07:53:10.968Z,2028
2016-04-24T07:54:11.253Z,2044
2016-04-24T07:55:10.942Z,2060
2016-04-24T07:56:10.915Z,2068
2016-04-24T07:57:10.918Z,2080
2016-04-24T07:58:10.904Z,2092
2016-04-24T07:59:10.875Z,2104
2016-04-24T08:00:10.862Z,2120
2016-04-24T08:01:10.834Z,2132
2016-04-24T08:02:10.836Z,2144
2016-04-24T08:03:10.840Z,2156
2016-04-24T08:04:10.795Z,2172
2016-04-24T08:05:10.783Z,2184
2016-04-24T08:06:10.785Z,2192
2016-04-24T08:07:10.772Z,2204
2016-04-24T08:08:10.744Z,2216
2016-04-24T08:09:10.731Z,2228
2016-04-24T08:10:10.718Z,2240
2016-04-24T08:11:10.705Z,2244
2016-04-24T08:12:10.676Z,2260
2016-04-24T08:13:10.694Z,2272
2016-04-24T08:14:10.650Z,2280
2016-04-24T08:15:10.638Z,2284
2016-04-24T08:16:10.624Z,2296
2016-04-24T08:17:10.643Z,2308
2016-04-24T08:18:10.598Z,2324
2016-04-24T08:19:10.571Z,2336
2016-04-24T08:20:10.557Z,2352
2016-04-24T08:21:10.544Z,2360
2016-04-24T08:22:12.344Z,2368
2016-04-24T08:23:10.503Z,2388
2016-04-24T08:24:10.380Z,2404
2016-04-24T08:25:10.493Z,2416
2016-04-24T08:26:10.495Z,2424
2016-04-24T08:27:10.451Z,2440
2016-04-24T08:28:10.453Z,2456
2016-04-24T08:29:10.409Z,2468
2016-04-24T08:30:10.397Z,2484
2016-04-24T08:31:10.478Z,2496
2016-04-24T08:32:10.403Z,2508
2016-04-24T08:33:10.451Z,2532
2016-04-24T08:34:10.345Z,2548
2016-04-24T08:35:10.331Z,2564
2016-04-24T08:36:10.319Z,2584
2016-04-24T08:37:10.322Z,2596
2016-04-24T08:38:10.293Z,2608
2016-04-24T08:39:11.780Z,2628
2016-04-24T08:40:10.267Z,2636
2016-04-24T08:41:10.255Z,2648
2016-04-24T08:42:10.225Z,2660
2016-04-24T08:43:10.213Z,2664
2016-04-24T08:44:10.200Z,2676
2016-04-24T08:45:10.171Z,2692
2016-04-24T08:46:10.158Z,2712
2016-04-24T08:47:10.146Z,2728
2016-04-24T08:48:10.132Z,2744
2016-04-24T08:49:10.135Z,2768
2016-04-24T08:50:10.137Z,2792
2016-04-24T08:51:10.079Z,2812
2016-04-24T08:52:10.082Z,2832
2016-04-24T08:53:10.068Z,2864
2016-04-24T08:54:10.804Z,2896
2016-04-24T08:55:10.057Z,2936
2016-04-24T08:56:10.029Z,2964
2016-04-24T08:57:10.015Z,2992
2016-04-24T08:58:09.987Z,3028
2016-04-24T08:59:09.975Z,3072
2016-04-24T09:00:09.978Z,3108
2016-04-24T09:01:09.948Z,3132
2016-04-24T09:02:09.951Z,3160
2016-04-24T09:03:09.939Z,3176
2016-04-24T09:04:09.909Z,3188
2016-04-24T09:05:09.912Z,3180
2016-04-24T09:06:09.900Z,3164
2016-04-24T09:07:09.886Z,3176
2016-04-24T09:08:09.842Z,3184
2016-04-24T09:09:10.814Z,3192
2016-04-24T09:10:09.833Z,3216
2016-04-24T09:11:09.836Z,3232
2016-04-24T09:12:09.791Z,3256
2016-04-24T09:13:09.372Z,3280
2016-04-24T09:14:09.765Z,3316
2016-04-24T09:15:09.752Z,3360
2016-04-24T09:16:09.755Z,3396
2016-04-24T09:17:09.710Z,3428
2016-04-24T09:18:09.557Z,3456
2016-04-24T09:19:09.685Z,3496
2016-04-24T09:20:09.672Z,3504
2016-04-24T09:21:09.690Z,3496
2016-04-24T09:22:09.646Z,3492
2016-04-24T09:23:09.632Z,3468
2016-04-24T09:24:09.323Z,3500
2016-04-24T09:25:09.998Z,3568
2016-04-24T09:26:09.594Z,3572
2016-04-24T09:27:09.596Z,3612
2016-04-24T09:28:09.568Z,3636
2016-04-24T09:29:09.571Z,3684
2016-04-24T09:30:09.542Z,3732
2016-04-24T09:31:09.529Z,3748
2016-04-24T09:32:14.313Z,3776
2016-04-24T09:33:09.504Z,3812
2016-04-24T09:34:09.209Z,3864
2016-04-24T09:35:09.478Z,3896
2016-04-24T09:36:09.450Z,3932
2016-04-24T09:37:09.467Z,3956
2016-04-24T09:38:09.439Z,4004
2016-04-24T09:39:09.472Z,4044
2016-04-24T09:40:09.117Z,4072
2016-04-24T09:41:09.228Z,4092
2016-04-24T09:42:09.434Z,4140
2016-04-24T09:43:09.375Z,4192
2016-04-24T09:44:09.346Z,4256
2016-04-24T09:45:09.333Z,4308
2016-04-24T09:46:09.320Z,4364
2016-04-24T09:47:09.355Z,4432
2016-04-24T09:48:09.310Z,4476
2016-04-24T09:49:09.281Z,4552
2016-04-24T09:50:09.268Z,4620
2016-04-24T09:51:09.255Z,4700
2016-04-24T09:52:09.242Z,4788
2016-04-24T09:53:09.246Z,4864
2016-04-24T09:54:08.982Z,4924
2016-04-24T09:55:09.188Z,4980
2016-04-24T09:56:09.206Z,5076
2016-04-24T09:57:09.177Z,5152
2016-04-24T09:58:09.165Z,5232
2016-04-24T09:59:09.151Z,5296
2016-04-24T10:00:09.154Z,5372
2016-04-24T10:01:09.126Z,5484
2016-04-24T10:02:09.457Z,5588
2016-04-24T10:03:09.100Z,5724
2016-04-24T10:04:09.118Z,5872
2016-04-24T10:05:09.074Z,5972
2016-04-24T10:06:09.076Z,6072
2016-04-24T10:07:09.158Z,6212
2016-04-24T10:08:09.051Z,6364
2016-04-24T10:09:09.101Z,6504
2016-04-24T10:10:09.025Z,6608
2016-04-24T10:11:08.997Z,6744
2016-04-24T10:12:09.000Z,6872
2016-04-24T10:13:08.861Z,7032
2016-04-24T10:14:08.958Z,7180
2016-04-24T10:15:08.976Z,7404
2016-04-24T10:16:08.932Z,7608
2016-04-24T10:17:08.919Z,7728
2016-04-24T10:18:08.938Z,7836
2016-04-24T10:19:08.908Z,7976
2016-04-24T10:20:08.912Z,8076
2016-04-24T10:21:08.867Z,8128
2016-04-24T10:22:08.869Z,8176
2016-04-24T10:23:08.841Z,8276
2016-04-24T10:24:08.843Z,8364
2016-04-24T10:25:08.660Z,8380
2016-04-24T10:26:08.802Z,8488
2016-04-24T10:27:08.805Z,8492
2016-04-24T10:28:08.807Z,8544
2016-04-24T10:29:08.796Z,8560
2016-04-24T10:30:08.782Z,8608
2016-04-24T10:31:08.754Z,8664
2016-04-24T10:32:08.740Z,8656
2016-04-24T10:33:08.728Z,8608
2016-04-24T10:34:08.746Z,8600
2016-04-24T10:35:08.734Z,8616
2016-04-24T10:36:08.705Z,8628
2016-04-24T10:37:08.692Z,8692
2016-04-24T10:38:08.694Z,8724
2016-04-24T10:39:08.665Z,8680
2016-04-24T10:40:09.778Z,8668
2016-04-24T10:41:08.639Z,8640
2016-04-24T10:42:08.642Z,8648
2016-04-24T10:43:08.614Z,8664
2016-04-24T10:44:08.664Z,8640
2016-04-24T10:45:08.604Z,8620
2016-04-24T10:46:08.591Z,8572
2016-04-24T10:47:08.577Z,8556
2016-04-24T10:48:08.581Z,8536
2016-04-24T10:49:08.599Z,8532
2016-04-24T10:50:08.555Z,8604
2016-04-24T10:51:08.558Z,8664
2016-04-24T10:52:08.544Z,8632
2016-04-24T10:53:08.516Z,8596
2016-04-24T10:54:09.081Z,8604
2016-04-24T10:55:08.146Z,8612
2016-04-24T10:56:08.493Z,8628
2016-04-24T10:57:08.480Z,8592
2016-04-24T10:58:08.482Z,8668
2016-04-24T10:59:08.476Z,8844
2016-04-24T11:00:08.519Z,9180
2016-04-24T11:01:08.532Z,9704
2016-04-24T11:02:08.576Z,10304
2016-04-24T11:03:08.605Z,17952
2016-04-24T11:04:08.628Z,27744
2016-04-24T11:05:08.646Z,32608
2016-04-24T11:06:08.648Z,33088
2016-04-24T11:07:08.650Z,32448
2016-04-24T11:08:08.683Z,33920
2016-04-24T11:09:08.668Z,37184
2016-04-24T11:10:08.927Z,39360
2016-04-24T11:11:08.684Z,37760
2016-04-24T11:12:08.677Z,40992
2016-04-24T11:13:08.701Z,46080
2016-04-24T11:14:08.692Z,46400
2016-04-24T11:15:08.697Z,49472
2016-04-24T11:16:08.686Z,60928
2016-04-24T11:17:08.691Z,66688
2016-04-24T11:18:08.696Z,67776
2016-04-24T11:19:08.700Z,71488
2016-04-24T11:20:08.703Z,73152
2016-04-24T11:21:08.675Z,75040
2016-04-24T11:22:08.349Z,76864
2016-04-24T11:23:08.665Z,79328
2016-04-24T11:24:09.152Z,81888
2016-04-24T11:25:08.608Z,84128
2016-04-24T11:26:08.658Z,85952
2016-04-24T11:27:08.678Z,86880
2016-04-24T11:28:08.680Z,92832
2016-04-24T11:29:08.668Z,96160
2016-04-24T11:30:08.671Z,90400
2016-04-24T11:31:08.689Z,93760
2016-04-24T11:32:08.692Z,35936
2016-04-24T11:33:08.694Z,95296
2016-04-24T11:34:08.697Z,98784
2016-04-24T11:35:08.715Z,81408
2016-04-24T11:36:08.718Z,12852
2016-04-24T11:37:08.721Z,9660
2016-04-24T11:38:08.708Z,102784
2016-04-24T11:39:08.726Z,101888
2016-04-24T11:40:08.447Z,102624
2016-04-24T11:41:08.715Z,104416
2016-04-24T11:42:08.734Z,104320
2016-04-24T11:43:08.722Z,101760
2016-04-24T11:44:08.724Z,102208
2016-04-24T11:45:08.742Z,70176
2016-04-24T11:46:08.745Z,86976
2016-04-24T11:47:08.716Z,101088
2016-04-24T11:48:08.751Z,104096
2016-04-24T11:49:08.737Z,107328
2016-04-24T11:50:08.724Z,111456
2016-04-24T11:51:08.759Z,110464
2016-04-24T11:52:08.762Z,105440
2016-04-24T11:53:08.748Z,104992
2016-04-24T11:54:08.751Z,107328
2016-04-24T11:55:08.660Z,108352
2016-04-24T11:56:08.787Z,107552
2016-04-24T11:57:08.775Z,105216
2016-04-24T11:58:08.778Z,108384
2016-04-24T11:59:08.780Z,107392
2016-04-24T12:00:08.783Z,19712
2016-04-24T12:01:08.785Z,102464
2016-04-24T12:02:08.788Z,106368
2016-04-24T12:03:08.806Z,108672
2016-04-24T12:04:08.825Z,107872
2016-04-24T12:05:08.827Z,108896
2016-04-24T12:06:08.830Z,110624
2016-04-24T12:07:08.833Z,105952
2016-04-24T12:08:08.835Z,110208
2016-04-24T12:09:08.853Z,113632
2016-04-24T12:10:09.450Z,111200
2016-04-24T12:11:08.858Z,106688
2016-04-24T12:12:08.861Z,107648
2016-04-24T12:13:08.880Z,116192
2016-04-24T12:14:08.866Z,121664
2016-04-24T12:15:08.885Z,128480
2016-04-24T12:16:08.904Z,110560
2016-04-24T12:17:08.875Z,99680
2016-04-24T12:18:08.909Z,99712
2016-04-24T12:19:08.912Z,102112
2016-04-24T12:20:08.914Z,98240
2016-04-24T12:21:08.932Z,99424
2016-04-24T12:22:08.920Z,107968
2016-04-24T12:23:08.937Z,108672
2016-04-24T12:24:08.957Z,106080
2016-04-24T12:25:08.943Z,104480
2016-04-24T12:26:08.962Z,109664
2016-04-24T12:27:08.981Z,114368
2016-04-24T12:28:08.983Z,110496
2016-04-24T12:29:08.970Z,108064
2016-04-24T12:30:08.989Z,110240
2016-04-24T12:31:08.991Z,115616
2016-04-24T12:32:08.994Z,116672
2016-04-24T12:33:09.028Z,115872
2016-04-24T12:34:09.014Z,112960
2016-04-24T12:35:08.892Z,109440
2016-04-24T12:36:09.020Z,109056
2016-04-24T12:37:09.022Z,88736
2016-04-24T12:38:09.056Z,99200
2016-04-24T12:39:09.044Z,105088
2016-04-24T12:40:09.233Z,106720
2016-04-24T12:41:09.064Z,105792
2016-04-24T12:42:09.052Z,86976
2016-04-24T12:43:09.069Z,116576
2016-04-24T12:44:09.072Z,116832
2016-04-24T12:45:09.075Z,18720
2016-04-24T12:46:09.078Z,110080
2016-04-24T12:47:09.097Z,14036
2016-04-24T12:48:09.099Z,13368
2016-04-24T12:49:09.117Z,14936
2016-04-24T12:50:09.121Z,19040
2016-04-24T12:51:09.107Z,20224
2016-04-24T12:52:09.094Z,18336
2016-04-24T12:53:09.097Z,61312
2016-04-24T12:54:09.108Z,37472
2016-04-24T12:55:09.814Z,73952
2016-04-24T12:56:09.113Z,44544
2016-04-24T12:57:09.117Z,19552
2016-04-24T12:58:09.119Z,15076
2016-04-24T12:59:09.107Z,13912
2016-04-24T13:00:09.109Z,12304
2016-04-24T13:01:09.112Z,10740
2016-04-24T13:02:09.115Z,9344
2016-04-24T13:03:09.102Z,8440
2016-04-24T13:04:09.104Z,7836
2016-04-24T13:05:09.107Z,7308
2016-04-24T13:06:09.093Z,7176
2016-04-24T13:07:09.096Z,7084
2016-04-24T13:08:09.084Z,6928
2016-04-24T13:09:09.086Z,6980
2016-04-24T13:10:09.152Z,7040
2016-04-24T13:11:09.060Z,7480
2016-04-24T13:12:09.079Z,7992
2016-04-24T13:13:09.065Z,8268
2016-04-24T13:14:09.053Z,8528
2016-04-24T13:15:09.039Z,8808
2016-04-24T13:16:09.042Z,9060
2016-04-24T13:17:09.030Z,9248
2016-04-24T13:18:09.048Z,9876
2016-04-24T13:19:09.019Z,11028
2016-04-24T13:20:09.022Z,13024
2016-04-24T13:21:09.009Z,31456
2016-04-24T13:22:08.997Z,16016
2016-04-24T13:23:08.999Z,111360
2016-04-24T13:24:09.002Z,101408
2016-04-24T13:25:08.973Z,101952
2016-04-24T13:26:10.008Z,107808
2016-04-24T13:27:08.963Z,101504
2016-04-24T13:28:08.981Z,16132
2016-04-24T13:29:08.953Z,17032
2016-04-24T13:30:08.940Z,105472
2016-04-24T13:31:08.927Z,18752
2016-04-24T13:32:08.977Z,56096
2016-04-24T13:33:08.932Z,112160
2016-04-24T13:34:08.934Z,85696
2016-04-24T13:35:08.921Z,60192
2016-04-24T13:36:08.909Z,22272
2016-04-24T13:37:08.943Z,26432
2016-04-24T13:38:08.914Z,24096
2016-04-24T13:39:08.901Z,28736
2016-04-24T13:40:08.873Z,23456
2016-04-24T13:41:08.545Z,14036
2016-04-24T13:42:08.891Z,11224
2016-04-24T13:43:08.878Z,9040
2016-04-24T13:44:08.896Z,8340
2016-04-24T13:45:08.867Z,7696
2016-04-24T13:46:08.871Z,7000
2016-04-24T13:47:08.873Z,6328