createdAt,value
2023-11-30T00:07:51.934Z,96620
2023-11-30T00:19:52.062Z,96620
2023-11-30T00:31:51.961Z,96620
2023-11-30T00:43:52.028Z,96600
2023-11-30T00:55:51.947Z,96580
2023-11-30T01:07:52.005Z,96600
2023-11-30T01:19:52.027Z,96580
2023-11-30T01:31:52.117Z,96560
2023-11-30T01:43:51.941Z,96560
2023-11-30T01:55:51.920Z,96560
2023-11-30T02:07:51.935Z,96530
2023-11-30T02:19:51.989Z,96530
2023-11-30T02:31:52.039Z,96510
2023-11-30T02:43:53.489Z,96500
2023-11-30T02:55:51.935Z,96490
2023-11-30T03:07:51.915Z,96500
2023-11-30T03:19:52.027Z,96500
2023-11-30T03:31:52.114Z,96480
2023-11-30T03:43:52.041Z,96470
2023-11-30T03:55:51.921Z,96480
2023-11-30T04:07:51.919Z,96470
2023-11-30T04:19:51.941Z,96460
2023-11-30T04:31:51.968Z,96440
2023-11-30T04:43:51.994Z,96450
2023-11-30T04:55:51.925Z,96440
2023-11-30T05:07:51.941Z,96440
2023-11-30T05:19:51.964Z,96440
2023-11-30T05:31:52.038Z,96420
2023-11-30T05:43:52.040Z,96420
2023-11-30T05:55:51.934Z,96410
2023-11-30T06:07:51.926Z,96410
2023-11-30T06:19:51.913Z,96400
2023-11-30T06:31:52.020Z,96410
2023-11-30T06:43:51.938Z,96380
2023-11-30T06:55:51.950Z,96410
2023-11-30T07:07:51.926Z,96400
2023-11-30T07:19:52.017Z,96400
2023-11-30T07:31:52.058Z,96400
2023-11-30T07:43:51.934Z,96410
2023-11-30T07:55:51.956Z,96410
2023-11-30T08:07:51.927Z,96400
2023-11-30T08:19:52.011Z,96410
2023-11-30T08:31:52.073Z,96400
2023-11-30T08:43:52.030Z,96390
2023-11-30T08:55:51.938Z,96390
2023-11-30T09:07:51.925Z,96380
2023-11-30T09:19:51.999Z,96370
2023-11-30T09:31:52.016Z,96380
2023-11-30T09:43:52.076Z,96380
2023-11-30T09:55:51.936Z,96380
2023-11-30T10:07:51.944Z,96370
2023-11-30T10:19:52.098Z,96350
2023-11-30T10:31:52.030Z,96360
2023-11-30T10:43:51.922Z,96350
2023-11-30T10:55:51.921Z,96350
2023-11-30T11:07:51.928Z,96350
2023-11-30T11:19:52.018Z,96360
2023-11-30T11:31:52.010Z,96350
2023-11-30T11:43:52.027Z,96340
2023-11-30T11:55:51.921Z,96330
2023-11-30T12:07:51.937Z,96320
2023-11-30T12:19:52.051Z,96310
2023-11-30T12:31:53.399Z,96300
2023-11-30T12:43:52.043Z,96290
2023-11-30T12:55:52.138Z,96300
2023-11-30T13:07:54.704Z,96300
2023-11-30T13:19:51.959Z,96280
2023-11-30T13:31:52.073Z,96280
2023-11-30T13:43:52.047Z,96280
2023-11-30T13:55:51.931Z,96290
2023-11-30T14:07:51.928Z,96300
2023-11-30T14:19:51.922Z,96310
2023-11-30T14:31:52.105Z,96300
2023-11-30T14:43:52.033Z,96310
2023-11-30T14:55:51.937Z,96310
2023-11-30T15:07:51.931Z,96320
2023-11-30T15:19:51.932Z,96330
2023-11-30T15:31:52.053Z,96330
2023-11-30T15:43:52.009Z,96340
2023-11-30T15:55:51.925Z,96340
2023-11-30T16:07:51.926Z,96320
2023-11-30T16:19:51.981Z,96330
2023-11-30T16:31:52.023Z,96340
2023-11-30T16:43:51.997Z,96350
2023-11-30T16:55:51.936Z,96340
2023-11-30T17:07:51.917Z,96340
2023-11-30T17:19:51.943Z,96340
2023-11-30T17:31:52.024Z,96340
2023-11-30T17:43:52.027Z,96350
2023-11-30T17:55:51.949Z,96350
2023-11-30T18:07:51.962Z,96370
2023-11-30T18:19:51.917Z,96370
2023-11-30T18:31:52.020Z,96370
2023-11-30T18:43:51.949Z,96380
2023-11-30T18:55:51.952Z,96380
2023-11-30T19:07:51.921Z,96400
2023-11-30T19:19:52.025Z,96400
2023-11-30T19:31:51.976Z,96400
2023-11-30T19:43:52.010Z,96420
2023-11-30T19:55:51.934Z,96420
2023-11-30T20:07:51.917Z,96430
2023-11-30T20:19:51.943Z,96430
2023-11-30T20:31:52.039Z,96430
2023-11-30T20:43:51.968Z,96430
2023-11-30T20:55:51.935Z,96450
2023-11-30T21:07:51.935Z,96450
2023-11-30T21:19:51.952Z,96440
2023-11-30T21:31:52.060Z,96440
2023-11-30T21:43:51.945Z,96420
2023-11-30T21:55:51.930Z,96430
2023-11-30T22:07:51.913Z,96430
2023-11-30T22:19:51.921Z,96420
2023-11-30T22:31:51.932Z,96450
2023-11-30T22:43:52.054Z,96470
2023-11-30T22:55:52.058Z,96480
2023-11-30T23:07:51.925Z,96480
2023-11-30T23:19:51.936Z,96480
2023-11-30T23:31:51.951Z,96490
2023-11-30T23:43:53.022Z,96480
2023-11-30T23:55:51.927Z,96490
