createdAt,value
2023-04-19T00:00:13.552Z,27.31
2023-04-19T00:01:13.557Z,27.33
2023-04-19T00:02:13.678Z,27.32
2023-04-19T00:03:13.712Z,27.33
2023-04-19T00:04:13.830Z,27.31
2023-04-19T00:05:13.934Z,27.34
2023-04-19T00:06:13.735Z,27.35
2023-04-19T00:07:13.804Z,27.36
2023-04-19T00:08:13.844Z,27.33
2023-04-19T00:09:13.904Z,27.33
2023-04-19T00:10:13.957Z,27.34
2023-04-19T00:11:14.029Z,27.35
2023-04-19T00:12:14.068Z,27.34
2023-04-19T00:13:14.125Z,27.36
2023-04-19T00:14:14.534Z,27.37
2023-04-19T00:15:14.232Z,27.38
2023-04-19T00:16:14.288Z,27.37
2023-04-19T00:17:14.332Z,27.39
2023-04-19T00:18:14.383Z,27.36
2023-04-19T00:19:14.449Z,27.38
2023-04-19T00:20:14.510Z,27.37
2023-04-19T00:21:14.550Z,27.38
2023-04-19T00:22:14.596Z,27.37
2023-04-19T00:23:14.657Z,27.35
2023-04-19T00:24:14.848Z,27.39
2023-04-19T00:25:14.836Z,27.38
2023-04-19T00:26:14.828Z,27.40
2023-04-19T00:27:14.883Z,27.39
2023-04-19T00:28:14.917Z,27.38
2023-04-19T00:29:14.980Z,27.38
2023-04-19T00:30:15.028Z,27.38
2023-04-19T00:31:15.117Z,27.41
2023-04-19T00:32:15.125Z,27.41
2023-04-19T00:33:15.192Z,27.42
2023-04-19T00:34:15.434Z,27.39
2023-04-19T00:35:15.276Z,27.40
2023-04-19T00:36:15.331Z,27.41
2023-04-19T00:37:15.386Z,27.38
2023-04-19T00:38:15.457Z,27.39
2023-04-19T00:39:15.529Z,27.38
2023-04-19T00:40:15.553Z,27.39
2023-04-19T00:41:15.616Z,27.39
2023-04-19T00:42:15.712Z,27.41
2023-04-19T00:43:15.741Z,27.42
2023-04-19T00:44:16.031Z,27.41
2023-04-19T00:45:15.844Z,27.41
2023-04-19T00:46:15.897Z,27.42
2023-04-19T00:47:15.984Z,27.42
2023-04-19T00:48:15.983Z,27.44
2023-04-19T00:49:16.050Z,27.43
2023-04-19T00:50:16.084Z,27.45
2023-04-19T00:51:16.141Z,27.44
2023-04-19T00:52:16.196Z,27.43
2023-04-19T00:53:16.244Z,27.43
2023-04-19T00:54:16.666Z,27.44
2023-04-19T00:55:16.368Z,27.45
2023-04-19T00:56:16.404Z,27.43
2023-04-19T00:57:16.469Z,27.43
2023-04-19T00:58:16.511Z,27.44
2023-04-19T00:59:16.581Z,27.46
2023-04-19T01:00:16.623Z,27.42
2023-04-19T01:01:16.678Z,27.47
2023-04-19T01:02:16.841Z,27.44
2023-04-19T01:03:17.013Z,27.44
2023-04-19T01:04:17.350Z,27.44
2023-04-19T01:05:16.908Z,27.43
2023-04-19T01:06:16.988Z,27.41
2023-04-19T01:07:17.048Z,27.44
2023-04-19T01:08:17.096Z,27.47
2023-04-19T01:09:17.150Z,27.46
2023-04-19T01:10:17.203Z,27.46
2023-04-19T01:11:17.293Z,27.45
2023-04-19T01:12:17.316Z,27.48
2023-04-19T01:13:17.383Z,27.47
2023-04-19T01:14:17.581Z,27.50
2023-04-19T01:15:17.486Z,27.49
2023-04-19T01:16:17.571Z,27.49
2023-04-19T01:17:17.682Z,27.46
2023-04-19T01:18:17.677Z,27.49
2023-04-19T01:19:17.751Z,27.47
2023-04-19T01:20:17.816Z,27.49
2023-04-19T01:21:17.872Z,27.46
2023-04-19T01:22:17.929Z,27.50
2023-04-19T01:23:17.994Z,27.51
2023-04-19T01:24:18.059Z,27.52
2023-04-19T01:25:18.119Z,27.51
2023-04-19T01:26:18.198Z,27.51
2023-04-19T01:27:18.348Z,27.51
2023-04-19T01:28:18.312Z,27.51
2023-04-19T01:29:18.358Z,27.53
2023-04-19T01:30:18.412Z,27.52
2023-04-19T01:31:18.521Z,27.55
2023-04-19T01:32:18.523Z,27.53
2023-04-19T01:33:18.582Z,27.54
2023-04-19T01:34:18.654Z,27.55
2023-04-19T01:35:18.701Z,27.54
2023-04-19T01:36:18.768Z,27.53
2023-04-19T01:37:18.840Z,27.51
2023-04-19T01:38:18.899Z,27.52
2023-04-19T01:39:18.972Z,27.53
2023-04-19T01:40:19.005Z,27.51
2023-04-19T01:41:19.063Z,27.52
2023-04-19T01:42:19.121Z,27.52
2023-04-19T01:43:19.172Z,27.53
2023-04-19T01:44:19.243Z,27.52
2023-04-19T01:45:19.290Z,27.52
2023-04-19T01:46:19.384Z,27.52
2023-04-19T01:47:19.410Z,27.53
2023-04-19T01:48:19.492Z,27.52
2023-04-19T01:49:19.546Z,27.55
2023-04-19T01:50:19.596Z,27.54
2023-04-19T01:51:19.817Z,27.53
2023-04-19T01:52:19.733Z,27.53
2023-04-19T01:53:19.788Z,27.54
2023-04-19T01:54:19.837Z,27.53
2023-04-19T01:55:19.908Z,27.54
2023-04-19T01:56:19.971Z,27.53
2023-04-19T01:57:20.046Z,27.53
2023-04-19T01:58:20.079Z,27.56
2023-04-19T01:59:20.141Z,27.56
2023-04-19T02:00:20.194Z,27.56
2023-04-19T02:01:20.315Z,27.54
2023-04-19T02:02:20.414Z,27.55
2023-04-19T02:03:20.532Z,27.56
2023-04-19T02:04:20.552Z,27.53
2023-04-19T02:05:20.505Z,27.54
2023-04-19T02:06:20.563Z,27.54
2023-04-19T02:07:20.621Z,27.55
2023-04-19T02:08:20.682Z,27.55
2023-04-19T02:09:20.751Z,27.53
2023-04-19T02:10:20.803Z,27.55
2023-04-19T02:11:20.862Z,27.56
2023-04-19T02:12:20.894Z,27.57
2023-04-19T02:13:20.942Z,27.58
2023-04-19T02:14:21.003Z,27.55
2023-04-19T02:15:21.036Z,27.56
2023-04-19T02:16:21.181Z,27.55
2023-04-19T02:17:21.147Z,27.57
2023-04-19T02:18:21.212Z,27.55
2023-04-19T02:19:21.276Z,27.55
2023-04-19T02:20:21.346Z,27.58
2023-04-19T02:21:21.385Z,27.56
2023-04-19T02:22:21.454Z,27.56
2023-04-19T02:23:21.517Z,27.58
2023-04-19T02:24:21.591Z,27.55
2023-04-19T02:25:21.657Z,27.57
2023-04-19T02:26:21.729Z,27.56
2023-04-19T02:27:21.775Z,27.55
2023-04-19T02:28:21.838Z,27.57
2023-04-19T02:29:21.906Z,27.56
2023-04-19T02:30:21.959Z,27.55
2023-04-19T02:31:22.052Z,27.57
2023-04-19T02:32:22.114Z,27.57
2023-04-19T02:33:22.160Z,27.58
2023-04-19T02:34:22.226Z,27.59
2023-04-19T02:35:22.293Z,27.56
2023-04-19T02:36:22.350Z,27.57
2023-04-19T02:37:22.405Z,27.58
2023-04-19T02:38:22.477Z,27.58
2023-04-19T02:39:22.543Z,27.59
2023-04-19T02:40:22.607Z,27.57
2023-04-19T02:41:22.676Z,27.58
2023-04-19T02:42:22.744Z,27.54
2023-04-19T02:43:22.809Z,27.57
2023-04-19T02:44:22.876Z,27.56
2023-04-19T02:45:22.950Z,27.59
2023-04-19T02:46:22.983Z,27.58
2023-04-19T02:47:23.051Z,27.57
2023-04-19T02:48:22.959Z,27.57
2023-04-19T02:49:22.950Z,27.56
2023-04-19T02:50:22.938Z,27.59
2023-04-19T02:51:22.939Z,27.57
2023-04-19T02:52:22.937Z,27.58
2023-04-19T02:53:22.952Z,27.57
2023-04-19T02:54:22.971Z,27.59
2023-04-19T02:55:22.936Z,27.57
2023-04-19T02:56:22.977Z,27.58
2023-04-19T02:57:23.042Z,27.49
2023-04-19T02:58:23.079Z,27.00
2023-04-19T02:59:23.148Z,26.85
2023-04-19T03:00:23.183Z,26.77
2023-04-19T03:01:23.289Z,26.73
2023-04-19T03:02:23.330Z,26.68
2023-04-19T03:03:23.371Z,26.66
2023-04-19T03:04:23.466Z,26.79
2023-04-19T03:05:23.428Z,26.77
2023-04-19T03:06:23.440Z,26.79
2023-04-19T03:07:23.444Z,26.84
2023-04-19T03:08:23.472Z,26.89
2023-04-19T03:09:23.481Z,26.88
2023-04-19T03:10:23.517Z,26.89
2023-04-19T03:11:23.648Z,26.87
2023-04-19T03:12:23.561Z,26.89
2023-04-19T03:13:23.591Z,26.90
2023-04-19T03:14:23.642Z,26.95
2023-04-19T03:15:23.729Z,26.91
2023-04-19T03:16:23.791Z,26.92
2023-04-19T03:17:23.792Z,26.96
2023-04-19T03:18:23.803Z,26.94
2023-04-19T03:19:23.831Z,26.92
2023-04-19T03:20:23.873Z,26.90
2023-04-19T03:21:23.904Z,26.86
2023-04-19T03:22:23.943Z,26.91
2023-04-19T03:23:23.979Z,26.91
2023-04-19T03:24:24.025Z,26.88
2023-04-19T03:25:24.059Z,26.91
2023-04-19T03:26:24.109Z,26.82
2023-04-19T03:27:24.137Z,26.84
2023-04-19T03:28:24.184Z,26.89
2023-04-19T03:29:24.225Z,26.82
2023-04-19T03:30:24.288Z,26.77
2023-04-19T03:31:24.437Z,26.87
2023-04-19T03:32:24.400Z,26.79
2023-04-19T03:33:24.421Z,26.77
2023-04-19T03:34:24.489Z,26.82
2023-04-19T03:35:24.525Z,26.81
2023-04-19T03:36:24.573Z,26.89
2023-04-19T03:37:24.624Z,26.84
2023-04-19T03:38:24.700Z,26.81
2023-04-19T03:39:24.741Z,26.79
2023-04-19T03:40:24.808Z,26.78
2023-04-19T03:41:24.853Z,26.80
2023-04-19T03:42:25.974Z,26.84
2023-04-19T03:43:24.956Z,26.81
2023-04-19T03:44:25.023Z,26.84
2023-04-19T03:45:25.081Z,26.87
2023-04-19T03:46:25.156Z,26.83
2023-04-19T03:47:25.240Z,26.82
2023-04-19T03:48:25.264Z,26.78
2023-04-19T03:49:25.320Z,26.81
2023-04-19T03:50:25.388Z,26.77
2023-04-19T03:51:25.451Z,26.82
2023-04-19T03:52:25.531Z,26.79
2023-04-19T03:53:25.589Z,26.92
2023-04-19T03:54:25.665Z,26.85
2023-04-19T03:55:25.734Z,26.88
2023-04-19T03:56:25.828Z,26.87
2023-04-19T03:57:25.877Z,26.86
2023-04-19T03:58:25.958Z,26.87
2023-04-19T03:59:26.030Z,26.88
2023-04-19T04:00:26.085Z,26.89
2023-04-19T04:01:26.168Z,26.89
2023-04-19T04:02:26.351Z,26.89
2023-04-19T04:03:26.661Z,26.90
2023-04-19T04:04:26.532Z,26.98
2023-04-19T04:05:26.419Z,26.95
2023-04-19T04:06:26.384Z,26.96
2023-04-19T04:07:26.398Z,27.01
2023-04-19T04:08:26.442Z,26.98
2023-04-19T04:09:26.454Z,26.99
2023-04-19T04:10:26.478Z,27.03
2023-04-19T04:11:26.501Z,27.01
2023-04-19T04:12:26.526Z,27.04
2023-04-19T04:13:26.534Z,27.03
2023-04-19T04:14:26.610Z,27.02
2023-04-19T04:15:26.687Z,27.02
2023-04-19T04:16:26.803Z,27.04
2023-04-19T04:17:26.860Z,27.11
2023-04-19T04:18:26.942Z,27.22
2023-04-19T04:19:27.028Z,27.25
2023-04-19T04:20:27.087Z,27.23
2023-04-19T04:21:27.318Z,27.25
2023-04-19T04:22:27.225Z,27.25
2023-04-19T04:23:27.292Z,27.28
2023-04-19T04:24:27.359Z,27.25
2023-04-19T04:25:27.398Z,27.13
2023-04-19T04:26:27.444Z,27.08
2023-04-19T04:27:27.504Z,27.02
2023-04-19T04:28:27.545Z,27.04
2023-04-19T04:29:27.590Z,27.02
2023-04-19T04:30:28.058Z,27.04
2023-04-19T04:31:27.770Z,27.03
2023-04-19T04:32:27.761Z,27.06
2023-04-19T04:33:27.758Z,27.07
2023-04-19T04:34:27.787Z,27.05
2023-04-19T04:35:27.816Z,27.01
2023-04-19T04:36:27.853Z,27.00
2023-04-19T04:37:27.884Z,26.98
2023-04-19T04:38:27.924Z,26.95
2023-04-19T04:39:27.961Z,26.95
2023-04-19T04:40:27.989Z,26.94
2023-04-19T04:41:28.027Z,26.93
2023-04-19T04:42:28.057Z,26.94
2023-04-19T04:43:28.095Z,26.91
2023-04-19T04:44:28.356Z,26.90
2023-04-19T04:45:28.185Z,26.90
2023-04-19T04:46:28.174Z,26.87
2023-04-19T04:47:28.177Z,26.87
2023-04-19T04:48:28.154Z,26.87
2023-04-19T04:49:28.165Z,26.84
2023-04-19T04:50:28.180Z,26.65
2023-04-19T04:51:28.177Z,26.60
2023-04-19T04:52:28.184Z,26.58
2023-04-19T04:53:28.189Z,26.54
2023-04-19T04:54:28.222Z,26.59
2023-04-19T04:55:28.222Z,26.63
2023-04-19T04:56:28.268Z,26.66
2023-04-19T04:57:28.263Z,26.74
2023-04-19T04:58:28.272Z,26.72
2023-04-19T04:59:28.276Z,26.75
2023-04-19T05:00:28.292Z,26.79
2023-04-19T05:01:28.365Z,26.79
2023-04-19T05:02:28.438Z,26.82
2023-04-19T05:03:28.443Z,26.90
2023-04-19T05:04:28.534Z,26.91
2023-04-19T05:05:28.556Z,26.92
2023-04-19T05:06:28.636Z,26.97
2023-04-19T05:07:28.724Z,27.04
2023-04-19T05:08:28.792Z,26.99
2023-04-19T05:09:28.907Z,27.11
2023-04-19T05:10:28.968Z,27.07
2023-04-19T05:11:29.045Z,27.03
2023-04-19T05:12:29.140Z,27.06
2023-04-19T05:13:29.226Z,27.07
2023-04-19T05:14:29.311Z,27.10
2023-04-19T05:15:29.397Z,27.02
2023-04-19T05:16:29.559Z,27.06
2023-04-19T05:17:29.661Z,27.05
2023-04-19T05:18:29.688Z,27.03
2023-04-19T05:19:29.776Z,27.04
2023-04-19T05:20:29.852Z,27.07
2023-04-19T05:21:29.943Z,27.11
2023-04-19T05:22:30.022Z,27.11
2023-04-19T05:23:30.123Z,27.08
2023-04-19T05:24:30.250Z,27.17
2023-04-19T05:25:30.328Z,27.07
2023-04-19T05:26:30.412Z,27.09
2023-04-19T05:27:30.518Z,27.14
2023-04-19T05:28:30.608Z,27.11
2023-04-19T05:29:30.706Z,27.20
2023-04-19T05:30:30.793Z,27.20
2023-04-19T05:31:30.913Z,27.18
2023-04-19T05:32:31.045Z,27.35
2023-04-19T05:33:31.054Z,27.47
2023-04-19T05:34:31.115Z,27.66
2023-04-19T05:35:31.173Z,27.80
2023-04-19T05:36:31.240Z,27.95
2023-04-19T05:37:31.296Z,28.10
2023-04-19T05:38:31.362Z,28.24
2023-04-19T05:39:31.453Z,28.47
2023-04-19T05:40:31.458Z,28.60
2023-04-19T05:41:31.503Z,28.57
2023-04-19T05:42:31.568Z,28.60
2023-04-19T05:43:31.587Z,28.86
2023-04-19T05:44:31.631Z,29.11
2023-04-19T05:45:31.626Z,29.22
2023-04-19T05:46:31.728Z,28.32
2023-04-19T05:47:31.654Z,27.83
2023-04-19T05:48:31.636Z,27.53
2023-04-19T05:49:31.676Z,27.73
2023-04-19T05:50:31.727Z,27.98
2023-04-19T05:51:31.715Z,28.37
2023-04-19T05:52:31.765Z,28.49
2023-04-19T05:53:31.792Z,28.47
2023-04-19T05:54:32.043Z,28.37
2023-04-19T05:55:31.860Z,28.23
2023-04-19T05:56:31.886Z,28.12
2023-04-19T05:57:31.946Z,28.14
2023-04-19T05:58:31.954Z,27.91
2023-04-19T05:59:31.995Z,27.72
2023-04-19T06:00:32.032Z,27.74
2023-04-19T06:01:32.028Z,27.57
2023-04-19T06:02:32.192Z,27.50
2023-04-19T06:03:32.461Z,27.48
2023-04-19T06:04:32.334Z,27.39
2023-04-19T06:05:32.217Z,27.40
2023-04-19T06:06:32.279Z,27.35
2023-04-19T06:07:34.488Z,27.28
2023-04-19T06:08:33.288Z,27.25
2023-04-19T06:09:32.309Z,27.18
2023-04-19T06:10:44.570Z,27.30
2023-04-19T06:11:42.998Z,27.22
2023-04-19T06:12:33.408Z,27.22
2023-04-19T06:13:32.459Z,27.20
2023-04-19T06:14:32.499Z,27.11
2023-04-19T06:15:32.521Z,27.18
2023-04-19T06:16:32.633Z,27.48
2023-04-19T06:17:32.623Z,27.71
2023-04-19T06:18:32.635Z,27.84
2023-04-19T06:19:32.680Z,27.66
2023-04-19T06:20:32.706Z,27.65
2023-04-19T06:21:32.771Z,27.55
2023-04-19T06:22:32.775Z,27.56
2023-04-19T06:23:32.844Z,27.64
2023-04-19T06:24:34.934Z,27.71
2023-04-19T06:25:32.936Z,27.80
2023-04-19T06:26:33.012Z,27.81
2023-04-19T06:27:33.035Z,27.64
2023-04-19T06:28:33.108Z,27.48
2023-04-19T06:29:33.092Z,27.48
2023-04-19T06:30:33.128Z,27.58
2023-04-19T06:31:33.189Z,27.57
2023-04-19T06:32:33.228Z,27.75
2023-04-19T06:33:33.244Z,27.86
2023-04-19T06:34:33.268Z,27.94
2023-04-19T06:35:33.273Z,28.07
2023-04-19T06:36:33.296Z,28.22
2023-04-19T06:37:33.311Z,28.19
2023-04-19T06:38:33.357Z,28.14
2023-04-19T06:39:33.357Z,28.03
2023-04-19T06:40:33.376Z,27.91
2023-04-19T06:41:33.396Z,27.93
2023-04-19T06:42:33.421Z,27.66
2023-04-19T06:43:33.523Z,27.88
2023-04-19T06:44:33.595Z,27.75
2023-04-19T06:45:33.717Z,27.86
2023-04-19T06:46:33.768Z,27.93
2023-04-19T06:47:35.600Z,28.05
2023-04-19T06:48:33.924Z,28.28
2023-04-19T06:49:33.991Z,28.43
2023-04-19T06:50:34.124Z,28.39
2023-04-19T06:51:34.169Z,28.45
2023-04-19T06:52:34.203Z,28.44
2023-04-19T06:53:34.268Z,28.46
2023-04-19T06:54:34.287Z,28.38
2023-04-19T06:55:34.303Z,27.92
2023-04-19T06:56:34.311Z,27.69
2023-04-19T06:57:34.478Z,27.46
2023-04-19T06:58:35.137Z,27.34
2023-04-19T06:59:34.380Z,27.41
2023-04-19T07:00:34.417Z,27.32
2023-04-19T07:01:34.463Z,27.21
2023-04-19T07:02:34.584Z,27.19
2023-04-19T07:03:34.798Z,27.05
2023-04-19T07:04:34.697Z,27.09
2023-04-19T07:05:34.492Z,27.02
2023-04-19T07:06:34.528Z,27.00
2023-04-19T07:07:34.534Z,27.05
2023-04-19T07:08:48.571Z,26.95
2023-04-19T07:09:35.616Z,26.99
2023-04-19T07:10:34.630Z,26.96
2023-04-19T07:11:34.665Z,27.01
2023-04-19T07:12:34.677Z,26.84
2023-04-19T07:13:34.707Z,26.76
2023-04-19T07:14:34.824Z,26.69
2023-04-19T07:15:34.782Z,26.82
2023-04-19T07:16:34.788Z,26.67
2023-04-19T07:17:34.850Z,26.59
2023-04-19T07:18:34.799Z,26.81
2023-04-19T07:19:34.826Z,26.77
2023-04-19T07:20:34.922Z,26.86
2023-04-19T07:21:34.861Z,26.76
2023-04-19T07:22:34.895Z,26.80
2023-04-19T07:23:34.901Z,26.89
2023-04-19T07:24:34.922Z,26.94
2023-04-19T07:25:34.935Z,26.93
2023-04-19T07:26:34.935Z,26.84
2023-04-19T07:27:35.033Z,26.95
2023-04-19T07:28:34.990Z,26.85
2023-04-19T07:29:35.010Z,26.88
2023-04-19T07:30:35.013Z,26.89
2023-04-19T07:31:35.032Z,26.87
2023-04-19T07:32:35.137Z,26.90
2023-04-19T07:33:35.107Z,26.83
2023-04-19T07:34:35.098Z,26.94
2023-04-19T07:35:35.099Z,27.05
2023-04-19T07:36:35.118Z,27.14
2023-04-19T07:37:36.140Z,27.40
2023-04-19T07:38:35.154Z,27.44
2023-04-19T07:39:35.187Z,27.63
2023-04-19T07:40:35.199Z,27.55
2023-04-19T07:41:36.289Z,27.65
2023-04-19T07:42:35.362Z,27.74
2023-04-19T07:43:35.430Z,27.80
2023-04-19T07:44:35.520Z,27.85
2023-04-19T07:45:35.571Z,27.92
2023-04-19T07:46:35.671Z,27.97
2023-04-19T07:47:35.712Z,28.04
2023-04-19T07:48:35.712Z,28.23
2023-04-19T07:49:35.727Z,28.17
2023-04-19T07:50:35.725Z,28.17
2023-04-19T07:51:35.760Z,28.09
2023-04-19T07:52:35.766Z,28.09
2023-04-19T07:53:35.771Z,28.13
2023-04-19T07:54:35.803Z,28.20
2023-04-19T07:55:35.805Z,28.47
2023-04-19T07:56:35.809Z,28.20
2023-04-19T07:57:35.812Z,28.06
2023-04-19T07:58:35.815Z,28.26
2023-04-19T07:59:35.825Z,28.23
2023-04-19T08:00:35.867Z,28.14
2023-04-19T08:01:36.086Z,27.95
2023-04-19T08:02:35.940Z,27.84
2023-04-19T08:03:35.938Z,27.72
2023-04-19T08:04:36.159Z,27.56
2023-04-19T08:05:36.128Z,27.16
2023-04-19T08:06:35.890Z,27.29
2023-04-19T08:07:35.874Z,27.24
2023-04-19T08:08:35.884Z,27.22
2023-04-19T08:09:35.898Z,27.09
2023-04-19T08:10:35.896Z,27.10
2023-04-19T08:11:35.896Z,27.15
2023-04-19T08:12:42.784Z,27.23
2023-04-19T08:13:36.900Z,27.43
2023-04-19T08:14:47.480Z,27.40
2023-04-19T08:16:20.261Z,27.47
2023-04-19T08:17:41.889Z,27.53
2023-04-19T08:18:36.902Z,27.52
2023-04-19T08:19:35.900Z,27.48
2023-04-19T08:20:35.873Z,27.45
2023-04-19T08:21:41.125Z,27.37
2023-04-19T08:22:36.901Z,27.34
2023-04-19T08:23:47.285Z,27.29
2023-04-19T08:24:36.893Z,27.19
2023-04-19T08:25:35.917Z,27.16
2023-04-19T08:26:35.908Z,27.15
2023-04-19T08:27:35.890Z,27.13
2023-04-19T08:28:35.889Z,27.21
2023-04-19T08:29:35.886Z,27.29
2023-04-19T08:30:36.115Z,27.30
2023-04-19T08:31:35.910Z,27.28
2023-04-19T08:32:35.886Z,27.25
2023-04-19T08:33:35.878Z,27.19
2023-04-19T08:34:35.876Z,26.63
2023-04-19T08:35:35.878Z,26.55
2023-04-19T08:36:41.117Z,26.06
2023-04-19T08:37:36.876Z,25.88
2023-04-19T08:38:35.874Z,25.64
2023-04-19T08:39:36.227Z,25.67
2023-04-19T08:40:35.882Z,25.53
2023-04-19T08:41:35.892Z,25.32
2023-04-19T08:42:37.066Z,25.29
2023-04-19T08:43:35.900Z,25.26
2023-04-19T08:44:37.417Z,25.32
2023-04-19T08:45:36.046Z,25.29
2023-04-19T08:46:36.438Z,25.44
2023-04-19T08:47:42.018Z,25.53
2023-04-19T08:48:37.005Z,25.67
2023-04-19T08:49:35.972Z,26.34
2023-04-19T08:50:48.426Z,26.37
2023-04-19T08:51:36.991Z,26.44
2023-04-19T08:52:47.820Z,26.58
2023-04-19T08:53:37.002Z,26.77
2023-04-19T08:54:36.007Z,26.83
2023-04-19T08:55:36.045Z,26.99
2023-04-19T08:56:36.152Z,27.03
2023-04-19T08:57:36.032Z,27.04
2023-04-19T08:58:46.441Z,27.19
2023-04-19T08:59:37.113Z,27.51
2023-04-19T09:00:36.076Z,27.52
2023-04-19T09:01:36.674Z,27.68
2023-04-19T09:02:36.319Z,28.12
2023-04-19T09:03:44.270Z,28.04
2023-04-19T09:04:37.885Z,28.04
2023-04-19T09:05:36.232Z,27.96
2023-04-19T09:06:36.146Z,28.00
2023-04-19T09:07:36.052Z,28.30
2023-04-19T09:08:36.039Z,27.66
2023-04-19T09:09:42.991Z,27.70
2023-04-19T09:10:37.039Z,27.57
2023-04-19T09:11:36.026Z,27.56
2023-04-19T09:12:36.018Z,27.60
2023-04-19T09:13:36.026Z,27.54
2023-04-19T09:14:36.021Z,27.71
2023-04-19T09:15:36.064Z,27.59
2023-04-19T09:16:36.007Z,27.64
2023-04-19T09:17:36.048Z,27.64
2023-04-19T09:18:42.592Z,27.66
2023-04-19T09:19:37.025Z,27.85
2023-04-19T09:20:36.001Z,27.91
2023-04-19T09:21:36.008Z,27.82
2023-04-19T09:22:35.989Z,27.75
2023-04-19T09:23:35.995Z,27.72
2023-04-19T09:24:57.253Z,27.92
2023-04-19T09:25:47.208Z,27.89
2023-04-19T09:26:36.978Z,27.96
2023-04-19T09:27:35.964Z,28.08
2023-04-19T09:28:35.974Z,28.16
2023-04-19T09:29:35.987Z,28.27
2023-04-19T09:30:43.461Z,28.26
2023-04-19T09:31:50.790Z,28.44
2023-04-19T09:32:37.014Z,28.34
2023-04-19T09:33:36.029Z,28.31
2023-04-19T09:34:35.934Z,28.29
2023-04-19T09:35:35.941Z,28.15
2023-04-19T09:36:35.954Z,28.18
2023-04-19T09:37:57.430Z,28.20
2023-04-19T09:38:37.746Z,28.20
2023-04-19T09:39:35.920Z,28.09
2023-04-19T09:40:35.917Z,28.17
2023-04-19T09:41:37.463Z,28.36
2023-04-19T09:42:50.995Z,28.05
2023-04-19T09:45:35.857Z,27.18
2023-04-19T09:46:35.938Z,27.01
2023-04-19T09:47:35.917Z,27.05
2023-04-19T09:48:35.859Z,26.77
2023-04-19T09:50:46.757Z,26.46
2023-04-19T09:51:36.839Z,26.46
2023-04-19T09:52:35.834Z,26.37
2023-04-19T09:53:35.823Z,26.32
2023-04-19T09:54:35.829Z,26.29
2023-04-19T09:56:35.837Z,26.11
2023-04-19T09:57:35.835Z,26.10
2023-04-19T09:59:35.866Z,25.93
2023-04-19T10:00:45.188Z,25.97
2023-04-19T10:01:35.942Z,26.04
2023-04-19T10:02:36.076Z,25.89
2023-04-19T10:03:36.116Z,26.00
2023-04-19T10:04:50.413Z,25.84
2023-04-19T10:05:39.913Z,25.92
2023-04-19T10:06:58.434Z,25.96
2023-04-19T10:07:36.992Z,25.81
2023-04-19T10:08:35.860Z,25.37
2023-04-19T10:09:42.566Z,25.35
2023-04-19T10:11:35.862Z,25.31
2023-04-19T10:13:35.866Z,25.39
2023-04-19T10:14:35.877Z,25.44
2023-04-19T10:15:49.432Z,25.33
2023-04-19T10:16:37.019Z,25.09
2023-04-19T10:17:35.895Z,25.05
2023-04-19T10:18:35.884Z,25.07
2023-04-19T10:19:35.878Z,25.04
2023-04-19T10:20:35.901Z,25.07
2023-04-19T10:21:36.023Z,25.33
2023-04-19T10:22:35.885Z,25.36
2023-04-19T10:23:35.881Z,25.46
2023-04-19T10:24:35.892Z,25.38
2023-04-19T10:25:35.913Z,25.44
2023-04-19T10:26:35.901Z,25.13
2023-04-19T10:27:35.891Z,25.11
2023-04-19T10:28:35.904Z,24.94
2023-04-19T10:29:35.916Z,25.07
2023-04-19T10:30:35.895Z,25.24
2023-04-19T10:31:35.948Z,25.33
2023-04-19T10:32:35.928Z,25.34
2023-04-19T10:33:35.927Z,25.22
2023-04-19T10:34:35.938Z,25.35
2023-04-19T10:35:35.961Z,24.94
2023-04-19T10:36:35.957Z,25.07
2023-04-19T10:37:36.032Z,25.15
2023-04-19T10:38:36.036Z,25.23
2023-04-19T10:39:35.982Z,25.22
2023-04-19T10:40:35.981Z,25.22
2023-04-19T10:41:36.000Z,25.09
2023-04-19T10:42:36.002Z,25.15
2023-04-19T10:43:36.010Z,25.09
2023-04-19T10:44:36.019Z,24.82
2023-04-19T10:45:36.135Z,24.75
2023-04-19T10:46:36.442Z,24.82
2023-04-19T10:47:36.028Z,24.87
2023-04-19T10:48:36.034Z,24.94
2023-04-19T10:49:36.031Z,25.10
2023-04-19T10:50:36.046Z,25.18
2023-04-19T10:51:36.063Z,25.16
2023-04-19T10:52:36.062Z,24.80
2023-04-19T10:53:36.054Z,24.88
2023-04-19T10:54:36.067Z,24.92
2023-04-19T10:55:36.056Z,25.00
2023-04-19T10:56:36.082Z,25.10
2023-04-19T10:57:36.082Z,25.07
2023-04-19T10:58:36.075Z,25.00
2023-04-19T10:59:36.072Z,24.76
2023-04-19T11:00:36.090Z,24.64
2023-04-19T11:01:36.117Z,24.82
2023-04-19T11:02:36.141Z,24.78
2023-04-19T11:03:36.286Z,25.11
2023-04-19T11:04:36.214Z,25.16
2023-04-19T11:05:36.243Z,24.98
2023-04-19T11:06:36.129Z,25.01
2023-04-19T11:07:36.149Z,25.14
2023-04-19T11:08:36.148Z,25.22
2023-04-19T11:09:36.143Z,25.30
2023-04-19T11:10:36.159Z,25.24
2023-04-19T11:11:36.161Z,25.09
2023-04-19T11:12:36.175Z,25.09
2023-04-19T11:13:36.158Z,24.95
2023-04-19T11:14:36.162Z,25.11
2023-04-19T11:15:36.198Z,24.87
2023-04-19T11:16:45.452Z,24.44
2023-04-19T11:17:37.197Z,24.51
2023-04-19T11:18:36.286Z,24.61
2023-04-19T11:19:36.211Z,24.74
2023-04-19T11:20:36.202Z,24.94
2023-04-19T11:21:36.217Z,24.96
2023-04-19T11:22:36.342Z,24.84
2023-04-19T11:23:36.223Z,24.41
2023-04-19T11:24:36.241Z,24.26
2023-04-19T11:25:36.239Z,24.31
2023-04-19T11:26:36.249Z,24.40
2023-04-19T11:27:36.251Z,24.46
2023-04-19T11:28:36.260Z,24.56
2023-04-19T11:29:36.261Z,24.20
2023-04-19T11:30:36.289Z,24.18
2023-04-19T11:31:36.338Z,24.20
2023-04-19T11:32:36.384Z,24.25
2023-04-19T11:33:36.286Z,24.30
2023-04-19T11:34:36.319Z,24.34
2023-04-19T11:35:36.296Z,24.51
2023-04-19T11:36:36.317Z,24.72
2023-04-19T11:37:36.651Z,24.67
2023-04-19T11:38:36.312Z,24.62
2023-04-19T11:39:36.309Z,24.60
2023-04-19T11:40:36.314Z,24.61
2023-04-19T11:41:36.323Z,24.68
2023-04-19T11:42:36.321Z,24.88
2023-04-19T11:43:36.320Z,25.12
2023-04-19T11:44:36.324Z,25.13
2023-04-19T11:45:39.120Z,25.09
2023-04-19T11:46:36.335Z,25.00
2023-04-19T11:47:36.355Z,25.01
2023-04-19T11:48:36.355Z,24.98
2023-04-19T11:49:36.360Z,24.94
2023-04-19T11:50:36.350Z,24.93
2023-04-19T11:51:36.364Z,24.91
2023-04-19T11:52:36.358Z,24.89
2023-04-19T11:53:36.367Z,24.91
2023-04-19T11:54:36.355Z,24.91
2023-04-19T11:55:36.351Z,24.91
2023-04-19T11:56:36.371Z,24.88
2023-04-19T11:57:36.348Z,24.87
2023-04-19T11:58:36.400Z,25.26
2023-04-19T11:59:36.422Z,25.93
2023-04-19T12:00:36.370Z,26.83
2023-04-19T12:01:36.372Z,27.70
2023-04-19T12:02:36.473Z,28.15
2023-04-19T12:03:36.583Z,28.41
2023-04-19T12:04:36.519Z,28.35
2023-04-19T12:05:36.511Z,28.44
2023-04-19T12:06:36.488Z,28.46
2023-04-19T12:07:36.518Z,28.43
2023-04-19T12:08:36.554Z,28.22
2023-04-19T12:09:36.621Z,28.07
2023-04-19T12:10:36.681Z,28.04
2023-04-19T12:11:36.733Z,27.95
2023-04-19T12:12:36.799Z,27.82
2023-04-19T12:13:36.927Z,27.73
2023-04-19T12:14:36.927Z,27.68
2023-04-19T12:16:52.831Z,27.51
2023-04-19T12:17:57.536Z,27.39
2023-04-19T12:18:53.834Z,27.35
2023-04-19T12:19:52.827Z,27.26
2023-04-19T12:20:52.829Z,27.17
2023-04-19T12:21:52.862Z,27.12
2023-04-19T12:22:52.827Z,27.05
2023-04-19T12:23:52.823Z,27.00
2023-04-19T12:24:52.820Z,26.95
2023-04-19T12:25:52.823Z,26.91
2023-04-19T12:26:54.580Z,26.84
2023-04-19T12:27:52.838Z,26.78
2023-04-19T12:28:52.859Z,26.75
2023-04-19T12:29:52.834Z,26.74
2023-04-19T12:30:52.832Z,26.64
2023-04-19T12:31:52.893Z,26.58
2023-04-19T12:32:52.963Z,26.62
2023-04-19T12:33:52.827Z,26.63
2023-04-19T12:34:52.847Z,26.71
2023-04-19T12:35:52.796Z,26.85
2023-04-19T12:36:52.811Z,27.44
2023-04-19T12:37:52.784Z,27.96
2023-04-19T12:38:52.783Z,28.30
2023-04-19T12:39:54.258Z,28.47
2023-04-19T12:40:52.783Z,28.58
2023-04-19T12:41:52.794Z,28.90
2023-04-19T12:42:52.794Z,29.10
2023-04-19T12:43:52.787Z,29.40
2023-04-19T12:44:52.809Z,29.57
2023-04-19T12:45:52.818Z,29.69
2023-04-19T12:46:52.774Z,29.75
2023-04-19T12:47:52.890Z,29.98
2023-04-19T12:48:52.757Z,29.98
2023-04-19T12:49:52.734Z,30.01
2023-04-19T12:50:52.727Z,30.18
2023-04-19T12:51:53.661Z,30.02
2023-04-19T12:52:52.723Z,30.23
2023-04-19T12:53:52.723Z,30.33
2023-04-19T12:54:52.717Z,30.24
2023-04-19T12:55:52.704Z,30.31
2023-04-19T12:56:52.706Z,30.35
2023-04-19T12:57:52.666Z,30.20
2023-04-19T12:58:52.663Z,30.17
2023-04-19T12:59:52.637Z,29.94
2023-04-19T13:00:52.707Z,29.82
2023-04-19T13:01:52.687Z,29.71