createdAt,value
2022-08-26T00:02:02.086Z,22.90
2022-08-26T00:04:50.043Z,22.80
2022-08-26T00:07:37.949Z,22.90
2022-08-26T00:10:25.865Z,23.00
2022-08-26T00:13:14.340Z,23.00
2022-08-26T00:16:02.035Z,23.00
2022-08-26T00:18:50.209Z,23.00
2022-08-26T00:21:38.097Z,23.00
2022-08-26T00:24:26.297Z,23.10
2022-08-26T00:27:13.852Z,23.10
2022-08-26T00:30:03.268Z,23.10
2022-08-26T00:32:51.047Z,23.20
2022-08-26T00:35:39.638Z,23.20
2022-08-26T00:38:28.490Z,23.10
2022-08-26T00:41:18.853Z,23.00
2022-08-26T00:44:08.152Z,22.80
2022-08-26T00:46:59.483Z,22.70
2022-08-26T00:49:48.337Z,22.70
2022-08-26T00:52:36.979Z,22.60
2022-08-26T00:55:34.660Z,22.60
2022-08-26T00:58:25.225Z,22.60
2022-08-26T01:01:13.286Z,22.50
2022-08-26T01:04:01.648Z,22.50
2022-08-26T01:06:52.284Z,22.50
2022-08-26T01:09:39.658Z,22.50
2022-08-26T01:12:29.546Z,22.40
2022-08-26T01:15:20.159Z,22.50
2022-08-26T01:18:09.605Z,22.50
2022-08-26T01:21:00.644Z,22.50
2022-08-26T01:23:51.393Z,22.50
2022-08-26T01:26:43.247Z,22.50
2022-08-26T01:29:32.745Z,22.50
2022-08-26T01:32:23.266Z,22.50
2022-08-26T01:35:11.105Z,22.50
2022-08-26T01:38:00.653Z,22.40
2022-08-26T01:40:49.973Z,22.30
2022-08-26T01:43:40.841Z,22.30
2022-08-26T01:46:30.687Z,22.30
2022-08-26T01:49:19.288Z,22.20
2022-08-26T01:52:09.298Z,22.20
2022-08-26T01:55:00.469Z,22.20
2022-08-26T01:57:51.185Z,22.10
2022-08-26T02:00:40.391Z,22.00
2022-08-26T02:03:30.547Z,22.00
2022-08-26T02:06:19.632Z,21.90
2022-08-26T02:09:08.449Z,21.90
2022-08-26T02:11:55.875Z,21.90
2022-08-26T02:14:50.252Z,21.70
2022-08-26T02:17:46.948Z,21.50
2022-08-26T02:20:35.207Z,21.30
2022-08-26T02:23:24.057Z,21.50
2022-08-26T02:26:19.221Z,21.50
2022-08-26T02:29:12.753Z,21.60
2022-08-26T02:32:01.726Z,21.70
2022-08-26T02:34:49.409Z,21.60
2022-08-26T02:37:37.497Z,21.50
2022-08-26T02:40:28.711Z,21.30
2022-08-26T02:43:16.968Z,21.20
2022-08-26T02:46:05.916Z,21.00
2022-08-26T02:48:53.938Z,20.90
2022-08-26T02:51:44.037Z,20.70
2022-08-26T02:54:31.543Z,20.70
2022-08-26T02:57:20.571Z,20.80
2022-08-26T03:00:13.055Z,20.90
2022-08-26T03:03:00.557Z,21.00
2022-08-26T03:05:47.658Z,21.10
2022-08-26T03:08:35.524Z,21.10
2022-08-26T03:11:23.594Z,21.10
2022-08-26T03:14:13.300Z,21.10
2022-08-26T03:17:00.994Z,21.10
2022-08-26T03:19:52.920Z,21.10
2022-08-26T03:22:38.945Z,21.20
2022-08-26T03:25:26.548Z,21.20
2022-08-26T03:28:13.865Z,21.30
2022-08-26T03:31:02.890Z,21.30
2022-08-26T03:33:50.537Z,21.30
2022-08-26T03:36:40.134Z,21.20
2022-08-26T03:39:30.884Z,21.20
2022-08-26T03:42:18.213Z,21.30
2022-08-26T03:45:11.591Z,21.20
2022-08-26T03:47:59.257Z,21.20
2022-08-26T03:50:47.092Z,21.30
2022-08-26T03:53:36.561Z,21.30
2022-08-26T03:56:24.231Z,21.30
2022-08-26T03:59:11.862Z,21.30
2022-08-26T04:01:59.333Z,21.40
2022-08-26T04:04:46.799Z,21.40
2022-08-26T04:07:35.190Z,21.40
2022-08-26T04:10:28.494Z,21.50
2022-08-26T04:13:13.288Z,21.50
2022-08-26T04:16:00.693Z,21.40
2022-08-26T04:18:49.003Z,21.40
2022-08-26T04:21:38.830Z,21.50
2022-08-26T04:24:28.258Z,21.50
2022-08-26T04:27:15.988Z,21.50
2022-08-26T04:30:05.171Z,21.50
2022-08-26T04:32:52.693Z,21.40
2022-08-26T04:35:40.691Z,21.40
2022-08-26T04:38:30.236Z,21.30
2022-08-26T04:41:19.627Z,21.30
2022-08-26T04:44:06.998Z,21.40
2022-08-26T04:46:55.069Z,21.50
2022-08-26T04:49:43.623Z,21.50
2022-08-26T04:52:31.307Z,21.60
2022-08-26T04:55:19.008Z,21.70
2022-08-26T04:58:10.418Z,21.70
2022-08-26T05:00:58.438Z,21.70
2022-08-26T05:03:46.293Z,21.70
2022-08-26T05:06:36.897Z,21.70
2022-08-26T05:09:22.571Z,21.70
2022-08-26T05:12:10.202Z,21.70
2022-08-26T05:14:57.772Z,21.80
2022-08-26T05:17:45.488Z,21.70
2022-08-26T05:20:34.112Z,21.80
2022-08-26T05:23:22.760Z,21.80
2022-08-26T05:26:10.407Z,21.90
2022-08-26T05:28:59.258Z,21.90
2022-08-26T05:31:47.311Z,22.00
2022-08-26T05:34:35.134Z,22.00
2022-08-26T05:37:22.771Z,22.00
2022-08-26T05:40:10.864Z,22.10
2022-08-26T05:42:59.843Z,22.20
2022-08-26T05:45:49.878Z,22.30
2022-08-26T05:48:37.963Z,22.30
2022-08-26T05:51:26.531Z,22.30
2022-08-26T05:54:21.358Z,22.30
2022-08-26T05:57:04.550Z,22.40
2022-08-26T05:59:52.178Z,22.50
2022-08-26T06:02:40.261Z,22.40
2022-08-26T06:05:27.682Z,22.50
2022-08-26T06:08:16.172Z,22.50
2022-08-26T06:11:07.704Z,22.50
2022-08-26T06:14:03.990Z,22.50
2022-08-26T06:16:50.355Z,22.60
2022-08-26T06:19:37.913Z,22.60
2022-08-26T06:22:45.057Z,22.70
2022-08-26T06:25:38.472Z,22.80
2022-08-26T06:28:27.150Z,22.90
2022-08-26T06:31:15.515Z,22.90
2022-08-26T06:34:10.369Z,22.90
2022-08-26T06:36:54.411Z,23.00
2022-08-26T06:39:42.292Z,23.10
2022-08-26T06:42:29.821Z,23.20
2022-08-26T06:45:17.406Z,23.30
2022-08-26T06:48:06.499Z,23.40
2022-08-26T06:51:06.278Z,23.50
2022-08-26T06:53:55.730Z,23.60
2022-08-26T06:56:44.586Z,23.70
2022-08-26T06:59:34.936Z,23.80
2022-08-26T07:02:22.027Z,23.90
2022-08-26T07:05:09.715Z,24.10
2022-08-26T07:07:57.845Z,24.30
2022-08-26T07:10:45.711Z,24.40
2022-08-26T07:13:35.150Z,24.60
2022-08-26T07:16:22.403Z,24.70
2022-08-26T07:19:11.715Z,24.80
2022-08-26T07:22:01.972Z,25.00
2022-08-26T07:24:49.365Z,25.20
2022-08-26T07:27:38.579Z,25.40
2022-08-26T07:30:26.304Z,25.70
2022-08-26T07:33:13.611Z,25.90
2022-08-26T07:36:01.359Z,26.10
2022-08-26T07:38:50.892Z,26.40
2022-08-26T07:41:38.481Z,26.50
2022-08-26T07:44:27.269Z,26.50
2022-08-26T07:47:25.423Z,26.60
2022-08-26T07:50:05.619Z,26.80
2022-08-26T07:52:53.781Z,26.90
2022-08-26T07:55:41.171Z,27.10
2022-08-26T07:58:28.950Z,27.30
2022-08-26T08:01:16.592Z,27.60
2022-08-26T08:04:04.713Z,27.80
2022-08-26T08:06:53.961Z,27.80
2022-08-26T08:09:41.351Z,27.90
2022-08-26T08:12:28.686Z,28.00
2022-08-26T08:15:19.997Z,28.20
2022-08-26T08:18:15.638Z,28.40
2022-08-26T08:21:10.812Z,28.30
2022-08-26T08:23:46.807Z,28.20
2022-08-26T08:26:35.186Z,28.20
2022-08-26T08:29:22.784Z,28.40
2022-08-26T08:32:11.550Z,28.60
2022-08-26T08:35:01.006Z,28.70
2022-08-26T08:37:50.082Z,28.80
2022-08-26T08:40:40.958Z,28.90
2022-08-26T08:43:48.796Z,29.10
2022-08-26T08:46:36.836Z,29.30
2022-08-26T08:49:26.320Z,29.50
2022-08-26T08:52:33.538Z,29.80
2022-08-26T08:55:21.168Z,29.90
2022-08-26T08:58:11.851Z,30.10
2022-08-26T09:01:04.676Z,30.10
2022-08-26T09:03:56.569Z,30.20
2022-08-26T09:06:45.063Z,30.60
2022-08-26T09:09:41.740Z,30.80
2022-08-26T09:12:34.969Z,30.80
2022-08-26T09:15:30.391Z,30.80
2022-08-26T09:18:38.071Z,31.20
2022-08-26T09:21:27.254Z,31.10
2022-08-26T09:24:14.703Z,30.90
2022-08-26T09:27:03.292Z,30.60
2022-08-26T09:29:52.179Z,30.90
2022-08-26T09:32:39.829Z,31.30
2022-08-26T09:35:31.452Z,31.50
2022-08-26T09:38:26.618Z,31.30
2022-08-26T09:41:24.654Z,31.10
2022-08-26T09:44:17.570Z,30.80
2022-08-26T09:47:07.255Z,30.70
2022-08-26T09:50:09.641Z,31.00
2022-08-26T09:53:09.735Z,30.90
2022-08-26T09:56:17.254Z,31.00
2022-08-26T09:59:07.516Z,31.10
2022-08-26T10:01:56.481Z,31.20
2022-08-26T10:04:53.999Z,31.60
2022-08-26T10:07:50.401Z,31.90
2022-08-26T10:10:41.219Z,32.10
2022-08-26T10:13:36.015Z,32.30
2022-08-26T10:16:29.647Z,32.00
2022-08-26T10:19:23.108Z,32.40
2022-08-26T10:22:19.727Z,32.60
2022-08-26T10:25:10.946Z,32.50
2022-08-26T10:28:04.574Z,32.50
2022-08-26T10:31:00.235Z,32.50
2022-08-26T10:33:47.698Z,32.30
2022-08-26T10:37:14.422Z,32.10
2022-08-26T10:39:51.905Z,31.90
2022-08-26T10:42:52.593Z,31.40
2022-08-26T10:46:00.772Z,31.10
2022-08-26T10:49:06.858Z,31.00
2022-08-26T10:52:16.327Z,30.70
2022-08-26T10:55:26.357Z,30.70
2022-08-26T10:58:34.743Z,30.90
2022-08-26T11:01:42.918Z,31.00
2022-08-26T11:04:57.702Z,30.90
2022-08-26T11:07:48.340Z,30.90
2022-08-26T11:10:58.016Z,30.60
2022-08-26T11:14:04.269Z,30.40
2022-08-26T11:16:55.066Z,30.60
2022-08-26T11:20:02.011Z,30.80
2022-08-26T11:22:47.824Z,31.00
2022-08-26T11:25:37.053Z,31.10
2022-08-26T11:28:44.018Z,30.90
2022-08-26T11:31:41.027Z,31.10
2022-08-26T11:34:37.327Z,31.30
2022-08-26T11:37:29.350Z,31.10
2022-08-26T11:40:21.372Z,31.10
2022-08-26T11:43:13.280Z,31.30
2022-08-26T11:46:05.317Z,31.30
2022-08-26T11:49:07.989Z,31.10
2022-08-26T11:52:13.563Z,31.10
2022-08-26T11:55:06.549Z,31.10
2022-08-26T11:58:00.343Z,31.10
2022-08-26T12:00:53.341Z,31.10
2022-08-26T12:03:49.802Z,31.30
2022-08-26T12:06:47.633Z,31.30
2022-08-26T12:09:37.088Z,31.20
2022-08-26T12:12:28.525Z,31.40
2022-08-26T12:15:19.677Z,31.50
2022-08-26T12:18:18.505Z,31.50
2022-08-26T12:21:24.320Z,31.50
2022-08-26T12:24:11.876Z,31.70
2022-08-26T12:27:25.443Z,31.70
2022-08-26T12:30:19.961Z,31.90
2022-08-26T12:33:22.037Z,32.00
2022-08-26T12:36:01.851Z,32.30
2022-08-26T12:38:49.849Z,32.70
2022-08-26T12:41:49.599Z,33.00
2022-08-26T12:44:53.719Z,33.10
2022-08-26T12:47:43.601Z,33.20
2022-08-26T12:50:33.355Z,33.60
2022-08-26T12:53:26.968Z,33.90
2022-08-26T12:56:29.923Z,34.20
2022-08-26T12:59:25.681Z,34.90
2022-08-26T13:02:14.815Z,35.30
2022-08-26T13:05:03.114Z,35.70
2022-08-26T13:08:14.413Z,36.30
2022-08-26T13:11:07.582Z,36.60
2022-08-26T13:13:58.401Z,36.40
2022-08-26T13:16:49.294Z,35.70
2022-08-26T13:19:36.885Z,35.00
2022-08-26T13:22:25.629Z,34.90
2022-08-26T13:25:13.351Z,34.80
2022-08-26T13:28:00.977Z,34.70
2022-08-26T13:30:49.693Z,34.60
2022-08-26T13:33:37.340Z,34.40
2022-08-26T13:36:26.817Z,34.20
2022-08-26T13:39:15.055Z,33.90
2022-08-26T13:42:02.324Z,33.70
2022-08-26T13:44:53.932Z,33.60
2022-08-26T13:47:41.376Z,33.40
2022-08-26T13:50:29.023Z,33.40
2022-08-26T13:53:18.713Z,33.60
2022-08-26T13:56:10.812Z,33.30
2022-08-26T13:58:55.168Z,33.30
2022-08-26T14:01:42.617Z,33.30
2022-08-26T14:04:29.866Z,32.70
2022-08-26T14:07:17.467Z,32.40
2022-08-26T14:10:05.328Z,31.90
2022-08-26T14:12:53.252Z,31.60
2022-08-26T14:15:40.893Z,31.60
2022-08-26T14:18:35.455Z,31.00
2022-08-26T14:21:22.931Z,30.50
2022-08-26T14:24:10.436Z,29.70
2022-08-26T14:26:58.554Z,28.90
2022-08-26T14:29:46.960Z,28.10
2022-08-26T14:32:35.084Z,27.80
2022-08-26T14:35:25.275Z,27.70
2022-08-26T14:38:14.293Z,27.80
2022-08-26T14:41:03.661Z,27.90
2022-08-26T14:43:56.369Z,27.90
2022-08-26T14:46:47.191Z,28.10
2022-08-26T14:49:35.005Z,28.20
2022-08-26T14:52:22.563Z,28.40
2022-08-26T14:55:10.668Z,28.60
2022-08-26T14:57:58.271Z,28.80
2022-08-26T15:00:45.642Z,28.90
2022-08-26T15:03:33.165Z,29.20
2022-08-26T15:06:21.005Z,29.60
2022-08-26T15:09:08.829Z,29.70
2022-08-26T15:11:56.959Z,29.90
2022-08-26T15:14:44.256Z,30.10
2022-08-26T15:17:31.561Z,30.20
2022-08-26T15:20:19.377Z,30.20
2022-08-26T15:23:07.349Z,30.40
2022-08-26T15:25:54.947Z,30.40
2022-08-26T15:28:42.653Z,30.50
2022-08-26T15:31:31.773Z,30.30
2022-08-26T15:34:19.436Z,30.30
2022-08-26T15:37:08.486Z,30.10
2022-08-26T15:39:56.896Z,29.90
2022-08-26T15:42:44.407Z,29.90
2022-08-26T15:45:35.817Z,29.70
2022-08-26T15:48:24.585Z,29.50
2022-08-26T15:51:17.298Z,29.60
2022-08-26T15:54:05.317Z,29.50
2022-08-26T15:56:54.346Z,29.60
2022-08-26T15:59:41.969Z,29.80
2022-08-26T16:02:32.321Z,29.90
2022-08-26T16:05:18.333Z,29.70
2022-08-26T16:08:08.118Z,29.90
2022-08-26T16:10:55.809Z,30.00
2022-08-26T16:13:43.192Z,29.90
2022-08-26T16:16:32.022Z,29.80
2022-08-26T16:19:20.105Z,29.70
2022-08-26T16:22:08.945Z,29.70
2022-08-26T16:24:59.899Z,29.80
2022-08-26T16:27:48.148Z,29.60
2022-08-26T16:30:35.425Z,29.40
2022-08-26T16:33:29.447Z,29.50
2022-08-26T16:36:12.477Z,29.50
2022-08-26T16:39:00.014Z,29.40
2022-08-26T16:41:47.354Z,29.10
2022-08-26T16:44:36.447Z,28.90
2022-08-26T16:47:23.810Z,29.00
2022-08-26T16:50:12.924Z,29.00
2022-08-26T16:53:00.882Z,28.90
2022-08-26T16:55:49.991Z,28.90
2022-08-26T16:58:37.283Z,28.80
2022-08-26T17:01:25.041Z,28.60
2022-08-26T17:04:12.582Z,28.60
2022-08-26T17:07:00.591Z,28.60
2022-08-26T17:09:47.868Z,28.60
2022-08-26T17:12:36.498Z,28.70
2022-08-26T17:15:24.147Z,28.50
2022-08-26T17:18:12.083Z,28.40
2022-08-26T17:21:02.583Z,28.20
2022-08-26T17:23:50.093Z,28.00
2022-08-26T17:26:37.899Z,28.10
2022-08-26T17:29:25.796Z,28.00
2022-08-26T17:32:13.264Z,27.90
2022-08-26T17:35:01.864Z,27.90
2022-08-26T17:37:49.608Z,27.70
2022-08-26T17:40:36.828Z,27.60
2022-08-26T17:43:26.609Z,27.50
2022-08-26T17:46:14.187Z,27.70
2022-08-26T17:49:02.516Z,27.60
2022-08-26T17:51:49.586Z,27.40
2022-08-26T17:54:37.192Z,27.30
2022-08-26T17:57:25.168Z,27.40
2022-08-26T18:00:16.011Z,27.50
2022-08-26T18:03:03.846Z,27.50
2022-08-26T18:05:52.906Z,27.60
2022-08-26T18:08:41.537Z,27.50
2022-08-26T18:11:29.856Z,27.40
2022-08-26T18:14:17.632Z,27.30
2022-08-26T18:17:05.603Z,27.20
2022-08-26T18:19:53.498Z,27.20
2022-08-26T18:22:41.449Z,27.20
2022-08-26T18:25:28.876Z,27.10
2022-08-26T18:28:16.333Z,27.20
2022-08-26T18:31:03.982Z,27.00
2022-08-26T18:33:51.799Z,27.00
2022-08-26T18:36:40.242Z,26.90
2022-08-26T18:39:27.127Z,26.90
2022-08-26T18:42:14.858Z,27.00
2022-08-26T18:45:02.537Z,26.80
2022-08-26T18:47:50.126Z,26.70
2022-08-26T18:50:40.145Z,26.80
2022-08-26T18:53:32.682Z,26.60
2022-08-26T18:56:21.501Z,26.60
2022-08-26T18:59:09.859Z,26.50
2022-08-26T19:01:57.145Z,26.40
2022-08-26T19:04:45.063Z,26.40
2022-08-26T19:07:35.497Z,26.50
2022-08-26T19:10:21.350Z,26.50
2022-08-26T19:13:28.539Z,26.50
2022-08-26T19:16:20.946Z,26.50
2022-08-26T19:19:08.745Z,26.40
2022-08-26T19:21:55.805Z,26.40
2022-08-26T19:24:43.057Z,26.20
2022-08-26T19:27:30.524Z,26.10
2022-08-26T19:30:18.054Z,26.20
2022-08-26T19:33:05.384Z,26.10
2022-08-26T19:35:53.616Z,26.10
2022-08-26T19:38:41.594Z,26.00
2022-08-26T19:41:36.784Z,25.90
2022-08-26T19:44:40.060Z,25.80
2022-08-26T19:47:27.611Z,25.80
2022-08-26T19:50:16.334Z,25.80
2022-08-26T19:53:04.622Z,25.80
2022-08-26T19:55:52.300Z,25.80
2022-08-26T19:58:40.357Z,25.60
2022-08-26T20:01:27.467Z,25.60
2022-08-26T20:04:14.933Z,25.60
2022-08-26T20:07:05.242Z,25.60
2022-08-26T20:09:52.490Z,25.60
2022-08-26T20:12:41.491Z,25.60
2022-08-26T20:15:29.053Z,25.50
2022-08-26T20:18:34.906Z,25.50
2022-08-26T20:21:28.297Z,25.60
2022-08-26T20:24:18.471Z,25.50
2022-08-26T20:27:07.943Z,25.50
2022-08-26T20:29:56.458Z,25.50
2022-08-26T20:32:44.314Z,25.60
2022-08-26T20:35:31.857Z,25.50
2022-08-26T20:38:21.593Z,25.40
2022-08-26T20:41:08.827Z,25.40
2022-08-26T20:43:57.149Z,25.30
2022-08-26T20:46:45.374Z,25.40
2022-08-26T20:49:33.354Z,25.50
2022-08-26T20:52:23.297Z,25.60
2022-08-26T20:55:10.818Z,25.50
2022-08-26T20:57:58.174Z,25.50
2022-08-26T21:00:46.243Z,25.50
2022-08-26T21:03:34.107Z,25.50
2022-08-26T21:06:21.931Z,25.50
2022-08-26T21:09:12.405Z,25.50
2022-08-26T21:12:00.081Z,25.50
2022-08-26T21:14:49.629Z,25.50
2022-08-26T21:17:37.595Z,25.40
2022-08-26T21:20:24.624Z,25.40
2022-08-26T21:23:12.461Z,25.30
2022-08-26T21:26:09.974Z,25.30
2022-08-26T21:28:57.474Z,25.30
2022-08-26T21:31:46.989Z,25.40
2022-08-26T21:34:34.267Z,25.40
2022-08-26T21:37:21.540Z,25.40
2022-08-26T21:40:10.037Z,25.30
2022-08-26T21:42:57.407Z,25.40
2022-08-26T21:45:45.176Z,25.40
2022-08-26T21:48:34.747Z,25.40
2022-08-26T21:51:23.819Z,25.20
2022-08-26T21:54:12.676Z,25.10
2022-08-26T21:57:00.082Z,25.10
2022-08-26T21:59:47.675Z,24.90
2022-08-26T22:02:35.296Z,24.70
2022-08-26T22:05:22.822Z,24.80
2022-08-26T22:08:10.589Z,24.80
2022-08-26T22:11:00.164Z,24.80
2022-08-26T22:13:48.837Z,24.80
2022-08-26T22:16:36.364Z,24.80
2022-08-26T22:19:23.919Z,24.90
2022-08-26T22:22:11.761Z,24.90
2022-08-26T22:24:59.815Z,24.90
2022-08-26T22:27:47.266Z,24.70
2022-08-26T22:30:37.734Z,24.70
2022-08-26T22:33:25.772Z,24.70
2022-08-26T22:36:18.753Z,24.70
2022-08-26T22:39:06.464Z,24.70
2022-08-26T22:41:56.802Z,24.70
2022-08-26T22:44:44.398Z,24.80
2022-08-26T22:47:31.721Z,24.70
2022-08-26T22:50:19.269Z,24.70
2022-08-26T22:53:06.759Z,24.70
2022-08-26T22:55:54.431Z,24.80
2022-08-26T22:58:42.455Z,24.70
2022-08-26T23:01:30.107Z,24.60
2022-08-26T23:04:17.378Z,24.60
2022-08-26T23:07:05.019Z,24.60
2022-08-26T23:09:52.680Z,24.60
2022-08-26T23:12:40.082Z,24.60
2022-08-26T23:15:27.675Z,24.60
2022-08-26T23:18:16.170Z,24.60
2022-08-26T23:21:03.648Z,24.60
2022-08-26T23:23:51.073Z,24.60
2022-08-26T23:26:40.341Z,24.50
2022-08-26T23:29:28.803Z,24.50
2022-08-26T23:32:16.367Z,24.50
2022-08-26T23:35:04.983Z,24.40
2022-08-26T23:37:53.522Z,24.30
2022-08-26T23:40:40.831Z,24.30
2022-08-26T23:43:29.352Z,24.40
2022-08-26T23:46:16.800Z,24.40
2022-08-26T23:49:06.336Z,24.50
2022-08-26T23:52:12.882Z,24.60
2022-08-26T23:55:00.069Z,24.70
2022-08-26T23:57:47.962Z,24.60
